createdAt,value
2019-04-05T00:00:13.501Z,21.70
2019-04-05T00:02:42.856Z,19.30
2019-04-05T00:05:12.998Z,18.00
2019-04-05T00:07:42.090Z,17.30
2019-04-05T00:10:12.622Z,21.57
2019-04-05T00:12:41.964Z,22.87
2019-04-05T00:15:15.522Z,17.90
2019-04-05T00:17:42.139Z,22.47
2019-04-05T00:20:11.434Z,17.47
2019-04-05T00:22:40.584Z,19.03
2019-04-05T00:25:09.794Z,22.20
2019-04-05T00:27:39.149Z,19.20
2019-04-05T00:30:09.905Z,23.00
2019-04-05T00:32:38.978Z,20.10
2019-04-05T00:35:08.214Z,23.57
2019-04-05T00:37:37.299Z,24.70
2019-04-05T00:40:07.634Z,22.47
2019-04-05T00:42:36.795Z,22.80
2019-04-05T00:45:07.402Z,23.87
2019-04-05T00:47:36.737Z,23.33
2019-04-05T00:50:06.294Z,23.43
2019-04-05T00:52:35.915Z,23.90
2019-04-05T00:55:05.713Z,24.87
2019-04-05T00:57:35.081Z,22.37
2019-04-05T01:00:04.460Z,27.23
2019-04-05T01:02:33.651Z,26.63
2019-04-05T01:05:02.859Z,23.93
2019-04-05T01:07:32.211Z,23.17
2019-04-05T01:10:01.307Z,24.97
2019-04-05T01:12:31.956Z,23.60
2019-04-05T01:15:02.387Z,29.93
2019-04-05T01:17:32.068Z,26.63
2019-04-05T01:20:04.063Z,23.50
2019-04-05T01:22:34.842Z,24.73
2019-04-05T01:25:04.918Z,26.47
2019-04-05T01:27:37.382Z,27.30
2019-04-05T01:30:07.041Z,22.80
2019-04-05T01:32:36.127Z,24.10
2019-04-05T01:35:05.606Z,20.03
2019-04-05T01:37:35.107Z,22.77
2019-04-05T01:40:04.447Z,22.33
2019-04-05T01:42:33.647Z,23.30
2019-04-05T01:45:02.770Z,20.23
2019-04-05T01:47:31.910Z,22.50
2019-04-05T01:50:01.042Z,28.23
2019-04-05T01:52:33.099Z,25.97
2019-04-05T01:55:02.259Z,26.80
2019-04-05T01:57:31.627Z,22.00
2019-04-05T02:00:01.096Z,27.17
2019-04-05T02:02:30.548Z,23.67
2019-04-05T02:05:00.279Z,27.83
2019-04-05T02:07:29.423Z,24.33
2019-04-05T02:09:59.400Z,23.00
2019-04-05T02:12:28.595Z,26.00
2019-04-05T02:14:57.703Z,26.07
2019-04-05T02:17:27.095Z,29.80
2019-04-05T02:19:56.235Z,26.87
2019-04-05T02:22:25.343Z,24.20
2019-04-05T02:24:54.476Z,29.07
2019-04-05T02:27:23.901Z,26.90
2019-04-05T02:29:53.104Z,26.63
2019-04-05T02:32:22.227Z,28.47
2019-04-05T02:34:51.430Z,25.30
2019-04-05T02:37:20.560Z,28.90
2019-04-05T02:39:50.016Z,28.10
2019-04-05T02:42:20.644Z,29.70
2019-04-05T02:44:51.255Z,29.97
2019-04-05T02:47:20.839Z,32.20
2019-04-05T02:49:51.068Z,29.33
2019-04-05T02:52:21.276Z,28.80
2019-04-05T02:54:52.459Z,31.17
2019-04-05T02:57:22.688Z,25.87
2019-04-05T02:59:52.594Z,30.20
2019-04-05T03:02:22.440Z,28.40
2019-04-05T03:04:51.524Z,23.67
2019-04-05T03:07:20.739Z,27.87
2019-04-05T03:09:50.680Z,31.10
2019-04-05T03:12:20.429Z,28.83
2019-04-05T03:14:49.832Z,33.73
2019-04-05T03:17:19.360Z,33.27
2019-04-05T03:19:50.119Z,28.60
2019-04-05T03:22:21.000Z,33.33
2019-04-05T03:24:51.598Z,36.30
2019-04-05T03:27:26.401Z,31.00
2019-04-05T03:29:56.502Z,29.87
2019-04-05T03:32:26.187Z,37.43
2019-04-05T03:34:56.970Z,39.97
2019-04-05T03:37:27.143Z,36.50
2019-04-05T03:39:56.915Z,34.77
2019-04-05T03:42:26.514Z,33.37
2019-04-05T03:44:56.056Z,36.70
2019-04-05T03:47:25.173Z,34.40
2019-04-05T03:49:54.650Z,32.10
2019-04-05T03:52:23.980Z,32.50
2019-04-05T03:54:53.282Z,34.47
2019-04-05T03:57:23.009Z,39.50
2019-04-05T03:59:53.100Z,38.00
2019-04-05T04:02:23.670Z,34.10
2019-04-05T04:04:53.240Z,37.60
2019-04-05T04:07:22.739Z,33.77
2019-04-05T04:09:53.051Z,35.90
2019-04-05T04:12:22.186Z,38.60
2019-04-05T04:14:51.282Z,35.60
2019-04-05T04:17:21.239Z,35.37
2019-04-05T04:19:50.446Z,36.40
2019-04-05T04:22:24.556Z,41.67
2019-04-05T04:24:53.770Z,35.43
2019-04-05T04:27:23.666Z,32.83
2019-04-05T04:29:53.541Z,33.20
2019-04-05T04:32:23.611Z,30.90
2019-04-05T04:34:53.108Z,35.87
2019-04-05T04:37:23.111Z,34.77
2019-04-05T04:39:52.716Z,35.03
2019-04-05T04:42:22.237Z,34.50
2019-04-05T04:44:51.436Z,34.43
2019-04-05T04:47:26.993Z,39.67
2019-04-05T04:49:57.888Z,34.50
2019-04-05T04:52:31.373Z,37.40
2019-04-05T04:55:00.202Z,39.20
2019-04-05T04:57:29.911Z,38.80
2019-04-05T04:59:59.723Z,40.10
2019-04-05T05:02:29.340Z,38.03
2019-04-05T05:04:58.739Z,37.03
2019-04-05T05:07:29.267Z,35.07
2019-04-05T05:09:58.851Z,38.23
2019-04-05T05:12:37.738Z,37.33
2019-04-05T05:15:07.295Z,35.87
2019-04-05T05:17:38.844Z,33.33
2019-04-05T05:20:08.824Z,37.57
2019-04-05T05:22:38.523Z,39.33
2019-04-05T05:25:08.603Z,37.70
2019-04-05T05:27:38.128Z,35.90
2019-04-05T05:30:07.885Z,41.33
2019-04-05T05:32:37.299Z,41.40
2019-04-05T05:35:07.188Z,38.33
2019-04-05T05:37:36.717Z,37.57
2019-04-05T05:40:06.612Z,38.67
2019-04-05T05:42:36.937Z,39.73
2019-04-05T05:45:15.757Z,40.73
2019-04-05T05:47:51.827Z,39.73
2019-04-05T05:50:16.275Z,37.17
2019-04-05T05:52:45.701Z,35.20
2019-04-05T05:55:15.426Z,39.87
2019-04-05T05:57:44.792Z,36.57
2019-04-05T06:00:16.807Z,43.77
2019-04-05T06:02:48.276Z,34.23
2019-04-05T06:05:16.851Z,38.17
2019-04-05T06:07:45.952Z,40.97
2019-04-05T06:10:15.487Z,41.03
2019-04-05T06:12:45.325Z,33.23
2019-04-05T06:15:14.443Z,39.77
2019-04-05T06:17:43.679Z,47.13
2019-04-05T06:20:13.376Z,42.40
2019-04-05T06:22:42.496Z,39.60
2019-04-05T06:25:12.017Z,37.53
2019-04-05T06:27:41.188Z,39.57
2019-04-05T06:30:10.876Z,44.63
2019-04-05T06:32:40.047Z,50.03
2019-04-05T06:35:09.158Z,39.60
2019-04-05T06:37:38.294Z,39.00
2019-04-05T06:40:07.547Z,37.30
2019-04-05T06:42:36.684Z,41.73
2019-04-05T06:45:06.003Z,44.13
2019-04-05T06:47:35.482Z,39.20
2019-04-05T06:50:05.144Z,41.70
2019-04-05T06:52:34.248Z,39.27
2019-04-05T06:55:03.385Z,35.20
2019-04-05T06:57:32.481Z,51.27
2019-04-05T07:00:01.943Z,38.77
2019-04-05T07:02:31.532Z,35.97
2019-04-05T07:05:00.667Z,37.67
2019-04-05T07:07:29.780Z,38.33
2019-04-05T07:09:58.907Z,34.30
2019-04-05T07:12:28.339Z,41.93
2019-04-05T07:14:57.477Z,33.60
2019-04-05T07:17:26.577Z,41.67
2019-04-05T07:19:55.704Z,39.13
2019-04-05T07:22:37.081Z,37.03
2019-04-05T07:24:56.071Z,39.17
2019-04-05T07:27:25.463Z,37.07
2019-04-05T07:29:54.957Z,62.20
2019-04-05T07:32:24.060Z,47.17
2019-04-05T07:34:53.195Z,40.87
2019-04-05T07:37:22.416Z,39.93
2019-04-05T07:39:51.538Z,57.17
2019-04-05T07:42:21.041Z,65.70
2019-04-05T07:44:50.164Z,39.53
2019-04-05T07:47:19.271Z,40.67
2019-04-05T07:49:48.394Z,37.53
2019-04-05T07:52:17.491Z,34.20
2019-04-05T07:54:46.932Z,36.50
2019-04-05T07:57:16.336Z,31.80
2019-04-05T07:59:45.735Z,41.63
2019-04-05T08:02:14.827Z,35.90
2019-04-05T08:04:43.955Z,38.33
2019-04-05T08:07:14.540Z,42.90
2019-04-05T08:09:43.888Z,49.20
2019-04-05T08:12:13.100Z,35.70
2019-04-05T08:14:42.826Z,38.37
2019-04-05T08:17:12.006Z,35.20
2019-04-05T08:19:41.215Z,38.37
2019-04-05T08:22:10.315Z,33.00
2019-04-05T08:24:39.707Z,31.30
2019-04-05T08:27:08.823Z,37.63
2019-04-05T08:29:37.943Z,31.57
2019-04-05T08:32:14.298Z,31.90
2019-04-05T08:34:38.196Z,33.97
2019-04-05T08:37:07.299Z,29.97
2019-04-05T08:39:36.773Z,33.07
2019-04-05T08:42:06.043Z,27.37
2019-04-05T08:44:35.177Z,24.70
2019-04-05T08:47:04.267Z,28.80
2019-04-05T08:49:33.511Z,31.53
2019-04-05T08:52:02.611Z,29.17
2019-04-05T08:54:33.990Z,28.27
2019-04-05T08:57:02.940Z,25.50
2019-04-05T08:59:32.151Z,28.10
2019-04-05T09:02:01.255Z,29.37
2019-04-05T09:04:30.388Z,28.17
2019-04-05T09:06:59.498Z,27.50
2019-04-05T09:09:28.615Z,25.43
2019-04-05T09:11:57.713Z,25.57
2019-04-05T09:14:26.831Z,60.50
2019-04-05T09:16:55.923Z,29.53
2019-04-05T09:19:25.043Z,22.60
2019-04-05T09:21:54.595Z,20.80
2019-04-05T09:24:23.757Z,20.30
2019-04-05T09:26:54.458Z,16.93
2019-04-05T09:29:23.845Z,18.17
2019-04-05T09:31:52.938Z,18.20
2019-04-05T09:34:23.318Z,19.93
2019-04-05T09:36:52.579Z,14.93
2019-04-05T09:39:40.795Z,18.80
2019-04-05T09:42:29.255Z,16.83
2019-04-05T09:45:17.848Z,17.07
2019-04-05T09:48:06.045Z,20.47
2019-04-05T09:50:54.260Z,19.13
2019-04-05T09:53:42.451Z,17.17
2019-04-05T09:56:30.928Z,28.13
2019-04-05T09:59:19.420Z,22.00
2019-04-05T10:02:07.716Z,19.07
2019-04-05T10:04:55.931Z,21.03
2019-04-05T10:07:54.246Z,19.33
2019-04-05T10:10:34.223Z,18.73
2019-04-05T10:13:22.491Z,23.23
2019-04-05T10:16:11.207Z,18.07
2019-04-05T10:18:52.261Z,18.77
2019-04-05T10:21:33.201Z,21.20
2019-04-05T10:24:13.698Z,21.57
2019-04-05T10:26:54.781Z,17.33
2019-04-05T10:29:35.259Z,19.20
2019-04-05T10:32:16.441Z,14.57
2019-04-05T10:34:57.635Z,42.60
2019-04-05T10:37:38.979Z,26.00
2019-04-05T10:40:20.156Z,19.20
2019-04-05T10:43:00.703Z,21.53
2019-04-05T10:45:41.487Z,49.20
2019-04-05T10:48:22.829Z,27.83
2019-04-05T10:51:03.588Z,22.37
2019-04-05T10:53:45.214Z,19.57
2019-04-05T10:56:25.785Z,16.60
2019-04-05T10:59:06.861Z,25.30
2019-04-05T11:01:47.414Z,21.40
2019-04-05T11:04:28.019Z,22.07
2019-04-05T11:07:08.913Z,20.60
2019-04-05T11:09:49.644Z,17.87
2019-04-05T11:12:30.324Z,17.13
2019-04-05T11:15:11.424Z,18.83
2019-04-05T11:17:51.964Z,31.63
2019-04-05T11:20:32.720Z,32.80
2019-04-05T11:23:13.437Z,23.23
2019-04-05T11:25:54.395Z,22.87
2019-04-05T11:28:35.100Z,21.27
2019-04-05T11:31:16.016Z,21.00
2019-04-05T11:33:56.467Z,19.40
2019-04-05T11:36:37.255Z,24.33
2019-04-05T11:39:18.123Z,21.27
2019-04-05T11:41:59.270Z,24.80
2019-04-05T11:44:40.263Z,22.30
2019-04-05T11:47:20.884Z,16.00
2019-04-05T11:50:01.727Z,22.83
2019-04-05T11:52:42.627Z,20.40
2019-04-05T11:55:23.644Z,20.00
2019-04-05T11:58:04.643Z,19.20
2019-04-05T12:01:04.615Z,23.00
2019-04-05T12:03:45.348Z,19.80
2019-04-05T12:06:26.070Z,21.33
2019-04-05T12:09:07.525Z,17.00
2019-04-05T12:11:47.992Z,22.20
2019-04-05T12:14:30.542Z,19.90
2019-04-05T12:17:11.496Z,22.20
2019-04-05T12:19:52.288Z,19.57
2019-04-05T12:22:35.996Z,35.30
2019-04-05T12:25:17.120Z,32.87
2019-04-05T12:28:06.315Z,23.43
2019-04-05T12:30:42.594Z,37.63
2019-04-05T12:33:23.600Z,24.10
2019-04-05T12:36:04.292Z,21.90
2019-04-05T12:38:45.648Z,19.30
2019-04-05T12:41:26.259Z,21.53
2019-04-05T12:44:07.638Z,19.33
2019-04-05T12:46:36.785Z,22.07
2019-04-05T12:49:24.987Z,19.50
2019-04-05T12:52:22.607Z,20.20
2019-04-05T12:55:03.216Z,22.10
2019-04-05T12:57:51.433Z,24.43
2019-04-05T13:00:39.636Z,19.20
2019-04-05T13:03:27.887Z,20.43
2019-04-05T13:06:16.088Z,19.53
2019-04-05T13:12:19.804Z,22.27
2019-04-05T13:15:13.776Z,21.57
2019-04-05T13:18:01.249Z,20.17
2019-04-05T13:20:49.061Z,23.27
2019-04-05T13:23:37.280Z,20.53
2019-04-05T13:26:26.515Z,23.10
2019-04-05T13:29:17.486Z,20.40
2019-04-05T13:32:05.663Z,19.07
2019-04-05T13:34:55.878Z,39.80
2019-04-05T13:37:44.172Z,55.10
2019-04-05T13:40:32.379Z,24.50
2019-04-05T13:43:02.582Z,21.80
2019-04-05T13:45:51.555Z,24.87
2019-04-05T13:48:40.128Z,21.83
2019-04-05T13:51:31.951Z,23.80
2019-04-05T13:54:19.959Z,24.00
2019-04-05T13:57:08.571Z,22.90
2019-04-05T13:59:58.136Z,22.07
2019-04-05T14:02:48.462Z,22.97
2019-04-05T14:05:29.646Z,24.83
2019-04-05T14:08:11.164Z,25.40
2019-04-05T14:13:54.077Z,27.33
2019-04-05T14:16:34.788Z,28.07
2019-04-05T14:19:18.278Z,25.20
2019-04-05T14:22:07.879Z,23.80
2019-04-05T14:24:41.372Z,21.53
2019-04-05T14:27:22.376Z,26.00
2019-04-05T14:30:03.289Z,25.13
2019-04-05T14:32:43.879Z,23.43
2019-04-05T14:38:11.652Z,43.47
2019-04-05T14:40:59.011Z,23.00
2019-04-05T14:43:47.493Z,22.23
2019-04-05T14:46:38.225Z,24.40
2019-04-05T14:49:25.899Z,21.87
2019-04-05T14:52:14.099Z,25.40
2019-04-05T14:55:02.696Z,21.47
2019-04-05T14:57:50.985Z,22.97
2019-04-05T15:00:39.205Z,25.20
2019-04-05T15:03:27.670Z,23.60
2019-04-05T15:06:08.432Z,24.50
2019-04-05T15:08:52.118Z,25.57
2019-04-05T15:11:32.257Z,24.73
2019-04-05T15:14:13.140Z,25.63
2019-04-05T15:16:54.808Z,23.00
2019-04-05T15:19:35.573Z,24.00
2019-04-05T15:22:16.663Z,24.50
2019-04-05T15:24:57.328Z,30.37
2019-04-05T15:27:38.587Z,24.60
2019-04-05T15:30:19.943Z,23.30
2019-04-05T15:33:03.286Z,24.37
2019-04-05T15:35:44.087Z,33.47
2019-04-05T15:38:25.495Z,31.03
2019-04-05T15:40:54.699Z,30.77
2019-04-05T15:43:23.808Z,26.67
2019-04-05T15:45:52.944Z,24.67
2019-04-05T15:48:22.821Z,27.90
2019-04-05T15:50:55.597Z,26.10
2019-04-05T15:53:23.288Z,27.60
2019-04-05T15:55:52.407Z,26.30
2019-04-05T15:58:21.797Z,29.10
2019-04-05T16:00:50.917Z,27.23
2019-04-05T16:03:20.119Z,25.63
2019-04-05T16:05:49.707Z,27.10
2019-04-05T16:08:19.607Z,29.57
2019-04-05T16:10:48.739Z,24.50
2019-04-05T16:13:18.232Z,26.30
2019-04-05T16:15:47.645Z,26.40
2019-04-05T16:18:17.105Z,26.60
2019-04-05T16:20:46.331Z,25.20
2019-04-05T16:23:15.544Z,25.93
2019-04-05T16:25:45.017Z,23.73
2019-04-05T16:28:14.140Z,26.37
2019-04-05T16:30:43.532Z,28.37
2019-04-05T16:33:12.902Z,26.27
2019-04-05T16:35:42.284Z,24.20
2019-04-05T16:38:11.693Z,26.40
2019-04-05T16:40:40.869Z,24.73
2019-04-05T16:43:09.966Z,24.60
2019-04-05T16:45:39.174Z,26.23
2019-04-05T16:48:09.224Z,27.10
2019-04-05T16:50:38.396Z,27.70
2019-04-05T16:53:07.843Z,30.33
2019-04-05T16:55:36.989Z,25.23
2019-04-05T16:58:06.246Z,28.10
2019-04-05T17:00:35.927Z,25.07
2019-04-05T17:03:05.544Z,25.43
2019-04-05T17:05:36.373Z,26.53
2019-04-05T17:08:05.543Z,27.60
2019-04-05T17:10:35.188Z,29.60
2019-04-05T17:13:04.281Z,40.00
2019-04-05T17:15:33.764Z,25.07
2019-04-05T17:18:02.901Z,28.47
2019-04-05T17:20:32.070Z,30.07
2019-04-05T17:23:01.260Z,28.10
2019-04-05T17:25:30.384Z,28.57
2019-04-05T17:27:59.467Z,29.83
2019-04-05T17:30:28.707Z,28.70
2019-04-05T17:32:57.997Z,25.93
2019-04-05T17:35:27.091Z,23.83
2019-04-05T17:37:56.220Z,26.83
2019-04-05T17:40:25.336Z,25.27
2019-04-05T17:42:54.554Z,28.47
2019-04-05T17:45:23.960Z,30.23
2019-04-05T17:47:53.095Z,28.87
2019-04-05T17:50:31.287Z,30.63
2019-04-05T17:53:11.462Z,28.00
2019-04-05T17:55:31.502Z,34.30
2019-04-05T17:58:02.386Z,24.37
2019-04-05T18:00:31.788Z,22.83
2019-04-05T18:03:01.448Z,24.57
2019-04-05T18:05:30.605Z,32.20
2019-04-05T18:08:00.172Z,34.93
2019-04-05T18:10:29.381Z,32.33
2019-04-05T18:12:58.855Z,29.53
2019-04-05T18:15:28.111Z,33.63
2019-04-05T18:17:57.231Z,30.27
2019-04-05T18:20:26.464Z,27.60
2019-04-05T18:22:55.952Z,30.93
2019-04-05T18:25:25.382Z,29.37
2019-04-05T18:27:54.607Z,29.57
2019-04-05T18:30:24.305Z,28.73
2019-04-05T18:32:53.861Z,30.70
2019-04-05T18:35:22.959Z,33.67
2019-04-05T18:37:52.084Z,26.70
2019-04-05T18:40:22.044Z,29.80
2019-04-05T18:42:51.571Z,34.90
2019-04-05T18:45:20.666Z,29.27
2019-04-05T18:47:50.068Z,31.73
2019-04-05T18:50:19.183Z,33.17
2019-04-05T18:52:48.863Z,30.80
2019-04-05T18:55:17.959Z,32.53
2019-04-05T18:57:47.078Z,33.77
2019-04-05T19:00:17.424Z,33.07
2019-04-05T19:02:46.883Z,33.13
2019-04-05T19:05:16.010Z,35.40
2019-04-05T19:07:45.135Z,32.30
2019-04-05T19:10:14.471Z,31.30
2019-04-05T19:12:43.627Z,29.50
2019-04-05T19:15:12.796Z,31.63
2019-04-05T19:17:42.387Z,34.73
2019-04-05T19:20:11.539Z,32.00
2019-04-05T19:22:40.659Z,32.30
2019-04-05T19:25:09.889Z,29.53
2019-04-05T19:27:39.081Z,30.07
2019-04-05T19:50:16.735Z,34.23
2019-04-05T19:52:45.897Z,33.47
2019-04-05T19:55:16.144Z,35.20
2019-04-05T19:57:45.266Z,31.47
2019-04-05T20:00:15.792Z,36.77
2019-04-05T20:02:44.916Z,35.57
2019-04-05T20:05:14.005Z,30.70
2019-04-05T20:07:43.739Z,38.87
2019-04-05T20:10:13.282Z,35.00
2019-04-05T20:12:43.189Z,34.83
2019-04-05T20:15:12.407Z,32.57
2019-04-05T20:17:41.619Z,38.77
2019-04-05T20:20:12.152Z,35.30
2019-04-05T20:22:41.307Z,37.40
2019-04-05T20:25:10.800Z,36.43
2019-04-05T20:27:39.962Z,42.57
2019-04-05T20:30:09.878Z,39.17
2019-04-05T20:32:39.369Z,36.83
2019-04-05T20:35:09.267Z,35.87
2019-04-05T20:37:40.116Z,70.00
2019-04-05T20:40:09.475Z,59.20
2019-04-05T20:42:38.891Z,37.33
2019-04-05T20:45:08.569Z,38.13
2019-04-05T20:47:38.135Z,37.80
2019-04-05T20:50:07.740Z,35.23
2019-04-05T20:52:36.835Z,32.23
2019-04-05T20:55:07.359Z,39.17
2019-04-05T20:57:36.807Z,34.03
2019-04-05T21:00:07.170Z,37.43
2019-04-05T21:02:36.582Z,34.40
2019-04-05T21:05:05.913Z,38.00
2019-04-05T21:07:35.055Z,36.77
2019-04-05T21:10:04.638Z,37.20
2019-04-05T21:12:33.791Z,37.23
2019-04-05T21:15:03.024Z,37.50
2019-04-05T21:17:32.584Z,40.50
2019-04-05T21:20:01.717Z,35.23
2019-04-05T21:22:31.147Z,38.23
2019-04-05T21:25:00.305Z,44.50
2019-04-05T21:27:29.808Z,38.40
2019-04-05T21:29:59.265Z,41.37
2019-04-05T21:32:28.392Z,40.50
2019-04-05T21:34:57.494Z,56.10
2019-04-05T21:37:27.267Z,68.40
2019-04-05T21:39:56.397Z,38.10
2019-04-05T21:42:25.493Z,38.57
2019-04-05T21:44:54.648Z,38.47
2019-04-05T21:47:24.231Z,39.07
2019-04-05T21:49:53.703Z,36.20
2019-04-05T21:52:22.796Z,44.43
2019-04-05T21:54:52.619Z,38.97
2019-04-05T21:57:21.721Z,39.37
2019-04-05T21:59:50.834Z,42.90
2019-04-05T22:02:20.616Z,43.53
2019-04-05T22:04:49.735Z,40.17
2019-04-05T22:07:18.906Z,41.53
2019-04-05T22:09:48.414Z,44.23
2019-04-05T22:12:17.643Z,39.03
2019-04-05T22:14:46.776Z,36.97
2019-04-05T22:17:15.887Z,44.00
2019-04-05T22:19:45.007Z,41.70
2019-04-05T22:22:14.113Z,43.60
2019-04-05T22:24:43.232Z,40.80
2019-04-05T22:27:13.388Z,40.50
2019-04-05T22:29:42.784Z,39.70
2019-04-05T22:32:12.170Z,41.23
2019-04-05T22:34:41.643Z,43.67
2019-04-05T22:37:10.747Z,42.17
2019-04-05T22:39:40.895Z,44.77
2019-04-05T22:42:10.065Z,43.60
2019-04-05T22:44:41.542Z,46.10
2019-04-05T22:47:10.602Z,39.03
2019-04-05T22:49:39.791Z,44.70
2019-04-05T22:52:09.428Z,45.97
2019-04-05T22:54:38.846Z,45.67
2019-04-05T22:57:07.992Z,44.50
2019-04-05T22:59:37.103Z,41.17
2019-04-05T23:02:06.215Z,43.00
2019-04-05T23:04:35.539Z,39.70
2019-04-05T23:07:04.635Z,43.40
2019-04-05T23:09:33.847Z,43.40
2019-04-05T23:12:05.563Z,44.40
2019-04-05T23:14:34.740Z,41.00
2019-04-05T23:17:03.892Z,44.60
2019-04-05T23:19:33.016Z,43.17
2019-04-05T23:22:02.133Z,44.80
2019-04-05T23:24:31.756Z,40.17
2019-04-05T23:27:00.949Z,45.10
2019-04-05T23:29:30.118Z,43.40
2019-04-05T23:31:59.934Z,45.77
2019-04-05T23:34:29.303Z,37.33
2019-04-05T23:36:58.406Z,42.60
2019-04-05T23:39:27.525Z,49.23
2019-04-05T23:41:56.643Z,46.57
2019-04-05T23:44:25.739Z,39.00
2019-04-05T23:46:54.936Z,45.40
2019-04-05T23:49:24.324Z,39.97
2019-04-05T23:51:53.577Z,44.77
2019-04-05T23:54:23.024Z,38.33
2019-04-05T23:56:52.533Z,47.90
2019-04-05T23:59:21.736Z,45.00
