createdAt,value
2017-11-16T00:00:21.883Z,8.60
2017-11-16T00:02:50.215Z,8.60
2017-11-16T00:05:19.356Z,8.70
2017-11-16T00:07:47.692Z,8.60
2017-11-16T00:10:16.790Z,8.60
2017-11-16T00:12:45.911Z,8.40
2017-11-16T00:15:14.259Z,8.40
2017-11-16T00:17:43.578Z,8.40
2017-11-16T00:20:11.922Z,8.40
2017-11-16T00:22:40.276Z,8.50
2017-11-16T00:25:08.610Z,8.50
2017-11-16T00:27:36.963Z,8.50
2017-11-16T00:30:06.067Z,8.50
2017-11-16T00:32:35.199Z,8.50
2017-11-16T00:35:03.546Z,8.40
2017-11-16T00:37:31.884Z,8.40
2017-11-16T00:40:00.231Z,8.40
2017-11-16T00:42:28.568Z,8.30
2017-11-16T00:44:57.690Z,8.20
2017-11-16T00:47:26.028Z,8.20
2017-11-16T00:49:54.378Z,8.00
2017-11-16T00:52:22.714Z,7.90
2017-11-16T00:54:51.062Z,7.80
2017-11-16T00:57:19.406Z,7.70
2017-11-16T00:59:47.802Z,7.80
2017-11-16T01:02:16.149Z,7.70
2017-11-16T01:04:44.487Z,7.70
2017-11-16T01:07:13.645Z,7.40
2017-11-16T01:09:41.991Z,7.40
2017-11-16T01:12:10.336Z,7.30
2017-11-16T03:43:56.576Z,7.80
2017-11-16T03:46:24.597Z,7.80
2017-11-16T03:48:52.932Z,7.70
2017-11-16T03:51:21.408Z,7.70
2017-11-16T03:53:50.329Z,7.70
2017-11-16T03:56:18.690Z,7.70
2017-11-16T03:58:47.786Z,7.60
2017-11-16T04:01:16.907Z,7.60
2017-11-16T04:03:45.246Z,7.60
2017-11-16T04:06:14.361Z,7.60
2017-11-16T04:08:42.715Z,7.60
2017-11-16T04:11:11.526Z,7.60
2017-11-16T04:13:39.875Z,7.50
2017-11-16T04:16:08.218Z,7.60
2017-11-16T04:18:36.569Z,7.50
2017-11-16T04:21:04.913Z,7.50
2017-11-16T04:23:34.034Z,7.50
2017-11-16T04:26:02.380Z,7.50
2017-11-16T04:28:30.735Z,7.50
2017-11-16T04:30:59.079Z,7.50
2017-11-16T04:33:27.466Z,7.50
2017-11-16T04:35:55.815Z,7.40
2017-11-16T04:38:24.154Z,7.40
2017-11-16T04:40:52.337Z,7.30
2017-11-16T04:43:20.685Z,7.20
2017-11-16T04:45:49.031Z,7.20
2017-11-16T04:48:17.366Z,7.20
2017-11-16T04:50:45.727Z,7.20
2017-11-16T04:53:14.072Z,7.10
2017-11-16T04:55:42.406Z,7.10
2017-11-16T05:03:12.502Z,6.80
2017-11-16T05:13:08.302Z,6.70
2017-11-16T05:15:36.650Z,6.70
2017-11-16T05:20:35.156Z,6.50
2017-11-16T05:23:03.496Z,6.40
2017-11-16T05:25:32.612Z,6.30
2017-11-16T06:15:17.604Z,7.10
2017-11-16T07:34:56.007Z,7.30
2017-11-16T07:37:24.035Z,7.30
2017-11-16T07:39:53.157Z,7.20
2017-11-16T07:57:31.482Z,7.50
2017-11-16T07:59:59.841Z,7.50
2017-11-16T08:02:28.181Z,7.30
2017-11-16T08:04:57.295Z,7.40
2017-11-16T08:07:25.647Z,7.40
2017-11-16T08:09:54.788Z,7.10
2017-11-16T08:12:23.142Z,7.10
2017-11-16T08:14:52.245Z,7.10
2017-11-16T08:17:20.595Z,7.10
2017-11-16T08:19:49.706Z,7.30
2017-11-16T08:52:09.758Z,7.70
2017-11-16T08:54:37.442Z,7.70
2017-11-16T08:57:06.114Z,7.70
2017-11-16T08:59:35.223Z,7.60
2017-11-16T09:02:03.973Z,7.60
2017-11-16T09:04:31.987Z,7.50
2017-11-16T09:06:59.667Z,7.60
2017-11-16T09:09:27.346Z,7.60
2017-11-16T09:11:55.046Z,7.70
2017-11-16T09:14:22.718Z,7.70
2017-11-16T09:16:51.178Z,7.70
2017-11-16T09:19:18.859Z,7.70
2017-11-16T09:21:47.779Z,7.70
2017-11-16T09:24:15.464Z,7.70
2017-11-16T09:26:43.488Z,7.70
2017-11-16T09:29:12.274Z,7.80
2017-11-16T09:31:41.377Z,7.90
2017-11-16T09:34:11.371Z,7.90
2017-11-16T09:36:40.477Z,7.90
2017-11-16T09:39:08.867Z,7.90
2017-11-16T09:41:37.637Z,7.90
2017-11-16T09:44:06.406Z,7.90
2017-11-16T09:46:35.209Z,8.10
2017-11-16T09:49:03.211Z,8.10
2017-11-16T09:51:31.559Z,8.40
2017-11-16T09:54:00.690Z,9.20
2017-11-16T09:56:29.038Z,9.10
2017-11-16T09:58:58.132Z,9.80
2017-11-16T10:01:27.276Z,10.00
2017-11-16T10:03:55.611Z,9.90
2017-11-16T10:06:24.761Z,10.20
2017-11-16T10:08:53.114Z,10.20
2017-11-16T10:11:21.459Z,10.30
2017-11-16T10:13:50.588Z,10.30
2017-11-16T10:16:19.119Z,10.40
2017-11-16T10:18:47.473Z,10.30
2017-11-16T10:21:15.816Z,10.50
2017-11-16T10:23:44.168Z,10.70
2017-11-16T10:26:13.479Z,10.80
2017-11-16T10:28:41.866Z,10.80
2017-11-16T10:31:10.211Z,10.90
2017-11-16T10:33:38.549Z,11.10
2017-11-16T10:36:06.711Z,11.40
2017-11-16T10:38:35.259Z,11.70
2017-11-16T10:41:04.400Z,11.70
2017-11-16T10:43:32.745Z,11.80
2017-11-16T10:46:01.090Z,11.70
2017-11-16T10:48:29.102Z,11.80
2017-11-16T10:50:57.454Z,11.30
2017-11-16T10:53:26.232Z,11.10
2017-11-16T10:55:55.355Z,11.20
2017-11-16T10:58:23.707Z,11.20
2017-11-16T11:00:52.243Z,11.40
2017-11-16T11:03:20.591Z,11.70
2017-11-16T11:05:48.946Z,11.70
2017-11-16T11:08:17.523Z,11.60
2017-11-16T11:10:46.055Z,11.60
2017-11-16T11:13:14.422Z,11.20
2017-11-16T11:15:42.769Z,11.10
2017-11-16T11:18:11.546Z,11.20
2017-11-16T11:20:40.655Z,11.20
2017-11-16T11:23:09.783Z,11.10
2017-11-16T11:25:38.122Z,11.10
2017-11-16T11:28:07.419Z,10.30
2017-11-16T11:30:36.530Z,10.10
2017-11-16T11:33:04.915Z,10.10
2017-11-16T11:35:33.266Z,10.00
2017-11-16T11:38:02.367Z,9.70
2017-11-16T11:40:31.682Z,9.50
2017-11-16T11:42:59.838Z,9.50
2017-11-16T11:45:28.955Z,10.00
2017-11-16T11:47:57.294Z,10.00
2017-11-16T11:50:26.091Z,10.20
2017-11-16T11:52:54.622Z,10.10
2017-11-16T11:55:22.972Z,10.10
2017-11-16T11:57:53.711Z,10.50
2017-11-16T12:00:22.065Z,10.50
2017-11-16T12:02:51.202Z,10.30
2017-11-16T12:05:19.570Z,10.30
2017-11-16T12:07:47.929Z,10.60
2017-11-16T12:10:17.246Z,10.80
2017-11-16T12:12:45.598Z,10.80
2017-11-16T12:15:14.701Z,10.80
2017-11-16T12:17:43.998Z,10.70
2017-11-16T12:20:13.151Z,10.70
2017-11-16T12:22:41.690Z,10.70
2017-11-16T12:25:10.043Z,10.50
2017-11-16T12:27:39.155Z,10.60
2017-11-16T12:30:07.615Z,10.60
2017-11-16T12:32:36.435Z,10.30
2017-11-16T12:35:05.391Z,10.40
2017-11-16T12:37:33.102Z,10.40
2017-11-16T12:40:00.791Z,10.40
2017-11-16T12:42:28.490Z,10.40
2017-11-16T12:44:56.944Z,10.40
2017-11-16T12:47:24.626Z,10.40
2017-11-16T12:49:53.067Z,10.40
2017-11-16T12:52:21.499Z,10.40
2017-11-16T12:54:49.790Z,10.50
2017-11-16T12:57:17.971Z,10.50
2017-11-16T12:59:46.328Z,10.50
2017-11-16T13:02:14.670Z,10.50
2017-11-16T13:04:43.047Z,10.40
2017-11-16T13:07:11.389Z,10.40
2017-11-16T13:09:39.743Z,10.40
2017-11-16T13:12:08.112Z,10.40
2017-11-16T13:14:37.263Z,10.40
2017-11-16T13:17:05.605Z,10.40
2017-11-16T13:19:33.965Z,10.40
2017-11-16T13:22:03.271Z,10.40
2017-11-16T13:24:31.617Z,10.40
2017-11-16T13:26:59.972Z,10.40
2017-11-16T13:29:27.832Z,10.40
2017-11-16T13:31:56.192Z,10.40
2017-11-16T13:34:24.532Z,10.50
2017-11-16T13:36:53.648Z,10.50
2017-11-16T13:39:22.018Z,10.50
2017-11-16T13:41:51.142Z,10.50
2017-11-16T13:44:19.495Z,10.50
2017-11-16T13:46:47.863Z,10.60
2017-11-16T13:49:16.968Z,10.50
2017-11-16T13:51:45.314Z,10.50
2017-11-16T13:54:13.858Z,10.50
2017-11-16T13:56:42.210Z,10.60
2017-11-16T13:59:10.602Z,10.40
2017-11-16T14:01:39.138Z,10.60
2017-11-16T14:04:08.262Z,10.60
2017-11-16T14:06:36.612Z,10.60
2017-11-16T14:09:05.416Z,10.60
2017-11-16T14:11:34.525Z,10.50
2017-11-16T14:14:03.717Z,10.40
2017-11-16T14:16:32.143Z,10.40
2017-11-16T14:19:00.555Z,10.40
2017-11-16T14:21:29.657Z,10.20
2017-11-16T14:23:58.785Z,10.20
2017-11-16T14:26:27.210Z,10.20
2017-11-16T14:28:55.548Z,10.20
2017-11-16T14:31:23.956Z,10.10
2017-11-16T14:33:52.306Z,10.20
2017-11-16T14:36:20.674Z,10.20
2017-11-16T14:38:49.030Z,10.10
2017-11-16T14:41:17.382Z,10.10
2017-11-16T14:43:45.751Z,10.10
2017-11-16T14:46:13.967Z,10.10
2017-11-16T14:48:42.308Z,10.10
2017-11-16T14:51:10.651Z,10.00
2017-11-16T14:53:39.010Z,10.00
2017-11-16T14:56:07.361Z,10.00
2017-11-16T14:58:36.479Z,9.90
2017-11-16T15:01:04.926Z,9.90
2017-11-16T15:03:34.043Z,10.10
2017-11-16T15:06:03.374Z,10.10
2017-11-16T15:08:31.942Z,10.10
2017-11-16T15:11:00.275Z,10.10
2017-11-16T15:13:28.611Z,10.10
2017-11-16T15:15:56.978Z,10.10
2017-11-16T15:18:25.372Z,10.10
2017-11-16T15:20:53.731Z,10.10
2017-11-16T15:23:22.100Z,10.00
2017-11-16T15:25:50.450Z,10.00
2017-11-16T15:28:19.571Z,10.00
2017-11-16T15:30:47.615Z,10.00
2017-11-16T15:33:16.539Z,9.90
2017-11-16T15:35:44.899Z,9.90
2017-11-16T15:38:13.284Z,9.90
2017-11-16T15:40:42.359Z,9.70
2017-11-16T15:43:11.487Z,9.90
2017-11-16T15:45:39.818Z,9.90
2017-11-16T15:48:08.941Z,9.90
2017-11-16T15:50:37.559Z,9.90
2017-11-16T15:53:05.934Z,9.90
2017-11-16T15:55:34.285Z,9.90
2017-11-16T15:58:03.588Z,9.80
2017-11-16T16:00:31.952Z,9.80
2017-11-16T16:03:01.099Z,9.70
2017-11-16T16:05:29.636Z,9.70
2017-11-16T16:07:58.005Z,9.70
2017-11-16T16:10:27.687Z,9.70
2017-11-16T16:12:56.358Z,9.70
2017-11-16T16:15:24.712Z,9.50
2017-11-16T16:17:53.056Z,9.40
2017-11-16T16:20:22.170Z,9.50
2017-11-16T16:22:50.506Z,9.50
2017-11-16T16:25:18.880Z,9.20
2017-11-16T16:27:47.233Z,9.10
2017-11-16T16:30:15.586Z,8.90
2017-11-16T16:32:43.918Z,9.00
2017-11-16T16:35:12.271Z,9.00
2017-11-16T16:37:40.744Z,9.00
2017-11-16T16:40:09.104Z,9.00
2017-11-16T16:42:37.650Z,8.90
2017-11-16T16:45:06.870Z,8.90
2017-11-16T16:47:35.304Z,8.90
2017-11-16T16:50:04.431Z,8.80
2017-11-16T16:52:32.882Z,8.80
2017-11-16T16:55:01.042Z,8.80
2017-11-16T16:57:29.390Z,8.80
2017-11-16T16:59:57.762Z,8.80
2017-11-16T17:02:26.261Z,8.80
2017-11-16T17:04:54.795Z,8.70
2017-11-16T17:07:23.919Z,8.60
2017-11-16T17:09:52.450Z,8.60
2017-11-16T17:12:20.899Z,8.60
2017-11-16T17:14:49.263Z,8.60
2017-11-16T17:17:17.599Z,8.60
2017-11-16T17:19:46.722Z,8.60
2017-11-16T17:22:15.058Z,8.60
2017-11-16T17:24:43.410Z,8.70
2017-11-16T17:27:11.750Z,8.70
2017-11-16T17:29:40.086Z,8.70
2017-11-16T17:32:08.439Z,8.70
2017-11-16T17:34:36.779Z,8.70
2017-11-16T17:37:05.158Z,8.80
2017-11-16T17:39:33.494Z,8.80
2017-11-16T17:42:02.016Z,8.80
2017-11-16T17:44:30.379Z,8.80
2017-11-16T17:46:58.886Z,8.80
2017-11-16T17:49:27.347Z,8.80
2017-11-16T17:51:55.704Z,8.90
2017-11-16T17:54:24.810Z,8.80
2017-11-16T17:56:53.927Z,8.90
2017-11-16T17:59:22.272Z,8.80
2017-11-16T18:01:50.845Z,8.90
2017-11-16T18:04:19.223Z,8.90
2017-11-16T18:06:47.566Z,8.80
2017-11-16T18:09:16.017Z,8.90
2017-11-16T18:11:44.366Z,8.90
2017-11-16T18:14:13.492Z,8.80
2017-11-16T18:16:42.035Z,8.80
2017-11-16T18:19:10.406Z,8.80
2017-11-16T18:21:38.779Z,8.80
2017-11-16T18:24:07.155Z,8.90
2017-11-16T18:26:35.680Z,8.90
2017-11-16T18:29:04.034Z,8.90
2017-11-16T18:31:33.150Z,8.90
2017-11-16T18:34:02.282Z,8.90
2017-11-16T18:36:31.299Z,8.90
2017-11-16T18:38:59.641Z,8.90
2017-11-16T18:41:27.727Z,9.00
2017-11-16T18:43:56.095Z,9.00
2017-11-16T18:46:24.654Z,9.00
2017-11-16T18:48:53.382Z,8.80
2017-11-16T18:51:22.572Z,8.90
2017-11-16T18:53:50.987Z,8.90
2017-11-16T18:56:19.534Z,8.90
2017-11-16T18:58:47.895Z,8.90
2017-11-16T19:01:16.230Z,8.90
2017-11-16T19:03:45.370Z,8.70
2017-11-16T19:06:13.713Z,8.70
2017-11-16T19:08:42.844Z,8.70
2017-11-16T19:11:11.196Z,8.70
2017-11-16T19:13:39.652Z,8.60
2017-11-16T19:16:08.763Z,8.60
2017-11-16T19:18:37.115Z,8.60
2017-11-16T19:21:05.483Z,8.60
2017-11-16T19:23:33.902Z,8.70
2017-11-16T19:26:02.342Z,8.70
2017-11-16T19:28:30.885Z,8.60
2017-11-16T19:30:59.238Z,8.60
2017-11-16T19:33:27.591Z,8.60
2017-11-16T19:35:55.954Z,8.60
2017-11-16T19:38:24.324Z,8.60
2017-11-16T19:40:52.891Z,8.70
2017-11-16T19:43:21.253Z,8.80
2017-11-16T19:45:49.621Z,8.80
2017-11-16T19:48:17.988Z,8.80
2017-11-16T19:50:47.245Z,8.70
2017-11-16T19:53:16.419Z,8.80
2017-11-16T19:55:44.794Z,8.80
2017-11-16T19:58:13.193Z,8.80
2017-11-16T20:00:41.583Z,8.70
2017-11-16T20:03:09.987Z,8.80
2017-11-16T20:05:39.200Z,8.70
2017-11-16T20:08:07.585Z,8.70
2017-11-16T20:10:36.080Z,8.70
2017-11-16T20:13:04.723Z,8.80
2017-11-16T20:15:33.151Z,8.80
2017-11-16T20:18:01.542Z,8.80
2017-11-16T20:20:30.724Z,8.70
2017-11-16T20:22:59.135Z,8.70
2017-11-16T20:25:28.481Z,8.70
2017-11-16T20:27:56.935Z,8.70
2017-11-16T20:30:26.275Z,8.60
2017-11-16T20:32:54.707Z,8.60
2017-11-16T20:35:23.855Z,8.50
2017-11-16T20:37:56.209Z,8.50
2017-11-16T20:40:30.022Z,8.50
2017-11-16T20:43:04.077Z,8.50
2017-11-16T20:45:38.858Z,8.50
2017-11-16T20:48:22.037Z,8.50
2017-11-16T20:50:54.783Z,8.50
2017-11-16T20:53:23.157Z,8.50
2017-11-16T20:55:51.395Z,8.50
2017-11-16T20:58:19.768Z,8.40
2017-11-16T21:00:48.281Z,8.30
2017-11-16T21:03:16.846Z,8.40
2017-11-16T21:05:45.351Z,8.50
2017-11-16T21:08:13.720Z,8.50
2017-11-16T21:10:42.232Z,8.50
2017-11-16T21:13:10.611Z,8.50
2017-11-16T21:21:25.015Z,8.60
2017-11-16T21:23:53.376Z,8.60
2017-11-16T21:26:21.718Z,8.60
2017-11-16T21:28:50.924Z,8.70
2017-11-16T21:31:19.327Z,8.60
2017-11-16T21:33:47.715Z,8.50
2017-11-16T21:36:16.091Z,8.50
2017-11-16T21:38:44.459Z,8.60
2017-11-16T21:41:12.815Z,8.60
2017-11-16T21:43:41.001Z,8.60
2017-11-16T21:46:09.359Z,8.60
2017-11-16T21:48:38.476Z,8.60
2017-11-16T21:51:06.838Z,8.60
2017-11-16T21:53:35.210Z,8.60
2017-11-16T21:56:04.339Z,8.60
2017-11-16T21:58:32.683Z,8.60
2017-11-16T22:01:01.802Z,8.60
2017-11-16T22:03:30.154Z,8.60
2017-11-16T22:05:59.295Z,8.50
2017-11-16T22:08:27.657Z,8.40
2017-11-16T22:10:56.015Z,8.50
2017-11-16T22:13:24.421Z,8.60
2017-11-16T22:15:52.962Z,8.60
2017-11-16T22:18:22.115Z,8.60
2017-11-16T22:20:50.475Z,8.60
2017-11-16T22:23:18.887Z,8.60
2017-11-16T22:25:47.267Z,8.70
2017-11-16T22:28:15.655Z,8.70
2017-11-16T22:30:44.002Z,8.50
2017-11-16T22:33:12.343Z,8.60
2017-11-16T22:35:43.442Z,8.50
2017-11-16T22:38:11.786Z,8.50
2017-11-16T22:40:40.137Z,8.50
2017-11-16T22:43:08.500Z,8.40
2017-11-16T22:45:37.052Z,8.50
2017-11-16T22:48:05.395Z,8.40
