createdAt,value
2022-08-17T00:00:34.834Z,97.88
2022-08-17T00:03:08.325Z,97.98
2022-08-17T00:05:43.664Z,98.24
2022-08-17T00:08:11.657Z,98.95
2022-08-17T00:10:40.153Z,99.56
2022-08-17T00:13:09.727Z,99.79
2022-08-17T00:15:37.626Z,100.00
2022-08-17T00:18:53.778Z,100.00
2022-08-17T00:20:57.422Z,100.00
2022-08-17T00:23:25.510Z,100.00
2022-08-17T00:25:53.940Z,100.00
2022-08-17T00:28:22.066Z,100.00
2022-08-17T00:30:53.426Z,100.00
2022-08-17T00:33:28.268Z,100.00
2022-08-17T00:35:57.474Z,100.00
2022-08-17T00:38:26.391Z,100.00
2022-08-17T00:40:59.045Z,100.00
2022-08-17T00:43:33.716Z,100.00
2022-08-17T00:46:04.605Z,100.00
2022-08-17T00:48:34.395Z,100.00
2022-08-17T00:51:14.378Z,100.00
2022-08-17T00:53:46.266Z,100.00
2022-08-17T00:56:18.497Z,100.00
2022-08-17T00:58:46.186Z,100.00
2022-08-17T01:01:21.860Z,100.00
2022-08-17T01:03:52.647Z,100.00
2022-08-17T01:06:24.193Z,100.00
2022-08-17T01:08:57.716Z,100.00
2022-08-17T01:11:26.341Z,100.00
2022-08-17T01:13:54.756Z,100.00
2022-08-17T01:16:25.761Z,100.00
2022-08-17T01:18:57.862Z,100.00
2022-08-17T01:21:32.795Z,100.00
2022-08-17T01:24:02.588Z,100.00
2022-08-17T01:26:33.282Z,100.00
2022-08-17T01:29:02.359Z,100.00
2022-08-17T01:31:36.751Z,100.00
2022-08-17T01:34:08.049Z,100.00
2022-08-17T01:36:36.538Z,100.00
2022-08-17T01:39:07.364Z,100.00
2022-08-17T01:41:36.030Z,100.00
2022-08-17T01:44:06.483Z,100.00
2022-08-17T01:46:36.913Z,100.00
2022-08-17T01:49:07.256Z,100.00
2022-08-17T01:51:35.538Z,100.00
2022-08-17T01:54:07.813Z,100.00
2022-08-17T01:56:38.347Z,100.00
2022-08-17T01:59:06.375Z,100.00
2022-08-17T02:01:35.298Z,100.00
2022-08-17T02:04:04.135Z,100.00
2022-08-17T02:06:44.908Z,100.00
2022-08-17T02:09:16.449Z,100.00
2022-08-17T02:11:46.256Z,100.00
2022-08-17T02:14:14.555Z,100.00
2022-08-17T02:16:44.255Z,100.00
2022-08-17T02:19:14.680Z,100.00
2022-08-17T02:21:43.917Z,100.00
2022-08-17T02:24:16.970Z,100.00
2022-08-17T02:26:46.224Z,100.00
2022-08-17T02:29:14.581Z,100.00
2022-08-17T02:31:42.744Z,100.00
2022-08-17T02:34:10.710Z,100.00
2022-08-17T02:36:39.005Z,100.00
2022-08-17T02:39:09.690Z,100.00
2022-08-17T02:41:39.718Z,100.00
2022-08-17T02:44:08.637Z,100.00
2022-08-17T02:46:36.979Z,100.00
2022-08-17T02:49:05.755Z,100.00
2022-08-17T02:51:35.216Z,100.00
2022-08-17T02:54:40.030Z,100.00
2022-08-17T02:56:52.129Z,100.00
2022-08-17T02:59:19.853Z,100.00
2022-08-17T03:01:47.509Z,100.00
2022-08-17T03:04:15.307Z,100.00
2022-08-17T03:06:42.975Z,100.00
2022-08-17T03:09:10.614Z,100.00
2022-08-17T03:11:38.251Z,100.00
2022-08-17T03:14:07.198Z,100.00
2022-08-17T03:16:34.874Z,100.00
2022-08-17T03:19:04.149Z,100.00
2022-08-17T03:21:31.832Z,100.00
2022-08-17T03:23:59.484Z,100.00
2022-08-17T03:26:29.745Z,100.00
2022-08-17T03:28:58.307Z,100.00
2022-08-17T03:31:27.309Z,100.00
2022-08-17T03:33:54.955Z,100.00
2022-08-17T03:36:22.593Z,100.00
2022-08-17T03:38:50.298Z,100.00
2022-08-17T03:55:40.700Z,100.00
2022-08-17T03:58:08.391Z,100.00
2022-08-17T04:00:36.822Z,100.00
2022-08-17T04:03:07.471Z,100.00
2022-08-17T04:05:38.425Z,100.00
2022-08-17T04:08:07.800Z,100.00
2022-08-17T04:10:38.452Z,100.00
2022-08-17T04:13:12.778Z,100.00
2022-08-17T04:15:40.566Z,100.00
2022-08-17T04:18:08.354Z,100.00
2022-08-17T04:20:40.080Z,100.00
2022-08-17T04:23:11.602Z,100.00
2022-08-17T04:25:42.585Z,100.00
2022-08-17T04:28:16.159Z,100.00
2022-08-17T04:30:45.943Z,100.00
2022-08-17T04:33:15.648Z,100.00
2022-08-17T04:35:47.829Z,100.00
2022-08-17T04:38:17.804Z,100.00
2022-08-17T04:41:03.618Z,100.00
2022-08-17T04:43:32.860Z,100.00
2022-08-17T04:46:02.776Z,100.00
2022-08-17T04:48:36.532Z,100.00
2022-08-17T04:51:09.761Z,100.00
2022-08-17T04:53:38.338Z,100.00
2022-08-17T04:56:06.475Z,100.00
2022-08-17T04:58:34.347Z,100.00
2022-08-17T05:01:02.461Z,100.00
2022-08-17T05:03:30.472Z,100.00
2022-08-17T05:05:58.095Z,100.00
2022-08-17T05:08:27.187Z,100.00
2022-08-17T05:10:54.975Z,100.00
2022-08-17T05:13:25.331Z,100.00
2022-08-17T05:15:56.019Z,100.00
2022-08-17T05:18:24.563Z,100.00
2022-08-17T05:20:53.467Z,100.00
2022-08-17T05:23:22.962Z,100.00
2022-08-17T05:25:54.629Z,100.00
2022-08-17T05:28:26.705Z,100.00
2022-08-17T05:30:56.953Z,100.00
2022-08-17T05:33:27.131Z,100.00
2022-08-17T05:35:57.459Z,100.00
2022-08-17T05:38:26.605Z,100.00
2022-08-17T05:40:56.666Z,100.00
2022-08-17T05:43:26.124Z,100.00
2022-08-17T05:46:01.254Z,100.00
2022-08-17T05:48:35.591Z,100.00
2022-08-17T05:51:33.090Z,100.00
2022-08-17T05:54:16.478Z,100.00
2022-08-17T05:57:04.112Z,100.00
2022-08-17T05:59:41.812Z,100.00
2022-08-17T06:02:19.677Z,100.00
2022-08-17T06:05:06.563Z,100.00
2022-08-17T06:07:42.509Z,100.00
2022-08-17T06:10:15.222Z,100.00
2022-08-17T06:13:03.406Z,100.00
2022-08-17T06:15:37.779Z,100.00
2022-08-17T06:18:09.069Z,100.00
2022-08-17T06:20:49.910Z,100.00
2022-08-17T06:23:27.541Z,100.00
2022-08-17T06:26:03.678Z,100.00
2022-08-17T06:28:39.974Z,100.00
2022-08-17T06:31:13.940Z,100.00
2022-08-17T06:33:47.426Z,100.00
2022-08-17T06:36:31.474Z,100.00
2022-08-17T06:39:14.625Z,100.00
2022-08-17T06:41:50.400Z,100.00
2022-08-17T06:44:42.189Z,100.00
2022-08-17T06:47:28.814Z,99.74
2022-08-17T06:50:05.973Z,99.83
2022-08-17T06:52:46.861Z,99.22
2022-08-17T06:55:21.136Z,97.79
2022-08-17T06:57:52.647Z,97.36
2022-08-17T07:00:24.835Z,99.87
2022-08-17T07:02:58.698Z,99.44
2022-08-17T07:05:29.264Z,98.61
2022-08-17T07:08:03.744Z,96.30
2022-08-17T07:10:38.847Z,95.13
2022-08-17T07:13:31.863Z,92.94
2022-08-17T07:16:14.648Z,92.64
2022-08-17T07:18:43.734Z,92.70
2022-08-17T07:21:26.470Z,93.83
2022-08-17T07:24:07.952Z,92.48
2022-08-17T07:26:35.652Z,88.97
2022-08-17T07:29:03.544Z,87.09
2022-08-17T07:31:33.655Z,87.20
2022-08-17T07:34:07.900Z,86.23
2022-08-17T07:36:35.783Z,85.71
2022-08-17T07:39:05.035Z,82.04
2022-08-17T07:41:53.454Z,80.07
2022-08-17T07:44:25.691Z,76.15
2022-08-17T07:47:13.153Z,75.51
2022-08-17T07:49:42.414Z,71.96
2022-08-17T07:52:48.173Z,71.41
2022-08-17T07:55:00.505Z,68.17
2022-08-17T07:57:36.821Z,62.84
2022-08-17T08:00:16.269Z,60.88
2022-08-17T08:02:59.562Z,59.09
2022-08-17T08:05:49.927Z,60.78
2022-08-17T08:08:28.471Z,61.49
2022-08-17T08:11:03.451Z,61.02
2022-08-17T08:13:32.465Z,61.47
2022-08-17T08:16:24.357Z,61.42
2022-08-17T08:18:57.603Z,63.80
2022-08-17T08:21:37.517Z,64.37
2022-08-17T08:24:26.360Z,64.82
2022-08-17T08:27:08.089Z,65.56
2022-08-17T08:30:09.961Z,66.24
2022-08-17T08:32:54.024Z,65.82
2022-08-17T08:35:32.365Z,66.15
2022-08-17T08:38:08.453Z,66.50
2022-08-17T08:41:02.339Z,66.70
2022-08-17T08:43:36.091Z,69.11
2022-08-17T08:46:19.819Z,67.90
2022-08-17T08:49:18.185Z,68.08
2022-08-17T08:51:55.338Z,68.85
2022-08-17T08:54:35.016Z,67.42
2022-08-17T08:57:26.901Z,68.30
2022-08-17T09:00:12.740Z,67.41
2022-08-17T09:03:08.373Z,66.93
2022-08-17T09:06:02.909Z,67.84
2022-08-17T09:08:45.058Z,65.53
2022-08-17T09:13:54.132Z,64.53
2022-08-17T09:16:30.375Z,65.20
2022-08-17T09:19:04.611Z,64.44
2022-08-17T09:21:47.951Z,62.67
2022-08-17T09:24:25.901Z,63.51
2022-08-17T09:26:58.846Z,62.07
2022-08-17T09:29:32.372Z,61.61
2022-08-17T09:32:03.760Z,60.72
2022-08-17T09:34:36.029Z,61.63
2022-08-17T09:37:17.008Z,60.10
2022-08-17T09:39:52.390Z,59.36
2022-08-17T09:42:26.923Z,60.13
2022-08-17T09:45:03.830Z,59.36
2022-08-17T09:47:36.819Z,59.74
2022-08-17T09:50:09.162Z,56.68
2022-08-17T09:52:36.859Z,57.52
2022-08-17T09:55:07.496Z,56.18
2022-08-17T09:57:51.378Z,54.79
2022-08-17T10:00:25.502Z,57.27
2022-08-17T10:03:09.646Z,55.93
2022-08-17T10:05:46.561Z,54.59
2022-08-17T10:08:25.543Z,54.66
2022-08-17T10:11:06.940Z,55.02
2022-08-17T10:13:52.834Z,56.94
2022-08-17T10:16:27.477Z,52.97
2022-08-17T10:19:04.675Z,53.25
2022-08-17T10:22:01.050Z,54.99
2022-08-17T10:25:21.129Z,53.23
2022-08-17T10:27:48.616Z,52.60
2022-08-17T10:30:19.616Z,51.88
2022-08-17T10:32:52.276Z,53.03
2022-08-17T10:35:33.956Z,50.94
2022-08-17T10:38:36.475Z,52.22
2022-08-17T10:41:17.517Z,54.21
2022-08-17T10:44:39.013Z,52.81
2022-08-17T10:47:07.337Z,51.17
2022-08-17T10:49:37.109Z,49.97
2022-08-17T10:52:37.957Z,51.25
2022-08-17T10:55:14.068Z,48.79
2022-08-17T10:57:44.744Z,49.34
2022-08-17T11:00:58.052Z,48.32
2022-08-17T11:03:27.589Z,47.29
2022-08-17T11:06:04.739Z,48.21
2022-08-17T11:09:11.606Z,48.86
2022-08-17T11:11:49.924Z,45.74
2022-08-17T11:14:34.825Z,47.23
2022-08-17T11:17:22.552Z,46.77
2022-08-17T11:20:21.071Z,45.61
2022-08-17T11:23:19.629Z,43.66
2022-08-17T11:25:52.565Z,46.84
2022-08-17T11:28:24.631Z,45.56
2022-08-17T11:30:55.035Z,43.84
2022-08-17T11:34:05.590Z,43.60
2022-08-17T11:37:01.726Z,42.84
2022-08-17T11:39:56.710Z,42.03
2022-08-17T11:42:36.230Z,42.06
2022-08-17T11:45:31.755Z,42.46
2022-08-17T11:48:28.234Z,40.00
2022-08-17T11:51:18.792Z,40.78
2022-08-17T11:54:34.471Z,40.38
2022-08-17T11:57:42.437Z,40.31
2022-08-17T12:00:54.726Z,39.91
2022-08-17T12:03:42.438Z,40.21
2022-08-17T12:06:31.988Z,39.28
2022-08-17T12:09:07.743Z,38.20
2022-08-17T12:11:55.488Z,39.51
2022-08-17T12:15:08.380Z,39.03
2022-08-17T12:17:40.251Z,39.38
2022-08-17T12:20:15.023Z,38.60
2022-08-17T12:22:54.806Z,39.57
2022-08-17T12:25:33.024Z,39.31
2022-08-17T12:28:06.539Z,39.20
2022-08-17T12:30:37.714Z,39.35
2022-08-17T12:33:28.071Z,39.65
2022-08-17T12:35:59.997Z,39.92
2022-08-17T12:38:33.065Z,41.15
2022-08-17T12:41:23.299Z,40.72
2022-08-17T12:44:02.503Z,41.92
2022-08-17T12:46:35.685Z,41.19
2022-08-17T12:49:22.244Z,40.31
2022-08-17T12:51:50.935Z,41.14
2022-08-17T12:54:30.401Z,40.79
2022-08-17T12:57:02.109Z,40.63
2022-08-17T12:59:33.172Z,39.80
2022-08-17T13:02:02.404Z,40.67
2022-08-17T13:04:30.170Z,41.83
2022-08-17T13:06:59.726Z,41.10
2022-08-17T13:09:35.532Z,41.07
2022-08-17T13:12:08.386Z,39.62
2022-08-17T13:14:36.426Z,39.57
2022-08-17T13:17:11.048Z,39.66
2022-08-17T13:19:50.488Z,40.51
2022-08-17T13:22:23.107Z,40.59
2022-08-17T13:24:54.444Z,40.51
2022-08-17T13:27:25.210Z,40.33
2022-08-17T13:29:55.812Z,38.47
2022-08-17T13:32:35.853Z,39.44
2022-08-17T13:35:39.502Z,38.63
2022-08-17T13:38:09.747Z,37.92
2022-08-17T13:40:42.070Z,37.92
2022-08-17T13:43:11.173Z,36.74
2022-08-17T13:45:50.285Z,37.13
2022-08-17T13:48:27.631Z,37.28
2022-08-17T13:51:13.932Z,37.88
2022-08-17T13:53:55.842Z,36.92
2022-08-17T13:56:38.452Z,33.88
2022-08-17T13:59:11.030Z,36.33
2022-08-17T14:01:53.939Z,37.13
2022-08-17T14:04:24.712Z,33.87
2022-08-17T14:06:57.720Z,34.79
2022-08-17T14:09:31.425Z,34.35
2022-08-17T14:12:04.034Z,35.49
2022-08-17T14:14:31.999Z,34.86
2022-08-17T14:16:59.761Z,36.46
2022-08-17T14:19:27.610Z,36.76
2022-08-17T14:21:58.889Z,36.19
2022-08-17T14:24:29.101Z,35.87
2022-08-17T14:26:57.924Z,35.74
2022-08-17T14:29:29.698Z,34.52
2022-08-17T14:31:58.796Z,35.17
2022-08-17T14:34:26.863Z,35.50
2022-08-17T14:36:56.456Z,35.60
2022-08-17T14:39:24.230Z,34.26
2022-08-17T14:41:53.013Z,33.18
2022-08-17T14:44:20.825Z,32.68
2022-08-17T14:46:50.482Z,32.48
2022-08-17T14:49:20.655Z,32.74
2022-08-17T14:51:48.564Z,33.96
2022-08-17T14:54:33.052Z,32.94
2022-08-17T14:57:32.969Z,32.78
2022-08-17T14:59:55.512Z,32.74
2022-08-17T15:02:29.443Z,33.05
2022-08-17T15:05:01.412Z,33.22
2022-08-17T15:07:30.527Z,33.07
2022-08-17T15:10:01.607Z,32.77
2022-08-17T15:12:34.258Z,33.57
2022-08-17T15:15:04.863Z,33.95
2022-08-17T15:17:44.982Z,34.77
2022-08-17T15:20:16.046Z,34.90
2022-08-17T15:22:45.839Z,35.25
2022-08-17T15:25:15.221Z,35.07
2022-08-17T15:27:43.129Z,34.58
2022-08-17T15:30:12.654Z,35.50
2022-08-17T15:32:50.879Z,35.76
2022-08-17T15:35:27.084Z,34.70
2022-08-17T15:37:56.912Z,35.58
2022-08-17T15:40:26.093Z,34.81
2022-08-17T15:42:59.099Z,33.13
2022-08-17T15:45:28.223Z,33.08
2022-08-17T15:47:56.003Z,32.00
2022-08-17T15:50:23.700Z,32.45
2022-08-17T15:52:56.811Z,31.40
2022-08-17T15:55:27.135Z,31.77
2022-08-17T15:57:55.017Z,32.41
2022-08-17T16:00:23.893Z,33.28
2022-08-17T16:03:45.876Z,33.36
2022-08-17T16:05:41.075Z,33.45
2022-08-17T16:08:10.932Z,33.56
2022-08-17T16:10:40.320Z,34.16
2022-08-17T16:13:17.822Z,34.50
2022-08-17T16:15:51.092Z,34.00
2022-08-17T16:18:28.223Z,34.57
2022-08-17T16:20:56.069Z,35.98
2022-08-17T16:23:23.995Z,35.76
2022-08-17T16:25:54.406Z,37.79
2022-08-17T16:28:35.922Z,36.78
2022-08-17T16:31:05.840Z,36.66
2022-08-17T16:33:37.546Z,36.68
2022-08-17T16:36:06.171Z,37.16
2022-08-17T16:38:33.962Z,37.06
2022-08-17T16:41:03.131Z,38.31
2022-08-17T16:43:31.218Z,38.94
2022-08-17T16:46:00.735Z,39.79
2022-08-17T16:48:29.139Z,39.26
2022-08-17T16:51:02.913Z,39.36
2022-08-17T16:53:32.416Z,39.02
2022-08-17T16:56:00.180Z,39.72
2022-08-17T16:58:30.136Z,39.80
2022-08-17T17:00:59.399Z,40.12
2022-08-17T17:03:29.654Z,40.58
2022-08-17T17:06:07.987Z,41.44
2022-08-17T17:08:42.071Z,41.79
2022-08-17T17:11:14.853Z,42.46
2022-08-17T17:13:47.795Z,42.08
2022-08-17T17:16:21.537Z,41.69
2022-08-17T17:19:04.568Z,43.12
2022-08-17T17:21:42.456Z,42.10
2022-08-17T17:24:15.176Z,42.16
2022-08-17T17:27:07.418Z,42.03
2022-08-17T17:29:48.518Z,42.13
2022-08-17T17:32:21.848Z,41.39
2022-08-17T17:34:54.960Z,42.73
2022-08-17T17:37:28.636Z,42.84
2022-08-17T17:40:00.954Z,43.21
2022-08-17T17:42:33.079Z,43.63
2022-08-17T17:45:08.429Z,45.02
2022-08-17T17:47:37.251Z,44.31
2022-08-17T17:50:07.194Z,44.80
2022-08-17T17:52:42.904Z,44.59
2022-08-17T17:55:23.774Z,44.96
2022-08-17T17:58:01.913Z,44.08
2022-08-17T18:00:39.254Z,45.46
2022-08-17T18:03:24.916Z,45.76
2022-08-17T18:06:09.753Z,45.46
2022-08-17T18:08:52.783Z,45.97
2022-08-17T18:11:41.383Z,46.70
2022-08-17T18:14:22.934Z,46.92
2022-08-17T18:16:55.795Z,47.15
2022-08-17T18:19:26.807Z,47.57
2022-08-17T18:22:03.519Z,48.26
2022-08-17T18:24:36.458Z,49.43
2022-08-17T18:27:18.934Z,49.46
2022-08-17T18:29:48.595Z,50.03
2022-08-17T18:32:29.313Z,50.29
2022-08-17T18:34:59.489Z,50.72
2022-08-17T18:37:37.388Z,51.28
2022-08-17T18:40:41.994Z,53.40
2022-08-17T18:43:13.620Z,53.74
2022-08-17T18:45:46.437Z,53.91
2022-08-17T18:48:27.177Z,54.12
2022-08-17T18:50:57.855Z,53.55
2022-08-17T18:53:43.705Z,54.40
2022-08-17T18:56:24.030Z,56.45
2022-08-17T18:58:57.572Z,56.74
2022-08-17T19:01:41.941Z,56.79
2022-08-17T19:04:33.949Z,57.46
2022-08-17T19:07:09.617Z,57.87
2022-08-17T19:09:41.671Z,58.30
2022-08-17T19:12:15.416Z,58.69
2022-08-17T19:14:44.663Z,58.67
2022-08-17T19:17:21.442Z,59.82
2022-08-17T19:19:57.569Z,59.48
2022-08-17T19:22:31.065Z,59.62
2022-08-17T19:25:10.385Z,60.85
2022-08-17T19:27:49.953Z,60.34
2022-08-17T19:30:20.257Z,60.47
2022-08-17T19:32:48.237Z,60.73
2022-08-17T19:35:20.211Z,62.34
2022-08-17T19:37:59.521Z,61.30
2022-08-17T19:40:52.208Z,61.87
2022-08-17T19:43:29.762Z,61.36
2022-08-17T19:46:08.391Z,61.16
2022-08-17T19:48:47.292Z,61.66
2022-08-17T19:51:24.132Z,62.04
2022-08-17T19:54:07.703Z,60.95
2022-08-17T19:56:45.444Z,62.39
2022-08-17T19:59:21.783Z,61.45
2022-08-17T20:01:53.849Z,62.26
2022-08-17T20:04:34.414Z,61.09
2022-08-17T20:07:09.104Z,59.98
2022-08-17T20:09:40.519Z,60.85
2022-08-17T20:12:12.163Z,61.02
2022-08-17T20:14:51.694Z,60.00
2022-08-17T20:17:24.713Z,60.77
2022-08-17T20:20:02.512Z,59.82
2022-08-17T20:22:52.035Z,61.85
2022-08-17T20:25:30.398Z,59.61
2022-08-17T20:28:05.844Z,61.08
2022-08-17T20:30:38.407Z,59.56
2022-08-17T20:33:12.470Z,60.86
2022-08-17T20:36:02.125Z,61.00
2022-08-17T20:38:42.248Z,60.69
2022-08-17T20:41:16.656Z,58.97
2022-08-17T20:43:52.244Z,56.89
2022-08-17T20:46:30.371Z,56.91
2022-08-17T20:49:00.507Z,57.55
2022-08-17T20:51:32.933Z,55.56
2022-08-17T20:54:36.551Z,55.92
2022-08-17T20:57:06.151Z,55.87
2022-08-17T20:59:59.697Z,54.95
2022-08-17T21:02:29.483Z,54.30
2022-08-17T21:05:35.556Z,53.49
2022-08-17T21:08:14.756Z,53.14
2022-08-17T21:10:46.826Z,53.03
2022-08-17T21:13:50.438Z,54.13
2022-08-17T21:16:42.466Z,53.10
2022-08-17T21:20:08.244Z,53.94
2022-08-17T21:22:43.974Z,53.81
2022-08-17T21:25:25.430Z,55.06
2022-08-17T21:28:03.806Z,55.04
2022-08-17T21:30:53.660Z,54.51
2022-08-17T21:33:25.927Z,55.09
2022-08-17T21:36:16.166Z,54.66
2022-08-17T21:38:57.782Z,53.42
2022-08-17T21:41:29.492Z,53.09
2022-08-17T21:44:06.047Z,53.17
2022-08-17T21:46:39.930Z,53.61
2022-08-17T21:49:13.943Z,53.87
2022-08-17T21:51:45.710Z,54.84
2022-08-17T21:54:28.756Z,56.71
2022-08-17T21:56:56.595Z,52.96
2022-08-17T21:59:27.793Z,52.01
2022-08-17T22:02:00.869Z,50.27
2022-08-17T22:04:31.807Z,50.18
2022-08-17T22:07:01.793Z,52.26
2022-08-17T22:09:32.078Z,51.93
2022-08-17T22:12:03.103Z,52.50
2022-08-17T22:14:52.301Z,53.60
2022-08-17T22:17:26.178Z,55.42
2022-08-17T22:19:56.819Z,56.74
2022-08-17T22:22:35.190Z,58.73
2022-08-17T22:25:05.731Z,67.42
2022-08-17T22:27:50.016Z,88.75
2022-08-17T22:30:26.003Z,96.65
2022-08-17T22:32:57.499Z,100.00
2022-08-17T22:35:35.856Z,100.00
2022-08-17T22:38:32.566Z,100.00
2022-08-17T22:41:26.228Z,100.00
2022-08-17T22:43:57.422Z,100.00
2022-08-17T22:46:26.175Z,100.00
2022-08-17T22:49:00.390Z,100.00
2022-08-17T22:51:31.362Z,100.00
2022-08-17T22:54:20.632Z,100.00
2022-08-17T22:57:18.665Z,100.00
2022-08-17T22:59:49.338Z,100.00
2022-08-17T23:02:24.059Z,100.00
2022-08-17T23:04:55.683Z,100.00
2022-08-17T23:07:23.616Z,100.00
2022-08-17T23:09:53.960Z,100.00
2022-08-17T23:12:26.365Z,100.00
2022-08-17T23:15:00.736Z,100.00
2022-08-17T23:17:33.910Z,100.00
2022-08-17T23:20:08.590Z,100.00
2022-08-17T23:22:38.282Z,100.00
2022-08-17T23:25:28.137Z,100.00
2022-08-17T23:27:57.425Z,100.00
2022-08-17T23:30:28.583Z,100.00
2022-08-17T23:32:56.875Z,100.00
2022-08-17T23:35:39.903Z,100.00
2022-08-17T23:38:10.092Z,100.00
2022-08-17T23:40:39.528Z,100.00
2022-08-17T23:43:23.732Z,100.00
2022-08-17T23:45:53.741Z,100.00
2022-08-17T23:48:28.619Z,100.00
2022-08-17T23:51:55.206Z,100.00
2022-08-17T23:54:27.809Z,100.00
2022-08-17T23:56:55.609Z,100.00
2022-08-17T23:59:24.442Z,100.00
