createdAt,value
2018-03-14T00:00:49.378Z,18.50
2018-03-14T00:03:18.344Z,11.98
2018-03-14T00:05:47.346Z,13.18
2018-03-14T00:08:16.290Z,15.32
2018-03-14T00:10:45.241Z,14.18
2018-03-14T00:13:14.206Z,13.85
2018-03-14T00:15:43.168Z,12.70
2018-03-14T00:18:12.162Z,11.40
2018-03-14T00:20:41.133Z,11.55
2018-03-14T00:23:10.082Z,9.57
2018-03-14T00:25:39.036Z,8.05
2018-03-14T00:28:07.994Z,7.35
2018-03-14T00:30:36.938Z,7.70
2018-03-14T00:33:05.898Z,7.87
2018-03-14T00:35:34.847Z,4.70
2018-03-14T00:38:03.790Z,4.28
2018-03-14T00:40:32.728Z,3.70
2018-03-14T00:43:01.686Z,3.92
2018-03-14T00:45:30.626Z,3.72
2018-03-14T00:47:59.645Z,3.40
2018-03-14T00:50:28.581Z,3.30
2018-03-14T00:52:57.529Z,3.80
2018-03-14T00:55:26.474Z,2.28
2018-03-14T00:57:55.423Z,2.90
2018-03-14T01:00:24.371Z,2.35
2018-03-14T01:02:53.334Z,2.17
2018-03-14T01:05:22.294Z,2.05
2018-03-14T01:07:51.230Z,2.37
2018-03-14T01:10:20.235Z,3.70
2018-03-14T01:12:49.185Z,3.10
2018-03-14T01:15:18.134Z,4.25
2018-03-14T01:17:47.070Z,3.22
2018-03-14T01:20:16.010Z,2.95
2018-03-14T01:22:44.954Z,3.08
2018-03-14T01:25:13.911Z,2.72
2018-03-14T01:27:42.865Z,2.80
2018-03-14T01:30:11.806Z,2.45
2018-03-14T01:32:40.745Z,2.90
2018-03-14T01:35:09.699Z,2.65
2018-03-14T01:37:38.634Z,2.05
2018-03-14T01:40:07.578Z,2.70
2018-03-14T01:42:36.537Z,2.30
2018-03-14T01:45:05.478Z,3.10
2018-03-14T01:47:34.424Z,3.20
2018-03-14T01:50:03.378Z,3.00
2018-03-14T01:52:32.326Z,3.10
2018-03-14T01:55:01.321Z,3.45
2018-03-14T01:57:30.344Z,4.45
2018-03-14T01:59:59.326Z,4.50
2018-03-14T02:02:28.273Z,4.40
2018-03-14T02:04:57.232Z,4.93
2018-03-14T02:07:26.169Z,5.00
2018-03-14T02:09:55.106Z,4.85
2018-03-14T02:12:24.101Z,5.50
2018-03-14T02:14:53.094Z,6.57
2018-03-14T02:17:22.034Z,7.85
2018-03-14T02:19:51.002Z,8.13
2018-03-14T02:22:19.949Z,8.75
2018-03-14T02:24:48.911Z,8.75
2018-03-14T02:27:17.866Z,9.95
2018-03-14T02:29:46.822Z,9.10
2018-03-14T02:32:15.770Z,10.10
2018-03-14T02:34:44.718Z,9.32
2018-03-14T02:37:13.665Z,9.27
2018-03-14T02:39:42.623Z,9.75
2018-03-14T02:42:11.561Z,9.63
2018-03-14T02:44:40.536Z,9.73
2018-03-14T02:47:09.473Z,10.65
2018-03-14T02:49:38.457Z,10.23
2018-03-14T02:52:07.394Z,9.10
2018-03-14T02:54:36.325Z,9.20
2018-03-14T02:57:05.257Z,10.23
2018-03-14T02:59:34.189Z,10.00
2018-03-14T03:02:03.138Z,9.55
2018-03-14T03:04:32.074Z,9.90
2018-03-14T03:07:01.003Z,9.45
2018-03-14T03:09:29.930Z,9.13
2018-03-14T03:11:58.868Z,8.80
2018-03-14T03:14:27.793Z,8.65
2018-03-14T03:16:56.722Z,8.70
2018-03-14T03:19:25.659Z,8.27
2018-03-14T03:21:54.614Z,9.63
2018-03-14T03:24:23.547Z,9.10
2018-03-14T03:26:52.470Z,9.05
2018-03-14T03:29:21.403Z,9.88
2018-03-14T03:31:50.334Z,9.82
2018-03-14T03:34:19.265Z,8.82
2018-03-14T03:36:48.242Z,10.05
2018-03-14T03:39:17.174Z,9.05
2018-03-14T03:41:46.146Z,9.77
2018-03-14T03:44:15.080Z,9.60
2018-03-14T03:46:44.010Z,9.27
2018-03-14T03:49:12.943Z,8.82
2018-03-14T03:51:41.873Z,9.68
2018-03-14T03:54:10.806Z,8.95
2018-03-14T03:56:39.733Z,10.10
2018-03-14T03:59:08.709Z,9.98
2018-03-14T04:01:37.637Z,9.00
2018-03-14T04:04:06.566Z,9.60
2018-03-14T04:06:35.493Z,9.73
2018-03-14T04:09:04.487Z,10.38
2018-03-14T04:11:33.424Z,10.85
2018-03-14T04:14:02.362Z,10.65
2018-03-14T04:16:31.297Z,10.88
2018-03-14T04:19:00.229Z,10.70
2018-03-14T04:21:29.214Z,11.32
2018-03-14T04:23:58.140Z,10.63
2018-03-14T04:26:27.073Z,11.52
2018-03-14T04:28:56.006Z,10.40
2018-03-14T04:31:24.942Z,11.25
2018-03-14T04:33:53.942Z,12.32
2018-03-14T04:36:22.874Z,11.63
2018-03-14T04:38:51.806Z,12.20
2018-03-14T04:41:20.738Z,12.68
2018-03-14T04:43:49.665Z,13.07
2018-03-14T04:46:18.601Z,11.77
2018-03-14T04:48:47.534Z,11.75
2018-03-14T04:51:16.469Z,13.62
2018-03-14T04:53:45.394Z,13.27
2018-03-14T04:56:14.326Z,13.57
2018-03-14T04:58:43.262Z,13.93
2018-03-14T05:01:12.198Z,12.10
2018-03-14T05:03:41.130Z,13.90
2018-03-14T05:06:10.062Z,13.32
2018-03-14T05:08:38.993Z,14.05
2018-03-14T05:11:07.922Z,12.68
2018-03-14T05:13:36.850Z,13.65
2018-03-14T05:16:05.786Z,14.20
2018-03-14T05:18:34.722Z,15.25
2018-03-14T05:21:03.654Z,12.75
2018-03-14T05:23:32.590Z,11.63
2018-03-14T05:26:01.527Z,11.90
2018-03-14T05:28:30.462Z,13.20
2018-03-14T05:30:59.398Z,11.20
2018-03-14T05:33:28.331Z,12.57
2018-03-14T05:35:57.266Z,10.60
2018-03-14T05:38:26.198Z,11.52
2018-03-14T05:40:55.136Z,11.40
2018-03-14T05:43:24.074Z,12.75
2018-03-14T05:45:53.011Z,11.30
2018-03-14T05:48:21.942Z,11.30
2018-03-14T05:50:50.873Z,11.77
2018-03-14T05:53:19.810Z,12.32
2018-03-14T05:55:48.755Z,12.95
2018-03-14T05:58:17.687Z,13.30
2018-03-14T06:00:46.618Z,12.98
2018-03-14T06:03:15.551Z,13.68
2018-03-14T06:05:44.483Z,14.75
2018-03-14T06:08:13.478Z,14.02
2018-03-14T06:10:42.417Z,15.40
2018-03-14T06:13:11.355Z,13.68
2018-03-14T06:15:40.285Z,15.98
2018-03-14T06:18:09.218Z,15.00
2018-03-14T06:20:38.154Z,15.30
2018-03-14T06:23:07.138Z,14.95
2018-03-14T06:25:36.071Z,15.73
2018-03-14T06:28:05.006Z,15.90
2018-03-14T06:30:33.938Z,15.80
2018-03-14T06:33:02.874Z,16.75
2018-03-14T06:35:31.810Z,16.48
2018-03-14T06:38:00.750Z,18.30
2018-03-14T06:40:29.690Z,15.63
2018-03-14T06:42:58.623Z,18.10
2018-03-14T06:45:27.558Z,17.42
2018-03-14T06:47:56.496Z,18.23
2018-03-14T06:50:25.432Z,17.30
2018-03-14T06:52:54.365Z,15.98
2018-03-14T06:55:23.298Z,17.67
2018-03-14T06:57:52.234Z,16.77
2018-03-14T07:00:27.114Z,15.48
2018-03-14T07:03:02.128Z,14.95
2018-03-14T07:05:36.969Z,16.40
2018-03-14T07:08:05.903Z,15.98
2018-03-14T07:10:34.837Z,16.05
2018-03-14T07:13:03.769Z,16.92
2018-03-14T07:15:32.702Z,15.18
2018-03-14T07:18:01.635Z,14.90
2018-03-14T07:20:30.571Z,16.27
2018-03-14T07:22:59.534Z,15.05
2018-03-14T07:25:28.473Z,15.35
2018-03-14T07:27:57.434Z,15.30
2018-03-14T07:30:26.365Z,15.32
2018-03-14T07:32:55.302Z,14.32
2018-03-14T07:35:24.235Z,15.45
2018-03-14T07:37:53.307Z,14.45
2018-03-14T07:40:22.243Z,14.52
2018-03-14T07:42:51.217Z,15.10
2018-03-14T07:45:20.154Z,13.35
2018-03-14T07:47:49.086Z,14.10
2018-03-14T07:50:18.018Z,14.15
2018-03-14T07:52:46.959Z,13.95
2018-03-14T07:55:15.894Z,14.87
2018-03-14T07:57:44.829Z,12.75
2018-03-14T08:00:13.809Z,14.60
2018-03-14T08:02:42.738Z,13.15
2018-03-14T08:05:11.682Z,12.93
2018-03-14T08:07:40.668Z,13.18
2018-03-14T08:10:09.598Z,12.73
2018-03-14T08:12:38.534Z,11.73
2018-03-14T08:15:07.458Z,13.13
2018-03-14T08:17:36.389Z,13.60
2018-03-14T08:20:05.343Z,12.63
2018-03-14T08:22:34.274Z,12.73
2018-03-14T08:25:03.230Z,11.60
2018-03-14T08:27:32.162Z,11.27
2018-03-14T08:30:01.096Z,11.30
2018-03-14T08:32:30.035Z,10.00
2018-03-14T08:34:58.974Z,11.25
2018-03-14T08:37:27.907Z,11.45
2018-03-14T08:39:56.842Z,11.02
2018-03-14T08:42:25.778Z,9.90
2018-03-14T08:44:54.710Z,11.07
2018-03-14T08:47:23.643Z,10.93
2018-03-14T08:49:52.578Z,8.95
2018-03-14T08:52:21.553Z,9.38
2018-03-14T08:54:50.482Z,11.18
2018-03-14T08:57:19.465Z,9.38
2018-03-14T08:59:48.400Z,8.85
2018-03-14T09:02:17.330Z,9.52
2018-03-14T09:04:46.262Z,9.15
2018-03-14T09:07:15.194Z,7.78
2018-03-14T09:09:44.129Z,8.68
2018-03-14T09:12:13.062Z,8.27
2018-03-14T09:14:41.993Z,7.75
2018-03-14T09:17:10.926Z,8.75
2018-03-14T09:19:39.853Z,7.80
2018-03-14T09:22:08.786Z,7.30
2018-03-14T09:24:37.718Z,7.07
2018-03-14T09:27:06.649Z,6.10
2018-03-14T09:29:35.573Z,7.40
2018-03-14T09:32:04.506Z,7.25
2018-03-14T09:34:33.442Z,6.62
2018-03-14T09:37:02.374Z,6.68
2018-03-14T09:39:31.306Z,7.60
2018-03-14T09:42:00.241Z,6.62
2018-03-14T09:44:29.217Z,7.20
2018-03-14T09:46:58.147Z,7.47
2018-03-14T09:49:27.074Z,7.00
2018-03-14T09:51:56.002Z,7.32
2018-03-14T09:54:24.934Z,7.07
2018-03-14T09:56:53.863Z,7.12
2018-03-14T09:59:22.826Z,6.80
2018-03-14T10:01:51.758Z,7.90
2018-03-14T10:04:20.682Z,6.70
2018-03-14T10:06:49.610Z,7.53
2018-03-14T10:09:18.538Z,6.85
2018-03-14T10:11:47.470Z,7.62
2018-03-14T10:14:16.398Z,6.50
2018-03-14T10:16:45.326Z,7.65
2018-03-14T10:19:14.268Z,6.50
2018-03-14T10:21:43.226Z,7.35
2018-03-14T10:24:12.158Z,7.00
2018-03-14T10:26:41.086Z,6.95
2018-03-14T10:29:10.015Z,7.00
2018-03-14T10:31:38.947Z,6.72
2018-03-14T10:34:07.874Z,7.10
2018-03-14T10:36:36.843Z,7.80
2018-03-14T10:39:05.799Z,7.62
2018-03-14T10:41:34.730Z,6.05
2018-03-14T10:44:03.670Z,6.35
2018-03-14T10:46:32.602Z,6.28
2018-03-14T10:49:01.538Z,7.60
2018-03-14T10:51:30.462Z,6.65
2018-03-14T10:53:59.390Z,7.15
2018-03-14T10:56:28.318Z,7.25
2018-03-14T10:58:57.246Z,7.62
2018-03-14T11:01:26.191Z,6.75
2018-03-14T11:03:55.122Z,6.62
2018-03-14T11:06:24.055Z,7.30
2018-03-14T11:08:52.983Z,6.55
2018-03-14T11:11:22.811Z,6.65
2018-03-14T11:13:51.749Z,7.35
2018-03-14T11:16:20.678Z,6.35
2018-03-14T11:18:49.610Z,6.97
2018-03-14T11:21:18.566Z,5.90
2018-03-14T11:23:47.516Z,6.57
2018-03-14T11:26:16.437Z,5.65
2018-03-14T11:28:45.379Z,6.57
2018-03-14T11:31:14.311Z,6.80
2018-03-14T11:33:43.241Z,7.12
2018-03-14T11:36:12.181Z,7.25
2018-03-14T11:38:41.115Z,7.37
2018-03-14T11:41:10.046Z,6.32
2018-03-14T11:43:38.972Z,5.65
2018-03-14T11:46:07.943Z,5.68
2018-03-14T11:48:36.884Z,5.35
2018-03-14T11:51:05.863Z,6.25
2018-03-14T11:53:34.795Z,5.50
2018-03-14T11:56:03.730Z,5.15
2018-03-14T11:58:32.674Z,5.22
2018-03-14T12:01:01.603Z,5.40
2018-03-14T12:03:30.535Z,5.05
2018-03-14T12:05:59.468Z,5.90
2018-03-14T12:08:28.393Z,5.35
2018-03-14T12:10:57.321Z,5.47
2018-03-14T12:13:26.246Z,4.90
2018-03-14T12:15:55.173Z,5.32
2018-03-14T12:18:24.118Z,5.95
2018-03-14T12:20:53.051Z,6.07
2018-03-14T12:23:21.984Z,5.32
2018-03-14T12:25:50.937Z,5.10
2018-03-14T12:28:19.866Z,5.32
2018-03-14T12:30:48.861Z,5.10
2018-03-14T12:33:17.766Z,5.72
2018-03-14T12:35:46.717Z,5.55
2018-03-14T12:38:15.646Z,4.87
2018-03-14T12:40:44.574Z,6.10
2018-03-14T12:43:13.538Z,6.10
2018-03-14T12:45:42.467Z,5.22
2018-03-14T12:48:11.437Z,5.10
2018-03-14T12:50:40.391Z,5.47
2018-03-14T12:53:09.323Z,5.43
2018-03-14T12:55:38.254Z,5.65
2018-03-14T12:58:07.238Z,5.07
2018-03-14T13:00:36.166Z,4.90
2018-03-14T13:03:05.134Z,6.35
2018-03-14T13:05:34.090Z,6.45
2018-03-14T13:08:03.827Z,6.90
2018-03-14T13:10:32.974Z,7.00
2018-03-14T13:13:01.915Z,11.10
2018-03-14T13:15:30.892Z,8.07
2018-03-14T13:17:59.815Z,6.97
2018-03-14T13:20:28.762Z,6.60
2018-03-14T13:22:57.694Z,7.32
2018-03-14T13:25:26.627Z,6.75
2018-03-14T13:27:55.559Z,7.30
2018-03-14T13:30:24.487Z,6.90
2018-03-14T13:32:53.471Z,6.72
2018-03-14T13:35:22.397Z,6.90
2018-03-14T13:37:51.354Z,7.32
2018-03-14T13:40:20.373Z,6.80
2018-03-14T13:42:49.304Z,6.10
2018-03-14T13:45:18.234Z,7.53
2018-03-14T13:47:47.166Z,8.60
2018-03-14T13:50:16.151Z,11.45
2018-03-14T13:52:45.095Z,11.20
2018-03-14T13:55:14.083Z,8.88
2018-03-14T13:57:43.020Z,7.95
2018-03-14T14:00:11.979Z,6.25
2018-03-14T14:02:40.964Z,6.03
2018-03-14T14:05:09.898Z,6.53
2018-03-14T14:07:38.827Z,6.28
2018-03-14T14:10:07.778Z,6.12
2018-03-14T14:12:36.721Z,8.15
2018-03-14T14:15:05.662Z,7.00
2018-03-14T14:17:34.598Z,6.65
2018-03-14T14:20:03.547Z,7.72
2018-03-14T14:22:32.478Z,6.78
2018-03-14T14:25:01.425Z,7.57
2018-03-14T14:27:30.358Z,6.18
2018-03-14T14:29:59.291Z,6.00
2018-03-14T14:32:28.222Z,5.75
2018-03-14T14:34:57.150Z,5.32
2018-03-14T14:37:26.076Z,4.87
2018-03-14T14:39:55.003Z,6.45
2018-03-14T14:42:23.930Z,5.32
2018-03-14T14:44:52.859Z,5.65
2018-03-14T14:47:21.797Z,5.57
2018-03-14T14:49:50.726Z,6.28
2018-03-14T14:52:19.659Z,6.25
2018-03-14T14:54:48.622Z,6.60
2018-03-14T14:57:17.566Z,7.55
2018-03-14T14:59:46.498Z,5.87
2018-03-14T15:02:15.493Z,8.73
2018-03-14T15:04:44.426Z,6.07
2018-03-14T15:07:13.354Z,6.57
2018-03-14T15:09:42.287Z,6.60
2018-03-14T15:12:11.226Z,6.45
2018-03-14T15:14:40.158Z,5.80
2018-03-14T15:17:09.086Z,5.55
2018-03-14T15:19:38.023Z,6.30
2018-03-14T15:22:06.962Z,6.30
2018-03-14T15:24:35.955Z,6.00
2018-03-14T15:27:04.887Z,6.60
2018-03-14T15:29:33.815Z,5.80
2018-03-14T15:32:02.746Z,6.40
2018-03-14T15:34:31.678Z,7.82
2018-03-14T15:37:00.615Z,8.23
2018-03-14T15:39:29.541Z,6.15
2018-03-14T15:41:58.475Z,6.00
2018-03-14T15:44:27.402Z,6.43
2018-03-14T15:46:56.334Z,5.93
2018-03-14T15:49:25.263Z,6.18
2018-03-14T15:51:54.198Z,7.00
2018-03-14T15:54:23.126Z,5.60
2018-03-14T15:56:52.052Z,5.45
2018-03-14T15:59:20.978Z,5.10
2018-03-14T16:01:49.906Z,6.28
2018-03-14T16:04:18.839Z,5.80
2018-03-14T16:06:47.801Z,5.75
2018-03-14T16:09:16.735Z,6.00
2018-03-14T16:11:45.694Z,5.05
2018-03-14T16:14:14.631Z,5.25
2018-03-14T16:16:43.606Z,5.20
2018-03-14T16:19:12.535Z,5.32
2018-03-14T16:21:41.466Z,6.32
2018-03-14T16:24:10.398Z,5.65
2018-03-14T16:26:39.326Z,6.25
2018-03-14T16:29:08.255Z,5.05
2018-03-14T16:31:37.190Z,6.03
2018-03-14T16:34:06.118Z,5.62
2018-03-14T16:36:35.046Z,5.70
2018-03-14T16:39:03.981Z,4.60
2018-03-14T16:41:32.917Z,7.32
2018-03-14T16:44:01.884Z,5.25
2018-03-14T16:46:30.815Z,5.80
2018-03-14T16:48:59.746Z,4.95
2018-03-14T16:51:29.239Z,11.67
2018-03-14T16:53:58.202Z,5.57
2018-03-14T16:56:27.139Z,5.73
2018-03-14T16:59:00.446Z,6.53
2018-03-14T17:01:28.033Z,8.50
2018-03-14T17:03:55.623Z,10.75
2018-03-14T17:06:23.209Z,8.13
2018-03-14T17:08:51.566Z,6.50
2018-03-14T17:11:19.142Z,6.10
2018-03-14T17:13:46.726Z,5.90
2018-03-14T17:16:15.075Z,8.52
2018-03-14T17:18:42.654Z,9.68
2018-03-14T17:21:10.235Z,11.50
2018-03-14T17:23:38.579Z,12.18
2018-03-14T17:26:06.166Z,12.75
2018-03-14T17:28:33.899Z,12.65
2018-03-14T17:31:01.482Z,10.93
2018-03-14T17:33:29.068Z,9.95
2018-03-14T17:35:57.414Z,8.95
2018-03-14T17:38:24.999Z,10.20
2018-03-14T17:40:52.618Z,9.80
2018-03-14T17:43:20.240Z,9.00
2018-03-14T17:45:47.811Z,20.50
2018-03-14T17:48:16.299Z,19.15
2018-03-14T17:50:44.650Z,23.83
2018-03-14T17:53:12.242Z,27.55
2018-03-14T17:55:40.638Z,31.83
2018-03-14T17:58:08.990Z,27.70
2018-03-14T18:00:36.575Z,24.25
2018-03-14T18:03:04.926Z,22.33
2018-03-14T18:05:32.506Z,22.40
2018-03-14T18:08:00.094Z,21.67
2018-03-14T18:10:28.447Z,17.98
2018-03-14T18:12:56.038Z,17.92
2018-03-14T18:15:24.386Z,16.85
2018-03-14T18:17:51.965Z,11.15
2018-03-14T18:20:19.552Z,10.88
2018-03-14T18:22:47.148Z,10.45
2018-03-14T18:25:14.727Z,12.90
2018-03-14T18:27:42.346Z,12.23
2018-03-14T18:30:10.731Z,13.00
2018-03-14T18:32:39.086Z,11.15
2018-03-14T18:35:06.665Z,13.68
2018-03-14T18:37:34.251Z,10.30
2018-03-14T18:40:01.842Z,8.20
2018-03-14T18:42:29.432Z,10.60
2018-03-14T18:44:57.079Z,11.25
2018-03-14T18:47:24.671Z,10.77
2018-03-14T18:49:52.319Z,12.10
2018-03-14T18:52:19.903Z,10.82
2018-03-14T18:54:47.484Z,12.98
2018-03-14T18:57:15.115Z,12.13
2018-03-14T18:59:42.695Z,12.07
2018-03-14T19:02:10.326Z,12.18
2018-03-14T19:04:37.930Z,11.77
2018-03-14T19:07:06.357Z,12.50
2018-03-14T19:09:33.987Z,11.32
2018-03-14T19:12:01.586Z,13.13
2018-03-14T19:14:29.180Z,12.93
2018-03-14T19:16:56.768Z,11.70
2018-03-14T19:19:24.390Z,11.50
2018-03-14T19:21:51.995Z,11.60
2018-03-14T19:24:19.602Z,14.60
2018-03-14T19:26:48.016Z,14.07
2018-03-14T19:29:15.606Z,14.55
2018-03-14T19:31:43.207Z,13.55
2018-03-14T19:34:11.562Z,15.75
2018-03-14T19:36:39.156Z,15.63
2018-03-14T19:39:07.518Z,15.70
2018-03-14T19:41:35.171Z,15.15
2018-03-14T19:44:02.759Z,15.85
2018-03-14T19:46:30.338Z,14.27
2018-03-14T19:48:58.751Z,13.38
2018-03-14T19:51:26.339Z,16.45
2018-03-14T19:53:53.928Z,14.87
2018-03-14T19:56:21.539Z,15.75
2018-03-14T19:58:49.159Z,15.75
2018-03-14T20:01:16.770Z,19.98
2018-03-14T20:03:44.363Z,21.00
2018-03-14T20:06:11.994Z,18.83
2018-03-14T20:08:39.576Z,17.73
2018-03-14T20:11:07.223Z,20.95
2018-03-14T20:13:34.832Z,38.35
2018-03-14T20:16:02.440Z,28.55
2018-03-14T20:18:30.838Z,26.23
2018-03-14T20:20:58.444Z,22.67
2018-03-14T20:23:26.043Z,31.77
2018-03-14T20:25:54.393Z,27.77
2018-03-14T20:28:22.763Z,24.65
2018-03-14T20:30:50.348Z,18.98
2018-03-14T20:33:18.037Z,16.92
2018-03-14T20:35:45.580Z,13.57
2018-03-14T20:38:13.169Z,11.52
2018-03-14T20:40:41.526Z,9.82
2018-03-14T20:43:09.115Z,10.90
2018-03-14T20:45:37.527Z,10.27
2018-03-14T20:48:05.123Z,12.13
2018-03-14T20:50:32.703Z,17.25
2018-03-14T20:53:00.283Z,32.13
2018-03-14T20:55:27.866Z,17.20
2018-03-14T20:57:56.279Z,18.15
2018-03-14T21:00:23.959Z,17.17
2018-03-14T21:02:51.591Z,15.55
2018-03-14T21:05:19.180Z,14.10
2018-03-14T21:07:46.770Z,14.77
2018-03-14T21:10:14.407Z,12.43
2018-03-14T21:12:41.994Z,14.38
2018-03-14T21:15:09.587Z,15.25
2018-03-14T21:17:37.219Z,14.20
2018-03-14T21:20:04.831Z,14.30
2018-03-14T21:22:33.180Z,12.75
2018-03-14T21:25:00.763Z,12.68
2018-03-14T21:27:28.408Z,13.10
2018-03-14T21:29:56.039Z,12.05
2018-03-14T21:32:23.628Z,12.75
2018-03-14T21:34:51.208Z,13.35
2018-03-14T21:37:18.867Z,11.43
2018-03-14T21:39:46.473Z,11.68
2018-03-14T21:42:14.827Z,12.20
2018-03-14T21:44:42.419Z,14.50
2018-03-14T21:47:10.855Z,12.82
2018-03-14T21:49:38.507Z,14.38
2018-03-14T21:52:06.111Z,13.60
2018-03-14T21:54:33.707Z,11.23
2018-03-14T21:57:14.038Z,12.40
2018-03-14T21:59:41.656Z,10.77
2018-03-14T22:02:09.255Z,11.77
2018-03-14T22:04:36.871Z,11.88
2018-03-14T22:07:04.549Z,11.00
2018-03-14T22:09:32.143Z,11.40
2018-03-14T22:11:59.741Z,10.57
2018-03-14T22:14:28.113Z,11.23
2018-03-14T22:16:55.837Z,11.50
2018-03-14T22:19:23.427Z,11.07
2018-03-14T22:21:51.030Z,10.40
2018-03-14T22:24:18.622Z,12.75
2018-03-14T22:26:46.236Z,11.95
2018-03-14T22:29:13.836Z,12.07
2018-03-14T22:31:41.439Z,12.90
2018-03-14T22:34:09.014Z,12.25
2018-03-14T22:36:36.603Z,12.43
2018-03-14T22:39:04.228Z,12.00
2018-03-14T22:41:31.856Z,11.27
2018-03-14T22:44:00.206Z,9.68
2018-03-14T22:46:27.795Z,10.68
2018-03-14T22:48:56.141Z,11.20
2018-03-14T22:51:23.718Z,10.93
2018-03-14T22:53:51.304Z,10.90
2018-03-14T22:56:19.676Z,11.20
2018-03-14T22:58:47.270Z,11.00
2018-03-14T23:01:14.857Z,13.40
2018-03-14T23:03:42.435Z,11.12
2018-03-14T23:06:10.087Z,12.05
2018-03-14T23:08:37.671Z,12.55
2018-03-14T23:11:05.268Z,12.27
2018-03-14T23:13:32.857Z,11.12
2018-03-14T23:16:00.474Z,11.43
2018-03-14T23:18:28.062Z,11.90
2018-03-14T23:20:55.682Z,10.93
2018-03-14T23:23:23.270Z,12.45
2018-03-14T23:25:50.853Z,12.95
2018-03-14T23:28:18.459Z,12.13
2018-03-14T23:30:46.038Z,14.57
2018-03-14T23:33:13.662Z,13.30
2018-03-14T23:35:42.011Z,13.32
2018-03-14T23:38:09.594Z,12.88
2018-03-14T23:40:37.179Z,11.65
2018-03-14T23:43:05.586Z,12.20
2018-03-14T23:45:33.171Z,10.70
2018-03-14T23:48:00.755Z,10.93
2018-03-14T23:50:29.135Z,11.12
2018-03-14T23:52:56.719Z,10.77
2018-03-14T23:55:24.322Z,11.07
2018-03-14T23:57:51.903Z,13.32
