createdAt,value
2023-04-29T00:00:01.115Z,0.00
2023-04-29T00:01:00.965Z,0.00
2023-04-29T00:02:00.953Z,0.00
2023-04-29T00:03:01.137Z,0.00
2023-04-29T00:04:01.037Z,0.00
2023-04-29T00:05:01.250Z,0.00
2023-04-29T00:06:01.154Z,0.00
2023-04-29T00:07:00.865Z,0.00
2023-04-29T00:08:00.871Z,0.00
2023-04-29T00:09:00.853Z,0.00
2023-04-29T00:10:00.857Z,0.00
2023-04-29T00:11:00.825Z,0.00
2023-04-29T00:12:00.857Z,0.00
2023-04-29T00:13:00.825Z,0.00
2023-04-29T00:14:00.787Z,0.00
2023-04-29T00:15:00.810Z,0.00
2023-04-29T00:16:00.749Z,0.00
2023-04-29T00:17:00.774Z,0.00
2023-04-29T00:18:00.801Z,0.00
2023-04-29T00:19:00.709Z,0.00
2023-04-29T00:20:00.727Z,0.00
2023-04-29T00:21:00.722Z,0.00
2023-04-29T00:22:00.686Z,0.00
2023-04-29T00:23:00.684Z,0.00
2023-04-29T00:24:00.718Z,0.00
2023-04-29T00:25:00.665Z,0.00
2023-04-29T00:26:00.697Z,0.00
2023-04-29T00:27:00.634Z,0.00
2023-04-29T00:28:00.631Z,0.00
2023-04-29T00:29:00.597Z,0.00
2023-04-29T00:30:00.683Z,0.00
2023-04-29T00:31:00.623Z,0.00
2023-04-29T00:32:00.600Z,0.00
2023-04-29T00:33:00.630Z,0.00
2023-04-29T00:34:00.560Z,0.00
2023-04-29T00:35:00.555Z,0.00
2023-04-29T00:36:00.604Z,0.00
2023-04-29T00:37:00.563Z,0.00
2023-04-29T00:38:00.518Z,0.00
2023-04-29T00:39:00.532Z,0.00
2023-04-29T00:40:00.554Z,0.00
2023-04-29T00:41:00.499Z,0.00
2023-04-29T00:42:00.460Z,0.00
2023-04-29T00:43:00.457Z,0.00
2023-04-29T00:44:00.449Z,0.00
2023-04-29T00:45:00.428Z,0.00
2023-04-29T00:46:00.463Z,0.00
2023-04-29T00:47:00.388Z,0.00
2023-04-29T00:48:00.448Z,0.00
2023-04-29T00:49:00.372Z,0.00
2023-04-29T00:50:00.401Z,0.00
2023-04-29T00:51:00.414Z,0.00
2023-04-29T00:52:00.370Z,0.00
2023-04-29T00:53:00.343Z,0.00
2023-04-29T00:54:00.307Z,0.00
2023-04-29T00:55:00.443Z,0.00
2023-04-29T00:56:00.319Z,0.00
2023-04-29T00:57:00.324Z,0.00
2023-04-29T00:58:00.264Z,0.00
2023-04-29T00:59:00.268Z,0.00
2023-04-29T01:00:00.300Z,0.00
2023-04-29T01:01:00.299Z,0.00
2023-04-29T01:02:00.666Z,0.00
2023-04-29T01:03:00.364Z,0.00
2023-04-29T01:04:00.430Z,0.00
2023-04-29T01:05:00.307Z,0.00
2023-04-29T01:06:00.198Z,0.00
2023-04-29T01:07:00.189Z,0.00
2023-04-29T01:08:00.194Z,0.00
2023-04-29T01:09:00.151Z,0.00
2023-04-29T01:10:00.178Z,0.00
2023-04-29T01:11:00.160Z,0.00
2023-04-29T01:12:00.174Z,0.00
2023-04-29T01:13:00.130Z,0.00
2023-04-29T01:14:00.134Z,0.00
2023-04-29T01:15:00.174Z,0.00
2023-04-29T01:16:00.110Z,0.00
2023-04-29T01:17:00.063Z,0.00
2023-04-29T01:18:00.192Z,0.00
2023-04-29T01:19:00.035Z,0.00
2023-04-29T01:20:00.025Z,0.00
2023-04-29T01:21:00.020Z,0.00
2023-04-29T01:22:00.025Z,0.00
2023-04-29T01:23:00.031Z,0.00
2023-04-29T01:24:00.006Z,0.00
2023-04-29T01:25:00.017Z,0.00
2023-04-29T01:26:00.096Z,0.00
2023-04-29T01:26:59.953Z,0.00
2023-04-29T01:27:59.966Z,0.00
2023-04-29T01:28:59.933Z,0.00
2023-04-29T01:29:59.911Z,0.00
2023-04-29T01:30:59.948Z,0.00
2023-04-29T01:31:59.888Z,0.00
2023-04-29T01:32:59.927Z,0.00
2023-04-29T01:33:59.864Z,0.00
2023-04-29T01:34:59.853Z,0.00
2023-04-29T01:35:59.888Z,0.00
2023-04-29T01:36:59.813Z,0.00
2023-04-29T01:37:59.832Z,0.00
2023-04-29T01:38:59.831Z,0.00
2023-04-29T01:39:59.781Z,0.00
2023-04-29T01:40:59.780Z,0.00
2023-04-29T01:41:59.814Z,0.00
2023-04-29T01:42:59.762Z,0.00
2023-04-29T01:43:59.805Z,0.00
2023-04-29T01:44:59.764Z,0.00
2023-04-29T01:45:59.718Z,0.00
2023-04-29T01:46:59.766Z,0.00
2023-04-29T01:47:59.782Z,0.00
2023-04-29T01:48:59.708Z,0.00
2023-04-29T01:49:59.716Z,0.00
2023-04-29T01:50:59.670Z,0.00
2023-04-29T01:51:59.647Z,0.00
2023-04-29T01:52:59.648Z,0.00
2023-04-29T01:53:59.658Z,0.00
2023-04-29T01:54:59.658Z,0.00
2023-04-29T01:55:59.655Z,0.00
2023-04-29T01:56:59.590Z,0.00
2023-04-29T01:57:59.571Z,0.00
2023-04-29T01:58:59.594Z,0.00
2023-04-29T01:59:59.566Z,0.00
2023-04-29T02:00:59.643Z,0.00
2023-04-29T02:01:59.564Z,0.00
2023-04-29T02:02:59.634Z,0.00
2023-04-29T02:03:59.685Z,0.00
2023-04-29T02:04:59.755Z,0.00
2023-04-29T02:05:59.508Z,0.00
2023-04-29T02:06:59.506Z,0.00
2023-04-29T02:07:59.464Z,0.00
2023-04-29T02:08:59.538Z,0.00
2023-04-29T02:09:59.449Z,0.00
2023-04-29T02:10:59.425Z,0.00
2023-04-29T02:11:59.406Z,0.00
2023-04-29T02:12:59.432Z,0.00
2023-04-29T02:13:59.432Z,0.00
2023-04-29T02:14:59.424Z,0.00
2023-04-29T02:15:59.408Z,0.00
2023-04-29T02:16:59.409Z,0.00
2023-04-29T02:17:59.382Z,0.00
2023-04-29T02:18:59.382Z,0.00
2023-04-29T02:19:59.365Z,0.00
2023-04-29T02:20:59.359Z,0.00
2023-04-29T02:21:59.316Z,0.00
2023-04-29T02:22:59.293Z,0.00
2023-04-29T02:23:59.273Z,0.00
2023-04-29T02:24:59.312Z,0.00
2023-04-29T02:25:59.261Z,0.00
2023-04-29T02:26:59.296Z,0.00
2023-04-29T02:27:59.248Z,0.00
2023-04-29T02:28:59.227Z,0.00
2023-04-29T02:29:59.308Z,0.00
2023-04-29T02:30:59.217Z,0.00
2023-04-29T02:31:59.255Z,0.00
2023-04-29T02:32:59.259Z,0.00
2023-04-29T02:33:59.193Z,0.00
2023-04-29T02:34:59.168Z,0.00
2023-04-29T02:35:59.178Z,0.00
2023-04-29T02:36:59.151Z,0.00
2023-04-29T02:37:59.172Z,0.00
2023-04-29T02:38:59.130Z,0.00
2023-04-29T02:39:59.092Z,0.00
2023-04-29T02:40:59.112Z,0.00
2023-04-29T02:41:59.086Z,0.00
2023-04-29T02:42:59.077Z,0.00
2023-04-29T02:43:59.080Z,0.00
2023-04-29T02:44:59.042Z,0.00
2023-04-29T02:45:59.126Z,0.00
2023-04-29T02:46:59.040Z,0.00
2023-04-29T02:47:59.058Z,0.00
2023-04-29T02:48:59.075Z,0.00
2023-04-29T02:49:59.012Z,0.00
2023-04-29T02:50:58.967Z,0.00
2023-04-29T02:51:58.977Z,0.00
2023-04-29T02:52:58.953Z,0.00
2023-04-29T02:53:58.969Z,0.00
2023-04-29T02:54:58.964Z,0.00
2023-04-29T02:55:58.917Z,0.00
2023-04-29T02:56:58.921Z,0.00
2023-04-29T02:57:58.909Z,0.00
2023-04-29T02:58:58.890Z,0.00
2023-04-29T02:59:58.917Z,0.00
2023-04-29T03:00:58.947Z,0.00
2023-04-29T03:01:58.847Z,0.00
2023-04-29T03:02:58.961Z,0.00
2023-04-29T03:03:58.933Z,0.00
2023-04-29T03:04:58.827Z,0.00
2023-04-29T03:05:58.854Z,0.00
2023-04-29T03:06:58.818Z,0.00
2023-04-29T03:07:58.785Z,0.00
2023-04-29T03:08:58.780Z,0.00
2023-04-29T03:09:58.774Z,0.00
2023-04-29T03:10:58.803Z,0.00
2023-04-29T03:11:58.751Z,0.00
2023-04-29T03:12:58.735Z,0.00
2023-04-29T03:13:58.724Z,0.00
2023-04-29T03:14:58.697Z,0.00
2023-04-29T03:15:58.726Z,0.00
2023-04-29T03:16:58.760Z,0.00
2023-04-29T03:17:58.724Z,0.00
2023-04-29T03:18:58.649Z,0.00
2023-04-29T03:19:58.637Z,0.00
2023-04-29T03:20:58.623Z,4.00
2023-04-29T03:21:58.662Z,4.00
2023-04-29T03:22:58.615Z,4.00
2023-04-29T03:23:58.629Z,4.00
2023-04-29T03:24:58.579Z,4.00
2023-04-29T03:25:58.641Z,4.00
2023-04-29T03:26:59.568Z,4.00
2023-04-29T03:27:58.541Z,0.00
2023-04-29T03:28:58.542Z,4.00
2023-04-29T03:29:58.546Z,4.00
2023-04-29T03:30:58.528Z,4.00
2023-04-29T03:31:58.594Z,4.00
2023-04-29T03:32:58.518Z,8.00
2023-04-29T03:33:58.484Z,4.00
2023-04-29T03:34:58.481Z,8.00
2023-04-29T03:35:58.461Z,8.00
2023-04-29T03:36:58.493Z,8.00
2023-04-29T03:37:58.489Z,8.00
2023-04-29T03:38:58.428Z,12.00
2023-04-29T03:39:58.406Z,12.00
2023-04-29T03:40:58.412Z,12.00
2023-04-29T03:41:58.385Z,16.00
2023-04-29T03:42:58.377Z,28.00
2023-04-29T03:43:58.375Z,32.00
2023-04-29T03:44:58.368Z,36.00
2023-04-29T03:45:58.408Z,32.00
2023-04-29T03:46:58.334Z,32.00
2023-04-29T03:47:58.464Z,36.00
2023-04-29T03:48:58.322Z,36.00
2023-04-29T03:49:58.330Z,40.00
2023-04-29T03:50:58.277Z,44.00
2023-04-29T03:51:58.320Z,52.00
2023-04-29T03:52:58.298Z,68.00
2023-04-29T03:53:58.278Z,76.00
2023-04-29T03:54:58.228Z,84.00
2023-04-29T03:55:58.213Z,92.00
2023-04-29T03:56:58.231Z,84.00
2023-04-29T03:57:58.229Z,80.00
2023-04-29T03:58:58.193Z,84.00
2023-04-29T03:59:58.176Z,112.00
2023-04-29T04:00:58.159Z,136.00
2023-04-29T04:01:58.285Z,168.00
2023-04-29T04:02:58.272Z,196.00
2023-04-29T04:03:58.264Z,212.00
2023-04-29T04:04:58.167Z,224.00
2023-04-29T04:05:58.114Z,236.00
2023-04-29T04:06:58.109Z,240.00
2023-04-29T04:07:58.103Z,236.00
2023-04-29T04:08:58.068Z,244.00
2023-04-29T04:09:58.066Z,244.00
2023-04-29T04:10:58.040Z,280.00
2023-04-29T04:11:58.090Z,296.00
2023-04-29T04:12:58.049Z,292.00
2023-04-29T04:13:58.020Z,344.00
2023-04-29T04:14:58.004Z,396.00
2023-04-29T04:15:58.018Z,396.00
2023-04-29T04:16:57.978Z,392.00
2023-04-29T04:17:58.030Z,400.00
2023-04-29T04:18:57.992Z,384.00
2023-04-29T04:19:57.950Z,396.00
2023-04-29T04:20:57.956Z,380.00
2023-04-29T04:21:57.932Z,368.00
2023-04-29T04:22:57.961Z,380.00
2023-04-29T04:23:57.915Z,436.00
2023-04-29T04:24:57.876Z,476.00
2023-04-29T04:25:57.875Z,520.00
2023-04-29T04:26:57.871Z,572.00
2023-04-29T04:27:57.859Z,636.00
2023-04-29T04:28:57.896Z,704.00
2023-04-29T04:29:57.828Z,776.00
2023-04-29T04:30:57.837Z,920.00
2023-04-29T04:31:57.881Z,1036.00
2023-04-29T04:32:57.838Z,1108.00
2023-04-29T04:33:57.842Z,1188.00
2023-04-29T04:34:57.787Z,1200.00
2023-04-29T04:35:57.788Z,1160.00
2023-04-29T04:36:57.754Z,1216.00
2023-04-29T04:37:57.729Z,1324.00
2023-04-29T04:38:57.727Z,1520.00
2023-04-29T04:39:57.745Z,1696.00
2023-04-29T04:40:57.744Z,1964.00
2023-04-29T04:41:57.691Z,2320.00
2023-04-29T04:42:57.698Z,2508.00
2023-04-29T04:43:57.711Z,2500.00
2023-04-29T04:44:57.711Z,2384.00
2023-04-29T04:45:57.741Z,2288.00
2023-04-29T04:46:57.655Z,2424.00
2023-04-29T04:47:57.666Z,2688.00
2023-04-29T04:48:57.649Z,3116.00
2023-04-29T04:49:57.635Z,3404.00
2023-04-29T04:50:57.660Z,3768.00
2023-04-29T04:51:57.582Z,3952.00
2023-04-29T04:52:57.587Z,4056.00
2023-04-29T04:53:57.633Z,3996.00
2023-04-29T04:54:57.561Z,3996.00
2023-04-29T04:55:57.528Z,4024.00
2023-04-29T04:56:57.569Z,4248.00
2023-04-29T04:57:57.509Z,4756.00
2023-04-29T04:58:57.506Z,5164.00
2023-04-29T04:59:57.493Z,5300.00
2023-04-29T05:00:57.528Z,5236.00
2023-04-29T05:01:57.526Z,5392.00
2023-04-29T05:02:57.609Z,5524.00
2023-04-29T05:03:57.540Z,5748.00
2023-04-29T05:04:57.441Z,5972.00
2023-04-29T05:05:57.452Z,5736.00
2023-04-29T05:06:57.416Z,5236.00
2023-04-29T05:07:57.412Z,4988.00
2023-04-29T05:08:57.404Z,4808.00
2023-04-29T05:09:57.393Z,4752.00
2023-04-29T05:10:57.441Z,4568.00
2023-04-29T05:11:57.340Z,4516.00
2023-04-29T05:12:57.366Z,4464.00
2023-04-29T05:13:57.330Z,4324.00
2023-04-29T05:14:57.310Z,4364.00
2023-04-29T05:15:57.381Z,4532.00
2023-04-29T05:16:57.513Z,4576.00
2023-04-29T05:17:57.300Z,4676.00
2023-04-29T05:18:57.264Z,4672.00
2023-04-29T05:19:57.344Z,4396.00
2023-04-29T05:20:57.272Z,4220.00
2023-04-29T05:21:57.249Z,4020.00
2023-04-29T05:22:57.245Z,3892.00
2023-04-29T05:23:57.229Z,3672.00
2023-04-29T05:24:57.226Z,3560.00
2023-04-29T05:25:57.235Z,3636.00
2023-04-29T05:26:57.169Z,3864.00
2023-04-29T05:27:57.182Z,4296.00
2023-04-29T05:28:57.183Z,4644.00
2023-04-29T05:29:57.180Z,4808.00
2023-04-29T05:30:57.166Z,4512.00
2023-04-29T05:31:57.118Z,4024.00
2023-04-29T05:32:57.127Z,3588.00
2023-04-29T05:33:57.164Z,3324.00
2023-04-29T05:34:57.090Z,3288.00
2023-04-29T05:35:57.064Z,3608.00
2023-04-29T05:36:57.076Z,4204.00
2023-04-29T05:37:57.084Z,4776.00
2023-04-29T05:38:57.029Z,5492.00
2023-04-29T05:39:57.102Z,6228.00
2023-04-29T05:40:57.023Z,7260.00
2023-04-29T05:41:57.053Z,7956.00
2023-04-29T05:42:56.982Z,7940.00
2023-04-29T05:43:56.978Z,7400.00
2023-04-29T05:44:56.991Z,7328.00
2023-04-29T05:45:57.032Z,7708.00
2023-04-29T05:46:56.975Z,7772.00
2023-04-29T05:47:56.973Z,8036.00
2023-04-29T05:48:56.932Z,8740.00
2023-04-29T05:49:56.923Z,9276.00
2023-04-29T05:50:56.909Z,9388.00
2023-04-29T05:51:56.902Z,9232.00
2023-04-29T05:52:56.905Z,8784.00
2023-04-29T05:53:56.876Z,9432.00
2023-04-29T05:54:56.870Z,9280.00
2023-04-29T05:55:56.845Z,9392.00
2023-04-29T05:56:56.820Z,9072.00
2023-04-29T05:57:56.826Z,8828.00
2023-04-29T05:58:56.859Z,8444.00
2023-04-29T05:59:56.832Z,8268.00
2023-04-29T06:00:58.169Z,8504.00
2023-04-29T06:01:56.766Z,8472.00
2023-04-29T06:02:59.161Z,8496.00
2023-04-29T06:03:57.082Z,8396.00
2023-04-29T06:04:57.022Z,8052.00
2023-04-29T06:05:57.106Z,7644.00
2023-04-29T06:06:56.756Z,7076.00
2023-04-29T06:07:56.692Z,6540.00
2023-04-29T06:08:56.742Z,6468.00
2023-04-29T06:09:56.674Z,6712.00
2023-04-29T06:10:56.671Z,6600.00
2023-04-29T06:11:56.682Z,5928.00
2023-04-29T06:12:56.669Z,5564.00
2023-04-29T06:13:56.661Z,5228.00
2023-04-29T06:14:56.637Z,4884.00
2023-04-29T06:15:56.726Z,4400.00
2023-04-29T06:16:56.625Z,4048.00
2023-04-29T06:17:56.631Z,4072.00
2023-04-29T06:18:56.646Z,4016.00
2023-04-29T06:19:56.574Z,4348.00
2023-04-29T06:20:56.562Z,4796.00
2023-04-29T06:21:56.555Z,5216.00
2023-04-29T06:22:56.527Z,5456.00
2023-04-29T06:23:56.546Z,5608.00
2023-04-29T06:24:56.529Z,5540.00
2023-04-29T06:25:56.544Z,5100.00
2023-04-29T06:26:56.487Z,5280.00
2023-04-29T06:27:56.489Z,5628.00
2023-04-29T06:28:56.489Z,6192.00
2023-04-29T06:29:56.460Z,6584.00
2023-04-29T06:30:56.442Z,6676.00
2023-04-29T06:31:56.512Z,6532.00
2023-04-29T06:32:56.466Z,6436.00
2023-04-29T06:33:56.413Z,6544.00
2023-04-29T06:34:56.391Z,6524.00
2023-04-29T06:35:56.396Z,6124.00
2023-04-29T06:36:56.403Z,6128.00
2023-04-29T06:37:56.352Z,5948.00
2023-04-29T06:38:56.371Z,4696.00
2023-04-29T06:39:56.374Z,4216.00
2023-04-29T06:40:56.307Z,3936.00
2023-04-29T06:41:56.301Z,3216.00
2023-04-29T06:42:56.295Z,2900.00
2023-04-29T06:43:56.333Z,2564.00
2023-04-29T06:44:56.290Z,1988.00
2023-04-29T06:45:56.244Z,1844.00
2023-04-29T06:46:56.252Z,2216.00
2023-04-29T06:47:56.298Z,2980.00
2023-04-29T06:48:56.243Z,3052.00
2023-04-29T06:49:56.245Z,2756.00
2023-04-29T06:50:56.214Z,2768.00
2023-04-29T06:51:56.228Z,3156.00
2023-04-29T06:52:56.168Z,3012.00
2023-04-29T06:53:56.211Z,4068.00
2023-04-29T06:54:56.182Z,4420.00
2023-04-29T06:55:56.157Z,3948.00
2023-04-29T06:56:56.128Z,4436.00
2023-04-29T06:57:56.134Z,5116.00
2023-04-29T06:58:56.100Z,5876.00
2023-04-29T06:59:56.190Z,5744.00
2023-04-29T07:00:56.161Z,5184.00
2023-04-29T07:01:56.409Z,4404.00
2023-04-29T07:02:56.162Z,4756.00
2023-04-29T07:03:56.437Z,5340.00
2023-04-29T07:04:56.081Z,5544.00
2023-04-29T07:05:56.066Z,6784.00
2023-04-29T07:06:56.018Z,7588.00
2023-04-29T07:07:56.022Z,8200.00
2023-04-29T07:08:57.123Z,7956.00
2023-04-29T07:09:56.176Z,7384.00
2023-04-29T07:10:55.990Z,7084.00
2023-04-29T07:11:55.955Z,6648.00
2023-04-29T07:12:55.977Z,6304.00
2023-04-29T07:13:55.943Z,5848.00
2023-04-29T07:14:55.941Z,6324.00
2023-04-29T07:15:55.943Z,6288.00
2023-04-29T07:16:55.982Z,5596.00
2023-04-29T07:17:55.902Z,5320.00
2023-04-29T07:18:55.875Z,5376.00
2023-04-29T07:19:55.849Z,5072.00
2023-04-29T07:20:55.922Z,4732.00
2023-04-29T07:21:55.839Z,4684.00
2023-04-29T07:22:55.859Z,4544.00
2023-04-29T07:23:55.819Z,4476.00
2023-04-29T07:24:55.846Z,4428.00
2023-04-29T07:25:55.822Z,4388.00
2023-04-29T07:26:55.814Z,4508.00
2023-04-29T07:27:55.773Z,4564.00
2023-04-29T07:28:55.785Z,4684.00
2023-04-29T07:29:55.785Z,4856.00
2023-04-29T07:30:55.779Z,4944.00
2023-04-29T07:31:55.774Z,4912.00
2023-04-29T07:32:55.736Z,4852.00
2023-04-29T07:33:55.694Z,4772.00
2023-04-29T07:34:55.724Z,4812.00
2023-04-29T07:35:55.701Z,5092.00
2023-04-29T07:36:55.673Z,5300.00
2023-04-29T07:37:55.717Z,5716.00
2023-04-29T07:38:55.652Z,5832.00
2023-04-29T07:39:55.625Z,5560.00
2023-04-29T07:40:55.617Z,5404.00
2023-04-29T07:41:55.659Z,5332.00
2023-04-29T07:42:55.650Z,5184.00
2023-04-29T07:43:55.588Z,4840.00
2023-04-29T07:44:55.753Z,4768.00
2023-04-29T07:45:55.612Z,4576.00
2023-04-29T07:46:55.594Z,4624.00
2023-04-29T07:47:55.594Z,4648.00
2023-04-29T07:48:55.576Z,4588.00
2023-04-29T07:49:55.511Z,4524.00
2023-04-29T07:50:55.519Z,5344.00
2023-04-29T07:51:55.477Z,6392.00
2023-04-29T07:52:55.477Z,7408.00
2023-04-29T07:53:55.481Z,9092.00
2023-04-29T07:54:55.483Z,10836.00
2023-04-29T07:55:55.466Z,12576.00
2023-04-29T07:56:55.419Z,14412.00
2023-04-29T07:57:55.493Z,15976.00
2023-04-29T07:58:55.411Z,17056.00
2023-04-29T07:59:55.449Z,17024.00
2023-04-29T08:00:55.406Z,16768.00
2023-04-29T08:01:55.415Z,16640.00
2023-04-29T08:02:55.482Z,15864.00
2023-04-29T08:03:55.663Z,15672.00
2023-04-29T08:04:56.019Z,15748.00
2023-04-29T08:05:55.390Z,15652.00
2023-04-29T08:06:55.326Z,15052.00
2023-04-29T08:07:55.338Z,13840.00
2023-04-29T08:08:55.292Z,10788.00
2023-04-29T08:09:55.287Z,9868.00
2023-04-29T08:10:55.285Z,7072.00
2023-04-29T08:11:55.294Z,6256.00
2023-04-29T08:12:55.280Z,6092.00
2023-04-29T08:13:55.234Z,5332.00
2023-04-29T08:14:55.351Z,6012.00
2023-04-29T08:15:55.269Z,6864.00
2023-04-29T08:16:55.201Z,9860.00
2023-04-29T08:17:55.240Z,11172.00
2023-04-29T08:18:55.189Z,11028.00
2023-04-29T08:19:55.160Z,9908.00
2023-04-29T08:20:55.222Z,9092.00
2023-04-29T08:21:55.133Z,10152.00
2023-04-29T08:22:55.143Z,12784.00
2023-04-29T08:23:55.194Z,13520.00
2023-04-29T08:24:55.193Z,10816.00
2023-04-29T08:25:55.102Z,10132.00
2023-04-29T08:26:55.098Z,10448.00
2023-04-29T08:27:55.087Z,9888.00
2023-04-29T08:28:55.043Z,10964.00
2023-04-29T08:29:55.059Z,11668.00
2023-04-29T08:30:55.076Z,9040.00
2023-04-29T08:31:55.109Z,7232.00
2023-04-29T08:32:55.055Z,5884.00
2023-04-29T08:33:55.063Z,6116.00
2023-04-29T08:34:55.313Z,6636.00
2023-04-29T08:35:55.034Z,6916.00
2023-04-29T08:36:54.976Z,8508.00
2023-04-29T08:37:54.982Z,9484.00
2023-04-29T08:38:54.974Z,9808.00
2023-04-29T08:39:54.920Z,9852.00
2023-04-29T08:40:54.936Z,9240.00
2023-04-29T08:41:54.896Z,10176.00
2023-04-29T08:42:54.922Z,12028.00
2023-04-29T08:43:54.918Z,12732.00
2023-04-29T08:44:55.055Z,12452.00
2023-04-29T08:45:54.866Z,11692.00
2023-04-29T08:46:54.871Z,11584.00
2023-04-29T08:47:54.983Z,12272.00
2023-04-29T08:48:54.901Z,12636.00
2023-04-29T08:49:55.096Z,12804.00
2023-04-29T08:50:54.829Z,13116.00
2023-04-29T08:51:54.792Z,13628.00
2023-04-29T08:52:54.778Z,13672.00
2023-04-29T08:53:54.775Z,13460.00
2023-04-29T08:54:54.955Z,13572.00
2023-04-29T08:55:54.735Z,13628.00
2023-04-29T08:56:54.742Z,13676.00
2023-04-29T08:57:54.729Z,14468.00
2023-04-29T08:58:54.932Z,14532.00
2023-04-29T08:59:54.698Z,15268.00
2023-04-29T09:00:54.766Z,15724.00
2023-04-29T09:01:54.683Z,16800.00
2023-04-29T09:02:54.921Z,17056.00
2023-04-29T09:03:54.849Z,17344.00
2023-04-29T09:04:55.120Z,17792.00
2023-04-29T09:05:54.668Z,17696.00
2023-04-29T09:06:54.677Z,17728.00
2023-04-29T09:07:54.597Z,15528.00
2023-04-29T09:08:54.587Z,15236.00
2023-04-29T09:09:54.609Z,13232.00
2023-04-29T09:10:54.655Z,11524.00
2023-04-29T09:11:54.573Z,12264.00
2023-04-29T09:12:54.550Z,11712.00
2023-04-29T09:13:54.566Z,14008.00
2023-04-29T09:14:54.901Z,16544.00
2023-04-29T09:15:54.533Z,17280.00
2023-04-29T09:16:54.661Z,18336.00
2023-04-29T09:17:54.583Z,14532.00
2023-04-29T09:18:54.469Z,11880.00
2023-04-29T09:19:54.490Z,12180.00
2023-04-29T09:20:54.501Z,10028.00
2023-04-29T09:21:54.451Z,10152.00
2023-04-29T09:22:54.487Z,12172.00
2023-04-29T09:23:54.453Z,14372.00
2023-04-29T09:24:54.622Z,14800.00
2023-04-29T09:25:54.383Z,12356.00
2023-04-29T09:26:54.396Z,10888.00
2023-04-29T09:27:54.405Z,12592.00
2023-04-29T09:28:54.384Z,15024.00
2023-04-29T09:29:54.353Z,15936.00
2023-04-29T09:30:54.347Z,16544.00
2023-04-29T09:31:54.387Z,16928.00
2023-04-29T09:32:54.374Z,17696.00
2023-04-29T09:33:54.342Z,18240.00
2023-04-29T09:34:54.646Z,17728.00
2023-04-29T09:35:54.302Z,18080.00
2023-04-29T09:36:54.286Z,17696.00
2023-04-29T09:37:54.292Z,16448.00
2023-04-29T09:38:54.259Z,15628.00
2023-04-29T09:39:54.247Z,14560.00
2023-04-29T09:40:59.719Z,13356.00
2023-04-29T09:41:55.303Z,11576.00
2023-04-29T09:42:54.208Z,11064.00
2023-04-29T09:43:54.216Z,9168.00
2023-04-29T09:44:54.503Z,8664.00
2023-04-29T09:45:54.216Z,12220.00
2023-04-29T09:46:54.186Z,14620.00
2023-04-29T09:47:54.176Z,14820.00
2023-04-29T09:48:54.174Z,15256.00
2023-04-29T09:49:54.170Z,14228.00
2023-04-29T09:50:54.124Z,15544.00
2023-04-29T09:51:54.113Z,15872.00
2023-04-29T09:52:54.092Z,17120.00
2023-04-29T09:53:54.082Z,19008.00
2023-04-29T09:54:54.382Z,19968.00
2023-04-29T09:55:54.042Z,19392.00
2023-04-29T09:56:54.112Z,17312.00
2023-04-29T09:57:54.040Z,15860.00
2023-04-29T09:58:54.020Z,14052.00
2023-04-29T09:59:54.008Z,12836.00
2023-04-29T10:00:53.998Z,12632.00
2023-04-29T10:01:54.187Z,13600.00
2023-04-29T10:02:54.090Z,13716.00
2023-04-29T10:03:54.058Z,11660.00
2023-04-29T10:04:54.402Z,13476.00
2023-04-29T10:05:53.946Z,15304.00
2023-04-29T10:06:53.912Z,17088.00
2023-04-29T10:07:53.963Z,18080.00
2023-04-29T10:08:53.918Z,18016.00
2023-04-29T10:09:53.882Z,17408.00
2023-04-29T10:10:53.869Z,17216.00
2023-04-29T10:11:53.923Z,16384.00
2023-04-29T10:12:53.916Z,16736.00
2023-04-29T10:13:53.866Z,17280.00
2023-04-29T10:14:54.012Z,16384.00
2023-04-29T10:15:53.847Z,16832.00
2023-04-29T10:16:53.825Z,16800.00
2023-04-29T10:17:53.786Z,15228.00
2023-04-29T10:18:53.874Z,15140.00
2023-04-29T10:19:53.772Z,15740.00
2023-04-29T10:20:53.758Z,14984.00
2023-04-29T10:21:53.780Z,15392.00
2023-04-29T10:22:53.736Z,16800.00
2023-04-29T10:23:53.737Z,17280.00
2023-04-29T10:24:53.932Z,17632.00
2023-04-29T10:25:53.770Z,17952.00
2023-04-29T10:26:53.719Z,17824.00
2023-04-29T10:27:53.775Z,17344.00
2023-04-29T10:28:53.724Z,18176.00
2023-04-29T10:29:53.691Z,18592.00
2023-04-29T10:30:53.637Z,18752.00
2023-04-29T10:31:53.788Z,18688.00
2023-04-29T10:32:53.660Z,18144.00
2023-04-29T10:33:53.621Z,17248.00
2023-04-29T10:34:53.844Z,16576.00
2023-04-29T10:35:53.609Z,16140.00
2023-04-29T10:36:53.608Z,15380.00
2023-04-29T10:37:53.592Z,13812.00
2023-04-29T10:38:53.564Z,12632.00
2023-04-29T10:39:53.549Z,13108.00
2023-04-29T10:40:53.533Z,12536.00
2023-04-29T10:41:53.511Z,12532.00
2023-04-29T10:42:53.568Z,12012.00
2023-04-29T10:43:53.501Z,11548.00
2023-04-29T10:44:53.605Z,11980.00
2023-04-29T10:45:53.465Z,12412.00
2023-04-29T10:46:53.532Z,11828.00
2023-04-29T10:47:53.484Z,12072.00
2023-04-29T10:48:53.480Z,11236.00
2023-04-29T10:49:53.418Z,10900.00
2023-04-29T10:50:53.426Z,11604.00
2023-04-29T10:51:53.394Z,11876.00
2023-04-29T10:52:53.407Z,11964.00
2023-04-29T10:53:53.388Z,11928.00
2023-04-29T10:54:53.550Z,11692.00
2023-04-29T10:55:53.390Z,11316.00
2023-04-29T10:56:53.375Z,10824.00
2023-04-29T10:57:53.341Z,10384.00
2023-04-29T10:58:53.349Z,9768.00
2023-04-29T10:59:53.344Z,9160.00
2023-04-29T11:00:53.394Z,8552.00
2023-04-29T11:01:53.284Z,8060.00
2023-04-29T11:02:53.363Z,7756.00
2023-04-29T11:03:53.366Z,7484.00
2023-04-29T11:04:53.432Z,7244.00
2023-04-29T11:05:53.294Z,7020.00
2023-04-29T11:06:53.229Z,6756.00
2023-04-29T11:07:53.211Z,6624.00
2023-04-29T11:08:53.204Z,6400.00
2023-04-29T11:09:53.551Z,6376.00
2023-04-29T11:10:53.217Z,6152.00
2023-04-29T11:11:53.185Z,6440.00
2023-04-29T11:12:53.165Z,6284.00
2023-04-29T11:13:53.182Z,6548.00
2023-04-29T11:14:53.380Z,6740.00
2023-04-29T11:15:53.163Z,6756.00
2023-04-29T11:16:53.451Z,6464.00
2023-04-29T11:17:53.151Z,5976.00
2023-04-29T11:18:53.094Z,6524.00
2023-04-29T11:19:53.462Z,6968.00
2023-04-29T11:20:53.115Z,6064.00
2023-04-29T11:21:53.071Z,4616.00
2023-04-29T11:22:53.055Z,4128.00
2023-04-29T11:23:53.067Z,4376.00
2023-04-29T11:24:53.352Z,3760.00
2023-04-29T11:25:53.072Z,3524.00
2023-04-29T11:26:53.017Z,3144.00
2023-04-29T11:27:53.006Z,3036.00
2023-04-29T11:28:52.987Z,3320.00
2023-04-29T11:29:52.978Z,3476.00
2023-04-29T11:30:52.956Z,3228.00
2023-04-29T11:31:53.063Z,3440.00
2023-04-29T11:32:53.017Z,3912.00
2023-04-29T11:33:52.940Z,3788.00
2023-04-29T11:34:53.226Z,3520.00
2023-04-29T11:35:52.924Z,3520.00
2023-04-29T11:36:52.945Z,3612.00
2023-04-29T11:37:52.880Z,3608.00
2023-04-29T11:38:52.862Z,3772.00
2023-04-29T11:39:52.873Z,3408.00
2023-04-29T11:40:52.861Z,3572.00
2023-04-29T11:41:52.956Z,3628.00
2023-04-29T11:42:52.815Z,3404.00
2023-04-29T11:43:52.828Z,3948.00
2023-04-29T11:44:53.095Z,4140.00
2023-04-29T11:45:52.791Z,3716.00
2023-04-29T11:46:52.782Z,3084.00
2023-04-29T11:47:54.900Z,2968.00
2023-04-29T11:48:52.740Z,3200.00
2023-04-29T11:49:52.729Z,3264.00
2023-04-29T11:50:52.726Z,3228.00
2023-04-29T11:51:52.727Z,3232.00
2023-04-29T11:52:52.701Z,3284.00
2023-04-29T11:53:52.707Z,3436.00
2023-04-29T11:54:52.826Z,3708.00
2023-04-29T11:55:52.664Z,3728.00
2023-04-29T11:56:52.665Z,3844.00
2023-04-29T11:57:52.719Z,4204.00
2023-04-29T11:58:52.659Z,4468.00
2023-04-29T11:59:52.631Z,4612.00
2023-04-29T12:00:52.619Z,4872.00
2023-04-29T12:01:52.598Z,5152.00
2023-04-29T12:02:52.724Z,5352.00
2023-04-29T12:03:52.871Z,5464.00
2023-04-29T12:04:53.073Z,5428.00
2023-04-29T12:05:52.838Z,5292.00
2023-04-29T12:06:52.540Z,5092.00
2023-04-29T12:07:52.540Z,5116.00
2023-04-29T12:08:52.525Z,5236.00
2023-04-29T12:09:52.488Z,5380.00
2023-04-29T12:10:52.536Z,5532.00
2023-04-29T12:11:52.483Z,5712.00
2023-04-29T12:12:52.478Z,5852.00
2023-04-29T12:13:52.479Z,5800.00
2023-04-29T12:14:52.812Z,5772.00
2023-04-29T12:15:52.502Z,5692.00
2023-04-29T12:16:52.435Z,5600.00
2023-04-29T12:17:52.428Z,5540.00
2023-04-29T12:18:52.391Z,5640.00
2023-04-29T12:19:52.413Z,5780.00
2023-04-29T12:20:52.395Z,5844.00
2023-04-29T12:21:52.463Z,5812.00
2023-04-29T12:22:52.381Z,5748.00