createdAt,value
2022-09-23T00:02:43.001Z,96261.38
2022-09-23T00:07:46.109Z,96260.34
2022-09-23T00:12:50.183Z,96260.16
2022-09-23T00:17:54.150Z,96270.03
2022-09-23T00:22:57.827Z,96273.97
2022-09-23T00:28:03.254Z,96265.03
2022-09-23T00:33:06.026Z,96273.66
2022-09-23T00:38:08.999Z,96262.84
2022-09-23T00:43:15.270Z,96271.59
2022-09-23T00:48:21.567Z,96267.09
2022-09-23T00:53:26.703Z,96262.59
2022-09-23T00:58:34.872Z,96268.75
2022-09-23T01:03:37.781Z,96264.66
2022-09-23T01:08:41.462Z,96263.22
2022-09-23T01:13:56.910Z,96265.88
2022-09-23T01:19:11.838Z,96267.31
2022-09-23T01:24:56.568Z,96261.19
2022-09-23T01:30:26.243Z,96257.91
2022-09-23T01:35:42.407Z,96260.97
2022-09-23T01:40:52.098Z,96263.44
2022-09-23T01:45:59.498Z,96247.94
2022-09-23T01:51:08.313Z,96257.31
2022-09-23T01:56:17.791Z,96256.25
2022-09-23T02:01:25.709Z,96258.09
2022-09-23T02:06:35.410Z,96251.97
2022-09-23T02:11:39.414Z,96251.38
2022-09-23T02:16:47.512Z,96246.66
2022-09-23T02:21:57.699Z,96238.91
2022-09-23T02:27:10.088Z,96251.34
2022-09-23T02:32:18.970Z,96245.63
2022-09-23T02:37:32.370Z,96249.06
2022-09-23T02:42:48.118Z,96243.53
2022-09-23T02:47:54.477Z,96239.28
2022-09-23T02:52:59.422Z,96238.63
2022-09-23T02:58:03.587Z,96243.31
2022-09-23T03:03:24.152Z,96242.91
2022-09-23T03:08:42.998Z,96247.78
2022-09-23T03:13:58.471Z,96242.88
2022-09-23T03:19:18.514Z,96244.50
2022-09-23T03:24:25.026Z,96246.13
2022-09-23T03:29:29.050Z,96248.56
2022-09-23T03:34:36.083Z,96253.00
2022-09-23T03:39:45.359Z,96247.09
2022-09-23T03:44:50.360Z,96249.13
2022-09-23T03:49:54.041Z,96250.56
2022-09-23T03:54:58.198Z,96254.59
2022-09-23T04:00:01.065Z,96256.63
2022-09-23T04:05:04.124Z,96254.16
2022-09-23T04:10:09.970Z,96251.72
2022-09-23T04:15:13.066Z,96248.44
2022-09-23T04:20:19.043Z,96243.19
2022-09-23T04:25:23.266Z,96243.16
2022-09-23T04:30:26.038Z,96248.84
2022-09-23T04:35:29.082Z,96248.22
2022-09-23T04:40:33.690Z,96253.69
2022-09-23T04:45:36.823Z,96264.28
2022-09-23T04:50:39.843Z,96262.25
2022-09-23T04:55:43.938Z,96266.06
2022-09-23T05:00:47.384Z,96267.28
2022-09-23T05:05:50.162Z,96271.13
2022-09-23T05:10:59.307Z,96273.97
2022-09-23T05:16:03.670Z,96269.09
2022-09-23T05:21:06.785Z,96273.53
2022-09-23T05:26:12.636Z,96267.44
2022-09-23T05:31:20.260Z,96268.25
2022-09-23T05:36:24.293Z,96269.47
2022-09-23T05:41:28.608Z,96278.78
2022-09-23T05:46:32.063Z,96270.84
2022-09-23T05:51:35.830Z,96257.63
2022-09-23T05:56:40.020Z,96267.78
2022-09-23T06:01:44.907Z,96275.94
2022-09-23T06:06:47.736Z,96276.13
2022-09-23T06:11:51.975Z,96277.53
2022-09-23T06:16:54.703Z,96286.50
2022-09-23T06:21:57.459Z,96280.91
2022-09-23T06:27:02.530Z,96281.53
2022-09-23T06:32:05.413Z,96282.09
2022-09-23T06:37:18.149Z,96273.94
2022-09-23T06:51:08.574Z,96270.66
2022-09-23T06:56:12.679Z,96281.41
2022-09-23T07:01:17.380Z,96283.03
2022-09-23T07:06:21.473Z,96297.13
2022-09-23T07:11:24.140Z,96297.28
2022-09-23T07:16:27.063Z,96302.75
2022-09-23T07:21:31.145Z,96299.59
2022-09-23T07:26:34.757Z,96297.41
2022-09-23T07:31:39.979Z,96296.97
2022-09-23T07:36:44.232Z,96305.63
2022-09-23T07:41:46.900Z,96306.06
2022-09-23T07:46:50.378Z,96306.06
2022-09-23T07:51:54.810Z,96304.97
2022-09-23T07:56:57.709Z,96313.22
2022-09-23T08:02:00.470Z,96314.38
2022-09-23T08:07:06.458Z,96309.72
2022-09-23T08:12:15.222Z,96310.56
2022-09-23T08:17:18.683Z,96310.78
2022-09-23T08:22:22.755Z,96313.63
2022-09-23T08:27:25.935Z,96315.00
2022-09-23T08:32:28.612Z,96307.25
2022-09-23T08:37:32.642Z,96309.31
2022-09-23T08:42:40.169Z,96307.28
2022-09-23T08:47:48.203Z,96307.94
2022-09-23T08:52:55.870Z,96310.47
2022-09-23T08:58:26.264Z,96309.75
2022-09-23T09:03:36.483Z,96307.59
2022-09-23T09:08:41.303Z,96295.88
2022-09-23T09:13:52.486Z,96299.88
2022-09-23T09:18:58.907Z,96285.50
2022-09-23T09:24:05.986Z,96290.47
2022-09-23T09:29:33.813Z,96279.31
2022-09-23T09:34:41.230Z,96268.22
2022-09-23T09:39:45.310Z,96260.81
2022-09-23T09:44:52.704Z,96258.69
2022-09-23T09:49:59.004Z,96256.38
2022-09-23T10:00:42.688Z,96248.31
2022-09-23T10:05:50.445Z,96239.69
2022-09-23T10:10:54.749Z,96240.59
2022-09-23T10:16:00.358Z,96231.75
2022-09-23T10:21:12.077Z,96225.53
2022-09-23T10:26:17.385Z,96220.25
2022-09-23T10:31:26.318Z,96212.72
2022-09-23T10:36:30.989Z,96202.84
2022-09-23T10:41:59.177Z,96195.16
2022-09-23T10:47:16.474Z,96198.56
2022-09-23T10:52:44.493Z,96183.91
2022-09-23T10:58:05.490Z,96185.25
2022-09-23T11:03:41.178Z,96185.28
2022-09-23T11:09:05.867Z,96182.09
2022-09-23T11:14:28.366Z,96166.53
2022-09-23T11:20:03.799Z,96166.13
2022-09-23T11:25:23.603Z,96152.75
2022-09-23T11:30:32.979Z,96155.81
2022-09-23T11:35:42.230Z,96160.41
2022-09-23T11:40:54.560Z,96154.38
2022-09-23T11:46:01.290Z,96151.22
2022-09-23T11:51:12.850Z,96141.47
2022-09-23T11:56:31.799Z,96136.09
2022-09-23T12:01:45.698Z,96127.34
2022-09-23T12:06:55.525Z,96120.41
2022-09-23T12:12:04.618Z,96103.66
2022-09-23T12:17:37.702Z,96098.47
2022-09-23T12:22:55.403Z,96100.06
2022-09-23T12:28:04.623Z,96104.19
2022-09-23T12:33:16.438Z,96093.09
2022-09-23T12:38:26.317Z,96087.56
2022-09-23T12:43:31.281Z,96076.25
2022-09-23T12:48:48.684Z,96066.56
2022-09-23T12:54:26.042Z,96070.44
2022-09-23T12:59:31.903Z,96076.03
2022-09-23T13:05:01.695Z,96057.03
2022-09-23T13:10:15.270Z,96043.94
2022-09-23T13:15:27.693Z,96053.50
2022-09-23T13:20:38.249Z,96053.56
2022-09-23T13:25:43.830Z,96038.03
2022-09-23T13:30:51.995Z,96032.00
2022-09-23T13:35:59.716Z,96035.44
2022-09-23T13:41:08.647Z,96037.41
2022-09-23T13:46:16.359Z,96036.28
2022-09-23T13:51:24.737Z,96047.56
2022-09-23T13:56:31.121Z,96037.81
2022-09-23T14:01:36.065Z,96023.44
2022-09-23T14:06:42.153Z,96016.16
2022-09-23T14:11:46.345Z,96016.41
2022-09-23T14:16:49.981Z,96009.59
2022-09-23T14:21:54.426Z,96012.72
2022-09-23T14:27:01.942Z,96007.47
2022-09-23T14:32:07.779Z,95985.69
2022-09-23T14:37:38.327Z,95991.22
2022-09-23T14:42:44.698Z,95983.31
2022-09-23T14:47:50.987Z,95979.94
2022-09-23T14:52:53.786Z,95982.94
2022-09-23T14:58:04.707Z,95982.59
2022-09-23T15:03:16.314Z,95973.50
2022-09-23T15:08:22.177Z,95977.78
2022-09-23T15:13:30.482Z,95974.53
2022-09-23T15:18:36.226Z,95975.91
2022-09-23T15:23:45.668Z,95971.41
2022-09-23T15:28:51.966Z,95974.75
2022-09-23T15:33:55.930Z,95968.78
2022-09-23T15:39:02.923Z,95967.16
2022-09-23T15:44:13.253Z,95958.25
2022-09-23T15:49:24.162Z,95967.69
2022-09-23T15:54:27.055Z,95972.75
2022-09-23T15:59:31.642Z,95961.66
2022-09-23T16:04:35.951Z,95966.03
2022-09-23T16:09:38.638Z,95962.88
2022-09-23T16:14:42.768Z,95953.16
2022-09-23T16:19:45.520Z,95948.50
2022-09-23T16:24:48.426Z,95940.81
2022-09-23T16:29:52.495Z,95937.91
2022-09-23T16:34:58.467Z,95941.03
2022-09-23T16:40:02.088Z,95943.69
2022-09-23T16:45:07.229Z,95945.31
2022-09-23T16:50:10.442Z,95951.41
2022-09-23T16:55:14.877Z,95948.19
2022-09-23T17:00:37.069Z,95948.19
2022-09-23T17:05:39.816Z,95937.59
2022-09-23T17:10:43.047Z,95930.28
2022-09-23T17:15:47.093Z,95932.06
2022-09-23T17:20:59.200Z,95929.78
2022-09-23T17:26:02.769Z,95920.81
2022-09-23T17:31:08.673Z,95908.97
2022-09-23T17:36:14.463Z,95893.91
2022-09-23T17:41:18.028Z,95899.94
2022-09-23T17:46:22.155Z,95911.25
2022-09-23T17:51:25.650Z,95917.28
2022-09-23T17:56:29.865Z,95914.19
2022-09-23T18:01:35.513Z,95921.38
2022-09-23T18:06:38.508Z,95917.88
2022-09-23T18:11:43.786Z,95906.06
2022-09-23T18:16:50.030Z,95911.09
2022-09-23T18:21:56.502Z,95907.66
2022-09-23T18:26:59.735Z,95923.91
2022-09-23T18:32:04.523Z,95924.72
2022-09-23T18:37:15.379Z,95933.22
2022-09-23T18:42:19.449Z,95943.81
2022-09-23T18:47:37.461Z,95938.72
2022-09-23T18:52:40.150Z,95929.19
2022-09-23T18:57:42.920Z,95927.94
2022-09-23T19:02:47.019Z,95935.63
2022-09-23T19:07:49.706Z,95933.91
2022-09-23T19:12:52.431Z,95921.94
2022-09-23T19:17:56.460Z,95928.75
2022-09-23T19:22:59.539Z,95908.94
2022-09-23T19:28:05.395Z,95914.16
2022-09-23T19:33:10.042Z,95918.34
2022-09-23T19:38:12.743Z,95928.94
2022-09-23T19:43:16.898Z,95926.09
2022-09-23T19:48:21.002Z,95934.16
2022-09-23T19:53:28.038Z,95941.63
2022-09-23T19:58:31.033Z,95941.97
2022-09-23T20:03:35.181Z,95929.53
2022-09-23T20:08:38.362Z,95933.28
2022-09-23T20:13:42.507Z,95937.41
2022-09-23T20:18:47.511Z,95937.50
2022-09-23T20:23:50.224Z,95934.41
2022-09-23T20:28:52.982Z,95931.78
2022-09-23T20:33:58.884Z,95925.31
2022-09-23T20:39:05.700Z,95923.34
2022-09-23T20:44:12.429Z,95934.69
2022-09-23T20:49:17.753Z,95938.03
2022-09-23T20:54:20.906Z,95940.75
2022-09-23T20:59:27.366Z,95942.66
2022-09-23T21:04:31.546Z,95949.00
2022-09-23T21:09:34.249Z,95947.44
2022-09-23T21:14:36.938Z,95946.72
2022-09-23T21:19:41.543Z,95949.25
2022-09-23T21:25:25.906Z,95951.66
2022-09-23T21:30:07.967Z,95954.31
2022-09-23T21:35:12.006Z,95961.22
2022-09-23T21:40:32.418Z,95958.94
2022-09-23T21:45:35.120Z,95953.50
2022-09-23T21:50:40.953Z,95960.94
2022-09-23T21:55:43.642Z,95944.72
2022-09-23T22:00:46.372Z,95953.53
2022-09-23T22:06:01.570Z,95950.38
2022-09-23T22:11:06.617Z,95940.75
2022-09-23T22:16:09.372Z,95943.13
2022-09-23T22:21:13.562Z,95945.13
2022-09-23T22:26:16.302Z,95943.84
2022-09-23T22:31:36.559Z,95947.81
2022-09-23T22:36:40.718Z,95938.69
2022-09-23T22:41:43.386Z,95934.78
2022-09-23T22:46:46.610Z,95932.34
2022-09-23T22:51:53.022Z,95927.44
2022-09-23T22:56:55.794Z,95927.53
2022-09-23T23:02:00.350Z,95923.63
2022-09-23T23:07:06.917Z,95918.19
2022-09-23T23:12:09.681Z,95914.91
2022-09-23T23:17:12.339Z,95914.19
2022-09-23T23:22:16.401Z,95904.09
2022-09-23T23:27:19.226Z,95903.72
2022-09-23T23:32:21.937Z,95912.06
2022-09-23T23:37:26.013Z,95908.00
2022-09-23T23:42:28.727Z,95903.69
2022-09-23T23:47:31.986Z,95897.53
2022-09-23T23:52:36.137Z,95910.81
2022-09-23T23:57:39.122Z,95899.31
