createdAt,value
2017-12-01T00:00:02.237Z,0.00
2017-12-01T00:01:02.259Z,0.00
2017-12-01T00:02:54.511Z,0.00
2017-12-01T00:03:54.543Z,0.00
2017-12-01T00:05:47.649Z,0.00
2017-12-01T00:06:47.674Z,0.00
2017-12-01T00:08:39.916Z,0.00
2017-12-01T00:09:39.908Z,0.00
2017-12-01T00:11:49.492Z,0.00
2017-12-01T00:12:50.281Z,0.00
2017-12-01T00:14:41.725Z,0.00
2017-12-01T00:15:41.600Z,0.00
2017-12-01T00:17:34.748Z,0.00
2017-12-01T00:18:34.756Z,0.00
2017-12-01T00:20:27.934Z,0.00
2017-12-01T00:21:27.938Z,0.00
2017-12-01T00:23:33.560Z,0.00
2017-12-01T00:24:33.560Z,0.00
2017-12-01T00:26:25.801Z,0.00
2017-12-01T00:27:25.806Z,0.00
2017-12-01T00:29:18.002Z,0.00
2017-12-01T00:30:18.011Z,0.00
2017-12-01T00:32:10.232Z,0.00
2017-12-01T00:33:10.216Z,0.00
2017-12-01T00:35:02.387Z,0.00
2017-12-01T00:36:02.419Z,0.00
2017-12-01T00:37:55.602Z,0.00
2017-12-01T00:38:55.566Z,0.00
2017-12-01T00:40:47.737Z,0.00
2017-12-01T00:41:47.749Z,0.00
2017-12-01T00:43:39.999Z,0.00
2017-12-01T00:44:40.030Z,0.00
2017-12-01T00:46:50.078Z,0.00
2017-12-01T00:47:50.223Z,0.00
2017-12-01T00:49:42.029Z,0.00
2017-12-01T00:50:42.006Z,0.00
2017-12-01T00:52:34.050Z,0.00
2017-12-01T00:53:34.015Z,0.00
2017-12-01T00:55:26.472Z,0.00
2017-12-01T00:56:26.253Z,0.00
2017-12-01T00:58:18.407Z,0.00
2017-12-01T00:59:18.409Z,0.00
2017-12-01T01:01:11.552Z,0.00
2017-12-01T01:02:11.573Z,0.00
2017-12-01T01:04:04.708Z,0.00
2017-12-01T01:05:04.726Z,0.00
2017-12-01T01:06:56.950Z,0.00
2017-12-01T01:07:56.880Z,0.00
2017-12-01T01:09:49.126Z,0.00
2017-12-01T01:10:49.076Z,0.00
2017-12-01T01:12:41.317Z,0.00
2017-12-01T01:13:41.373Z,0.00
2017-12-01T01:15:33.565Z,0.00
2017-12-01T01:16:33.620Z,0.00
2017-12-01T01:18:26.739Z,0.00
2017-12-01T01:19:26.743Z,0.00
2017-12-01T01:21:35.741Z,0.00
2017-12-01T01:22:35.308Z,0.00
2017-12-01T01:24:27.514Z,0.00
2017-12-01T01:25:27.519Z,0.00
2017-12-01T01:27:19.819Z,0.00
2017-12-01T01:28:19.848Z,0.00
2017-12-01T01:30:29.719Z,0.00
2017-12-01T01:31:29.699Z,0.00
2017-12-01T01:33:21.922Z,0.00
2017-12-01T01:34:21.916Z,0.00
2017-12-01T01:36:14.081Z,0.00
2017-12-01T01:37:14.113Z,0.00
2017-12-01T01:40:23.738Z,0.00
2017-12-01T01:42:15.940Z,0.00
2017-12-01T01:43:15.939Z,0.00
2017-12-01T01:45:08.407Z,0.00
2017-12-01T01:46:08.097Z,0.00
2017-12-01T01:48:00.324Z,0.00
2017-12-01T01:49:00.319Z,0.00
2017-12-01T01:50:53.495Z,0.00
2017-12-01T01:51:53.497Z,0.00
2017-12-01T01:53:45.717Z,0.00
2017-12-01T01:54:45.711Z,0.00
2017-12-01T01:56:37.940Z,0.00
2017-12-01T01:57:37.960Z,0.00
2017-12-01T01:59:31.070Z,0.00
2017-12-01T02:00:31.052Z,0.00
2017-12-01T02:02:24.603Z,0.00
2017-12-01T02:03:24.254Z,0.00
2017-12-01T02:05:16.522Z,0.00
2017-12-01T02:06:16.564Z,0.00
2017-12-01T02:08:08.887Z,0.00
2017-12-01T02:09:08.771Z,0.00
2017-12-01T02:11:00.985Z,0.00
2017-12-01T02:12:00.981Z,0.00
2017-12-01T02:13:53.212Z,0.00
2017-12-01T02:14:53.201Z,0.00
2017-12-01T02:16:56.345Z,0.00
2017-12-01T02:17:56.434Z,0.00
2017-12-01T02:19:49.571Z,0.00
2017-12-01T02:20:49.491Z,0.00
2017-12-01T02:22:42.641Z,0.00
2017-12-01T02:23:42.639Z,0.00
2017-12-01T02:25:34.879Z,0.00
2017-12-01T02:26:34.899Z,0.00
2017-12-01T02:28:41.937Z,0.00
2017-12-01T02:29:41.531Z,0.00
2017-12-01T02:31:33.708Z,0.00
2017-12-01T02:32:33.728Z,0.00
2017-12-01T02:34:25.935Z,0.00
2017-12-01T02:35:26.005Z,0.00
2017-12-01T02:37:18.165Z,0.00
2017-12-01T02:38:18.161Z,0.00
2017-12-01T02:40:11.319Z,0.00
2017-12-01T02:41:11.324Z,0.00
2017-12-01T02:43:03.527Z,0.00
2017-12-01T02:44:03.528Z,0.00
2017-12-01T02:46:12.042Z,0.00
2017-12-01T02:47:12.029Z,0.00
2017-12-01T02:49:04.175Z,0.00
2017-12-01T02:50:04.182Z,0.00
2017-12-01T02:51:56.351Z,0.00
2017-12-01T02:52:56.354Z,0.00
2017-12-01T02:55:05.843Z,0.00
2017-12-01T02:56:05.851Z,0.00
2017-12-01T02:57:58.028Z,0.00
2017-12-01T02:58:58.030Z,0.00
2017-12-01T03:00:51.242Z,0.00
2017-12-01T03:01:51.249Z,0.00
2017-12-01T03:03:44.423Z,0.00
2017-12-01T03:04:44.406Z,0.00
2017-12-01T03:06:36.604Z,0.00
2017-12-01T03:07:36.595Z,0.00
2017-12-01T03:09:29.085Z,0.00
2017-12-01T03:10:28.976Z,0.00
2017-12-01T03:12:22.121Z,0.00
2017-12-01T03:13:22.135Z,0.00
2017-12-01T03:15:15.355Z,0.00
2017-12-01T03:16:15.273Z,0.00
2017-12-01T03:18:08.444Z,0.00
2017-12-01T03:19:08.459Z,0.00
2017-12-01T03:21:01.602Z,0.00
2017-12-01T03:22:01.601Z,0.00
2017-12-01T03:23:54.764Z,0.00
2017-12-01T03:24:54.762Z,0.00
2017-12-01T03:26:47.003Z,0.00
2017-12-01T03:27:47.000Z,0.00
2017-12-01T03:29:40.218Z,0.00
2017-12-01T03:30:40.210Z,0.00
2017-12-01T03:32:32.414Z,0.00
2017-12-01T03:33:32.415Z,0.00
2017-12-01T03:35:25.575Z,0.00
2017-12-01T03:36:25.561Z,0.00
2017-12-01T03:38:18.710Z,0.00
2017-12-01T03:39:18.710Z,0.00
2017-12-01T03:41:10.882Z,0.00
2017-12-01T03:42:10.887Z,0.00
2017-12-01T03:44:03.054Z,0.00
2017-12-01T03:45:03.053Z,0.00
2017-12-01T03:46:55.271Z,0.00
2017-12-01T03:47:55.242Z,0.00
2017-12-01T03:49:47.425Z,0.00
2017-12-01T03:50:47.434Z,0.00
2017-12-01T03:52:39.576Z,0.00
2017-12-01T03:53:39.577Z,0.00
2017-12-01T03:55:31.795Z,0.00
2017-12-01T03:56:31.778Z,0.00
2017-12-01T03:58:24.941Z,0.00
2017-12-01T03:59:24.945Z,0.00
2017-12-01T04:01:17.123Z,0.00
2017-12-01T04:02:17.109Z,0.00
2017-12-01T04:04:09.268Z,0.00
2017-12-01T04:05:09.278Z,0.00
2017-12-01T04:07:01.467Z,0.00
2017-12-01T04:08:01.453Z,0.00
2017-12-01T04:09:53.618Z,0.00
2017-12-01T04:10:53.619Z,0.00
2017-12-01T04:12:46.760Z,0.00
2017-12-01T04:13:46.781Z,0.00
2017-12-01T04:15:39.902Z,0.00
2017-12-01T04:16:39.908Z,0.00
2017-12-01T04:18:32.076Z,0.00
2017-12-01T04:19:32.093Z,0.00
2017-12-01T04:21:25.226Z,0.00
2017-12-01T04:22:25.275Z,0.00
2017-12-01T04:24:17.447Z,0.00
2017-12-01T04:25:17.424Z,0.00
2017-12-01T04:27:10.575Z,0.00
2017-12-01T04:28:10.596Z,0.00
2017-12-01T04:30:03.750Z,0.00
2017-12-01T04:31:03.741Z,0.00
2017-12-01T04:32:55.904Z,0.00
2017-12-01T04:33:55.910Z,0.00
2017-12-01T04:35:48.128Z,0.00
2017-12-01T04:36:48.131Z,0.00
2017-12-01T04:38:41.261Z,0.00
2017-12-01T04:39:41.289Z,0.00
2017-12-01T04:41:34.692Z,0.00
2017-12-01T04:42:34.422Z,0.00
2017-12-01T04:44:27.577Z,0.00
2017-12-01T04:45:27.603Z,0.00
2017-12-01T04:47:20.740Z,0.00
2017-12-01T04:48:20.744Z,0.00
2017-12-01T04:50:12.912Z,0.00
2017-12-01T04:51:12.923Z,0.00
2017-12-01T04:53:06.102Z,0.00
2017-12-01T04:54:06.100Z,0.00
2017-12-01T04:55:58.262Z,0.00
2017-12-01T04:56:58.315Z,0.00
2017-12-01T04:58:50.474Z,0.00
2017-12-01T04:59:50.480Z,0.00
2017-12-01T05:01:42.684Z,0.00
2017-12-01T05:02:42.679Z,0.00
2017-12-01T05:04:35.827Z,0.00
2017-12-01T05:05:35.822Z,0.00
2017-12-01T05:07:27.982Z,0.00
2017-12-01T05:08:27.992Z,0.00
2017-12-01T05:10:20.184Z,0.00
2017-12-01T05:11:20.191Z,0.00
2017-12-01T05:13:12.382Z,0.00
2017-12-01T05:14:12.386Z,0.00
2017-12-01T05:16:04.600Z,0.00
2017-12-01T05:17:04.590Z,0.00
2017-12-01T05:18:57.768Z,0.00
2017-12-01T05:19:57.790Z,0.00
2017-12-01T05:21:49.957Z,0.00
2017-12-01T05:22:49.954Z,0.00
2017-12-01T05:24:42.131Z,0.00
2017-12-01T05:25:42.161Z,0.00
2017-12-01T05:27:34.331Z,0.00
2017-12-01T05:28:34.328Z,0.00
2017-12-01T05:30:40.122Z,0.00
2017-12-01T05:31:40.145Z,0.00
2017-12-01T05:33:32.334Z,0.00
2017-12-01T05:34:32.331Z,0.00
2017-12-01T05:36:24.501Z,0.00
2017-12-01T05:37:24.524Z,0.00
2017-12-01T05:39:16.689Z,0.00
2017-12-01T05:40:16.682Z,0.00
2017-12-01T05:42:08.874Z,0.00
2017-12-01T05:43:08.922Z,0.00
2017-12-01T05:45:01.074Z,0.00
2017-12-01T05:46:01.073Z,0.00
2017-12-01T05:47:54.272Z,0.00
2017-12-01T05:48:54.294Z,0.00
2017-12-01T05:50:46.558Z,0.00
2017-12-01T05:51:46.524Z,0.00
2017-12-01T05:53:39.736Z,0.00
2017-12-01T05:54:39.682Z,0.00
2017-12-01T05:56:32.826Z,0.00
2017-12-01T05:57:32.829Z,0.00
2017-12-01T05:59:25.984Z,0.00
2017-12-01T06:00:26.077Z,0.00
2017-12-01T06:02:19.147Z,0.00
2017-12-01T06:03:19.146Z,0.00
2017-12-01T06:05:12.278Z,0.00
2017-12-01T06:06:12.308Z,0.00
2017-12-01T06:08:05.458Z,0.00
2017-12-01T06:09:05.451Z,0.00
2017-12-01T06:10:58.602Z,0.00
2017-12-01T06:11:58.613Z,0.00
2017-12-01T06:13:51.767Z,0.00
2017-12-01T06:14:51.782Z,0.00
2017-12-01T06:16:44.919Z,0.00
2017-12-01T06:17:45.003Z,0.00
2017-12-01T06:19:38.086Z,0.00
2017-12-01T06:20:38.093Z,0.00
2017-12-01T06:22:31.237Z,0.00
2017-12-01T06:23:31.281Z,0.00
2017-12-01T06:25:24.674Z,0.00
2017-12-01T06:26:24.409Z,0.00
2017-12-01T06:28:17.569Z,0.00
2017-12-01T06:29:17.575Z,0.00
2017-12-01T06:31:10.733Z,0.00
2017-12-01T06:32:10.729Z,0.00
2017-12-01T06:34:03.998Z,0.00
2017-12-01T06:35:03.888Z,0.00
2017-12-01T06:36:57.035Z,0.00
2017-12-01T06:37:57.038Z,0.00
2017-12-01T06:39:50.204Z,0.00
2017-12-01T06:40:50.205Z,0.00
2017-12-01T06:42:43.394Z,0.00
2017-12-01T06:43:43.373Z,0.00
2017-12-01T06:45:36.560Z,0.00
2017-12-01T06:46:36.572Z,0.00
2017-12-01T06:48:39.478Z,0.00
2017-12-01T06:49:39.489Z,0.00
2017-12-01T06:51:31.648Z,0.00
2017-12-01T06:52:31.653Z,5.63
2017-12-01T06:54:24.801Z,5.63
2017-12-01T06:55:24.807Z,5.63
2017-12-01T06:57:17.940Z,5.63
2017-12-01T06:58:17.950Z,5.63
2017-12-01T07:00:22.898Z,5.63
2017-12-01T07:01:22.881Z,5.63
2017-12-01T07:03:16.044Z,11.25
2017-12-01T07:04:16.027Z,11.25
2017-12-01T07:06:09.186Z,11.25
2017-12-01T07:07:09.195Z,11.25
2017-12-01T07:09:02.359Z,11.25
2017-12-01T07:10:02.353Z,11.25
2017-12-01T07:11:55.544Z,16.88
2017-12-01T07:12:55.524Z,16.88
2017-12-01T07:14:48.665Z,16.88
2017-12-01T07:15:48.663Z,16.88
2017-12-01T07:17:41.928Z,22.50
2017-12-01T07:18:41.936Z,22.50
2017-12-01T07:20:35.100Z,28.13
2017-12-01T07:21:35.092Z,28.13
2017-12-01T07:23:28.258Z,28.13
2017-12-01T07:24:28.270Z,28.13
2017-12-01T07:26:21.419Z,33.75
2017-12-01T07:27:21.427Z,33.75
2017-12-01T07:29:14.857Z,33.75
2017-12-01T07:30:14.584Z,39.38
2017-12-01T07:32:07.735Z,39.38
2017-12-01T07:33:07.738Z,39.38
2017-12-01T07:35:00.898Z,45.00
2017-12-01T07:36:00.907Z,50.63
2017-12-01T07:37:54.072Z,56.25
2017-12-01T07:38:54.075Z,56.25
2017-12-01T07:40:47.281Z,61.88
2017-12-01T07:41:47.275Z,61.88
2017-12-01T07:43:40.441Z,61.88
2017-12-01T07:44:40.428Z,61.88
2017-12-01T07:46:33.609Z,61.88
2017-12-01T07:47:33.584Z,61.88
2017-12-01T07:49:26.735Z,67.50
2017-12-01T07:50:26.740Z,67.50
2017-12-01T07:52:19.895Z,78.75
2017-12-01T07:53:19.899Z,78.75
2017-12-01T07:55:13.050Z,78.75
2017-12-01T07:56:13.089Z,78.75
2017-12-01T07:58:06.214Z,73.13
2017-12-01T07:59:06.222Z,73.13
2017-12-01T08:00:59.382Z,78.75
2017-12-01T08:01:59.379Z,78.75
2017-12-01T08:03:52.812Z,90.00
2017-12-01T08:04:52.542Z,84.38
2017-12-01T08:06:45.689Z,84.38
2017-12-01T08:07:45.696Z,90.00
2017-12-01T08:09:39.588Z,84.38
2017-12-01T08:10:38.861Z,84.38
2017-12-01T08:12:48.363Z,78.75
2017-12-01T08:13:48.481Z,84.38
2017-12-01T08:15:41.526Z,84.38
2017-12-01T08:16:41.515Z,84.38
2017-12-01T08:18:34.683Z,78.75
2017-12-01T08:19:34.694Z,78.75
2017-12-01T08:21:27.859Z,78.75
2017-12-01T08:22:27.856Z,73.13
2017-12-01T08:24:21.048Z,78.75
2017-12-01T08:25:21.752Z,84.38
2017-12-01T08:27:14.255Z,78.75
2017-12-01T08:28:14.248Z,73.13
2017-12-01T08:30:06.525Z,67.50
2017-12-01T08:31:06.520Z,67.50
2017-12-01T08:33:00.608Z,78.75
2017-12-01T08:34:00.592Z,67.50
2017-12-01T08:35:53.742Z,78.75
2017-12-01T08:36:53.757Z,67.50
2017-12-01T08:38:46.909Z,73.13
2017-12-01T08:39:46.928Z,78.75
2017-12-01T08:41:40.079Z,95.63
2017-12-01T08:42:40.067Z,90.00
2017-12-01T08:44:33.232Z,95.63
2017-12-01T08:45:33.239Z,90.00
2017-12-01T08:47:26.498Z,90.00
2017-12-01T08:48:26.500Z,84.38
2017-12-01T08:50:19.671Z,73.13
2017-12-01T08:51:19.670Z,84.38
2017-12-01T08:53:11.838Z,90.00
2017-12-01T08:54:11.855Z,90.00
2017-12-01T08:56:04.992Z,90.00
2017-12-01T08:57:04.997Z,95.63
2017-12-01T08:58:58.159Z,95.63
2017-12-01T08:59:58.174Z,90.00
2017-12-01T09:01:50.372Z,101.25
2017-12-01T09:02:50.364Z,112.50
2017-12-01T09:04:43.493Z,118.13
2017-12-01T09:05:43.519Z,129.38
2017-12-01T09:07:36.697Z,129.38
2017-12-01T09:08:36.683Z,146.25
2017-12-01T09:10:29.824Z,135.00
2017-12-01T09:11:29.832Z,151.88
2017-12-01T09:13:22.997Z,168.75
2017-12-01T09:14:22.990Z,208.13
2017-12-01T09:16:16.141Z,258.75
2017-12-01T09:17:16.160Z,275.63
2017-12-01T09:19:09.469Z,281.25
2017-12-01T09:20:09.311Z,281.25
2017-12-01T09:22:02.467Z,292.50
2017-12-01T09:23:02.486Z,309.38
2017-12-01T09:24:54.667Z,303.75
2017-12-01T09:25:54.675Z,309.38
2017-12-01T09:28:04.215Z,298.13
2017-12-01T09:29:04.185Z,236.25
2017-12-01T09:30:57.668Z,180.00
2017-12-01T09:31:57.363Z,180.00
2017-12-01T09:33:50.514Z,168.75
2017-12-01T09:34:50.514Z,151.88
2017-12-01T09:36:43.704Z,112.50
2017-12-01T09:37:43.662Z,123.75
2017-12-01T09:39:36.832Z,135.00
2017-12-01T09:40:36.829Z,106.88
2017-12-01T09:42:29.994Z,95.63
2017-12-01T09:43:29.976Z,95.63
2017-12-01T09:45:23.127Z,95.63
2017-12-01T09:46:23.137Z,101.25
2017-12-01T09:48:16.623Z,101.25
2017-12-01T09:49:16.303Z,101.25
2017-12-01T09:51:09.445Z,101.25
2017-12-01T09:52:09.456Z,101.25
2017-12-01T09:54:02.614Z,118.13
2017-12-01T09:55:02.607Z,118.13
2017-12-01T09:56:55.747Z,129.38
2017-12-01T09:57:55.760Z,135.00
2017-12-01T09:59:49.183Z,135.00
2017-12-01T10:00:48.920Z,129.38
2017-12-01T10:02:42.173Z,123.75
2017-12-01T10:03:42.193Z,118.13
2017-12-01T10:05:35.370Z,123.75
2017-12-01T10:06:35.356Z,135.00
2017-12-01T10:08:28.508Z,146.25
2017-12-01T10:09:28.517Z,146.25
2017-12-01T10:11:21.708Z,163.13
2017-12-01T10:12:21.685Z,163.13
2017-12-01T10:14:14.816Z,185.63
2017-12-01T10:15:14.838Z,196.88
2017-12-01T10:17:07.051Z,202.50
2017-12-01T10:18:07.022Z,196.88
2017-12-01T10:20:00.194Z,191.25
2017-12-01T10:21:00.187Z,208.13
2017-12-01T10:22:53.339Z,202.50
2017-12-01T10:23:53.339Z,196.88
2017-12-01T10:25:46.492Z,174.38
2017-12-01T10:26:46.501Z,174.38
2017-12-01T10:28:38.990Z,191.25
2017-12-01T10:29:38.700Z,202.50
2017-12-01T10:31:31.854Z,191.25
2017-12-01T10:32:31.860Z,180.00
2017-12-01T10:34:25.058Z,168.75
2017-12-01T10:35:25.049Z,146.25
2017-12-01T10:37:18.200Z,135.00
2017-12-01T10:38:18.225Z,135.00
2017-12-01T10:40:11.402Z,140.63
2017-12-01T10:41:11.382Z,123.75
2017-12-01T10:43:04.523Z,106.88
2017-12-01T10:44:04.541Z,101.25
2017-12-01T10:45:57.688Z,101.25
2017-12-01T10:46:57.700Z,90.00
2017-12-01T10:48:50.856Z,84.38
2017-12-01T10:49:50.861Z,84.38
2017-12-01T10:52:00.358Z,67.50
2017-12-01T10:53:00.371Z,67.50
2017-12-01T10:54:53.521Z,67.50
2017-12-01T10:55:53.520Z,61.88
2017-12-01T10:57:46.677Z,56.25
2017-12-01T10:58:46.696Z,67.50
2017-12-01T11:00:39.845Z,61.88
2017-12-01T11:01:39.844Z,56.25
2017-12-01T11:03:33.014Z,45.00
2017-12-01T11:04:33.009Z,45.00
2017-12-01T11:06:26.167Z,56.25
2017-12-01T11:07:26.172Z,61.88
2017-12-01T11:09:19.335Z,61.88
2017-12-01T11:10:19.323Z,73.13
2017-12-01T11:12:12.501Z,84.38
2017-12-01T11:13:12.510Z,84.38
2017-12-01T11:15:05.679Z,90.00
2017-12-01T11:16:05.671Z,95.63
2017-12-01T11:17:58.813Z,101.25
2017-12-01T11:18:58.813Z,101.25
2017-12-01T11:20:51.962Z,95.63
2017-12-01T11:21:51.968Z,90.00
2017-12-01T11:23:45.089Z,106.88
2017-12-01T11:24:45.098Z,101.25
2017-12-01T11:26:38.282Z,95.63
2017-12-01T11:27:38.254Z,90.00
2017-12-01T11:29:31.425Z,90.00
2017-12-01T11:30:31.440Z,84.38
2017-12-01T11:32:24.593Z,84.38
2017-12-01T11:33:24.553Z,84.38
2017-12-01T11:35:18.021Z,106.88
2017-12-01T11:36:17.716Z,101.25
2017-12-01T11:38:10.894Z,90.00
2017-12-01T11:39:10.902Z,84.38
2017-12-01T11:41:04.955Z,90.00
2017-12-01T11:42:04.044Z,78.75
2017-12-01T11:43:57.183Z,78.75
2017-12-01T11:44:57.194Z,78.75
2017-12-01T11:46:50.407Z,61.88
2017-12-01T11:47:50.399Z,61.88
2017-12-01T11:49:43.649Z,61.88
2017-12-01T11:50:43.565Z,61.88
2017-12-01T11:52:36.711Z,73.13
2017-12-01T11:53:36.710Z,84.38
2017-12-01T11:55:29.891Z,95.63
2017-12-01T11:56:29.883Z,90.00
2017-12-01T11:58:22.997Z,95.63
2017-12-01T11:59:23.034Z,101.25
2017-12-01T12:01:16.171Z,95.63
2017-12-01T12:02:16.186Z,95.63
2017-12-01T12:04:09.339Z,95.63
2017-12-01T12:05:09.345Z,84.38
2017-12-01T12:07:02.502Z,61.88
2017-12-01T12:08:02.504Z,56.25
2017-12-01T12:09:55.696Z,56.25
2017-12-01T12:10:55.663Z,50.63
2017-12-01T12:12:48.840Z,50.63
2017-12-01T12:13:48.830Z,50.63
2017-12-01T12:15:42.094Z,45.00
2017-12-01T12:16:42.101Z,39.38
2017-12-01T12:18:35.289Z,33.75
2017-12-01T12:19:35.281Z,33.75
2017-12-01T12:21:28.449Z,33.75
2017-12-01T12:22:28.447Z,33.75
2017-12-01T12:24:21.599Z,28.13
2017-12-01T12:25:21.615Z,22.50
2017-12-01T12:27:14.755Z,16.88
2017-12-01T12:28:14.801Z,22.50
2017-12-01T12:30:07.931Z,22.50
2017-12-01T12:31:07.937Z,22.50
2017-12-01T12:33:01.105Z,22.50
2017-12-01T12:34:01.096Z,22.50
2017-12-01T12:35:54.269Z,28.13
2017-12-01T12:36:54.255Z,28.13
2017-12-01T12:38:47.410Z,39.38
2017-12-01T12:39:47.439Z,33.75
2017-12-01T12:41:40.623Z,50.63
2017-12-01T12:42:40.585Z,61.88
2017-12-01T12:44:33.709Z,61.88
2017-12-01T12:45:33.728Z,67.50
2017-12-01T12:51:31.368Z,50.63
2017-12-01T12:52:31.358Z,45.00
2017-12-01T12:54:23.628Z,33.75
2017-12-01T12:55:23.632Z,33.75
2017-12-01T12:57:15.948Z,56.25
2017-12-01T12:58:15.967Z,45.00
2017-12-01T13:00:08.233Z,45.00
2017-12-01T13:01:08.232Z,50.63
2017-12-01T13:03:00.472Z,33.75
2017-12-01T13:04:00.472Z,33.75
2017-12-01T13:05:52.703Z,45.00
2017-12-01T13:06:52.713Z,39.38
2017-12-01T13:08:44.934Z,28.13
2017-12-01T13:09:44.950Z,28.13
2017-12-01T13:11:37.197Z,33.75
2017-12-01T13:12:37.188Z,33.75
2017-12-01T13:14:29.431Z,33.75
2017-12-01T13:15:29.442Z,33.75
2017-12-01T13:17:21.672Z,33.75
2017-12-01T13:18:21.675Z,39.38
2017-12-01T13:20:13.897Z,50.63
2017-12-01T13:21:13.904Z,50.63
2017-12-01T13:23:06.147Z,56.25
2017-12-01T13:24:06.142Z,50.63
2017-12-01T13:25:58.371Z,39.38
2017-12-01T13:26:58.382Z,33.75
2017-12-01T13:28:50.619Z,33.75
2017-12-01T13:29:50.633Z,28.13
2017-12-01T13:31:42.853Z,28.13
2017-12-01T13:32:42.857Z,28.13
2017-12-01T13:34:35.103Z,28.13
2017-12-01T13:35:35.162Z,33.75
2017-12-01T13:37:27.348Z,28.13
2017-12-01T13:38:27.337Z,28.13
2017-12-01T13:40:19.563Z,28.13
2017-12-01T13:41:19.560Z,28.13
2017-12-01T13:43:11.904Z,33.75
2017-12-01T13:44:11.922Z,28.13
2017-12-01T13:46:04.161Z,22.50
2017-12-01T13:47:04.159Z,28.13
2017-12-01T13:48:56.379Z,22.50
2017-12-01T13:49:56.397Z,16.88
2017-12-01T13:51:48.642Z,16.88
2017-12-01T13:52:48.644Z,16.88
2017-12-01T13:54:51.614Z,16.88
2017-12-01T13:55:51.608Z,16.88
2017-12-01T13:57:43.872Z,16.88
2017-12-01T13:58:43.874Z,16.88
2017-12-01T14:00:36.109Z,16.88
2017-12-01T14:01:36.109Z,16.88
2017-12-01T14:03:28.342Z,16.88
2017-12-01T14:04:28.349Z,16.88
2017-12-01T14:06:20.564Z,16.88
2017-12-01T14:07:20.585Z,16.88
2017-12-01T14:09:12.812Z,16.88
2017-12-01T14:10:12.806Z,16.88
2017-12-01T14:12:05.141Z,16.88
2017-12-01T14:13:05.159Z,16.88
2017-12-01T14:14:57.418Z,11.25
2017-12-01T14:15:57.381Z,11.25
2017-12-01T14:17:49.797Z,11.25
2017-12-01T14:18:49.755Z,11.25
2017-12-01T14:20:41.982Z,11.25
2017-12-01T14:21:41.985Z,11.25
2017-12-01T14:23:34.163Z,11.25
2017-12-01T14:24:34.176Z,11.25
2017-12-01T14:26:26.366Z,16.88
2017-12-01T14:27:26.353Z,16.88
2017-12-01T14:29:18.543Z,11.25
2017-12-01T14:30:18.548Z,11.25
2017-12-01T14:32:10.709Z,11.25
2017-12-01T14:33:10.708Z,11.25
2017-12-01T14:35:02.853Z,11.25
2017-12-01T14:36:02.872Z,11.25
2017-12-01T14:37:55.046Z,11.25
2017-12-01T14:38:55.059Z,11.25
2017-12-01T14:40:47.218Z,11.25
2017-12-01T14:41:47.238Z,11.25
2017-12-01T14:43:39.420Z,5.63
2017-12-01T14:44:39.406Z,5.63
2017-12-01T14:46:31.611Z,5.63
2017-12-01T14:47:31.630Z,5.63
2017-12-01T14:49:23.803Z,5.63
2017-12-01T14:50:23.794Z,5.63
2017-12-01T14:52:15.980Z,0.00
2017-12-01T14:53:15.997Z,0.00
2017-12-01T14:55:08.187Z,5.63
2017-12-01T14:56:08.184Z,0.00
2017-12-01T14:58:00.360Z,0.00
2017-12-01T14:59:00.369Z,0.00
2017-12-01T15:00:52.534Z,0.00
2017-12-01T15:01:52.529Z,0.00
2017-12-01T15:03:44.711Z,0.00
2017-12-01T15:04:44.748Z,0.00
2017-12-01T15:06:36.870Z,0.00
2017-12-01T15:07:36.867Z,0.00
2017-12-01T15:09:28.996Z,0.00
2017-12-01T15:10:29.004Z,0.00
2017-12-01T15:12:21.177Z,0.00
2017-12-01T15:13:21.173Z,0.00
2017-12-01T15:15:13.355Z,0.00
2017-12-01T15:16:13.339Z,0.00
2017-12-01T15:18:05.553Z,0.00
2017-12-01T15:19:05.534Z,0.00
2017-12-01T15:20:57.755Z,0.00
2017-12-01T15:21:57.771Z,0.00
2017-12-01T15:23:50.019Z,0.00
2017-12-01T15:24:50.016Z,0.00
2017-12-01T15:26:42.241Z,0.00
2017-12-01T15:27:42.245Z,0.00
2017-12-01T15:29:34.494Z,0.00
2017-12-01T15:30:34.486Z,0.00
2017-12-01T15:32:26.711Z,0.00
2017-12-01T15:33:26.732Z,0.00
2017-12-01T15:35:18.952Z,0.00
2017-12-01T15:36:18.958Z,0.00
2017-12-01T15:38:12.112Z,0.00
2017-12-01T15:39:12.130Z,0.00
2017-12-01T15:41:04.389Z,0.00
2017-12-01T15:42:04.365Z,0.00
2017-12-01T15:43:56.574Z,0.00
2017-12-01T15:44:56.584Z,0.00
2017-12-01T15:46:48.964Z,0.00
2017-12-01T15:47:48.948Z,0.00
2017-12-01T15:49:41.174Z,0.00
2017-12-01T15:50:41.185Z,0.00
2017-12-01T15:52:33.431Z,0.00
2017-12-01T15:53:33.533Z,0.00
2017-12-01T15:55:25.756Z,0.00
2017-12-01T15:56:25.665Z,0.00
2017-12-01T15:58:18.829Z,0.00
2017-12-01T15:59:18.831Z,0.00
2017-12-01T16:01:11.964Z,0.00
2017-12-01T16:02:11.964Z,0.00
2017-12-01T16:04:05.570Z,0.00
2017-12-01T16:05:05.147Z,0.00
2017-12-01T16:06:58.405Z,0.00
2017-12-01T16:07:58.408Z,0.00
2017-12-01T16:09:51.703Z,0.00
2017-12-01T16:10:51.652Z,0.00
2017-12-01T16:12:44.794Z,0.00
2017-12-01T16:13:44.827Z,0.00
2017-12-01T16:15:38.010Z,0.00
2017-12-01T16:16:37.989Z,0.00
2017-12-01T16:18:31.236Z,0.00
2017-12-01T16:19:31.248Z,0.00
2017-12-01T16:21:24.395Z,0.00
2017-12-01T16:22:24.410Z,0.00
2017-12-01T16:24:17.538Z,0.00
2017-12-01T16:25:17.564Z,0.00
2017-12-01T16:27:10.718Z,0.00
2017-12-01T16:28:10.721Z,0.00
2017-12-01T16:30:03.884Z,0.00
2017-12-01T16:31:03.899Z,0.00
2017-12-01T16:33:08.247Z,0.00
2017-12-01T16:33:57.272Z,0.00
2017-12-01T16:35:49.489Z,0.00
2017-12-01T16:36:49.505Z,0.00
2017-12-01T16:38:42.785Z,0.00
2017-12-01T16:39:42.762Z,0.00
2017-12-01T16:41:36.025Z,0.00
2017-12-01T16:42:36.029Z,0.00
2017-12-01T16:44:29.196Z,0.00
2017-12-01T16:45:29.198Z,0.00
2017-12-01T16:47:39.821Z,0.00
2017-12-01T16:48:39.789Z,0.00
2017-12-01T16:50:32.960Z,0.00
2017-12-01T16:51:32.947Z,0.00
2017-12-01T16:53:42.448Z,0.00
2017-12-01T16:54:42.467Z,0.00
2017-12-01T16:56:34.709Z,0.00
2017-12-01T16:57:34.707Z,0.00
2017-12-01T16:59:27.952Z,0.00
2017-12-01T17:00:27.964Z,0.00
2017-12-01T17:02:20.196Z,0.00
2017-12-01T17:03:20.206Z,0.00
2017-12-01T17:05:12.444Z,0.00
2017-12-01T17:06:12.458Z,0.00
2017-12-01T17:08:04.730Z,0.00
2017-12-01T17:09:04.735Z,0.00
2017-12-01T17:10:56.982Z,0.00
2017-12-01T17:11:57.011Z,0.00
2017-12-01T17:13:50.453Z,0.00
2017-12-01T17:14:50.195Z,0.00
2017-12-01T17:16:43.381Z,0.00
2017-12-01T17:17:43.396Z,0.00
2017-12-01T17:19:36.579Z,0.00
2017-12-01T17:20:36.587Z,0.00
2017-12-01T17:22:28.942Z,0.00
2017-12-01T17:23:28.957Z,0.00
2017-12-01T17:25:22.085Z,0.00
2017-12-01T17:26:22.094Z,0.00
2017-12-01T17:28:26.929Z,0.00
2017-12-01T17:29:26.943Z,0.00
2017-12-01T17:31:20.106Z,0.00
2017-12-01T17:32:20.105Z,0.00
2017-12-01T17:34:13.238Z,0.00
2017-12-01T17:35:13.247Z,0.00
2017-12-01T17:37:06.411Z,0.00
2017-12-01T17:38:06.404Z,0.00
2017-12-01T17:39:59.573Z,0.00
2017-12-01T17:40:59.583Z,0.00
2017-12-01T17:43:10.139Z,0.00
2017-12-01T17:44:10.149Z,0.00
2017-12-01T17:46:13.059Z,0.00
2017-12-01T17:47:13.073Z,0.00
2017-12-01T17:49:06.251Z,0.00
2017-12-01T17:50:06.251Z,0.00
2017-12-01T17:51:58.707Z,0.00
2017-12-01T17:52:58.455Z,0.00
2017-12-01T17:54:51.652Z,0.00
2017-12-01T17:55:51.651Z,0.00
2017-12-01T17:57:43.818Z,0.00
2017-12-01T17:58:43.833Z,0.00
2017-12-01T18:00:36.016Z,0.00
2017-12-01T18:01:36.016Z,0.00
2017-12-01T18:03:29.168Z,0.00
2017-12-01T18:04:29.190Z,0.00
2017-12-01T18:06:22.348Z,0.00
2017-12-01T18:07:22.351Z,0.00
2017-12-01T18:09:15.552Z,0.00
2017-12-01T18:10:15.566Z,0.00
2017-12-01T18:12:08.775Z,0.00
2017-12-01T18:13:08.782Z,0.00
2017-12-01T18:15:01.982Z,0.00
2017-12-01T18:16:01.987Z,0.00
2017-12-01T18:17:55.224Z,0.00
2017-12-01T18:18:55.181Z,0.00
2017-12-01T18:20:48.325Z,0.00
2017-12-01T18:21:48.335Z,0.00
2017-12-01T18:23:41.518Z,0.00
2017-12-01T18:24:41.521Z,0.00
2017-12-01T18:26:34.748Z,0.00
2017-12-01T18:27:34.761Z,0.00
2017-12-01T18:29:27.939Z,0.00
2017-12-01T18:30:27.933Z,0.00
2017-12-01T18:32:21.069Z,0.00
2017-12-01T18:33:21.077Z,0.00
2017-12-01T18:35:14.243Z,0.00
2017-12-01T18:36:14.240Z,0.00
2017-12-01T18:38:07.416Z,0.00
2017-12-01T18:39:07.410Z,0.00
2017-12-01T18:41:00.653Z,0.00
2017-12-01T18:42:00.634Z,0.00
2017-12-01T18:43:53.810Z,0.00
2017-12-01T18:44:53.832Z,0.00
2017-12-01T18:46:47.023Z,0.00
2017-12-01T18:47:46.981Z,0.00
2017-12-01T18:49:40.124Z,0.00
2017-12-01T18:50:40.131Z,0.00
2017-12-01T18:52:33.293Z,0.00
2017-12-01T18:53:33.302Z,0.00
2017-12-01T18:55:26.442Z,0.00
2017-12-01T18:56:26.439Z,0.00
2017-12-01T18:58:19.665Z,0.00
2017-12-01T18:59:19.608Z,0.00
2017-12-01T19:01:12.756Z,0.00