createdAt,value
2017-07-19T00:00:13.283Z,101170
2017-07-19T00:02:43.141Z,101166
2017-07-19T00:05:13.343Z,101170
2017-07-19T00:07:43.249Z,101163
2017-07-19T00:10:13.493Z,101171
2017-07-19T00:12:43.368Z,101164
2017-07-19T00:15:13.242Z,101163
2017-07-19T00:17:43.604Z,101163
2017-07-19T00:20:13.518Z,101165
2017-07-19T00:22:43.708Z,101166
2017-07-19T00:25:13.571Z,101162
2017-07-19T00:27:43.442Z,101171
2017-07-19T00:30:13.762Z,101167
2017-07-19T00:32:43.619Z,101171
2017-07-19T00:35:13.850Z,101173
2017-07-19T00:37:43.715Z,101175
2017-07-19T00:40:13.994Z,101170
2017-07-19T00:42:43.870Z,101171
2017-07-19T00:45:14.123Z,101167
2017-07-19T00:47:43.984Z,101173
2017-07-19T00:50:14.264Z,101167
2017-07-19T00:52:44.129Z,101164
2017-07-19T00:55:14.391Z,101168
2017-07-19T00:57:44.674Z,101161
2017-07-19T01:00:14.938Z,101151
2017-07-19T01:02:44.800Z,101154
2017-07-19T01:05:14.990Z,101150
2017-07-19T01:07:44.852Z,101146
2017-07-19T01:10:15.130Z,101148
2017-07-19T01:12:44.992Z,101147
2017-07-19T01:15:15.228Z,101138
2017-07-19T01:17:45.073Z,101137
2017-07-19T01:20:15.262Z,101138
2017-07-19T01:22:45.097Z,101147
2017-07-19T01:25:15.303Z,101140
2017-07-19T01:27:45.152Z,101137
2017-07-19T01:30:15.379Z,101130
2017-07-19T01:32:45.230Z,101133
2017-07-19T01:35:15.549Z,101132
2017-07-19T01:37:45.408Z,101134
2017-07-19T01:40:15.595Z,101128
2017-07-19T01:42:45.429Z,101141
2017-07-19T01:45:15.394Z,101133
2017-07-19T01:47:45.616Z,101129
2017-07-19T01:50:15.456Z,101131
2017-07-19T01:52:45.309Z,101115
2017-07-19T01:55:15.502Z,101112
2017-07-19T01:57:45.372Z,101114
2017-07-19T02:00:15.223Z,101118
2017-07-19T02:02:45.461Z,101107
2017-07-19T02:05:15.305Z,101111
2017-07-19T02:07:45.489Z,101113
2017-07-19T02:10:15.338Z,101107
2017-07-19T02:12:45.194Z,101103
2017-07-19T02:15:15.522Z,101102
2017-07-19T02:17:45.382Z,101099
2017-07-19T02:20:15.646Z,101099
2017-07-19T02:22:45.612Z,101094
2017-07-19T02:25:15.887Z,101092
2017-07-19T02:27:45.737Z,101083
2017-07-19T02:30:16.010Z,101087
2017-07-19T02:32:45.866Z,101086
2017-07-19T02:35:16.070Z,101084
2017-07-19T02:37:45.919Z,101083
2017-07-19T02:40:16.174Z,101080
2017-07-19T02:42:46.029Z,101082
2017-07-19T02:45:16.230Z,101078
2017-07-19T02:47:46.081Z,101069
2017-07-19T02:50:16.262Z,101065
2017-07-19T02:52:46.103Z,101069
2017-07-19T02:55:16.398Z,101057
2017-07-19T02:57:46.239Z,101064
2017-07-19T03:00:16.510Z,101046
2017-07-19T03:02:46.378Z,101042
2017-07-19T03:05:16.672Z,101054
2017-07-19T03:07:46.490Z,101051
2017-07-19T03:10:16.361Z,101045
2017-07-19T03:12:46.599Z,101053
2017-07-19T03:15:16.455Z,101048
2017-07-19T03:17:46.321Z,101046
2017-07-19T03:20:16.555Z,101051
2017-07-19T03:22:49.337Z,101048
2017-07-19T03:25:19.545Z,101039
2017-07-19T03:27:49.381Z,101039
2017-07-19T03:30:19.253Z,101035
2017-07-19T03:32:49.498Z,101033
2017-07-19T03:35:19.374Z,101034
2017-07-19T03:37:49.631Z,101041
2017-07-19T03:40:19.492Z,101027
2017-07-19T03:42:49.345Z,101038
2017-07-19T03:45:19.544Z,101040
2017-07-19T03:47:49.392Z,101044
2017-07-19T03:50:19.260Z,101034
2017-07-19T03:52:49.525Z,101032
2017-07-19T03:55:19.399Z,101043
2017-07-19T03:57:49.748Z,101034
2017-07-19T04:00:19.581Z,101043
2017-07-19T04:02:49.467Z,101033
2017-07-19T04:05:19.692Z,101025
2017-07-19T04:07:49.542Z,101031
2017-07-19T04:10:19.424Z,101032
2017-07-19T04:12:49.749Z,101024
2017-07-19T04:15:19.599Z,101021
2017-07-19T04:17:49.455Z,101014
2017-07-19T04:20:19.645Z,101016
2017-07-19T04:22:49.494Z,101016
2017-07-19T04:25:19.362Z,100867
2017-07-19T04:27:49.640Z,101015
2017-07-19T04:30:19.501Z,101010
2017-07-19T04:32:49.386Z,101017
2017-07-19T04:35:19.685Z,101011
2017-07-19T04:37:49.554Z,101016
2017-07-19T04:40:19.418Z,101013
2017-07-19T04:42:49.734Z,101019
2017-07-19T04:45:19.613Z,101019
2017-07-19T04:47:49.913Z,101017
2017-07-19T04:50:19.757Z,101009
2017-07-19T04:52:49.988Z,101010
2017-07-19T04:55:19.841Z,101009
2017-07-19T04:57:50.064Z,101012
2017-07-19T05:00:19.930Z,101009
2017-07-19T05:02:50.136Z,101013
2017-07-19T05:05:19.967Z,101008
2017-07-19T05:07:50.184Z,101004
2017-07-19T05:10:20.087Z,101008
2017-07-19T05:12:50.386Z,101006
2017-07-19T05:15:20.255Z,100994
2017-07-19T05:17:50.480Z,100992
2017-07-19T05:20:20.327Z,100996
2017-07-19T05:22:50.551Z,100990
2017-07-19T05:25:20.412Z,100986
2017-07-19T05:27:50.282Z,100983
2017-07-19T05:30:20.600Z,100981
2017-07-19T05:32:50.451Z,100982
2017-07-19T05:35:20.296Z,100983
2017-07-19T05:37:50.596Z,100983
2017-07-19T05:40:20.454Z,100974
2017-07-19T05:42:50.335Z,100976
2017-07-19T05:45:20.675Z,100981
2017-07-19T05:47:50.543Z,100984
2017-07-19T05:50:20.413Z,100979
2017-07-19T05:52:50.693Z,100981
2017-07-19T05:55:20.538Z,100988
2017-07-19T05:57:50.396Z,100986
2017-07-19T06:00:20.762Z,100992
2017-07-19T06:02:50.615Z,100989
2017-07-19T06:05:20.798Z,100990
2017-07-19T06:07:50.656Z,100988
2017-07-19T06:10:20.886Z,100991
2017-07-19T06:12:50.758Z,100985
2017-07-19T06:15:21.012Z,100985
2017-07-19T06:17:51.670Z,100983
2017-07-19T06:20:22.087Z,100980
2017-07-19T06:22:51.947Z,100977
2017-07-19T06:25:22.283Z,100975
2017-07-19T06:27:52.142Z,100984
2017-07-19T06:30:22.599Z,100986
2017-07-19T06:32:52.481Z,100991
2017-07-19T06:35:22.797Z,100984
2017-07-19T06:37:52.681Z,100973
2017-07-19T06:40:22.999Z,100971
2017-07-19T06:42:52.838Z,100964
2017-07-19T06:45:23.103Z,100968
2017-07-19T06:47:52.995Z,100975
2017-07-19T06:50:23.320Z,100970
2017-07-19T06:52:53.202Z,100975
2017-07-19T06:55:23.471Z,100971
2017-07-19T06:57:53.343Z,100974
2017-07-19T07:00:23.525Z,100974
2017-07-19T07:02:53.380Z,100973
2017-07-19T07:05:23.268Z,100976
2017-07-19T07:07:53.537Z,100963
2017-07-19T07:10:23.405Z,100958
2017-07-19T07:12:53.292Z,100952
2017-07-19T07:15:23.641Z,100945
2017-07-19T07:17:53.488Z,100943
2017-07-19T07:20:23.402Z,100945
2017-07-19T07:22:53.625Z,100940
2017-07-19T07:25:23.487Z,100945
2017-07-19T07:27:53.368Z,100940
2017-07-19T07:30:23.583Z,100942
2017-07-19T07:32:53.447Z,100932
2017-07-19T07:35:23.463Z,100926
2017-07-19T07:37:53.666Z,100930
2017-07-19T07:40:23.548Z,100925
2017-07-19T07:42:53.414Z,100922
2017-07-19T07:45:23.676Z,100917
2017-07-19T07:47:53.525Z,100926
2017-07-19T07:50:24.800Z,100915
2017-07-19T07:52:54.672Z,100910
2017-07-19T07:55:24.984Z,100911
2017-07-19T07:57:54.919Z,100912
2017-07-19T08:00:25.757Z,100893
2017-07-19T08:02:55.645Z,100891
2017-07-19T08:05:25.895Z,100884
2017-07-19T08:07:55.811Z,100890
2017-07-19T08:10:26.048Z,100883
2017-07-19T08:12:55.915Z,100883
2017-07-19T08:15:26.189Z,100881
2017-07-19T08:17:56.056Z,100879
2017-07-19T08:20:26.284Z,100880
2017-07-19T08:22:56.171Z,100876
2017-07-19T08:25:26.394Z,100877
2017-07-19T08:27:56.280Z,100878
2017-07-19T08:30:26.534Z,100872
2017-07-19T08:32:56.389Z,100865
2017-07-19T08:35:26.279Z,100853
2017-07-19T08:37:56.593Z,100849
2017-07-19T08:40:26.456Z,100846
2017-07-19T08:42:56.338Z,100849
2017-07-19T08:45:26.521Z,100846
2017-07-19T08:47:56.394Z,100844
2017-07-19T08:50:26.282Z,100844
2017-07-19T08:52:56.718Z,100834
2017-07-19T08:55:26.579Z,100837
2017-07-19T08:57:56.474Z,100830
2017-07-19T09:00:26.729Z,100833
2017-07-19T09:02:56.572Z,100834
2017-07-19T09:05:26.442Z,100828
2017-07-19T09:07:56.768Z,100825
2017-07-19T09:10:26.714Z,100822
2017-07-19T09:12:56.941Z,100820
2017-07-19T09:15:26.817Z,100822
2017-07-19T09:17:57.099Z,100823
2017-07-19T09:20:26.978Z,100827
2017-07-19T09:22:57.421Z,100824
2017-07-19T09:25:27.378Z,100816
2017-07-19T09:27:57.591Z,100808
2017-07-19T09:30:27.428Z,100807
2017-07-19T09:32:57.316Z,100797
2017-07-19T09:35:27.548Z,100797
2017-07-19T09:37:57.413Z,100797
2017-07-19T09:40:27.441Z,100805
2017-07-19T09:42:57.715Z,100810
2017-07-19T09:45:27.574Z,100810
2017-07-19T09:47:57.471Z,100805
2017-07-19T09:50:27.677Z,100793
2017-07-19T09:52:57.552Z,100789
2017-07-19T09:55:27.435Z,100783
2017-07-19T09:57:57.689Z,100789
2017-07-19T10:00:27.630Z,100779
2017-07-19T10:02:58.247Z,100776
2017-07-19T10:05:28.095Z,100777
2017-07-19T10:07:58.375Z,100776
2017-07-19T10:10:28.236Z,100775
2017-07-19T10:12:58.510Z,100763
2017-07-19T10:15:28.395Z,100757
2017-07-19T10:17:58.279Z,100747
2017-07-19T10:20:28.604Z,100753
2017-07-19T10:22:58.490Z,100762
2017-07-19T10:25:28.394Z,100762
2017-07-19T10:27:58.626Z,100753
2017-07-19T10:30:28.489Z,100750
2017-07-19T10:32:58.365Z,100743
2017-07-19T10:35:28.741Z,100739
2017-07-19T10:37:58.577Z,100738
2017-07-19T10:40:28.457Z,100730
2017-07-19T10:42:58.790Z,100725
2017-07-19T10:45:28.685Z,100722
2017-07-19T10:47:58.942Z,100731
2017-07-19T10:50:28.811Z,100727
2017-07-19T10:52:59.101Z,100735
2017-07-19T10:55:28.993Z,100723
2017-07-19T10:57:59.216Z,100711
2017-07-19T11:00:29.166Z,100695
2017-07-19T11:02:59.418Z,100697
2017-07-19T11:05:29.264Z,100689
2017-07-19T11:07:59.486Z,100694
2017-07-19T11:10:29.382Z,100698
2017-07-19T11:12:59.587Z,100698
2017-07-19T11:15:29.550Z,100694
2017-07-19T11:17:59.416Z,100692
2017-07-19T11:20:29.704Z,100697
2017-07-19T11:22:59.555Z,100694
2017-07-19T11:25:35.763Z,100694
2017-07-19T11:28:05.631Z,100693
2017-07-19T11:30:35.906Z,100694
2017-07-19T11:33:05.862Z,100686
2017-07-19T11:35:36.065Z,100679
2017-07-19T11:38:06.111Z,100677
2017-07-19T11:40:36.352Z,100674
2017-07-19T11:43:06.252Z,100677
2017-07-19T11:45:36.515Z,100670
2017-07-19T11:48:06.402Z,100670
2017-07-19T11:50:36.279Z,100677
2017-07-19T11:53:06.466Z,100664
2017-07-19T11:55:36.414Z,100671
2017-07-19T11:58:06.668Z,100657
2017-07-19T12:00:36.546Z,100655
2017-07-19T12:03:06.419Z,100660
2017-07-19T12:08:15.390Z,100653
2017-07-19T12:10:45.676Z,100643
2017-07-19T12:13:15.549Z,100644
2017-07-19T12:15:45.432Z,100637
2017-07-19T12:18:15.835Z,100640
2017-07-19T12:20:45.710Z,100633
2017-07-19T12:23:16.658Z,100640
2017-07-19T12:25:46.603Z,100641
2017-07-19T12:28:16.827Z,100654
2017-07-19T12:30:46.681Z,100651
2017-07-19T12:33:16.921Z,100645
2017-07-19T12:35:46.826Z,100648
2017-07-19T12:38:17.180Z,100643
2017-07-19T12:40:47.033Z,100637
2017-07-19T12:43:17.263Z,100622
2017-07-19T12:45:47.270Z,100608
2017-07-19T12:48:17.540Z,100605
2017-07-19T12:50:47.408Z,100604
2017-07-19T12:53:17.607Z,100601
2017-07-19T12:55:48.489Z,100603
2017-07-19T12:58:18.711Z,100592
2017-07-19T13:00:48.605Z,100590
2017-07-19T13:03:18.959Z,100586
2017-07-19T13:05:48.834Z,100592
2017-07-19T13:08:19.069Z,100577
2017-07-19T13:10:48.967Z,100574
2017-07-19T13:13:19.338Z,100574
2017-07-19T13:15:49.217Z,100590
2017-07-19T13:18:19.474Z,100581
2017-07-19T13:20:49.351Z,100582
2017-07-19T13:23:19.612Z,100576
2017-07-19T13:25:49.454Z,100570
2017-07-19T13:28:20.095Z,100579
2017-07-19T13:30:49.929Z,100568
2017-07-19T13:33:20.156Z,100570
2017-07-19T13:35:50.119Z,100569
2017-07-19T13:38:20.315Z,100569
2017-07-19T13:40:50.179Z,100560
2017-07-19T13:43:20.385Z,100554
2017-07-19T13:45:50.285Z,100554
2017-07-19T13:48:20.482Z,100547
2017-07-19T13:50:50.342Z,100537
2017-07-19T13:53:20.654Z,100535
2017-07-19T13:55:50.608Z,100539
2017-07-19T13:58:20.518Z,100536
2017-07-19T14:00:50.681Z,100529
2017-07-19T14:03:20.596Z,100520
2017-07-19T14:05:51.005Z,100517
2017-07-19T14:08:20.878Z,100510
2017-07-19T14:10:51.266Z,100519
2017-07-19T14:13:21.236Z,100517
2017-07-19T14:15:51.499Z,100504
2017-07-19T14:18:21.437Z,100500
2017-07-19T14:20:51.666Z,100494
2017-07-19T14:23:21.534Z,100476
2017-07-19T14:25:51.468Z,100473
2017-07-19T14:28:21.781Z,100473
2017-07-19T14:30:51.627Z,100463
2017-07-19T14:33:21.979Z,100463
2017-07-19T14:35:51.847Z,100461
2017-07-19T14:38:22.015Z,100454
2017-07-19T14:40:51.869Z,100456
2017-07-19T14:43:22.092Z,100449
2017-07-19T14:45:51.946Z,100451
2017-07-19T14:48:22.207Z,100446
2017-07-19T14:50:52.092Z,100441
2017-07-19T14:53:22.355Z,100435
2017-07-19T14:55:52.209Z,100429
2017-07-19T14:58:22.463Z,100434
2017-07-19T15:00:52.350Z,100426
2017-07-19T15:03:22.567Z,100430
2017-07-19T15:05:52.408Z,100422
2017-07-19T15:08:22.308Z,100418
2017-07-19T15:10:52.487Z,100415
2017-07-19T15:13:22.330Z,100419
2017-07-19T15:15:52.797Z,100406
2017-07-19T15:18:22.663Z,100398
2017-07-19T15:20:52.843Z,100397
2017-07-19T15:23:22.914Z,100399
2017-07-19T15:25:53.169Z,100389
2017-07-19T15:28:23.061Z,100389
2017-07-19T15:30:53.338Z,100387
2017-07-19T15:33:23.254Z,100401
2017-07-19T15:35:53.544Z,100403
2017-07-19T15:38:23.401Z,100402
2017-07-19T15:40:53.660Z,100405
2017-07-19T15:43:23.551Z,100404
2017-07-19T15:45:53.459Z,100404
2017-07-19T15:48:23.693Z,100407
2017-07-19T15:50:53.562Z,100397
2017-07-19T15:53:23.455Z,100386
2017-07-19T15:55:53.667Z,100387
2017-07-19T15:58:23.558Z,100374
2017-07-19T16:00:53.958Z,100380
2017-07-19T16:03:23.818Z,100378
2017-07-19T16:05:54.135Z,100380
2017-07-19T16:08:24.042Z,100378
2017-07-19T16:10:54.372Z,100373
2017-07-19T16:13:24.228Z,100364
2017-07-19T16:15:54.501Z,100370
2017-07-19T16:18:24.375Z,100371
2017-07-19T16:20:54.493Z,100357
2017-07-19T16:23:24.372Z,100358
2017-07-19T16:25:54.242Z,100356
2017-07-19T16:28:24.489Z,100355
2017-07-19T16:30:54.398Z,100352
2017-07-19T16:33:24.755Z,100350
2017-07-19T16:35:54.626Z,100354
2017-07-19T16:38:24.873Z,100349
2017-07-19T16:40:54.747Z,100352
2017-07-19T16:43:24.895Z,100343
2017-07-19T16:45:54.762Z,100352
2017-07-19T16:48:25.028Z,100345
2017-07-19T16:50:54.974Z,100346
2017-07-19T16:53:25.295Z,100336
2017-07-19T16:55:55.165Z,100341
2017-07-19T16:58:25.495Z,100344
2017-07-19T17:00:55.348Z,100346
2017-07-19T17:03:25.607Z,100247
2017-07-19T17:05:55.478Z,100339
2017-07-19T17:08:25.382Z,100348
2017-07-19T17:10:55.751Z,100345
2017-07-19T17:13:25.765Z,100341
2017-07-19T17:15:56.015Z,100337
2017-07-19T17:18:25.861Z,100343
2017-07-19T17:20:56.081Z,100343
2017-07-19T17:23:25.936Z,100351
2017-07-19T17:25:56.199Z,100342
2017-07-19T17:28:26.067Z,100335
2017-07-19T17:30:56.226Z,100324
2017-07-19T17:33:26.099Z,100326
2017-07-19T17:35:56.487Z,100317
2017-07-19T17:38:26.463Z,100312
2017-07-19T17:40:56.810Z,100312
2017-07-19T17:43:26.657Z,100295
2017-07-19T17:45:56.962Z,100294
2017-07-19T17:48:26.862Z,100286
2017-07-19T17:50:57.070Z,100278
2017-07-19T17:53:26.933Z,100272
2017-07-19T17:55:57.142Z,100274
2017-07-19T17:58:27.016Z,100270
2017-07-19T18:00:57.214Z,100274
2017-07-19T18:03:27.139Z,100276
2017-07-19T18:05:57.377Z,100275
2017-07-19T18:08:27.270Z,100265
2017-07-19T18:10:57.537Z,100266
2017-07-19T18:13:27.398Z,100278
2017-07-19T18:15:57.276Z,100276
2017-07-19T18:18:27.777Z,100274
2017-07-19T18:20:57.652Z,100262
2017-07-19T18:23:27.908Z,100269
2017-07-19T18:25:57.824Z,100258
2017-07-19T18:28:28.156Z,100261
2017-07-19T18:30:58.037Z,100264
2017-07-19T18:33:28.392Z,100263
2017-07-19T18:35:58.276Z,100256
2017-07-19T18:38:28.519Z,100251
2017-07-19T18:40:58.390Z,100227
2017-07-19T18:43:28.274Z,100215
2017-07-19T18:45:58.776Z,100217
2017-07-19T18:48:28.673Z,100221
2017-07-19T18:50:59.163Z,100226
2017-07-19T18:53:29.038Z,100213
2017-07-19T18:55:59.402Z,100197
2017-07-19T18:58:29.353Z,100203
2017-07-19T19:00:59.682Z,100200
2017-07-19T19:03:29.571Z,100195
2017-07-19T19:05:59.576Z,100192
2017-07-19T19:08:29.808Z,100193
2017-07-19T19:10:59.731Z,100192
2017-07-19T19:13:29.977Z,100190
2017-07-19T19:15:59.916Z,100195
2017-07-19T19:18:30.148Z,100180
2017-07-19T19:21:00.039Z,100178
2017-07-19T19:23:30.359Z,100177
2017-07-19T19:26:00.301Z,100163
2017-07-19T19:28:30.623Z,100162
2017-07-19T19:31:00.566Z,100162
2017-07-19T19:33:30.486Z,100175
2017-07-19T19:36:00.980Z,100160
2017-07-19T19:38:30.939Z,100168
2017-07-19T19:41:01.259Z,100166
2017-07-19T19:43:31.217Z,100170
2017-07-19T19:46:01.541Z,100197
2017-07-19T19:48:31.505Z,100245
2017-07-19T19:51:02.021Z,100369
2017-07-19T19:53:32.073Z,100414
2017-07-19T19:56:02.426Z,100414
2017-07-19T19:58:32.398Z,100448
2017-07-19T20:01:02.735Z,100467
2017-07-19T20:03:32.717Z,100463
2017-07-19T20:06:02.936Z,100456
2017-07-19T20:08:32.821Z,100447
2017-07-19T20:11:03.115Z,100472
2017-07-19T20:13:33.071Z,100475
2017-07-19T20:16:03.401Z,100455
2017-07-19T20:18:33.349Z,100453
2017-07-19T20:21:03.621Z,100450
2017-07-19T20:23:33.576Z,100448
2017-07-19T20:26:03.464Z,100446
2017-07-19T20:28:33.719Z,100439
2017-07-19T20:31:03.681Z,100442
2017-07-19T20:33:33.930Z,100432
2017-07-19T20:36:03.827Z,100441
2017-07-19T20:38:34.103Z,100440
2017-07-19T20:41:04.017Z,100437
2017-07-19T20:43:34.341Z,100441
2017-07-19T20:46:04.229Z,100433
2017-07-19T20:48:34.474Z,100433
2017-07-19T20:51:04.380Z,100436
2017-07-19T20:53:34.609Z,100446
2017-07-19T20:56:04.476Z,100451
2017-07-19T20:58:34.409Z,100457
2017-07-19T21:01:04.661Z,100468
2017-07-19T21:03:34.625Z,100463
2017-07-19T21:06:04.903Z,100444
2017-07-19T21:08:34.747Z,100435
2017-07-19T21:11:05.107Z,100452
2017-07-19T21:13:34.987Z,100473
2017-07-19T21:16:05.168Z,100478
2017-07-19T21:18:35.145Z,100489
2017-07-19T21:21:05.397Z,100493
2017-07-19T21:23:35.298Z,100513
2017-07-19T21:26:05.887Z,100517
2017-07-19T21:28:35.817Z,100514
2017-07-19T21:31:06.079Z,100491
2017-07-19T21:33:35.994Z,100475
2017-07-19T21:36:06.146Z,100473
2017-07-19T21:38:36.017Z,100459
2017-07-19T21:41:06.216Z,100452
2017-07-19T21:43:36.101Z,100460
2017-07-19T21:46:06.379Z,100446
2017-07-19T21:48:36.334Z,100447
2017-07-19T21:51:09.120Z,100445
2017-07-19T21:53:39.016Z,100448
2017-07-19T21:56:09.319Z,100433
2017-07-19T21:58:39.233Z,100414
2017-07-19T22:01:09.554Z,100405
2017-07-19T22:03:39.422Z,100391
2017-07-19T22:06:21.959Z,100395
2017-07-19T22:09:04.330Z,100397
2017-07-19T22:11:44.727Z,100393
2017-07-19T22:17:20.645Z,100379
2017-07-19T22:20:03.748Z,100372
2017-07-19T22:22:44.176Z,100376
2017-07-19T22:25:24.556Z,100367
2017-07-19T22:28:07.463Z,100363
2017-07-19T22:30:48.995Z,100357
2017-07-19T22:33:28.875Z,100348
2017-07-19T22:36:09.373Z,100352
2017-07-19T22:38:51.821Z,100349
2017-07-19T22:41:35.246Z,100326
2017-07-19T22:44:17.854Z,100358
2017-07-19T22:46:47.817Z,100362
2017-07-19T22:49:30.979Z,100358
2017-07-19T22:52:13.096Z,100353
2017-07-19T22:54:53.146Z,100337
2017-07-19T22:57:33.381Z,100334
2017-07-19T23:00:13.375Z,100333
2017-07-19T23:02:55.557Z,100325
2017-07-19T23:05:42.387Z,100304
2017-07-19T23:08:24.599Z,100300
2017-07-19T23:11:09.523Z,100312
2017-07-19T23:16:44.854Z,100316
2017-07-19T23:22:20.812Z,100308
2017-07-19T23:25:01.135Z,100297
2017-07-19T23:27:41.016Z,100299
2017-07-19T23:30:23.109Z,100295
2017-07-19T23:32:53.450Z,100297
2017-07-19T23:35:23.337Z,100298
2017-07-19T23:37:53.554Z,100298
2017-07-19T23:40:33.757Z,100294
2017-07-19T23:43:16.502Z,100296
2017-07-19T23:49:01.031Z,100295
2017-07-19T23:51:41.200Z,100289
2017-07-19T23:54:28.438Z,100288
2017-07-19T23:57:10.637Z,100288
2017-07-19T23:59:50.819Z,100280
