createdAt,value
2022-11-26T00:01:15.629Z,99.90
2022-11-26T00:03:42.928Z,99.90
2022-11-26T00:06:31.266Z,99.90
2022-11-26T00:08:59.707Z,99.90
2022-11-26T00:11:26.430Z,99.90
2022-11-26T00:13:53.200Z,99.90
2022-11-26T00:16:20.047Z,99.90
2022-11-26T00:18:46.740Z,99.90
2022-11-26T00:21:20.334Z,99.90
2022-11-26T00:23:47.352Z,99.90
2022-11-26T00:26:18.014Z,99.90
2022-11-26T00:28:55.094Z,99.90
2022-11-26T00:31:22.158Z,99.90
2022-11-26T00:33:48.890Z,99.90
2022-11-26T00:36:26.333Z,99.90
2022-11-26T00:39:01.683Z,99.90
2022-11-26T00:41:32.909Z,99.90
2022-11-26T00:43:59.892Z,99.90
2022-11-26T00:46:26.660Z,99.90
2022-11-26T00:48:53.373Z,99.90
2022-11-26T00:51:28.039Z,99.90
2022-11-26T00:54:02.680Z,99.90
2022-11-26T00:56:33.858Z,99.90
2022-11-26T00:59:04.296Z,99.90
2022-11-26T01:01:32.792Z,99.90
2022-11-26T01:03:59.492Z,99.90
2022-11-26T01:06:35.668Z,99.90
2022-11-26T01:09:05.040Z,99.90
2022-11-26T01:11:32.021Z,99.90
2022-11-26T01:14:00.131Z,99.90
2022-11-26T01:16:30.179Z,99.90
2022-11-26T01:19:00.440Z,99.90
2022-11-26T01:21:28.877Z,99.90
2022-11-26T01:23:55.889Z,99.90
2022-11-26T01:26:28.513Z,99.90
2022-11-26T01:28:55.530Z,99.90
2022-11-26T01:31:25.548Z,99.90
2022-11-26T01:33:52.985Z,99.90
2022-11-26T01:36:25.745Z,99.90
2022-11-26T01:38:53.485Z,99.90
2022-11-26T01:41:41.292Z,99.90
2022-11-26T01:44:15.606Z,99.90
2022-11-26T01:46:42.498Z,99.90
2022-11-26T01:49:26.752Z,99.90
2022-11-26T01:52:20.302Z,99.90
2022-11-26T01:54:48.610Z,99.90
2022-11-26T01:57:22.882Z,99.90
2022-11-26T01:59:53.944Z,99.90
2022-11-26T02:02:24.954Z,99.90
2022-11-26T02:05:24.551Z,99.90
2022-11-26T02:07:52.702Z,99.90
2022-11-26T02:10:19.713Z,99.90
2022-11-26T02:12:47.092Z,99.90
2022-11-26T02:15:13.808Z,99.90
2022-11-26T02:17:49.278Z,99.90
2022-11-26T02:20:37.891Z,99.90
2022-11-26T02:23:33.856Z,99.90
2022-11-26T02:26:22.533Z,99.90
2022-11-26T02:29:07.116Z,99.90
2022-11-26T02:31:42.503Z,99.90
2022-11-26T02:34:12.304Z,99.90
2022-11-26T02:36:42.108Z,99.90
2022-11-26T02:39:14.241Z,99.90
2022-11-26T02:41:46.783Z,99.90
2022-11-26T02:44:16.183Z,99.90
2022-11-26T02:46:45.420Z,99.90
2022-11-26T02:49:14.712Z,99.90
2022-11-26T02:51:42.635Z,99.90
2022-11-26T02:54:11.285Z,99.90
2022-11-26T02:56:39.525Z,99.90
2022-11-26T02:59:06.695Z,99.90
2022-11-26T03:01:42.396Z,99.90
2022-11-26T03:04:18.967Z,99.90
2022-11-26T03:06:46.998Z,99.90
2022-11-26T03:09:16.722Z,99.90
2022-11-26T03:11:44.066Z,99.90
2022-11-26T03:14:10.766Z,99.90
2022-11-26T03:16:37.962Z,99.90
2022-11-26T03:19:04.901Z,99.90
2022-11-26T03:21:33.164Z,99.90
2022-11-26T03:23:59.874Z,99.90
2022-11-26T03:26:26.450Z,99.90
2022-11-26T03:28:53.068Z,99.90
2022-11-26T03:31:19.817Z,99.90
2022-11-26T03:33:46.449Z,99.90
2022-11-26T03:36:13.062Z,99.90
2022-11-26T03:38:39.690Z,99.90
2022-11-26T03:41:07.477Z,99.90
2022-11-26T03:43:34.074Z,99.90
2022-11-26T03:46:00.775Z,99.90
2022-11-26T03:48:27.432Z,99.90
2022-11-26T03:50:54.035Z,99.90
2022-11-26T03:53:20.665Z,99.90
2022-11-26T03:55:47.853Z,99.90
2022-11-26T03:58:14.656Z,99.90
2022-11-26T04:00:41.373Z,99.90
2022-11-26T04:03:08.040Z,99.90
2022-11-26T04:05:34.641Z,99.90
2022-11-26T04:08:01.283Z,99.90
2022-11-26T04:10:27.930Z,99.90
2022-11-26T04:12:54.620Z,99.90
2022-11-26T04:15:21.225Z,99.90
2022-11-26T04:17:47.834Z,99.90
2022-11-26T04:20:14.602Z,99.90
2022-11-26T04:22:41.293Z,99.90
2022-11-26T04:25:08.345Z,99.90
2022-11-26T04:27:35.753Z,99.90
2022-11-26T04:30:02.372Z,99.90
2022-11-26T04:32:28.991Z,99.90
2022-11-26T04:34:55.653Z,99.90
2022-11-26T04:37:22.267Z,99.90
2022-11-26T04:39:48.883Z,99.90
2022-11-26T04:42:15.526Z,99.90
2022-11-26T04:44:42.149Z,99.90
2022-11-26T04:47:08.748Z,99.90
2022-11-26T04:49:35.350Z,99.90
2022-11-26T04:52:02.024Z,99.90
2022-11-26T04:54:28.688Z,99.90
2022-11-26T04:56:55.270Z,99.90
2022-11-26T04:59:21.908Z,99.90
2022-11-26T05:01:48.536Z,99.90
2022-11-26T05:04:15.118Z,99.90
2022-11-26T05:06:41.783Z,99.90
2022-11-26T05:09:08.397Z,99.90
2022-11-26T05:11:34.973Z,99.90
2022-11-26T05:14:01.618Z,99.90
2022-11-26T05:16:28.392Z,99.90
2022-11-26T05:18:55.082Z,99.90
2022-11-26T05:21:21.723Z,99.90
2022-11-26T05:23:48.416Z,99.90
2022-11-26T05:26:14.994Z,99.90
2022-11-26T05:28:41.692Z,99.90
2022-11-26T05:31:08.454Z,99.90
2022-11-26T05:33:35.059Z,99.90
2022-11-26T05:36:01.767Z,99.90
2022-11-26T05:38:28.459Z,99.90
2022-11-26T05:40:55.177Z,99.90
2022-11-26T05:43:21.942Z,99.90
2022-11-26T05:45:48.820Z,99.90
2022-11-26T05:48:15.449Z,99.90
2022-11-26T05:50:42.089Z,99.90
2022-11-26T05:53:08.695Z,99.90
2022-11-26T05:55:35.363Z,99.90
2022-11-26T05:58:02.048Z,99.90
2022-11-26T06:00:28.664Z,99.90
2022-11-26T06:02:55.388Z,99.90
2022-11-26T06:05:22.265Z,99.90
2022-11-26T06:07:48.983Z,99.90
2022-11-26T06:10:15.668Z,99.90
2022-11-26T06:12:42.329Z,99.90
2022-11-26T06:15:09.485Z,99.90
2022-11-26T06:17:36.109Z,99.90
2022-11-26T06:20:02.891Z,99.90
2022-11-26T06:22:29.670Z,99.90
2022-11-26T06:24:56.292Z,99.90
2022-11-26T06:27:22.900Z,99.90
2022-11-26T06:29:49.565Z,99.90
2022-11-26T06:32:16.133Z,99.90
2022-11-26T06:34:44.270Z,99.90
2022-11-26T06:37:11.401Z,99.90
2022-11-26T06:39:37.978Z,99.90
2022-11-26T06:42:04.727Z,99.90
2022-11-26T06:44:31.389Z,99.90
2022-11-26T06:46:57.981Z,99.90
2022-11-26T06:49:24.591Z,99.90
2022-11-26T06:51:51.224Z,99.90
2022-11-26T06:54:17.836Z,99.90
2022-11-26T06:56:44.563Z,99.90
2022-11-26T06:59:11.243Z,99.90
2022-11-26T07:01:38.286Z,99.90
2022-11-26T07:04:05.129Z,99.90
2022-11-26T07:06:33.203Z,99.90
2022-11-26T07:09:04.427Z,99.90
2022-11-26T07:11:33.528Z,99.90
2022-11-26T07:14:01.442Z,99.90
2022-11-26T07:16:28.914Z,99.90
2022-11-26T07:19:02.381Z,99.90
2022-11-26T07:21:29.832Z,99.90
2022-11-26T07:23:56.667Z,99.90
2022-11-26T07:26:23.504Z,99.90
2022-11-26T07:28:50.858Z,99.90
2022-11-26T07:31:21.034Z,99.90
2022-11-26T07:33:48.937Z,99.90
2022-11-26T07:36:24.369Z,99.90
2022-11-26T07:38:53.212Z,99.90
2022-11-26T07:41:20.258Z,99.90
2022-11-26T07:43:47.491Z,99.90
2022-11-26T07:46:17.560Z,99.90
2022-11-26T07:48:45.294Z,99.90
2022-11-26T07:51:27.544Z,99.90
2022-11-26T07:53:55.041Z,99.90
2022-11-26T07:56:22.197Z,99.90
2022-11-26T07:58:48.969Z,99.90
2022-11-26T08:01:18.457Z,99.90
2022-11-26T08:03:47.929Z,99.90
2022-11-26T08:06:17.260Z,99.90
2022-11-26T08:08:44.241Z,99.90
2022-11-26T08:11:14.392Z,99.90
2022-11-26T08:13:41.890Z,99.90
2022-11-26T08:16:09.221Z,99.90
2022-11-26T08:18:36.424Z,99.90
2022-11-26T08:21:03.466Z,99.90
2022-11-26T08:23:31.285Z,99.90
2022-11-26T08:26:21.532Z,99.90
2022-11-26T08:28:46.445Z,99.90
2022-11-26T08:31:15.034Z,99.90
2022-11-26T08:33:42.127Z,99.90
2022-11-26T08:36:09.890Z,99.90
2022-11-26T08:38:37.097Z,99.90
2022-11-26T08:41:10.121Z,99.90
2022-11-26T08:44:04.557Z,99.90
2022-11-26T08:46:25.594Z,99.90
2022-11-26T08:48:54.462Z,99.90
2022-11-26T08:51:21.097Z,99.90
2022-11-26T08:53:47.830Z,99.90
2022-11-26T08:56:14.657Z,99.90
2022-11-26T08:58:44.125Z,99.90
2022-11-26T09:01:12.267Z,99.90
2022-11-26T09:03:39.355Z,99.90
2022-11-26T09:06:07.356Z,99.90
2022-11-26T09:08:56.648Z,99.90
2022-11-26T09:11:24.064Z,99.90
2022-11-26T09:13:50.758Z,99.90
2022-11-26T09:16:17.590Z,99.90
2022-11-26T09:18:44.475Z,99.90
2022-11-26T09:21:11.037Z,99.90
2022-11-26T09:23:37.611Z,99.90
2022-11-26T09:26:04.511Z,99.90
2022-11-26T09:28:31.147Z,99.90
2022-11-26T09:31:01.314Z,99.90
2022-11-26T09:33:29.175Z,99.90
2022-11-26T09:36:04.739Z,99.90
2022-11-26T09:38:31.361Z,99.90
2022-11-26T09:41:29.579Z,99.90
2022-11-26T09:44:11.164Z,99.90
2022-11-26T09:47:12.201Z,99.90
2022-11-26T09:50:11.309Z,99.90
2022-11-26T09:52:47.179Z,99.90
2022-11-26T09:55:34.339Z,99.90
2022-11-26T09:58:38.397Z,99.90
2022-11-26T10:01:06.980Z,99.90
2022-11-26T10:03:36.408Z,99.90
2022-11-26T10:06:51.493Z,99.90
2022-11-26T10:09:21.190Z,99.90
2022-11-26T10:12:03.593Z,99.90
2022-11-26T10:14:48.633Z,99.90
2022-11-26T10:17:34.109Z,99.90
2022-11-26T10:20:00.747Z,99.90
2022-11-26T10:22:37.553Z,99.90
2022-11-26T10:25:14.890Z,99.90
2022-11-26T10:27:42.325Z,99.90
2022-11-26T10:30:30.010Z,99.90
2022-11-26T10:33:00.758Z,99.90
2022-11-26T10:35:29.595Z,99.90
2022-11-26T10:37:57.957Z,99.90
2022-11-26T10:40:30.020Z,99.90
2022-11-26T10:43:08.727Z,99.90
2022-11-26T10:45:48.108Z,99.90
2022-11-26T10:48:32.977Z,99.90
2022-11-26T10:51:13.603Z,99.90
2022-11-26T10:53:59.004Z,99.90
2022-11-26T10:56:31.896Z,99.90
2022-11-26T10:59:03.694Z,99.90
2022-11-26T11:01:37.383Z,99.90
2022-11-26T11:04:24.424Z,99.90
2022-11-26T11:06:51.326Z,99.90
2022-11-26T11:09:35.030Z,99.20
2022-11-26T11:12:10.626Z,98.30
2022-11-26T11:14:42.365Z,97.90
2022-11-26T11:17:21.728Z,96.80
2022-11-26T11:19:48.541Z,92.70
2022-11-26T11:22:20.521Z,93.40
2022-11-26T11:24:48.099Z,93.70
2022-11-26T11:27:37.233Z,94.60
2022-11-26T11:30:04.219Z,95.90
2022-11-26T11:32:40.334Z,96.10
2022-11-26T11:35:33.358Z,95.90
2022-11-26T11:38:00.126Z,96.10
2022-11-26T11:40:30.517Z,96.90
2022-11-26T11:43:04.449Z,97.40
2022-11-26T11:45:41.379Z,97.00
2022-11-26T11:48:36.093Z,97.40
2022-11-26T11:51:33.825Z,97.70
2022-11-26T11:54:27.629Z,98.40
2022-11-26T11:57:40.621Z,99.30
2022-11-26T12:00:16.539Z,99.80
2022-11-26T12:03:05.013Z,99.90
2022-11-26T12:05:53.565Z,99.90
2022-11-26T12:08:56.185Z,99.90
2022-11-26T12:11:50.334Z,99.90
2022-11-26T12:14:26.050Z,99.50
2022-11-26T12:17:18.463Z,99.40
2022-11-26T12:19:50.401Z,99.70
2022-11-26T12:22:30.447Z,99.80
2022-11-26T12:25:02.950Z,99.00
2022-11-26T12:27:53.231Z,99.60
2022-11-26T12:30:22.850Z,99.60
2022-11-26T12:33:16.903Z,99.90
2022-11-26T12:35:50.769Z,99.90
2022-11-26T12:38:30.078Z,99.90
2022-11-26T12:41:07.742Z,98.80
2022-11-26T12:43:59.017Z,97.90
2022-11-26T12:46:48.762Z,97.60
2022-11-26T12:49:44.795Z,97.60
2022-11-26T12:52:18.047Z,97.60
2022-11-26T12:54:56.628Z,97.30
2022-11-26T12:57:39.634Z,97.50
2022-11-26T13:00:15.709Z,97.30
2022-11-26T13:02:45.694Z,96.90
2022-11-26T13:05:18.920Z,97.00
2022-11-26T13:08:16.514Z,97.10
2022-11-26T13:11:23.301Z,97.70
2022-11-26T13:14:26.420Z,98.30
2022-11-26T13:17:03.995Z,97.60
2022-11-26T13:19:55.726Z,97.80
2022-11-26T13:22:44.095Z,98.10
2022-11-26T13:25:26.050Z,97.90
2022-11-26T13:28:22.964Z,98.20
2022-11-26T13:31:07.207Z,98.30
2022-11-26T13:33:53.948Z,98.40
2022-11-26T13:36:57.975Z,98.60
2022-11-26T13:39:53.069Z,98.60
2022-11-26T13:42:43.674Z,98.60
2022-11-26T13:45:16.252Z,98.60
2022-11-26T13:48:01.758Z,98.40
2022-11-26T13:50:44.346Z,98.50
2022-11-26T13:53:29.665Z,98.40
2022-11-26T13:56:08.056Z,98.20
2022-11-26T13:59:12.809Z,98.10
2022-11-26T14:01:41.162Z,98.00
2022-11-26T14:04:11.118Z,97.80
2022-11-26T14:06:38.162Z,97.80
2022-11-26T14:09:05.818Z,97.70
2022-11-26T14:11:41.622Z,98.20
2022-11-26T14:14:26.409Z,97.00
2022-11-26T14:17:02.417Z,97.00
2022-11-26T14:19:41.488Z,97.00
2022-11-26T14:22:08.030Z,96.80
2022-11-26T14:24:50.002Z,96.40
2022-11-26T14:27:41.047Z,96.40
2022-11-26T14:30:11.245Z,96.30
2022-11-26T14:32:39.976Z,96.10
2022-11-26T14:35:34.751Z,96.90
2022-11-26T14:38:04.569Z,96.50
2022-11-26T14:40:38.407Z,96.80
2022-11-26T14:43:19.525Z,97.00
2022-11-26T14:45:49.328Z,97.90
2022-11-26T14:48:27.473Z,97.50
2022-11-26T14:50:56.831Z,97.80
2022-11-26T14:53:27.773Z,97.80
2022-11-26T14:55:54.835Z,98.20
2022-11-26T14:58:31.228Z,98.50
2022-11-26T15:01:24.846Z,98.70
2022-11-26T15:04:03.735Z,98.80
2022-11-26T15:06:39.355Z,99.20
2022-11-26T15:09:15.545Z,99.40
2022-11-26T15:11:48.254Z,99.60
2022-11-26T15:14:29.294Z,99.80
2022-11-26T15:17:00.356Z,99.90
2022-11-26T15:19:30.634Z,99.90
2022-11-26T15:21:57.704Z,99.90
2022-11-26T15:24:24.683Z,99.90
2022-11-26T15:26:53.469Z,99.90
2022-11-26T15:29:31.238Z,99.90
2022-11-26T15:31:58.325Z,99.90
2022-11-26T15:34:26.497Z,99.90
2022-11-26T15:36:53.287Z,99.90
2022-11-26T15:39:32.255Z,99.90
2022-11-26T15:42:02.034Z,99.90
2022-11-26T15:44:30.448Z,99.90
2022-11-26T15:47:00.276Z,99.90
2022-11-26T15:49:33.730Z,99.90
2022-11-26T15:52:10.942Z,99.90
2022-11-26T15:55:11.287Z,99.90
2022-11-26T15:57:40.649Z,99.90
2022-11-26T16:00:28.772Z,99.90
2022-11-26T16:02:55.425Z,99.90
2022-11-26T16:05:29.636Z,99.90
2022-11-26T16:07:57.904Z,99.90
2022-11-26T16:10:28.028Z,99.90
2022-11-26T16:13:07.341Z,99.90
2022-11-26T16:15:34.533Z,99.90
2022-11-26T16:18:04.665Z,99.90
2022-11-26T16:20:31.550Z,99.90
2022-11-26T16:22:59.961Z,99.90
2022-11-26T16:25:30.264Z,99.90
2022-11-26T16:28:11.747Z,99.90
2022-11-26T16:30:40.057Z,99.90
2022-11-26T16:33:10.561Z,99.90
2022-11-26T16:35:46.868Z,99.90
2022-11-26T16:38:22.198Z,99.90
2022-11-26T16:40:49.914Z,99.90
2022-11-26T16:43:16.743Z,99.90
2022-11-26T16:45:43.820Z,99.90
2022-11-26T16:48:28.818Z,99.90
2022-11-26T16:50:56.521Z,99.90
2022-11-26T16:53:23.518Z,99.90
2022-11-26T16:55:50.971Z,99.90
2022-11-26T16:58:28.223Z,99.90
2022-11-26T17:00:56.912Z,99.90
2022-11-26T17:03:28.312Z,99.90
2022-11-26T17:05:58.518Z,99.90
2022-11-26T17:08:25.360Z,99.90
2022-11-26T17:10:54.093Z,99.90
2022-11-26T17:13:20.878Z,99.90
2022-11-26T17:15:49.039Z,99.90
2022-11-26T17:18:25.167Z,99.90
2022-11-26T17:20:54.581Z,99.90
2022-11-26T17:23:23.128Z,99.90
2022-11-26T17:25:52.498Z,99.90
2022-11-26T17:28:20.936Z,99.90
2022-11-26T17:30:47.587Z,99.90
2022-11-26T17:33:14.243Z,99.90
2022-11-26T17:35:41.070Z,99.90
2022-11-26T17:38:19.237Z,99.90
2022-11-26T17:40:46.692Z,99.90
2022-11-26T17:43:13.677Z,99.90
2022-11-26T17:45:41.277Z,99.90
2022-11-26T17:48:13.152Z,99.90
2022-11-26T17:50:40.524Z,99.90
2022-11-26T17:53:07.155Z,99.90
2022-11-26T17:55:33.890Z,99.90
2022-11-26T17:58:00.625Z,99.90
2022-11-26T18:00:28.683Z,99.90
2022-11-26T18:02:55.590Z,99.90
2022-11-26T18:05:22.827Z,99.90
2022-11-26T18:07:52.484Z,99.90
2022-11-26T18:10:21.333Z,99.90
2022-11-26T18:12:48.740Z,99.90
2022-11-26T18:15:24.091Z,99.90
2022-11-26T18:17:53.369Z,99.90
2022-11-26T18:20:22.877Z,99.90
2022-11-26T18:22:51.670Z,99.90
2022-11-26T18:25:18.675Z,99.90
2022-11-26T18:27:45.293Z,99.90
2022-11-26T18:30:12.598Z,99.90
2022-11-26T18:32:39.722Z,99.90
2022-11-26T18:35:07.241Z,99.90
2022-11-26T18:37:35.172Z,99.90
2022-11-26T18:40:02.485Z,99.90
2022-11-26T18:42:37.031Z,99.90
2022-11-26T18:45:10.179Z,99.90
2022-11-26T18:47:37.472Z,99.90
2022-11-26T18:50:04.573Z,99.90
2022-11-26T18:52:31.237Z,99.90
2022-11-26T18:54:58.073Z,99.90
2022-11-26T18:57:24.709Z,99.90
2022-11-26T18:59:51.440Z,99.90
2022-11-26T19:02:18.169Z,99.90
2022-11-26T19:04:44.916Z,99.90
2022-11-26T19:07:12.725Z,99.90
2022-11-26T19:09:39.657Z,99.90
2022-11-26T19:12:06.782Z,99.90
2022-11-26T19:14:33.434Z,99.90
2022-11-26T19:17:00.605Z,99.90
2022-11-26T19:19:28.121Z,99.90
2022-11-26T19:22:00.768Z,99.90
2022-11-26T19:24:28.624Z,99.90
2022-11-26T19:26:55.329Z,99.90
2022-11-26T19:29:22.013Z,99.90
2022-11-26T19:31:48.684Z,99.90
2022-11-26T19:34:16.255Z,99.90
2022-11-26T19:36:47.977Z,99.90
2022-11-26T19:39:15.863Z,99.90
2022-11-26T19:41:42.525Z,99.90
2022-11-26T19:44:09.230Z,99.90
2022-11-26T19:46:39.144Z,99.90
2022-11-26T19:49:06.243Z,99.90
2022-11-26T19:51:32.884Z,99.90
2022-11-26T19:53:59.534Z,99.90
2022-11-26T19:56:30.275Z,99.90
2022-11-26T19:58:58.573Z,99.90
2022-11-26T20:01:27.200Z,99.90
2022-11-26T20:03:54.021Z,99.90
2022-11-26T20:06:28.506Z,99.90
2022-11-26T20:08:56.290Z,99.90
2022-11-26T20:11:23.006Z,99.90
2022-11-26T20:13:50.457Z,99.80
2022-11-26T20:16:28.430Z,99.60
2022-11-26T20:18:55.879Z,99.10
2022-11-26T20:21:25.979Z,99.10
2022-11-26T20:23:54.252Z,99.20
2022-11-26T20:26:29.051Z,99.10
2022-11-26T20:29:00.897Z,98.80
2022-11-26T20:31:28.177Z,98.50
2022-11-26T20:33:55.767Z,98.50
2022-11-26T20:36:23.427Z,98.30
2022-11-26T20:38:58.338Z,98.30
2022-11-26T20:41:29.140Z,98.40
2022-11-26T20:43:59.382Z,97.90
2022-11-26T20:46:27.820Z,98.00
2022-11-26T20:48:54.898Z,98.10
2022-11-26T20:51:22.364Z,98.20
2022-11-26T20:53:50.790Z,98.70
2022-11-26T20:56:19.580Z,98.00
2022-11-26T20:58:46.514Z,98.10
2022-11-26T21:01:19.420Z,98.10
2022-11-26T21:03:46.370Z,98.70
2022-11-26T21:06:17.774Z,97.80
2022-11-26T21:08:44.865Z,98.00
2022-11-26T21:11:12.289Z,98.00
2022-11-26T21:13:39.626Z,98.00
2022-11-26T21:16:09.177Z,97.80
2022-11-26T21:18:35.869Z,97.70
2022-11-26T21:21:09.812Z,97.70
2022-11-26T21:23:39.919Z,97.50
2022-11-26T21:26:12.429Z,97.70
2022-11-26T21:28:39.111Z,98.00
2022-11-26T21:31:13.309Z,98.30
2022-11-26T21:33:40.199Z,98.40
2022-11-26T21:36:08.796Z,98.70
2022-11-26T21:38:37.594Z,98.80
2022-11-26T21:41:06.136Z,98.90
2022-11-26T21:43:32.821Z,98.90
2022-11-26T21:46:07.035Z,98.90
2022-11-26T21:48:35.597Z,98.90
2022-11-26T21:51:10.587Z,99.00
2022-11-26T21:56:23.452Z,99.10
2022-11-26T21:58:50.789Z,99.10
2022-11-26T22:01:27.331Z,99.00
2022-11-26T22:03:56.314Z,98.90
2022-11-26T22:06:24.177Z,99.00
2022-11-26T22:08:51.855Z,99.30
2022-11-26T22:11:28.792Z,99.30
2022-11-26T22:13:56.034Z,99.30
2022-11-26T22:16:24.692Z,99.30
2022-11-26T22:18:52.686Z,99.20
2022-11-26T22:21:21.669Z,99.00
2022-11-26T22:23:49.064Z,98.90
2022-11-26T22:26:15.931Z,98.70
2022-11-26T22:28:42.949Z,98.70
2022-11-26T22:31:16.788Z,98.80
2022-11-26T22:33:43.708Z,98.50
2022-11-26T22:36:10.622Z,98.60
2022-11-26T22:38:38.562Z,98.40
2022-11-26T22:41:07.739Z,98.40
2022-11-26T22:43:34.416Z,98.10
2022-11-26T22:46:05.812Z,98.10
2022-11-26T22:48:33.668Z,98.20
2022-11-26T22:51:00.345Z,98.00
2022-11-26T22:53:27.006Z,98.10
2022-11-26T22:55:59.048Z,97.90
2022-11-26T22:58:27.253Z,97.90
2022-11-26T23:00:56.626Z,97.90
2022-11-26T23:03:24.851Z,97.90
2022-11-26T23:05:51.775Z,97.40
2022-11-26T23:08:19.497Z,97.00
2022-11-26T23:10:48.349Z,96.90
2022-11-26T23:13:16.262Z,96.50
2022-11-26T23:15:45.069Z,95.70
2022-11-26T23:18:13.883Z,95.10
2022-11-26T23:20:41.018Z,95.00
2022-11-26T23:23:07.708Z,94.80
2022-11-26T23:25:38.769Z,95.10
2022-11-26T23:28:06.490Z,95.40
2022-11-26T23:30:33.620Z,95.60
2022-11-26T23:33:00.266Z,94.60
2022-11-26T23:35:26.991Z,94.50
2022-11-26T23:37:53.565Z,94.20
2022-11-26T23:40:20.157Z,94.20
2022-11-26T23:42:46.742Z,94.40
2022-11-26T23:45:13.332Z,94.30
2022-11-26T23:47:40.313Z,94.40
2022-11-26T23:50:07.970Z,94.20
2022-11-26T23:52:34.800Z,94.30
2022-11-26T23:55:01.429Z,94.20
2022-11-26T23:57:28.035Z,94.00
2022-11-26T23:59:54.619Z,94.30
