createdAt,value
2023-01-01T00:00:50.234Z,88.95
2023-01-01T00:03:18.035Z,59.78
2023-01-01T00:05:45.741Z,55.25
2023-01-01T00:08:13.390Z,45.42
2023-01-01T00:10:40.994Z,43.40
2023-01-01T00:13:08.671Z,45.33
2023-01-01T00:15:36.324Z,45.75
2023-01-01T00:18:04.043Z,49.90
2023-01-01T00:20:35.185Z,48.03
2023-01-01T00:23:03.425Z,46.95
2023-01-01T00:25:32.774Z,44.80
2023-01-01T00:28:00.438Z,47.10
2023-01-01T00:30:28.087Z,50.53
2023-01-01T00:32:56.518Z,55.55
2023-01-01T00:35:26.902Z,86.72
2023-01-01T00:37:55.710Z,114.82
2023-01-01T00:40:24.106Z,121.60
2023-01-01T00:42:51.735Z,129.07
2023-01-01T00:45:22.228Z,142.57
2023-01-01T00:47:52.363Z,135.57
2023-01-01T00:50:21.107Z,135.88
2023-01-01T00:52:50.145Z,143.82
2023-01-01T00:55:17.963Z,143.90
2023-01-01T00:57:45.748Z,141.32
2023-01-01T01:00:14.257Z,138.27
2023-01-01T01:02:42.129Z,137.25
2023-01-01T01:05:10.541Z,150.55
2023-01-01T01:07:39.272Z,154.57
2023-01-01T01:10:08.252Z,157.57
2023-01-01T01:12:36.555Z,197.52
2023-01-01T01:15:06.025Z,195.82
2023-01-01T01:17:34.256Z,217.48
2023-01-01T01:20:02.211Z,222.88
2023-01-01T01:22:29.865Z,206.40
2023-01-01T01:24:58.641Z,190.48
2023-01-01T01:27:26.559Z,153.60
2023-01-01T01:29:55.051Z,124.70
2023-01-01T01:32:22.821Z,120.03
2023-01-01T01:34:50.784Z,113.47
2023-01-01T01:37:18.559Z,101.57
2023-01-01T01:39:50.354Z,104.45
2023-01-01T01:42:21.473Z,102.55
2023-01-01T01:45:07.878Z,100.70
2023-01-01T01:47:40.856Z,94.97
2023-01-01T01:50:12.468Z,94.85
2023-01-01T01:52:48.932Z,91.72
2023-01-01T01:55:16.653Z,91.35
2023-01-01T01:57:44.576Z,92.72
2023-01-01T02:00:13.030Z,97.28
2023-01-01T02:02:57.467Z,96.72
2023-01-01T02:05:25.894Z,110.25
2023-01-01T02:07:54.963Z,99.80
2023-01-01T02:10:23.081Z,105.87
2023-01-01T02:12:50.956Z,104.60
2023-01-01T02:15:18.932Z,88.00
2023-01-01T02:17:46.491Z,77.87
2023-01-01T02:20:43.545Z,65.97
2023-01-01T02:23:11.757Z,53.28
2023-01-01T02:26:12.101Z,55.50
2023-01-01T02:28:55.720Z,62.10
2023-01-01T02:31:31.143Z,62.65
2023-01-01T02:34:03.626Z,66.35
2023-01-01T02:36:34.823Z,86.22
2023-01-01T02:39:06.254Z,90.60
2023-01-01T02:41:46.525Z,98.90
2023-01-01T02:44:14.644Z,91.40
2023-01-01T02:46:42.382Z,83.97
2023-01-01T02:49:12.374Z,85.43
2023-01-01T02:51:58.886Z,85.28
2023-01-01T02:54:53.184Z,85.57
2023-01-01T02:57:36.686Z,86.63
2023-01-01T03:00:29.414Z,84.93
2023-01-01T03:03:06.286Z,89.37
2023-01-01T03:05:34.050Z,90.72
2023-01-01T03:08:11.716Z,87.85
2023-01-01T03:10:46.950Z,85.72
2023-01-01T03:13:34.165Z,84.25
2023-01-01T03:16:18.593Z,81.25
2023-01-01T03:19:12.919Z,78.37
2023-01-01T03:21:45.395Z,75.30
2023-01-01T03:24:20.897Z,70.55
2023-01-01T03:26:53.826Z,68.03
2023-01-01T03:29:25.024Z,65.37
2023-01-01T03:31:58.009Z,68.32
2023-01-01T03:34:48.843Z,64.97
2023-01-01T03:37:25.135Z,61.33
2023-01-01T03:39:55.638Z,62.67
2023-01-01T03:42:39.371Z,62.75
2023-01-01T03:45:13.131Z,66.07
2023-01-01T03:47:40.847Z,70.57
2023-01-01T03:50:09.338Z,64.45
2023-01-01T03:52:52.427Z,70.03
2023-01-01T03:55:32.812Z,68.93
2023-01-01T03:58:29.036Z,71.80
2023-01-01T04:01:08.077Z,73.18
2023-01-01T04:03:38.583Z,74.37
2023-01-01T04:06:07.567Z,68.15
2023-01-01T04:08:36.981Z,65.68
2023-01-01T04:11:31.544Z,66.87
2023-01-01T04:13:59.276Z,61.95
2023-01-01T04:16:26.989Z,61.30
2023-01-01T04:18:54.819Z,59.00
2023-01-01T04:21:22.497Z,58.58
2023-01-01T04:23:50.182Z,53.55
2023-01-01T04:26:18.150Z,54.00
2023-01-01T04:28:45.884Z,55.30
2023-01-01T04:31:13.885Z,56.15
2023-01-01T04:33:41.621Z,54.22
2023-01-01T04:36:11.639Z,55.90
2023-01-01T04:38:39.555Z,54.45
2023-01-01T04:41:07.239Z,55.10
2023-01-01T04:43:35.018Z,53.78
2023-01-01T04:46:05.439Z,54.15
2023-01-01T04:48:33.355Z,57.97
2023-01-01T04:51:03.262Z,56.47
2023-01-01T04:53:34.012Z,57.90
2023-01-01T04:56:09.635Z,57.45
2023-01-01T04:58:40.184Z,58.40
2023-01-01T05:01:09.350Z,64.95
2023-01-01T05:03:38.371Z,61.10
2023-01-01T05:06:06.347Z,61.95
2023-01-01T05:08:35.548Z,61.42
2023-01-01T05:11:08.281Z,62.20
2023-01-01T05:13:41.638Z,60.67
2023-01-01T05:16:12.370Z,59.53
2023-01-01T05:18:40.451Z,60.60
2023-01-01T05:21:12.395Z,60.60
2023-01-01T05:23:40.545Z,58.38
2023-01-01T05:26:24.507Z,59.08
2023-01-01T05:28:52.430Z,55.42
2023-01-01T05:31:22.907Z,54.33
2023-01-01T05:33:50.958Z,52.42
2023-01-01T05:36:21.099Z,47.20
2023-01-01T05:38:48.941Z,39.38
2023-01-01T05:41:18.862Z,25.65
2023-01-01T05:43:46.987Z,21.20
2023-01-01T05:46:21.157Z,7.15
2023-01-01T05:48:49.763Z,2.97
2023-01-01T05:51:23.360Z,2.40
2023-01-01T05:53:51.460Z,1.95
2023-01-01T05:56:19.627Z,1.92
2023-01-01T05:58:47.996Z,1.70
2023-01-01T06:01:24.422Z,1.92
2023-01-01T06:03:55.303Z,1.80
2023-01-01T06:06:26.340Z,1.65
2023-01-01T06:08:58.884Z,2.35
2023-01-01T06:11:27.823Z,1.65
2023-01-01T06:13:57.755Z,1.77
2023-01-01T06:16:25.752Z,1.77
2023-01-01T06:18:53.647Z,1.62
2023-01-01T06:21:24.223Z,1.80
2023-01-01T06:23:52.004Z,1.40
2023-01-01T06:26:22.331Z,1.95
2023-01-01T06:28:50.783Z,1.58
2023-01-01T06:31:21.268Z,1.70
2023-01-01T06:33:49.783Z,1.55
2023-01-01T06:36:20.457Z,1.85
2023-01-01T06:38:50.741Z,1.62
2023-01-01T06:41:21.885Z,1.73
2023-01-01T06:43:50.218Z,1.60
2023-01-01T06:46:20.816Z,1.75
2023-01-01T06:48:51.059Z,1.65
2023-01-01T06:51:24.131Z,1.60
2023-01-01T06:53:52.958Z,1.50
2023-01-01T06:56:21.483Z,1.30
2023-01-01T06:58:49.211Z,1.60
2023-01-01T07:01:18.547Z,1.40
2023-01-01T07:03:55.255Z,1.20
2023-01-01T07:06:24.175Z,1.40
2023-01-01T07:08:52.247Z,1.50
2023-01-01T07:11:20.003Z,1.37
2023-01-01T07:13:48.059Z,1.48
2023-01-01T07:16:16.244Z,1.55
2023-01-01T07:18:44.155Z,1.10
2023-01-01T07:21:35.067Z,1.45
2023-01-01T07:24:05.916Z,1.25
2023-01-01T07:26:34.862Z,1.20
2023-01-01T07:29:07.385Z,1.55
2023-01-01T07:31:40.961Z,1.30
2023-01-01T07:34:13.506Z,1.40
2023-01-01T07:36:41.336Z,1.05
2023-01-01T07:39:09.295Z,1.30
2023-01-01T07:41:37.685Z,1.40
2023-01-01T07:44:05.744Z,1.10
2023-01-01T07:46:37.037Z,1.40
2023-01-01T07:49:05.140Z,2.05
2023-01-01T07:51:32.933Z,1.83
2023-01-01T07:54:06.244Z,1.40
2023-01-01T07:56:36.512Z,1.33
2023-01-01T07:59:04.885Z,1.33
2023-01-01T08:01:32.642Z,1.27
2023-01-01T08:04:00.433Z,1.17
2023-01-01T08:06:28.158Z,1.58
2023-01-01T08:08:55.839Z,1.85
2023-01-01T08:11:23.678Z,2.45
2023-01-01T08:13:52.167Z,2.30
2023-01-01T08:16:19.931Z,2.28
2023-01-01T08:18:48.542Z,2.53
2023-01-01T08:21:16.246Z,2.47
2023-01-01T08:23:43.946Z,2.72
2023-01-01T08:26:19.512Z,2.58
2023-01-01T08:28:49.701Z,2.55
2023-01-01T08:31:21.338Z,9.18
2023-01-01T08:33:49.093Z,10.30
2023-01-01T08:36:17.575Z,10.98
2023-01-01T08:38:45.292Z,10.50
2023-01-01T08:41:13.012Z,12.40
2023-01-01T08:43:40.682Z,12.52
2023-01-01T08:46:08.384Z,13.25
2023-01-01T08:48:36.134Z,13.50
2023-01-01T08:51:04.273Z,14.10
2023-01-01T08:53:33.252Z,14.50
2023-01-01T08:56:03.323Z,14.15
2023-01-01T08:58:31.676Z,14.00
2023-01-01T09:01:00.682Z,16.02
2023-01-01T09:03:28.480Z,15.45
2023-01-01T09:05:56.208Z,14.75
2023-01-01T09:08:24.278Z,16.27
2023-01-01T09:10:52.759Z,16.17
2023-01-01T09:13:23.010Z,16.30
2023-01-01T09:15:50.800Z,15.60
2023-01-01T09:18:18.620Z,15.43
2023-01-01T09:20:46.385Z,15.40
2023-01-01T09:23:14.907Z,16.33
2023-01-01T09:25:42.672Z,16.75
2023-01-01T09:28:14.076Z,8.40
2023-01-01T09:30:41.955Z,2.92
2023-01-01T09:33:09.647Z,1.30
2023-01-01T09:35:39.598Z,1.67
2023-01-01T09:38:07.365Z,1.10
2023-01-01T09:41:12.597Z,1.10
2023-01-01T09:43:45.852Z,1.20
2023-01-01T09:46:13.933Z,1.30
2023-01-01T09:49:04.353Z,1.17
2023-01-01T09:51:39.889Z,1.52
2023-01-01T09:54:25.653Z,1.30
2023-01-01T09:56:58.467Z,1.48
2023-01-01T09:59:27.236Z,1.48
2023-01-01T10:02:01.851Z,1.60
2023-01-01T10:04:46.981Z,1.30
2023-01-01T10:07:29.913Z,1.62
2023-01-01T10:10:16.191Z,1.55
2023-01-01T10:12:59.840Z,1.67
2023-01-01T10:15:34.122Z,1.60
2023-01-01T10:18:06.716Z,1.55
2023-01-01T10:20:43.585Z,1.40
2023-01-01T10:23:25.380Z,1.83
2023-01-01T10:25:54.660Z,1.48
2023-01-01T10:28:34.474Z,1.35
2023-01-01T10:31:16.950Z,1.20
2023-01-01T10:33:46.645Z,5.15
2023-01-01T10:36:18.813Z,8.18
2023-01-01T10:38:49.024Z,7.07
2023-01-01T10:41:20.149Z,7.85
2023-01-01T10:43:49.513Z,7.78
2023-01-01T10:46:26.040Z,8.95
2023-01-01T10:49:13.198Z,8.98
2023-01-01T10:51:47.179Z,9.20
2023-01-01T10:54:20.648Z,9.20
2023-01-01T10:56:48.626Z,8.52
2023-01-01T10:59:54.253Z,4.12
2023-01-01T11:02:29.603Z,5.45
2023-01-01T11:05:22.184Z,6.43
2023-01-01T11:07:50.954Z,6.87
2023-01-01T11:10:32.260Z,8.05
2023-01-01T11:13:05.150Z,8.13
2023-01-01T11:15:43.938Z,7.90
2023-01-01T11:18:17.686Z,8.52
2023-01-01T11:20:45.626Z,9.13
2023-01-01T11:23:29.065Z,9.30
2023-01-01T11:26:19.037Z,9.55
2023-01-01T11:29:17.898Z,9.40
2023-01-01T11:31:47.778Z,10.10
2023-01-01T11:34:35.663Z,9.18
2023-01-01T11:37:26.651Z,9.02
2023-01-01T11:39:57.329Z,9.32
2023-01-01T11:42:38.646Z,10.30
2023-01-01T11:45:27.245Z,9.57
2023-01-01T11:48:00.021Z,9.82
2023-01-01T11:50:33.802Z,9.45
2023-01-01T11:53:29.909Z,9.68
2023-01-01T11:56:03.405Z,9.55
2023-01-01T11:59:00.301Z,9.32
2023-01-01T12:01:42.373Z,8.85
2023-01-01T12:04:18.941Z,9.32
2023-01-01T12:06:51.570Z,9.50
2023-01-01T12:09:43.576Z,9.13
2023-01-01T12:12:19.832Z,9.15
2023-01-01T12:14:56.448Z,8.30
2023-01-01T12:17:26.031Z,7.40
2023-01-01T12:20:07.864Z,6.72
2023-01-01T12:22:35.885Z,6.53
2023-01-01T12:25:04.774Z,7.03
2023-01-01T12:27:58.708Z,7.95
2023-01-01T12:30:42.028Z,6.45
2023-01-01T12:33:57.311Z,7.10
2023-01-01T12:36:49.544Z,7.62
2023-01-01T12:39:44.676Z,8.13
2023-01-01T12:42:18.600Z,7.50
2023-01-01T12:45:30.691Z,7.75
2023-01-01T12:48:14.992Z,8.10
2023-01-01T12:50:55.076Z,7.80
2023-01-01T12:54:02.114Z,7.62
2023-01-01T12:56:35.693Z,7.80
2023-01-01T12:59:20.383Z,7.82
2023-01-01T13:01:50.272Z,7.85
2023-01-01T13:04:20.727Z,7.97
2023-01-01T13:06:57.259Z,7.20
2023-01-01T13:09:30.882Z,7.60
2023-01-01T13:12:13.691Z,7.90
2023-01-01T13:14:43.634Z,7.00
2023-01-01T13:17:29.796Z,7.85
2023-01-01T13:20:12.643Z,6.90
2023-01-01T13:22:44.060Z,7.25
2023-01-01T13:25:14.984Z,6.75
2023-01-01T13:27:58.117Z,6.53
2023-01-01T13:30:42.680Z,6.15
2023-01-01T13:33:30.176Z,6.10
2023-01-01T13:36:10.165Z,7.32
2023-01-01T13:38:56.015Z,13.32
2023-01-01T13:41:26.651Z,8.82
2023-01-01T13:44:00.421Z,6.00
2023-01-01T13:47:00.165Z,5.18
2023-01-01T13:49:47.807Z,4.60
2023-01-01T13:52:43.018Z,4.47
2023-01-01T13:55:29.438Z,4.85
2023-01-01T13:58:23.015Z,4.85
2023-01-01T14:01:25.728Z,4.47
2023-01-01T14:03:56.356Z,4.32
2023-01-01T14:06:29.625Z,5.03
2023-01-01T14:09:07.938Z,4.50
2023-01-01T14:11:35.710Z,4.72
2023-01-01T14:14:03.491Z,4.35
2023-01-01T14:16:32.181Z,4.03
2023-01-01T14:19:01.825Z,3.80
2023-01-01T14:21:35.332Z,4.28
2023-01-01T14:24:09.529Z,3.87
2023-01-01T14:26:40.305Z,4.55
2023-01-01T14:29:18.232Z,4.28
2023-01-01T14:31:47.408Z,4.40
2023-01-01T14:34:24.358Z,3.75
2023-01-01T14:36:54.808Z,4.43
2023-01-01T14:39:28.880Z,4.20
2023-01-01T14:42:05.050Z,3.85
2023-01-01T14:44:42.342Z,4.47
2023-01-01T14:47:30.145Z,4.37
2023-01-01T14:50:13.645Z,4.62
2023-01-01T14:52:41.583Z,4.45
2023-01-01T14:55:16.708Z,4.80
2023-01-01T14:57:48.356Z,4.30
2023-01-01T15:00:24.391Z,4.05
2023-01-01T15:02:52.232Z,4.43
2023-01-01T15:05:34.709Z,4.28
2023-01-01T15:08:05.566Z,4.60
2023-01-01T15:10:37.223Z,4.80
2023-01-01T15:13:08.891Z,4.90
2023-01-01T15:15:41.334Z,5.82
2023-01-01T15:18:45.211Z,5.62
2023-01-01T15:21:42.854Z,5.50
2023-01-01T15:24:10.461Z,5.95
2023-01-01T15:27:06.358Z,6.32
2023-01-01T15:29:34.023Z,5.43
2023-01-01T15:32:05.163Z,6.10
2023-01-01T15:34:36.794Z,5.93
2023-01-01T15:37:18.164Z,5.40
2023-01-01T15:39:52.195Z,5.65
2023-01-01T15:42:38.059Z,5.85
2023-01-01T15:45:28.516Z,5.78
2023-01-01T15:47:57.922Z,5.72
2023-01-01T15:50:33.449Z,6.15
2023-01-01T15:53:05.379Z,6.57
2023-01-01T15:55:35.913Z,5.80
2023-01-01T15:58:05.554Z,6.28
2023-01-01T16:00:38.856Z,6.07
2023-01-01T16:03:22.524Z,6.35
2023-01-01T16:05:53.003Z,5.47
2023-01-01T16:08:23.501Z,6.95
2023-01-01T16:10:52.299Z,8.32
2023-01-01T16:13:20.649Z,8.48
2023-01-01T16:15:54.911Z,7.15
2023-01-01T16:18:27.860Z,6.43
2023-01-01T16:20:56.518Z,6.93
2023-01-01T16:23:24.511Z,7.18
2023-01-01T16:25:52.292Z,6.47
2023-01-01T16:28:20.166Z,6.82
2023-01-01T16:30:48.458Z,6.50
2023-01-01T16:33:20.257Z,6.62
2023-01-01T16:35:48.981Z,6.78
2023-01-01T16:38:16.864Z,7.00
2023-01-01T16:40:44.719Z,7.07
2023-01-01T16:43:18.201Z,6.90
2023-01-01T16:45:46.626Z,7.78
2023-01-01T16:48:14.445Z,7.55
2023-01-01T16:50:42.227Z,7.45
2023-01-01T16:53:09.865Z,7.75
2023-01-01T16:55:37.573Z,7.75
2023-01-01T16:58:46.712Z,8.15
2023-01-01T17:01:00.928Z,8.15
2023-01-01T17:03:29.104Z,7.10
2023-01-01T17:05:57.145Z,8.20
2023-01-01T17:08:25.155Z,10.50
2023-01-01T17:11:09.426Z,9.18
2023-01-01T17:13:37.898Z,9.55
2023-01-01T17:16:05.939Z,12.98
2023-01-01T17:19:04.258Z,19.48
2023-01-01T17:21:23.042Z,20.00
2023-01-01T17:23:50.783Z,31.17
2023-01-01T17:26:24.284Z,40.45
2023-01-01T17:29:00.048Z,47.62
2023-01-01T17:31:29.741Z,43.05
2023-01-01T17:33:57.837Z,46.25
2023-01-01T17:36:28.190Z,43.10
2023-01-01T17:38:56.461Z,25.95
2023-01-01T17:41:24.616Z,28.02
2023-01-01T17:43:53.381Z,31.33
2023-01-01T17:46:27.393Z,27.05
2023-01-01T17:48:55.462Z,27.55
2023-01-01T17:51:23.859Z,26.73
2023-01-01T17:53:51.868Z,25.70
2023-01-01T17:56:20.952Z,20.90
2023-01-01T17:58:50.154Z,15.52
2023-01-01T18:01:23.972Z,22.15
2023-01-01T18:03:54.632Z,21.25
2023-01-01T18:06:22.696Z,17.80
2023-01-01T18:08:50.591Z,15.68
2023-01-01T18:11:18.366Z,15.55
2023-01-01T18:13:46.086Z,16.92
2023-01-01T18:16:13.847Z,12.90
2023-01-01T18:18:42.004Z,13.07
2023-01-01T18:21:20.543Z,11.57
2023-01-01T18:23:49.611Z,13.23
2023-01-01T18:26:17.676Z,12.95
2023-01-01T18:28:45.543Z,11.73
2023-01-01T18:31:15.972Z,13.18
2023-01-01T18:36:14.911Z,11.93
2023-01-01T18:38:46.519Z,11.52
2023-01-01T18:41:17.022Z,11.68
2023-01-01T18:43:44.673Z,14.07
2023-01-01T18:46:12.431Z,12.18
2023-01-01T18:48:40.250Z,10.57
2023-01-01T18:51:25.101Z,8.05
2023-01-01T18:53:57.500Z,6.78
2023-01-01T18:56:25.854Z,6.35
2023-01-01T18:58:57.367Z,6.37
2023-01-01T19:01:26.078Z,6.70
2023-01-01T19:03:59.243Z,8.05
2023-01-01T19:06:30.647Z,7.85
2023-01-01T19:09:26.314Z,8.23
2023-01-01T19:11:55.680Z,8.20
2023-01-01T19:14:25.429Z,8.68
2023-01-01T19:16:57.479Z,9.98
2023-01-01T19:19:27.020Z,9.70
2023-01-01T19:22:17.387Z,9.43
2023-01-01T19:24:46.028Z,9.73
2023-01-01T19:27:18.019Z,9.48
2023-01-01T19:29:47.726Z,9.10
2023-01-01T19:32:15.459Z,8.20
2023-01-01T19:34:43.191Z,8.13
2023-01-01T19:37:11.689Z,8.18
2023-01-01T19:39:39.848Z,8.15
2023-01-01T19:42:08.134Z,8.27
2023-01-01T19:44:37.229Z,8.20
2023-01-01T19:47:10.152Z,8.70
2023-01-01T19:49:37.757Z,7.53
2023-01-01T19:52:05.636Z,7.50
2023-01-01T19:54:33.299Z,8.15
2023-01-01T19:57:00.931Z,8.13
2023-01-01T19:59:32.945Z,7.95
2023-01-01T20:04:49.502Z,6.97
2023-01-01T20:07:18.455Z,7.60
2023-01-01T20:09:46.238Z,7.12
2023-01-01T20:12:13.965Z,8.02
2023-01-01T20:14:41.655Z,8.55
2023-01-01T20:17:09.327Z,7.47
2023-01-01T20:19:37.449Z,7.68
2023-01-01T20:22:15.241Z,7.75
2023-01-01T20:24:43.293Z,8.02
2023-01-01T20:27:11.180Z,7.05
2023-01-01T20:29:39.293Z,7.90
2023-01-01T20:32:13.482Z,8.30
2023-01-01T20:34:41.489Z,8.32
2023-01-01T20:37:28.083Z,8.00
2023-01-01T20:39:56.068Z,8.18
2023-01-01T20:42:23.730Z,7.87
2023-01-01T20:44:51.405Z,8.90
2023-01-01T20:47:19.096Z,8.63
2023-01-01T20:49:46.796Z,7.82
2023-01-01T20:52:14.539Z,9.05
2023-01-01T20:54:42.460Z,8.60
2023-01-01T20:57:10.294Z,8.48
2023-01-01T20:59:38.671Z,9.68
2023-01-01T21:02:12.013Z,8.68
2023-01-01T21:04:40.775Z,8.82
2023-01-01T21:07:13.133Z,8.82
2023-01-01T21:09:42.140Z,9.02
2023-01-01T21:12:10.875Z,8.35
2023-01-01T21:14:39.109Z,9.05
2023-01-01T21:17:23.207Z,9.48
2023-01-01T21:19:52.942Z,9.30
2023-01-01T21:22:20.773Z,10.23
2023-01-01T21:24:54.330Z,9.80
2023-01-01T21:27:34.431Z,11.38
2023-01-01T21:30:02.527Z,10.13
2023-01-01T21:32:50.099Z,9.23
2023-01-01T21:35:22.805Z,9.52
2023-01-01T21:37:54.168Z,8.90
2023-01-01T21:40:37.311Z,9.23
2023-01-01T21:43:30.151Z,8.77
2023-01-01T21:46:09.473Z,9.23
2023-01-01T21:48:41.536Z,9.25
2023-01-01T21:51:33.343Z,8.60
2023-01-01T21:54:12.106Z,7.50
2023-01-01T21:56:42.033Z,10.00
2023-01-01T21:59:26.938Z,9.07
2023-01-01T22:02:31.202Z,8.48
2023-01-01T22:05:01.574Z,8.23
2023-01-01T22:10:26.771Z,9.23
2023-01-01T22:12:59.204Z,8.85
2023-01-01T22:15:26.885Z,9.65
2023-01-01T22:18:06.733Z,9.73
2023-01-01T22:20:38.217Z,10.05
2023-01-01T22:23:21.078Z,9.85
2023-01-01T22:25:49.151Z,9.40
2023-01-01T22:28:24.657Z,9.35
2023-01-01T22:30:59.828Z,10.27
2023-01-01T22:33:38.095Z,10.15
2023-01-01T22:36:21.906Z,9.82
2023-01-01T22:38:50.041Z,9.27
2023-01-01T22:41:17.805Z,9.80
2023-01-01T22:43:47.915Z,9.43
2023-01-01T22:46:28.469Z,8.73
2023-01-01T22:49:01.026Z,9.50
2023-01-01T22:51:39.698Z,9.25
2023-01-01T22:54:07.488Z,9.77
2023-01-01T22:56:35.172Z,10.00
2023-01-01T22:59:02.911Z,9.05
2023-01-01T23:01:30.640Z,8.57
2023-01-01T23:03:58.489Z,9.18
2023-01-01T23:06:26.660Z,8.88
2023-01-01T23:08:54.802Z,8.20
2023-01-01T23:11:23.445Z,8.88
2023-01-01T23:14:11.256Z,9.00
2023-01-01T23:16:38.951Z,8.65
2023-01-01T23:19:06.876Z,8.43
2023-01-01T23:21:36.710Z,8.02
2023-01-01T23:24:10.167Z,8.38
2023-01-01T23:26:39.088Z,9.05
2023-01-01T23:29:08.227Z,8.50
2023-01-01T23:31:37.801Z,8.40
2023-01-01T23:34:06.194Z,8.43
2023-01-01T23:36:34.591Z,8.40
2023-01-01T23:39:02.500Z,8.27
2023-01-01T23:41:30.212Z,8.57
2023-01-01T23:43:57.851Z,8.82
2023-01-01T23:46:25.960Z,8.50
2023-01-01T23:48:54.778Z,8.43
2023-01-01T23:51:22.543Z,8.85
2023-01-01T23:53:50.239Z,8.38
2023-01-01T23:56:17.864Z,8.90
2023-01-01T23:58:45.495Z,7.45
