createdAt,value
2018-05-15T20:29:41.027Z,99077.86
2018-05-15T20:32:08.762Z,99084.03
2018-05-15T20:34:36.400Z,99079.16
2018-05-15T20:37:04.249Z,99089.44
2018-05-15T20:39:31.946Z,99091.03
2018-05-15T20:41:59.670Z,99086.40
2018-05-15T20:44:27.492Z,99078.83
2018-05-15T20:46:55.105Z,99092.40
2018-05-15T20:49:22.798Z,99090.67
2018-05-15T20:51:50.657Z,99084.79
2018-05-15T20:54:18.295Z,99090.34
2018-05-15T20:56:47.877Z,99087.31
2018-05-15T20:59:16.176Z,99094.05
2018-05-15T21:01:43.770Z,99098.02
2018-05-15T21:04:11.394Z,99093.04
2018-05-15T21:06:39.085Z,99095.25
2018-05-15T21:09:06.733Z,99098.20
2018-05-15T21:11:34.371Z,99100.55
2018-05-15T21:14:02.527Z,99102.90
2018-05-15T21:16:30.117Z,99098.61
2018-05-15T21:18:57.775Z,99097.85
2018-05-15T21:21:25.929Z,99100.42
2018-05-15T21:23:53.530Z,99097.16
2018-05-15T21:26:21.153Z,99079.58
2018-05-15T21:28:49.301Z,99094.45
2018-05-15T21:31:16.873Z,99099.48
2018-05-15T21:33:44.549Z,99082.08
2018-05-15T21:36:12.238Z,99067.61
2018-05-15T21:38:39.865Z,99087.31
2018-05-15T21:41:07.500Z,99088.48
2018-05-15T21:43:35.404Z,99084.59
2018-05-15T21:46:03.062Z,99078.52
2018-05-15T21:48:30.704Z,99065.09
2018-05-15T21:50:58.389Z,99057.52
2018-05-15T21:53:25.998Z,99044.12
2018-05-15T21:55:53.641Z,99046.31
2018-05-15T21:58:21.340Z,99038.68
2018-05-15T22:00:48.962Z,99037.06
2018-05-15T22:03:16.633Z,99017.52
2018-05-15T22:05:44.623Z,99025.71
2018-05-15T22:08:12.221Z,99033.69
2018-05-15T22:10:39.827Z,99038.43
2018-05-15T22:13:19.270Z,99037.51
2018-05-15T22:15:58.671Z,99039.39
2018-05-15T22:18:38.086Z,99030.63
2018-05-15T22:21:17.289Z,99031.02
2018-05-15T22:23:44.502Z,99022.45
2018-05-15T22:26:12.095Z,99023.88
2018-05-15T22:28:39.704Z,99020.77
2018-05-15T22:31:07.565Z,99022.16
2018-05-15T22:33:35.315Z,99023.09
2018-05-15T22:36:02.909Z,99029.39
2018-05-15T22:38:30.723Z,99022.56
2018-05-15T22:40:58.461Z,99021.22
2018-05-15T22:43:26.043Z,99036.02
2018-05-15T22:45:53.926Z,99041.63
2018-05-15T22:48:21.622Z,99045.73
2018-05-15T22:50:49.256Z,99048.55
2018-05-15T22:53:16.931Z,99042.17
2018-05-15T22:55:44.577Z,99035.71
2018-05-15T22:58:12.242Z,99036.70
2018-05-15T23:00:40.076Z,99061.57
2018-05-15T23:03:07.835Z,99064.09
2018-05-15T23:05:35.405Z,99054.66
2018-05-15T23:08:03.268Z,99050.22
2018-05-15T23:10:30.948Z,99062.64
2018-05-15T23:12:58.573Z,99055.37
2018-05-15T23:15:26.287Z,99060.72
2018-05-15T23:17:53.944Z,99072.47
2018-05-15T23:20:21.598Z,99062.22
2018-05-15T23:22:49.256Z,99057.14
2018-05-15T23:25:16.898Z,99047.64
2018-05-15T23:27:44.544Z,99047.72
2018-05-15T23:30:12.744Z,99056.47
2018-05-15T23:32:40.333Z,99047.42
2018-05-15T23:35:07.939Z,99033.48
2018-05-15T23:37:35.664Z,99040.02
2018-05-15T23:40:03.264Z,99046.23
2018-05-15T23:42:30.921Z,99068.20
2018-05-15T23:44:58.618Z,99061.55
2018-05-15T23:47:26.279Z,99046.91
2018-05-15T23:49:53.899Z,99038.51
2018-05-15T23:52:22.050Z,99044.62
2018-05-15T23:54:49.672Z,99044.35
2018-05-15T23:57:17.264Z,99023.84
2018-05-15T23:59:45.008Z,99026.14
