createdAt,value
2022-09-18T00:01:17.019Z,0.83
2022-09-18T00:03:44.597Z,0.67
2022-09-18T00:06:15.125Z,0.90
2022-09-18T00:08:45.790Z,0.60
2022-09-18T00:11:14.906Z,0.90
2022-09-18T00:13:42.584Z,0.90
2022-09-18T00:16:13.309Z,1.17
2022-09-18T00:18:41.107Z,0.80
2022-09-18T00:21:12.216Z,0.77
2022-09-18T00:23:39.970Z,1.07
2022-09-18T00:26:08.822Z,0.70
2022-09-18T00:28:36.691Z,0.80
2022-09-18T00:31:14.572Z,1.10
2022-09-18T00:33:42.058Z,0.60
2022-09-18T00:36:14.654Z,0.90
2022-09-18T00:38:42.342Z,1.10
2022-09-18T00:41:14.067Z,1.10
2022-09-18T00:43:41.248Z,1.17
2022-09-18T00:46:16.012Z,1.20
2022-09-18T00:48:51.228Z,1.03
2022-09-18T00:51:18.921Z,1.00
2022-09-18T00:53:54.420Z,0.90
2022-09-18T00:56:21.520Z,1.00
2022-09-18T00:58:48.428Z,1.00
2022-09-18T01:01:15.525Z,1.00
2022-09-18T01:03:42.513Z,0.97
2022-09-18T01:06:21.977Z,1.13
2022-09-18T01:09:27.795Z,1.07
2022-09-18T01:12:07.862Z,0.97
2022-09-18T01:15:04.942Z,1.00
2022-09-18T01:17:45.968Z,1.10
2022-09-18T01:20:30.113Z,0.93
2022-09-18T01:23:09.489Z,0.83
2022-09-18T01:26:26.480Z,0.90
2022-09-18T01:29:10.292Z,1.67
2022-09-18T01:32:04.450Z,0.83
2022-09-18T01:34:56.457Z,1.10
2022-09-18T01:37:37.701Z,1.10
2022-09-18T01:40:31.290Z,0.80
2022-09-18T01:43:02.019Z,1.13
2022-09-18T01:45:43.045Z,0.93
2022-09-18T01:48:14.480Z,0.80
2022-09-18T01:50:49.518Z,0.80
2022-09-18T01:53:22.634Z,1.00
2022-09-18T01:55:56.773Z,0.83
2022-09-18T01:58:27.901Z,0.90
2022-09-18T02:00:58.208Z,0.90
2022-09-18T02:03:29.695Z,1.23
2022-09-18T02:06:06.201Z,1.13
2022-09-18T02:08:43.448Z,1.00
2022-09-18T02:11:15.372Z,1.10
2022-09-18T02:13:54.899Z,1.10
2022-09-18T02:16:33.711Z,1.40
2022-09-18T02:19:09.574Z,1.30
2022-09-18T02:21:37.183Z,1.33
2022-09-18T02:24:09.065Z,1.10
2022-09-18T02:26:38.400Z,1.00
2022-09-18T02:29:06.733Z,1.37
2022-09-18T02:31:34.247Z,1.30
2022-09-18T02:34:01.192Z,1.03
2022-09-18T02:36:47.329Z,1.07
2022-09-18T02:39:23.220Z,1.40
2022-09-18T02:42:14.453Z,1.30
2022-09-18T02:45:09.086Z,1.20
2022-09-18T02:48:10.603Z,1.10
2022-09-18T02:50:37.543Z,1.10
2022-09-18T02:53:21.516Z,1.07
2022-09-18T02:56:02.651Z,1.70
2022-09-18T02:58:47.028Z,1.17
2022-09-18T03:01:18.273Z,1.87
2022-09-18T03:03:45.256Z,2.03
2022-09-18T03:06:12.253Z,1.50
2022-09-18T03:08:39.806Z,1.47
2022-09-18T03:11:06.709Z,1.70
2022-09-18T03:13:33.773Z,1.30
2022-09-18T03:16:00.722Z,1.50
2022-09-18T03:18:28.170Z,1.47
2022-09-18T03:20:55.088Z,1.33
2022-09-18T03:23:23.668Z,0.90
2022-09-18T03:25:51.144Z,1.00
2022-09-18T03:28:18.524Z,1.30
2022-09-18T03:30:45.855Z,1.30
2022-09-18T03:33:13.098Z,1.20
2022-09-18T03:35:40.095Z,1.20
2022-09-18T03:38:07.039Z,1.50
2022-09-18T03:40:34.012Z,1.53
2022-09-18T03:43:00.876Z,1.40
2022-09-18T03:45:27.846Z,1.53
2022-09-18T03:47:54.843Z,1.30
2022-09-18T03:50:21.779Z,1.40
2022-09-18T03:52:51.818Z,1.20
2022-09-18T03:55:18.808Z,1.20
2022-09-18T03:57:47.069Z,1.23
2022-09-18T04:00:14.909Z,1.20
2022-09-18T04:02:42.991Z,1.00
2022-09-18T04:05:10.120Z,1.20
2022-09-18T04:07:37.028Z,1.10
2022-09-18T04:10:04.419Z,0.90
2022-09-18T04:12:31.378Z,0.90
2022-09-18T04:14:58.717Z,1.07
2022-09-18T04:17:25.663Z,1.10
2022-09-18T04:19:53.760Z,1.27
2022-09-18T04:22:21.868Z,1.10
2022-09-18T04:24:50.498Z,1.27
2022-09-18T04:27:17.800Z,1.40
2022-09-18T04:29:45.165Z,1.10
2022-09-18T04:32:11.988Z,1.43
2022-09-18T04:34:38.889Z,1.20
2022-09-18T04:37:10.145Z,1.30
2022-09-18T04:39:37.534Z,1.13
2022-09-18T04:42:04.981Z,1.20
2022-09-18T04:44:31.956Z,1.40
2022-09-18T04:46:58.867Z,0.93
2022-09-18T04:49:25.808Z,1.10
2022-09-18T04:51:52.816Z,1.30
2022-09-18T04:54:19.677Z,1.00
2022-09-18T04:56:46.557Z,0.80
2022-09-18T04:59:13.598Z,1.17
2022-09-18T05:01:40.570Z,0.90
2022-09-18T05:04:08.221Z,0.90
2022-09-18T05:06:35.266Z,1.03
2022-09-18T05:09:02.397Z,1.17
2022-09-18T05:11:29.475Z,1.00
2022-09-18T05:13:56.908Z,1.17
2022-09-18T05:16:24.831Z,1.27
2022-09-18T05:18:53.579Z,1.10
2022-09-18T05:21:20.833Z,1.00
2022-09-18T05:23:48.004Z,0.63
2022-09-18T05:26:14.978Z,1.03
2022-09-18T05:28:42.126Z,1.30
2022-09-18T05:31:09.762Z,0.87
2022-09-18T05:33:38.872Z,1.10
2022-09-18T05:36:06.403Z,1.10
2022-09-18T05:38:33.962Z,1.30
2022-09-18T05:41:04.221Z,1.00
2022-09-18T05:43:31.146Z,0.90
2022-09-18T05:46:00.215Z,1.40
2022-09-18T05:48:27.248Z,0.90
2022-09-18T05:50:54.285Z,1.10
2022-09-18T05:53:22.003Z,0.97
2022-09-18T05:55:48.902Z,1.00
2022-09-18T05:58:17.699Z,1.00
2022-09-18T06:00:45.500Z,1.10
2022-09-18T06:03:14.474Z,1.03
2022-09-18T06:05:42.257Z,1.00
2022-09-18T06:08:12.311Z,1.63
2022-09-18T06:10:40.956Z,1.30
2022-09-18T06:13:13.162Z,1.20
2022-09-18T06:15:40.255Z,0.90
2022-09-18T06:18:09.157Z,1.67
2022-09-18T06:20:36.401Z,1.00
2022-09-18T06:23:03.706Z,1.17
2022-09-18T06:25:31.938Z,1.17
2022-09-18T06:28:00.373Z,1.07
2022-09-18T06:30:29.195Z,0.93
2022-09-18T06:32:59.642Z,1.03
2022-09-18T06:35:26.559Z,1.10
2022-09-18T06:37:53.437Z,0.80
2022-09-18T06:40:20.507Z,0.80
2022-09-18T06:42:47.638Z,0.87
2022-09-18T06:45:14.670Z,0.90
2022-09-18T06:47:41.598Z,1.10
2022-09-18T06:50:08.992Z,1.13
2022-09-18T06:52:36.045Z,1.40
2022-09-18T06:55:03.121Z,1.30
2022-09-18T06:57:30.116Z,1.30
2022-09-18T06:59:57.034Z,1.70
2022-09-18T07:02:24.000Z,1.20
2022-09-18T07:04:52.903Z,0.50
2022-09-18T07:07:19.919Z,1.30
2022-09-18T07:09:46.930Z,1.27
2022-09-18T07:12:13.800Z,1.73
2022-09-18T07:14:40.809Z,1.00
2022-09-18T07:17:16.993Z,0.73
2022-09-18T07:19:45.063Z,1.10
2022-09-18T07:22:11.838Z,0.90
2022-09-18T07:24:38.971Z,0.77
2022-09-18T07:27:06.016Z,1.00
2022-09-18T07:29:32.971Z,0.73
2022-09-18T07:32:00.136Z,0.80
2022-09-18T07:34:27.101Z,0.83
2022-09-18T07:36:54.037Z,0.70
2022-09-18T07:39:21.109Z,0.80
2022-09-18T07:41:48.009Z,0.90
2022-09-18T07:44:14.910Z,1.10
2022-09-18T07:46:41.830Z,0.60
2022-09-18T07:49:08.760Z,0.60
2022-09-18T07:51:35.800Z,0.77
2022-09-18T07:54:02.777Z,1.17
2022-09-18T07:56:29.789Z,0.87
2022-09-18T07:58:56.934Z,0.50
2022-09-18T08:01:25.598Z,1.03
2022-09-18T08:03:53.699Z,0.70
2022-09-18T08:06:20.696Z,0.70
2022-09-18T08:08:50.689Z,0.50
2022-09-18T08:11:19.925Z,0.73
2022-09-18T08:13:49.870Z,1.03
2022-09-18T08:16:17.817Z,1.03
2022-09-18T08:18:44.700Z,0.50
2022-09-18T08:21:11.997Z,0.30
2022-09-18T08:23:38.856Z,1.00
2022-09-18T08:26:06.405Z,0.33
2022-09-18T08:28:33.467Z,0.77
2022-09-18T08:31:00.462Z,0.43
2022-09-18T08:33:27.330Z,0.50
2022-09-18T08:35:55.686Z,0.40
2022-09-18T08:38:22.799Z,0.90
2022-09-18T08:40:52.594Z,0.40
2022-09-18T08:43:48.907Z,0.47
2022-09-18T08:46:45.436Z,0.40
2022-09-18T08:49:31.529Z,0.40
2022-09-18T08:52:08.859Z,0.43
2022-09-18T08:54:57.751Z,0.70
2022-09-18T08:57:28.088Z,0.57
2022-09-18T09:00:20.045Z,0.50
2022-09-18T09:03:03.970Z,0.70
2022-09-18T09:06:01.597Z,0.30
2022-09-18T09:09:02.698Z,0.37
2022-09-18T09:12:03.918Z,0.50
2022-09-18T09:14:57.796Z,0.50
2022-09-18T09:17:30.743Z,0.50
2022-09-18T09:20:04.186Z,0.53
2022-09-18T09:22:47.594Z,0.53
2022-09-18T09:25:37.701Z,0.53
2022-09-18T09:28:23.457Z,0.33
2022-09-18T09:30:56.800Z,0.50
2022-09-18T09:33:38.169Z,0.50
2022-09-18T09:36:12.274Z,0.73
2022-09-18T09:38:39.239Z,0.60
2022-09-18T09:41:42.115Z,0.40
2022-09-18T09:44:24.105Z,0.50
2022-09-18T09:47:13.911Z,0.33
2022-09-18T09:49:41.150Z,0.40
2022-09-18T09:52:28.446Z,0.67
2022-09-18T09:55:19.358Z,0.60
2022-09-18T09:58:15.039Z,1.17
2022-09-18T10:00:48.947Z,0.87
2022-09-18T10:03:31.905Z,0.80
2022-09-18T10:06:49.862Z,0.60
2022-09-18T10:09:32.177Z,0.80
2022-09-18T10:12:37.732Z,1.00
2022-09-18T10:15:41.881Z,0.70
2022-09-18T10:18:16.591Z,0.60
2022-09-18T10:20:45.439Z,0.97
2022-09-18T10:23:25.388Z,0.90
2022-09-18T10:26:00.307Z,0.83
2022-09-18T10:28:29.626Z,0.80
2022-09-18T10:31:03.985Z,0.60
2022-09-18T10:33:40.998Z,0.90
2022-09-18T10:36:28.383Z,0.70
2022-09-18T10:38:55.603Z,0.73
2022-09-18T10:41:38.071Z,1.20
2022-09-18T10:44:20.425Z,1.20
2022-09-18T10:47:15.202Z,0.97
2022-09-18T10:49:48.287Z,0.60
2022-09-18T10:52:21.222Z,0.73
2022-09-18T10:54:58.238Z,0.40
2022-09-18T10:57:33.779Z,0.60
2022-09-18T11:00:02.690Z,1.00
2022-09-18T11:02:35.253Z,1.20
2022-09-18T11:05:03.374Z,0.60
2022-09-18T11:07:30.959Z,0.73
2022-09-18T11:10:08.705Z,0.47
2022-09-18T11:12:36.080Z,0.63
2022-09-18T11:15:14.618Z,0.80
2022-09-18T11:17:49.794Z,0.70
2022-09-18T11:20:27.612Z,0.60
2022-09-18T11:22:54.801Z,0.70
2022-09-18T11:25:26.624Z,0.70
2022-09-18T11:27:56.344Z,0.70
2022-09-18T11:30:28.533Z,0.67
2022-09-18T11:33:15.798Z,0.50
2022-09-18T11:35:55.522Z,0.63
2022-09-18T11:38:22.904Z,0.87
2022-09-18T11:40:55.664Z,0.57
2022-09-18T11:43:24.518Z,0.73
2022-09-18T11:46:26.065Z,0.60
2022-09-18T11:49:04.416Z,0.60
2022-09-18T11:51:51.725Z,0.60
2022-09-18T11:54:30.756Z,0.70
2022-09-18T11:57:01.838Z,0.80
2022-09-18T11:59:41.371Z,0.67
2022-09-18T12:02:33.260Z,0.60
2022-09-18T12:05:32.565Z,0.83
2022-09-18T12:08:10.537Z,0.50
2022-09-18T12:10:49.767Z,0.60
2022-09-18T12:13:45.379Z,0.40
2022-09-18T12:16:34.129Z,1.00
2022-09-18T12:19:23.664Z,0.60
2022-09-18T12:22:24.698Z,0.93
2022-09-18T12:24:52.924Z,0.90
2022-09-18T12:27:44.633Z,1.03
2022-09-18T12:30:18.633Z,0.83
2022-09-18T12:33:05.222Z,1.07
2022-09-18T12:35:47.061Z,0.53
2022-09-18T12:38:43.843Z,1.00
2022-09-18T12:41:29.737Z,0.70
2022-09-18T12:44:26.188Z,1.00
2022-09-18T12:47:05.406Z,1.10
2022-09-18T12:49:47.517Z,1.17
2022-09-18T12:52:27.782Z,0.80
2022-09-18T12:55:06.161Z,1.03
2022-09-18T12:57:59.121Z,0.77
2022-09-18T13:00:27.972Z,0.90
2022-09-18T13:03:07.525Z,0.73
2022-09-18T13:05:43.522Z,0.87
2022-09-18T13:08:32.300Z,0.93
2022-09-18T13:11:13.522Z,0.60
2022-09-18T13:13:57.206Z,0.87
2022-09-18T13:16:50.221Z,1.50
2022-09-18T13:19:30.786Z,0.70
2022-09-18T13:22:02.410Z,0.60
2022-09-18T13:24:33.951Z,0.83
2022-09-18T13:27:09.926Z,0.73
2022-09-18T13:29:52.112Z,0.90
2022-09-18T13:32:21.288Z,0.90
2022-09-18T13:35:00.900Z,0.70
2022-09-18T13:37:29.603Z,0.70
2022-09-18T13:40:10.865Z,1.50
2022-09-18T13:42:42.888Z,0.67
2022-09-18T13:45:12.874Z,0.70
2022-09-18T13:48:12.924Z,0.90
2022-09-18T13:51:09.439Z,0.77
2022-09-18T13:53:36.263Z,0.87
2022-09-18T13:56:08.432Z,1.40
2022-09-18T13:58:38.183Z,1.00
2022-09-18T14:01:07.620Z,1.00
2022-09-18T14:03:36.142Z,0.80
2022-09-18T14:06:38.781Z,0.77
2022-09-18T14:09:46.799Z,0.70
2022-09-18T14:12:15.923Z,0.83
2022-09-18T14:14:44.624Z,0.50
2022-09-18T14:17:15.739Z,1.20
2022-09-18T14:19:46.004Z,0.50
2022-09-18T14:22:24.724Z,0.80
2022-09-18T14:25:01.851Z,0.70
2022-09-18T14:28:03.212Z,0.77
2022-09-18T14:30:32.278Z,0.87
2022-09-18T14:33:14.897Z,0.70
2022-09-18T14:35:55.218Z,0.60
2022-09-18T14:38:28.232Z,0.50
2022-09-18T14:41:09.256Z,0.47
2022-09-18T14:43:40.263Z,0.60
2022-09-18T14:46:20.973Z,0.57
2022-09-18T14:48:48.028Z,0.70
2022-09-18T14:51:29.525Z,0.83
2022-09-18T14:53:59.368Z,0.70
2022-09-18T14:56:36.079Z,0.57
2022-09-18T14:59:08.562Z,0.77
2022-09-18T15:01:37.785Z,0.60
2022-09-18T15:04:07.360Z,0.60
2022-09-18T15:06:40.144Z,0.77
2022-09-18T15:09:10.679Z,0.77
2022-09-18T15:12:01.458Z,0.50
2022-09-18T15:14:43.956Z,0.80
2022-09-18T15:17:19.719Z,0.63
2022-09-18T15:19:56.146Z,0.80
2022-09-18T15:22:23.804Z,0.50
2022-09-18T15:24:51.329Z,0.40
2022-09-18T15:27:19.671Z,0.80
2022-09-18T15:29:56.076Z,0.50
2022-09-18T15:32:35.279Z,0.93
2022-09-18T15:35:08.900Z,0.60
2022-09-18T15:37:38.323Z,0.73
2022-09-18T15:40:07.825Z,0.80
2022-09-18T15:42:59.323Z,0.37
2022-09-18T15:45:29.274Z,0.67
2022-09-18T15:47:59.007Z,0.50
2022-09-18T15:50:32.720Z,0.43
2022-09-18T15:53:01.772Z,0.43
2022-09-18T15:55:31.821Z,0.60
2022-09-18T15:58:01.314Z,0.60
2022-09-18T16:00:34.530Z,0.80
2022-09-18T16:03:07.080Z,0.50
2022-09-18T16:05:37.273Z,0.70
2022-09-18T16:08:07.518Z,0.53
2022-09-18T16:10:34.664Z,0.60
2022-09-18T16:13:05.710Z,0.47
2022-09-18T16:15:36.024Z,0.90
2022-09-18T16:18:03.986Z,0.43
2022-09-18T16:20:47.730Z,0.50
2022-09-18T16:23:26.882Z,0.30
2022-09-18T16:26:06.047Z,0.80
2022-09-18T16:28:37.314Z,0.57
2022-09-18T16:31:04.807Z,0.30
2022-09-18T16:33:33.817Z,0.60
2022-09-18T16:36:06.054Z,0.57
2022-09-18T16:38:33.271Z,0.70
2022-09-18T16:41:00.365Z,0.70
2022-09-18T16:43:27.689Z,0.70
2022-09-18T16:45:55.490Z,0.83
2022-09-18T16:48:24.455Z,0.90
2022-09-18T16:50:51.435Z,0.63
2022-09-18T16:53:18.592Z,0.90
2022-09-18T16:55:49.792Z,0.80
2022-09-18T16:58:20.149Z,0.43
2022-09-18T17:00:47.371Z,0.60
2022-09-18T17:03:15.090Z,0.70
2022-09-18T17:05:42.234Z,1.07
2022-09-18T17:08:09.299Z,0.67
2022-09-18T17:10:36.719Z,0.73
2022-09-18T17:13:04.560Z,0.90
2022-09-18T17:15:31.561Z,0.70
2022-09-18T17:17:58.629Z,1.07
2022-09-18T17:20:25.474Z,0.83
2022-09-18T17:22:53.025Z,0.60
2022-09-18T17:25:20.181Z,0.80
2022-09-18T17:27:50.782Z,0.80
2022-09-18T17:30:18.661Z,0.67
2022-09-18T17:32:48.406Z,0.77
2022-09-18T17:35:16.589Z,1.00
2022-09-18T17:37:43.900Z,0.83
2022-09-18T17:40:11.250Z,0.70
2022-09-18T17:42:38.934Z,0.97
2022-09-18T17:45:06.966Z,0.60
2022-09-18T17:47:34.161Z,1.10
2022-09-18T17:50:01.738Z,1.20
2022-09-18T17:52:28.880Z,0.83
2022-09-18T17:54:55.913Z,2.33
2022-09-18T17:57:22.738Z,5.73
2022-09-18T17:59:49.809Z,8.40
2022-09-18T18:02:17.307Z,7.57
2022-09-18T18:04:44.455Z,1.80
2022-09-18T18:07:11.370Z,2.27
2022-09-18T18:09:38.323Z,1.50
2022-09-18T18:12:06.295Z,1.00
2022-09-18T18:14:34.692Z,1.63
2022-09-18T18:17:01.805Z,1.60
2022-09-18T18:19:28.762Z,1.20
2022-09-18T18:21:55.733Z,1.10
2022-09-18T18:24:26.602Z,1.40
2022-09-18T18:26:55.629Z,1.50
2022-09-18T18:29:22.734Z,1.40
2022-09-18T18:31:50.505Z,1.20
2022-09-18T18:34:22.310Z,1.07
2022-09-18T18:36:50.469Z,1.00
2022-09-18T18:39:19.927Z,1.03
2022-09-18T18:41:47.119Z,1.40
2022-09-18T18:44:14.180Z,1.40
2022-09-18T18:46:41.264Z,1.07
2022-09-18T18:49:14.557Z,0.93
2022-09-18T18:51:47.865Z,0.93
2022-09-18T18:54:20.686Z,1.10
2022-09-18T18:56:49.039Z,1.73
2022-09-18T18:59:18.509Z,1.27
2022-09-18T19:01:45.612Z,1.30
2022-09-18T19:04:15.272Z,1.03
2022-09-18T19:06:44.225Z,0.80
2022-09-18T19:09:20.116Z,0.83
2022-09-18T19:11:49.377Z,0.80
2022-09-18T19:14:16.767Z,1.00
2022-09-18T19:16:44.902Z,1.10
2022-09-18T19:19:13.054Z,0.90
2022-09-18T19:21:40.417Z,0.80
2022-09-18T19:24:08.776Z,1.13
2022-09-18T19:26:37.843Z,0.80
2022-09-18T19:29:08.736Z,1.03
2022-09-18T19:31:37.497Z,0.77
2022-09-18T19:34:05.407Z,0.70
2022-09-18T19:36:32.770Z,0.83
2022-09-18T19:39:02.121Z,0.83
2022-09-18T19:41:53.204Z,0.80
2022-09-18T19:44:20.112Z,0.90
2022-09-18T19:46:48.147Z,0.83
2022-09-18T19:49:20.586Z,0.80
2022-09-18T19:51:47.811Z,1.00
2022-09-18T19:54:14.810Z,0.97
2022-09-18T19:56:47.495Z,1.00
2022-09-18T19:59:16.022Z,1.00
2022-09-18T20:01:44.166Z,0.97
2022-09-18T20:04:11.171Z,0.60
2022-09-18T20:06:40.462Z,1.00
2022-09-18T20:09:08.418Z,1.10
2022-09-18T20:11:35.550Z,0.80
2022-09-18T20:14:02.479Z,1.03
2022-09-18T20:16:29.397Z,1.20
2022-09-18T20:18:56.316Z,1.50
2022-09-18T20:21:24.167Z,1.63
2022-09-18T20:23:57.118Z,1.07
2022-09-18T20:26:24.790Z,0.90
2022-09-18T20:28:51.892Z,0.73
2022-09-18T20:31:20.668Z,0.80
2022-09-18T20:33:47.577Z,1.00
2022-09-18T20:36:14.619Z,0.70
2022-09-18T20:38:43.134Z,0.70
2022-09-18T20:41:13.995Z,0.87
2022-09-18T20:43:44.905Z,0.90
2022-09-18T20:46:17.819Z,0.70
2022-09-18T20:48:55.149Z,0.97
2022-09-18T20:51:24.703Z,0.80
2022-09-18T20:53:54.233Z,1.00
2022-09-18T20:56:21.833Z,1.00
2022-09-18T20:58:51.666Z,0.90
2022-09-18T21:01:21.794Z,1.23
2022-09-18T21:03:56.538Z,1.33
2022-09-18T21:06:26.033Z,0.87
2022-09-18T21:08:54.417Z,1.00
2022-09-18T21:11:27.937Z,1.03
2022-09-18T21:13:57.987Z,0.90
2022-09-18T21:16:26.670Z,1.10
2022-09-18T21:18:57.763Z,0.80
2022-09-18T21:21:26.056Z,0.97
2022-09-18T21:23:56.168Z,0.87
2022-09-18T21:26:24.558Z,0.93
2022-09-18T21:28:53.637Z,0.90
2022-09-18T21:31:21.863Z,1.20
2022-09-18T21:33:51.090Z,0.90
2022-09-18T21:36:17.971Z,1.03
2022-09-18T21:38:45.383Z,0.60
2022-09-18T21:41:13.228Z,0.90
2022-09-18T21:43:40.697Z,0.90
2022-09-18T21:46:12.555Z,0.90
2022-09-18T21:48:42.975Z,1.23
2022-09-18T21:51:12.967Z,1.20
2022-09-18T21:53:41.524Z,1.10
2022-09-18T21:56:15.835Z,1.10
2022-09-18T21:58:45.105Z,1.00
2022-09-18T22:01:24.811Z,1.10
2022-09-18T22:03:55.910Z,0.90
2022-09-18T22:06:27.884Z,0.87
2022-09-18T22:08:56.722Z,0.83
2022-09-18T22:11:26.538Z,0.90
2022-09-18T22:13:59.255Z,0.90
2022-09-18T22:16:29.250Z,1.10
2022-09-18T22:18:56.597Z,0.80
2022-09-18T22:21:29.526Z,1.20
2022-09-18T22:23:58.915Z,0.90
2022-09-18T22:26:28.327Z,0.77
2022-09-18T22:28:56.936Z,1.00
2022-09-18T22:31:25.226Z,0.90
2022-09-18T22:33:57.654Z,0.80
2022-09-18T22:36:26.234Z,0.90
2022-09-18T22:38:54.402Z,1.60
2022-09-18T22:41:21.574Z,1.43
2022-09-18T22:43:52.881Z,0.90
2022-09-18T22:46:21.133Z,1.10
2022-09-18T22:48:48.400Z,1.10
2022-09-18T22:51:19.238Z,1.00
2022-09-18T22:53:58.941Z,1.13
2022-09-18T22:56:27.766Z,1.30
2022-09-18T22:58:56.157Z,1.10
2022-09-18T23:01:31.176Z,1.27
2022-09-18T23:03:59.418Z,0.93
2022-09-18T23:06:27.288Z,0.90
2022-09-18T23:08:56.388Z,1.20
2022-09-18T23:11:25.769Z,1.00
2022-09-18T23:13:56.773Z,1.13
2022-09-18T23:16:26.141Z,1.10
2022-09-18T23:18:58.694Z,0.87
2022-09-18T23:21:27.562Z,1.37
2022-09-18T23:23:58.837Z,0.97
2022-09-18T23:26:31.676Z,0.87
2022-09-18T23:29:00.102Z,1.20
2022-09-18T23:31:29.825Z,0.90
2022-09-18T23:33:59.811Z,1.00
2022-09-18T23:36:32.788Z,0.70
2022-09-18T23:39:04.252Z,1.00
2022-09-18T23:41:34.369Z,0.53
2022-09-18T23:44:02.708Z,0.73
2022-09-18T23:46:30.081Z,0.60
2022-09-18T23:48:57.659Z,1.20
2022-09-18T23:51:30.003Z,0.77
2022-09-18T23:53:59.935Z,0.90
2022-09-18T23:56:29.413Z,0.90
2022-09-18T23:59:02.662Z,1.10
