createdAt,value
2018-03-22T00:00:38.443Z,17.67
2018-03-22T00:03:05.895Z,18.45
2018-03-22T00:05:33.685Z,22.85
2018-03-22T00:08:01.138Z,22.50
2018-03-22T00:10:28.603Z,18.87
2018-03-22T00:12:56.269Z,16.55
2018-03-22T00:15:23.738Z,28.00
2018-03-22T00:17:51.265Z,19.52
2018-03-22T00:20:18.732Z,25.88
2018-03-22T00:22:46.196Z,20.58
2018-03-22T00:25:13.664Z,18.92
2018-03-22T00:27:41.128Z,27.95
2018-03-22T00:30:08.871Z,18.75
2018-03-22T00:32:36.333Z,17.70
2018-03-22T00:35:03.796Z,37.45
2018-03-22T00:37:31.408Z,27.77
2018-03-22T00:39:58.865Z,22.55
2018-03-22T00:42:26.381Z,22.48
2018-03-22T00:44:53.942Z,18.62
2018-03-22T00:47:21.664Z,25.25
2018-03-22T00:49:49.123Z,23.08
2018-03-22T00:52:16.581Z,16.15
2018-03-22T00:54:44.039Z,20.33
2018-03-22T00:57:11.499Z,17.35
2018-03-22T00:59:39.282Z,17.08
2018-03-22T01:02:06.737Z,24.77
2018-03-22T01:04:34.504Z,14.77
2018-03-22T01:07:01.960Z,13.77
2018-03-22T01:09:29.434Z,29.98
2018-03-22T01:11:57.108Z,22.50
2018-03-22T01:14:24.563Z,27.30
2018-03-22T01:16:52.100Z,25.17
2018-03-22T01:19:19.866Z,21.58
2018-03-22T01:21:47.541Z,37.15
2018-03-22T01:24:15.008Z,17.62
2018-03-22T01:26:43.453Z,32.55
2018-03-22T01:29:10.933Z,25.17
2018-03-22T01:31:38.552Z,19.08
2018-03-22T01:34:06.020Z,26.08
2018-03-22T01:36:33.605Z,19.12
2018-03-22T01:39:01.061Z,24.48
2018-03-22T01:41:28.533Z,18.55
2018-03-22T01:43:55.989Z,17.58
2018-03-22T01:46:23.602Z,24.10
2018-03-22T01:48:51.207Z,25.75
2018-03-22T01:51:18.887Z,18.10
2018-03-22T01:53:46.349Z,26.20
2018-03-22T01:56:14.584Z,19.80
2018-03-22T01:58:42.177Z,14.10
2018-03-22T02:01:09.724Z,16.62
2018-03-22T02:03:37.487Z,23.52
2018-03-22T02:06:04.944Z,21.67
2018-03-22T02:08:32.717Z,20.83
2018-03-22T02:11:00.196Z,20.00
2018-03-22T02:13:27.656Z,44.60
2018-03-22T02:15:55.393Z,27.50
2018-03-22T02:18:23.156Z,18.75
2018-03-22T02:20:50.611Z,22.70
2018-03-22T02:23:18.247Z,20.55
2018-03-22T02:25:45.835Z,20.60
2018-03-22T02:28:13.604Z,21.42
2018-03-22T02:30:41.057Z,29.65
2018-03-22T02:33:08.837Z,21.48
2018-03-22T02:35:36.523Z,18.83
2018-03-22T02:38:04.046Z,29.20
2018-03-22T02:40:31.535Z,34.15
2018-03-22T02:42:58.984Z,24.30
2018-03-22T02:45:26.727Z,27.67
2018-03-22T02:47:54.493Z,30.12
2018-03-22T02:50:22.181Z,22.08
2018-03-22T02:52:49.726Z,22.30
2018-03-22T02:55:17.187Z,29.70
2018-03-22T02:57:44.869Z,36.58
2018-03-22T03:00:12.333Z,20.10
2018-03-22T03:02:39.851Z,19.52
2018-03-22T03:05:07.621Z,33.30
2018-03-22T03:07:35.296Z,17.17
2018-03-22T03:10:02.760Z,21.62
2018-03-22T03:12:30.227Z,21.83
2018-03-22T03:14:57.691Z,23.65
2018-03-22T03:17:25.216Z,22.98
2018-03-22T03:19:52.692Z,26.25
2018-03-22T03:22:20.163Z,23.75
2018-03-22T03:24:47.621Z,30.60
2018-03-22T03:27:15.092Z,21.75
2018-03-22T03:29:42.548Z,26.92
2018-03-22T03:32:10.004Z,25.98
2018-03-22T03:34:37.573Z,23.40
2018-03-22T03:37:05.134Z,24.08
2018-03-22T03:39:32.584Z,21.83
2018-03-22T03:42:00.060Z,26.95
2018-03-22T03:44:27.570Z,24.92
2018-03-22T03:46:55.019Z,29.83
2018-03-22T03:49:22.484Z,26.45
2018-03-22T03:51:49.948Z,25.25
2018-03-22T03:54:17.608Z,22.90
2018-03-22T03:56:45.071Z,28.02
2018-03-22T03:59:12.523Z,31.37
2018-03-22T04:01:39.992Z,25.17
2018-03-22T04:04:07.444Z,22.13
2018-03-22T04:06:34.907Z,25.10
2018-03-22T04:09:02.363Z,28.55
2018-03-22T04:11:29.827Z,22.85
2018-03-22T04:13:57.295Z,39.80
2018-03-22T04:16:24.832Z,26.60
2018-03-22T04:18:52.438Z,30.05
2018-03-22T04:21:19.894Z,22.92
2018-03-22T04:23:47.354Z,23.80
2018-03-22T04:26:14.960Z,35.10
2018-03-22T04:28:42.724Z,25.58
2018-03-22T04:31:10.491Z,23.73
2018-03-22T04:33:38.265Z,23.33
2018-03-22T04:36:06.020Z,24.33
2018-03-22T04:38:33.484Z,23.08
2018-03-22T04:41:01.241Z,23.40
2018-03-22T04:43:28.700Z,23.38
2018-03-22T04:45:56.187Z,27.48
2018-03-22T04:48:23.925Z,23.40
2018-03-22T04:50:51.466Z,23.95
2018-03-22T04:53:19.156Z,22.37
2018-03-22T04:55:47.377Z,34.92
2018-03-22T04:58:14.836Z,23.20
2018-03-22T05:00:42.432Z,29.27
2018-03-22T05:03:09.920Z,25.23
2018-03-22T05:05:37.561Z,27.50
2018-03-22T05:08:05.044Z,37.95
2018-03-22T05:10:32.589Z,28.70
2018-03-22T05:13:00.087Z,25.95
2018-03-22T05:15:27.580Z,28.23
2018-03-22T05:17:55.072Z,25.08
2018-03-22T05:20:23.319Z,28.95
2018-03-22T05:22:50.788Z,31.67
2018-03-22T05:25:18.406Z,33.80
2018-03-22T05:27:45.864Z,34.53
2018-03-22T05:30:13.468Z,30.52
2018-03-22T05:32:40.951Z,50.47
2018-03-22T05:35:08.604Z,29.90
2018-03-22T05:37:36.075Z,29.98
2018-03-22T05:40:04.304Z,34.33
2018-03-22T05:42:31.769Z,32.20
2018-03-22T05:44:59.468Z,29.80
2018-03-22T05:47:26.952Z,30.17
2018-03-22T05:49:54.614Z,38.20
2018-03-22T05:52:22.128Z,39.97
2018-03-22T05:54:49.588Z,36.63
2018-03-22T05:57:17.073Z,43.00
2018-03-22T05:59:44.540Z,36.63
2018-03-22T06:02:12.031Z,37.20
2018-03-22T06:04:39.730Z,35.75
2018-03-22T06:07:07.188Z,35.75
2018-03-22T06:09:34.665Z,31.70
2018-03-22T06:12:02.328Z,32.40
2018-03-22T06:14:29.794Z,36.47
2018-03-22T06:16:57.260Z,43.45
2018-03-22T06:19:24.798Z,38.97
2018-03-22T06:21:52.566Z,49.05
2018-03-22T06:24:20.162Z,40.08
2018-03-22T06:26:47.769Z,35.75
2018-03-22T06:29:15.245Z,33.72
2018-03-22T06:31:42.717Z,41.08
2018-03-22T06:34:10.248Z,40.90
2018-03-22T06:36:37.708Z,36.85
2018-03-22T06:39:05.171Z,34.97
2018-03-22T06:41:32.633Z,47.10
2018-03-22T06:44:00.097Z,36.35
2018-03-22T06:46:28.351Z,43.28
2018-03-22T06:48:55.817Z,38.42
2018-03-22T06:51:23.453Z,35.92
2018-03-22T06:53:51.041Z,34.17
2018-03-22T06:56:18.513Z,52.75
2018-03-22T06:58:45.971Z,38.50
2018-03-22T07:01:13.613Z,47.92
2018-03-22T07:03:41.097Z,36.88
2018-03-22T07:06:08.567Z,29.77
2018-03-22T07:08:36.040Z,29.92
2018-03-22T07:11:03.503Z,33.33
2018-03-22T07:13:31.013Z,36.35
2018-03-22T07:15:58.484Z,33.83
2018-03-22T07:18:26.710Z,40.45
2018-03-22T07:20:54.329Z,29.37
2018-03-22T07:23:22.063Z,45.58
2018-03-22T07:25:49.527Z,37.33
2018-03-22T07:28:17.208Z,41.80
2018-03-22T07:30:44.768Z,40.53
2018-03-22T07:33:12.226Z,76.68
2018-03-22T07:35:39.890Z,36.90
2018-03-22T07:38:08.120Z,41.37
2018-03-22T07:40:35.583Z,45.90
2018-03-22T07:43:08.904Z,51.90
2018-03-22T07:45:36.564Z,42.38
2018-03-22T07:48:04.025Z,38.25
2018-03-22T07:50:31.503Z,50.17
2018-03-22T07:52:59.235Z,56.58
2018-03-22T07:55:26.732Z,38.88
2018-03-22T07:57:54.315Z,53.13
2018-03-22T08:00:22.756Z,44.97
2018-03-22T08:02:50.232Z,41.47
2018-03-22T08:05:17.699Z,45.47
2018-03-22T08:07:45.175Z,45.25
2018-03-22T08:10:12.681Z,45.05
2018-03-22T08:12:40.145Z,43.97
2018-03-22T08:15:07.896Z,42.05
2018-03-22T08:17:35.364Z,40.83
2018-03-22T08:20:02.827Z,45.63
2018-03-22T08:22:30.309Z,49.85
2018-03-22T08:24:58.040Z,37.85
2018-03-22T08:27:25.614Z,37.88
2018-03-22T08:29:53.267Z,41.30
2018-03-22T08:32:21.023Z,35.30
2018-03-22T08:34:48.480Z,31.58
2018-03-22T08:37:15.947Z,31.00
2018-03-22T08:39:43.435Z,34.47
2018-03-22T08:42:10.929Z,29.50
2018-03-22T08:44:38.620Z,37.63
2018-03-22T08:47:06.092Z,27.58
2018-03-22T08:49:33.848Z,40.70
2018-03-22T08:52:01.608Z,34.58
2018-03-22T08:54:29.064Z,34.05
2018-03-22T08:56:56.832Z,31.60
2018-03-22T08:59:24.292Z,31.05
2018-03-22T09:01:52.052Z,28.17
2018-03-22T09:04:19.516Z,36.42
2018-03-22T09:06:46.968Z,36.53
2018-03-22T09:09:14.428Z,26.83
2018-03-22T09:11:42.349Z,26.30
2018-03-22T09:14:09.950Z,31.37
2018-03-22T09:16:37.420Z,35.85
2018-03-22T09:19:04.880Z,32.65
2018-03-22T09:21:32.351Z,33.08
2018-03-22T09:23:59.984Z,32.72
2018-03-22T09:26:27.480Z,33.58
2018-03-22T09:28:55.021Z,35.97
2018-03-22T09:31:22.485Z,35.83
2018-03-22T09:33:50.716Z,30.12
2018-03-22T09:36:18.317Z,29.23
2018-03-22T09:38:45.779Z,41.30
2018-03-22T09:41:13.538Z,31.08
2018-03-22T09:43:41.304Z,29.83
2018-03-22T09:46:08.764Z,29.85
2018-03-22T09:48:36.223Z,31.37
2018-03-22T09:51:03.977Z,33.10
2018-03-22T09:53:31.898Z,26.73
2018-03-22T09:55:59.420Z,24.20
2018-03-22T09:58:27.919Z,28.70
2018-03-22T10:00:55.392Z,30.60
2018-03-22T10:03:22.849Z,20.62
2018-03-22T10:05:50.416Z,34.28
2018-03-22T10:08:18.029Z,26.00
2018-03-22T10:10:45.711Z,25.23
2018-03-22T10:13:13.248Z,25.05
2018-03-22T10:15:41.012Z,27.87
2018-03-22T10:18:08.468Z,30.33
2018-03-22T10:20:35.928Z,23.83
2018-03-22T10:23:03.399Z,25.40
2018-03-22T10:25:30.864Z,35.13
2018-03-22T10:27:58.540Z,24.33
2018-03-22T10:30:26.008Z,24.33
2018-03-22T10:32:53.528Z,29.10
2018-03-22T10:35:20.996Z,28.83
2018-03-22T10:37:48.672Z,25.95
2018-03-22T10:40:16.132Z,28.15
2018-03-22T10:42:43.621Z,22.45
2018-03-22T10:45:11.084Z,31.77
2018-03-22T10:47:38.540Z,25.25
2018-03-22T10:50:06.046Z,23.10
2018-03-22T10:52:33.707Z,24.52
2018-03-22T10:55:01.191Z,26.37
2018-03-22T10:57:29.416Z,27.62
2018-03-22T10:59:56.880Z,22.08
2018-03-22T11:02:30.161Z,24.25
2018-03-22T11:04:57.624Z,35.55
2018-03-22T11:07:25.084Z,33.00
2018-03-22T11:09:52.580Z,26.12
2018-03-22T11:12:20.229Z,22.35
2018-03-22T11:14:47.988Z,25.58
2018-03-22T11:17:15.756Z,25.88
2018-03-22T11:19:43.236Z,35.35
2018-03-22T11:22:11.512Z,27.25
2018-03-22T11:24:38.976Z,37.92
2018-03-22T11:27:06.504Z,32.00
2018-03-22T11:29:34.198Z,31.05
2018-03-22T11:32:01.659Z,25.02
2018-03-22T11:34:29.151Z,31.45
2018-03-22T11:36:56.619Z,25.08
2018-03-22T11:39:24.112Z,24.02
2018-03-22T11:41:51.792Z,22.65
2018-03-22T11:44:19.257Z,28.35
2018-03-22T11:46:46.785Z,22.15
2018-03-22T11:49:14.252Z,26.08
2018-03-22T11:51:41.757Z,24.92
2018-03-22T11:54:09.225Z,27.60
2018-03-22T11:56:37.255Z,19.80
2018-03-22T11:59:04.934Z,16.45
2018-03-22T12:01:32.609Z,16.33
2018-03-22T12:04:00.072Z,19.95
2018-03-22T12:06:27.688Z,29.58
2018-03-22T12:08:55.438Z,23.83
2018-03-22T12:11:23.198Z,18.20
2018-03-22T12:13:50.985Z,18.37
2018-03-22T12:16:18.735Z,16.58
2018-03-22T12:18:46.499Z,21.80
2018-03-22T12:21:13.956Z,17.60
2018-03-22T12:23:41.727Z,15.45
2018-03-22T12:26:09.185Z,15.07
2018-03-22T12:28:36.865Z,17.52
2018-03-22T12:31:04.360Z,19.12
2018-03-22T12:33:31.852Z,13.85
2018-03-22T12:35:59.320Z,27.20
2018-03-22T12:38:26.797Z,20.98
2018-03-22T12:40:54.548Z,14.25
2018-03-22T12:43:22.268Z,16.37
2018-03-22T12:45:49.780Z,22.75
2018-03-22T12:48:17.450Z,17.12
2018-03-22T12:50:44.995Z,13.75
2018-03-22T12:53:12.452Z,15.57
2018-03-22T12:55:39.921Z,21.48
2018-03-22T12:58:07.368Z,21.27
2018-03-22T13:00:34.840Z,21.12
2018-03-22T13:03:02.503Z,16.02
2018-03-22T13:05:30.045Z,20.33
2018-03-22T13:07:57.522Z,16.98
2018-03-22T13:10:25.271Z,24.85
2018-03-22T13:12:52.949Z,21.77
2018-03-22T13:15:20.410Z,14.23
2018-03-22T13:17:47.951Z,18.50
2018-03-22T13:20:15.413Z,21.45
2018-03-22T13:22:44.387Z,16.45
2018-03-22T13:25:11.862Z,12.85
2018-03-22T13:27:39.335Z,24.58
2018-03-22T13:30:07.087Z,16.75
2018-03-22T13:32:34.584Z,11.98
2018-03-22T13:35:02.317Z,22.58
2018-03-22T13:37:30.563Z,17.85
2018-03-22T13:39:58.144Z,25.77
2018-03-22T13:42:25.626Z,15.15
2018-03-22T13:44:53.106Z,21.83
2018-03-22T13:47:20.577Z,20.30
2018-03-22T13:49:48.068Z,17.92
2018-03-22T13:52:15.759Z,18.90
2018-03-22T13:54:43.236Z,17.60
2018-03-22T13:57:10.879Z,19.87
2018-03-22T13:59:38.811Z,22.35
2018-03-22T14:02:06.301Z,17.02
2018-03-22T14:04:34.556Z,18.48
2018-03-22T14:07:02.020Z,17.48
2018-03-22T14:09:29.808Z,26.55
2018-03-22T14:11:57.504Z,31.17
2018-03-22T14:14:25.036Z,18.80
2018-03-22T14:16:52.626Z,13.10
2018-03-22T14:19:20.100Z,12.25
2018-03-22T14:21:47.620Z,20.30
2018-03-22T14:24:15.099Z,14.98
2018-03-22T14:26:42.612Z,14.18
2018-03-22T14:29:10.077Z,17.58
2018-03-22T14:31:37.764Z,18.15
2018-03-22T14:34:05.253Z,12.23
2018-03-22T14:36:32.715Z,17.23
2018-03-22T14:39:00.204Z,19.48
2018-03-22T14:41:27.679Z,10.30
2018-03-22T14:43:55.423Z,9.73
2018-03-22T14:46:22.899Z,10.63
2018-03-22T14:48:50.366Z,11.45
2018-03-22T14:51:18.043Z,23.90
2018-03-22T14:53:45.508Z,5.32
2018-03-22T14:56:12.975Z,13.25
2018-03-22T14:58:40.440Z,7.87
2018-03-22T15:01:07.933Z,7.55
2018-03-22T15:03:35.726Z,14.48
2018-03-22T15:06:03.468Z,17.30
2018-03-22T15:08:30.953Z,10.93
2018-03-22T15:10:58.618Z,15.23
2018-03-22T15:13:26.083Z,9.68
2018-03-22T15:15:53.536Z,9.82
2018-03-22T15:18:21.076Z,7.72
2018-03-22T15:20:48.750Z,8.32
2018-03-22T15:23:16.203Z,7.93
2018-03-22T15:25:43.672Z,3.22
2018-03-22T15:28:11.135Z,17.00
2018-03-22T15:30:38.592Z,11.70
2018-03-22T15:33:06.047Z,14.68
2018-03-22T15:35:33.532Z,8.68
2018-03-22T15:38:00.989Z,12.80
2018-03-22T15:40:28.448Z,17.98
2018-03-22T15:42:55.923Z,5.35
2018-03-22T15:45:23.392Z,8.43
2018-03-22T15:47:50.853Z,5.45
2018-03-22T15:50:18.316Z,2.55
2018-03-22T15:52:46.094Z,7.47
2018-03-22T15:55:13.550Z,6.35
2018-03-22T15:57:41.008Z,5.75
2018-03-22T16:00:08.507Z,4.32
2018-03-22T16:02:35.938Z,7.70
2018-03-22T16:05:03.398Z,3.78
2018-03-22T16:07:31.660Z,8.48
2018-03-22T16:09:59.125Z,24.12
2018-03-22T16:12:26.582Z,23.00
2018-03-22T16:14:54.038Z,4.80
2018-03-22T16:17:21.514Z,4.03
2018-03-22T16:19:49.049Z,8.55
2018-03-22T16:22:16.812Z,5.68
2018-03-22T16:24:44.582Z,10.18
2018-03-22T16:27:12.346Z,9.20
2018-03-22T16:29:40.110Z,5.82
2018-03-22T16:32:07.569Z,10.93
2018-03-22T16:34:35.078Z,7.87
2018-03-22T16:37:02.621Z,4.07
2018-03-22T16:39:30.856Z,4.57
2018-03-22T16:41:58.320Z,9.23
2018-03-22T16:44:25.779Z,8.25
2018-03-22T16:46:53.251Z,6.40
2018-03-22T16:49:20.708Z,7.20
2018-03-22T16:51:48.163Z,6.50
2018-03-22T16:54:15.625Z,7.65
2018-03-22T16:56:43.088Z,6.50
2018-03-22T16:59:10.849Z,10.65
2018-03-22T17:01:38.596Z,3.42
2018-03-22T17:04:06.345Z,6.53
2018-03-22T17:06:33.808Z,7.80
2018-03-22T17:09:01.278Z,8.45
2018-03-22T17:11:28.768Z,3.37
2018-03-22T17:13:56.540Z,11.52
2018-03-22T17:16:24.013Z,3.45
2018-03-22T17:18:51.460Z,9.63
2018-03-22T17:21:18.920Z,14.63
2018-03-22T17:23:46.384Z,7.97
2018-03-22T17:26:14.100Z,7.53
2018-03-22T17:28:41.569Z,11.50
2018-03-22T17:31:09.030Z,7.62
2018-03-22T17:33:36.486Z,4.95
2018-03-22T17:36:04.244Z,12.37
2018-03-22T17:38:32.553Z,8.63
2018-03-22T17:40:59.988Z,14.30
2018-03-22T17:43:28.377Z,7.03
2018-03-22T17:45:55.852Z,7.82
2018-03-22T17:48:23.442Z,8.73
2018-03-22T17:50:50.861Z,8.38
2018-03-22T17:53:18.315Z,20.45
2018-03-22T17:55:45.809Z,10.05
2018-03-22T17:58:13.422Z,5.37
2018-03-22T18:00:40.921Z,12.48
2018-03-22T18:03:08.392Z,11.52
2018-03-22T18:05:35.868Z,19.60
2018-03-22T18:08:03.331Z,5.00
2018-03-22T18:10:30.794Z,5.97
2018-03-22T18:12:58.241Z,9.77
2018-03-22T18:15:26.024Z,6.37
2018-03-22T18:17:53.790Z,4.03
2018-03-22T18:20:21.252Z,14.70
2018-03-22T18:22:48.719Z,7.10
2018-03-22T18:25:16.259Z,6.57
2018-03-22T18:27:43.936Z,9.30
2018-03-22T18:30:11.692Z,8.48
2018-03-22T18:32:39.156Z,2.50
2018-03-22T18:35:06.613Z,8.25
2018-03-22T18:37:34.064Z,7.75
2018-03-22T18:40:01.831Z,6.32
2018-03-22T18:42:29.626Z,5.07
2018-03-22T18:44:57.052Z,5.37
2018-03-22T18:47:24.828Z,14.57
2018-03-22T18:49:52.275Z,7.62
2018-03-22T18:52:20.048Z,3.28
2018-03-22T18:54:47.816Z,2.60
2018-03-22T18:57:15.483Z,10.32
2018-03-22T18:59:43.031Z,9.43
2018-03-22T19:02:10.493Z,10.70
2018-03-22T19:04:37.944Z,9.93
2018-03-22T19:07:05.715Z,3.90
2018-03-22T19:09:33.167Z,11.35
2018-03-22T19:12:00.632Z,17.30
2018-03-22T19:14:28.084Z,3.95
2018-03-22T19:16:55.545Z,6.93
2018-03-22T19:19:23.015Z,5.47
2018-03-22T19:21:50.468Z,17.08
2018-03-22T19:24:18.224Z,14.18
2018-03-22T19:26:45.692Z,4.82
2018-03-22T19:29:13.455Z,8.95
2018-03-22T19:31:40.922Z,12.77
2018-03-22T19:34:08.384Z,23.27
2018-03-22T19:36:36.128Z,13.48
2018-03-22T19:39:03.593Z,19.20
2018-03-22T19:41:31.311Z,14.85
2018-03-22T19:43:58.808Z,5.37
2018-03-22T19:46:26.263Z,14.40
2018-03-22T19:48:53.727Z,20.33
2018-03-22T19:51:21.413Z,25.80
2018-03-22T19:53:48.952Z,12.20
2018-03-22T19:56:16.412Z,10.05
2018-03-22T19:58:43.975Z,14.63
2018-03-22T20:01:11.617Z,11.23
2018-03-22T20:03:39.390Z,12.82
2018-03-22T20:06:06.856Z,14.98
2018-03-22T20:08:34.376Z,13.77
2018-03-22T20:11:01.872Z,17.20
2018-03-22T20:13:29.448Z,10.60
2018-03-22T20:15:56.918Z,16.25
2018-03-22T20:18:24.371Z,18.48
2018-03-22T20:20:52.112Z,25.45
2018-03-22T20:23:19.676Z,21.48
2018-03-22T20:25:47.598Z,19.25
2018-03-22T20:28:15.213Z,16.50
2018-03-22T20:30:42.827Z,15.80
2018-03-22T20:33:10.291Z,45.42
2018-03-22T20:35:37.795Z,23.70
2018-03-22T20:38:05.275Z,16.08
2018-03-22T20:40:32.737Z,21.25
2018-03-22T20:43:00.192Z,27.10
2018-03-22T20:45:27.669Z,31.67
2018-03-22T20:47:55.176Z,25.10
2018-03-22T20:50:22.856Z,23.87
2018-03-22T20:52:50.400Z,26.92
2018-03-22T20:55:18.167Z,26.37
2018-03-22T20:57:45.631Z,26.08
2018-03-22T21:00:13.091Z,28.60
2018-03-22T21:02:40.552Z,33.28
2018-03-22T21:05:08.312Z,28.92
2018-03-22T21:07:35.977Z,49.83
2018-03-22T21:10:03.460Z,33.22
2018-03-22T21:12:30.920Z,49.80
2018-03-22T21:14:58.442Z,33.20
2018-03-22T21:17:25.916Z,46.83
2018-03-22T21:19:53.372Z,37.22
2018-03-22T21:22:21.105Z,34.00
2018-03-22T21:24:48.580Z,38.83
2018-03-22T21:27:16.344Z,30.17
2018-03-22T21:29:43.807Z,32.65
2018-03-22T21:32:11.567Z,36.22
2018-03-22T21:34:39.032Z,28.02
2018-03-22T21:37:06.495Z,31.12
2018-03-22T21:39:34.247Z,37.80
2018-03-22T21:42:06.348Z,33.60
2018-03-22T21:44:33.808Z,38.92
2018-03-22T21:47:13.075Z,32.25
2018-03-22T21:49:40.590Z,41.67
2018-03-22T21:52:19.860Z,35.78
2018-03-22T21:54:47.324Z,25.60
2018-03-22T21:57:15.029Z,31.17
2018-03-22T21:59:42.508Z,42.10
2018-03-22T22:02:10.256Z,36.40
2018-03-22T22:04:37.717Z,31.70
2018-03-22T22:07:05.474Z,34.13
2018-03-22T22:09:32.929Z,28.65
2018-03-22T22:12:00.620Z,48.00
2018-03-22T22:14:28.155Z,30.40
2018-03-22T22:16:55.920Z,30.65
2018-03-22T22:19:23.379Z,31.25
2018-03-22T22:21:51.068Z,31.40
2018-03-22T22:24:18.599Z,38.28
2018-03-22T22:26:46.055Z,31.73
2018-03-22T22:29:15.049Z,28.30
2018-03-22T22:31:42.515Z,47.00
2018-03-22T22:34:10.052Z,59.90
2018-03-22T22:36:37.534Z,34.10
2018-03-22T22:39:04.983Z,45.25
2018-03-22T22:41:32.712Z,27.75
2018-03-22T22:44:00.188Z,41.55
2018-03-22T22:46:27.647Z,25.73
2018-03-22T22:48:55.247Z,28.33
2018-03-22T22:51:22.762Z,39.88
2018-03-22T22:53:50.220Z,35.55
2018-03-22T22:56:18.011Z,39.85
2018-03-22T22:58:45.688Z,25.20
2018-03-22T23:01:13.145Z,38.28
2018-03-22T23:03:40.611Z,34.22
2018-03-22T23:06:08.148Z,32.03
2018-03-22T23:08:35.619Z,30.70
2018-03-22T23:11:03.376Z,26.60
2018-03-22T23:13:30.842Z,26.92
2018-03-22T23:15:58.369Z,27.58
2018-03-22T23:18:25.790Z,41.92
2018-03-22T23:20:53.244Z,39.67
2018-03-22T23:23:21.042Z,37.95
2018-03-22T23:25:48.688Z,36.55
2018-03-22T23:28:16.193Z,38.20
2018-03-22T23:30:43.655Z,44.45
2018-03-22T23:33:11.430Z,29.90
2018-03-22T23:35:39.095Z,30.40
2018-03-22T23:38:06.556Z,42.75
2018-03-22T23:40:34.101Z,29.63
2018-03-22T23:43:01.554Z,40.63
2018-03-22T23:45:29.046Z,44.10
2018-03-22T23:47:56.776Z,34.58
2018-03-22T23:50:24.458Z,33.22
2018-03-22T23:52:51.933Z,33.30
2018-03-22T23:55:19.403Z,42.62
2018-03-22T23:57:46.917Z,51.00
