createdAt,value
2019-01-18T00:00:39.569Z,6.40
2019-01-18T00:03:12.448Z,6.50
2019-01-18T00:05:45.907Z,6.40
2019-01-18T00:08:18.550Z,6.30
2019-01-18T00:10:51.169Z,6.30
2019-01-18T00:13:24.790Z,6.40
2019-01-18T00:15:57.648Z,6.40
2019-01-18T00:18:30.410Z,6.40
2019-01-18T00:21:03.569Z,6.40
2019-01-18T00:23:36.828Z,6.40
2019-01-18T00:26:09.949Z,6.40
2019-01-18T00:28:42.688Z,6.40
2019-01-18T00:31:15.288Z,6.40
2019-01-18T00:33:48.193Z,6.50
2019-01-18T00:36:20.288Z,6.50
2019-01-18T00:38:53.488Z,6.50
2019-01-18T00:41:26.248Z,6.60
2019-01-18T00:43:59.988Z,6.60
2019-01-18T00:46:33.576Z,6.60
2019-01-18T00:49:06.207Z,6.60
2019-01-18T00:51:38.487Z,6.60
2019-01-18T00:54:11.168Z,6.60
2019-01-18T00:56:43.748Z,6.50
2019-01-18T00:59:17.049Z,6.40
2019-01-18T01:01:49.868Z,6.40
2019-01-18T01:04:21.889Z,6.30
2019-01-18T01:06:54.507Z,6.20
2019-01-18T01:09:27.088Z,6.10
2019-01-18T01:12:00.028Z,6.00
2019-01-18T01:14:32.768Z,5.80
2019-01-18T01:17:06.390Z,5.70
2019-01-18T01:19:39.728Z,5.50
2019-01-18T01:22:12.428Z,5.50
2019-01-18T01:24:44.869Z,5.40
2019-01-18T01:27:17.229Z,5.30
2019-01-18T01:29:50.532Z,5.20
2019-01-18T01:32:23.348Z,5.10
2019-01-18T01:34:56.249Z,4.90
2019-01-18T01:37:28.947Z,4.90
2019-01-18T01:40:02.154Z,4.70
2019-01-18T01:42:34.688Z,4.50
2019-01-18T01:45:08.328Z,4.50
2019-01-18T01:47:40.789Z,4.40
2019-01-18T01:50:15.708Z,4.50
2019-01-18T01:52:47.687Z,4.60
2019-01-18T01:55:20.428Z,4.60
2019-01-18T01:57:52.708Z,4.50
2019-01-18T02:00:31.990Z,4.30
2019-01-18T02:03:04.468Z,4.20
2019-01-18T02:05:36.347Z,4.30
2019-01-18T02:08:09.407Z,4.30
2019-01-18T02:10:41.268Z,4.20
2019-01-18T02:13:14.549Z,4.20
2019-01-18T02:15:47.947Z,4.10
2019-01-18T02:18:21.367Z,4.10
2019-01-18T02:20:54.408Z,4.20
2019-01-18T02:23:28.268Z,4.30
2019-01-18T02:26:01.069Z,4.30
2019-01-18T02:28:33.190Z,4.30
2019-01-18T02:31:06.408Z,4.30
2019-01-18T02:33:39.309Z,4.40
2019-01-18T02:36:11.968Z,4.40
2019-01-18T02:38:44.308Z,4.40
2019-01-18T02:41:17.067Z,4.40
2019-01-18T02:43:49.888Z,4.40
2019-01-18T02:46:22.308Z,4.30
2019-01-18T02:48:55.528Z,4.30
2019-01-18T02:51:28.168Z,4.40
2019-01-18T02:54:01.908Z,4.50
2019-01-18T02:56:34.810Z,4.40
2019-01-18T02:59:08.128Z,4.50
2019-01-18T03:01:40.308Z,4.50
2019-01-18T03:04:13.108Z,4.50
2019-01-18T03:06:46.109Z,4.60
2019-01-18T03:09:18.325Z,4.60
2019-01-18T03:11:51.969Z,4.70
2019-01-18T03:14:26.129Z,4.70
2019-01-18T03:16:58.929Z,4.70
2019-01-18T03:19:31.349Z,4.70
2019-01-18T03:22:04.690Z,4.80
2019-01-18T03:24:37.428Z,4.70
2019-01-18T03:27:09.768Z,4.70
2019-01-18T03:29:42.397Z,4.70
2019-01-18T03:32:16.010Z,4.60
2019-01-18T03:34:49.609Z,4.60
2019-01-18T03:37:22.447Z,4.70
2019-01-18T03:39:55.090Z,4.70
2019-01-18T03:42:28.149Z,4.70
2019-01-18T03:45:00.453Z,4.60
2019-01-18T03:47:33.768Z,4.60
2019-01-18T03:50:06.156Z,4.70
2019-01-18T03:52:38.488Z,4.60
2019-01-18T03:55:12.330Z,4.70
2019-01-18T03:57:45.348Z,4.70
2019-01-18T04:00:25.785Z,4.70
2019-01-18T04:02:53.848Z,4.70
2019-01-18T04:05:26.687Z,4.70
2019-01-18T04:07:58.108Z,4.70
2019-01-18T04:10:31.069Z,4.70
2019-01-18T04:13:03.127Z,4.60
2019-01-18T04:15:35.229Z,4.60
2019-01-18T04:18:08.468Z,4.60
2019-01-18T04:20:40.609Z,4.60
2019-01-18T04:23:13.290Z,4.50
2019-01-18T04:25:45.992Z,4.40
2019-01-18T04:28:20.148Z,4.40
2019-01-18T04:30:52.690Z,4.40
2019-01-18T04:33:24.991Z,4.30
2019-01-18T04:35:57.290Z,4.30
2019-01-18T04:38:30.169Z,4.30
2019-01-18T04:41:02.709Z,4.30
2019-01-18T04:43:35.104Z,4.30
2019-01-18T04:46:07.208Z,4.20
2019-01-18T04:48:39.488Z,4.20
2019-01-18T04:51:11.413Z,4.20
2019-01-18T04:53:44.368Z,4.20
2019-01-18T04:56:17.670Z,4.10
2019-01-18T04:58:50.537Z,4.20
2019-01-18T05:01:22.848Z,4.10
2019-01-18T05:03:55.249Z,4.10
2019-01-18T05:06:27.788Z,4.10
2019-01-18T05:09:00.161Z,4.10
2019-01-18T05:11:32.688Z,4.10
2019-01-18T05:14:05.288Z,4.10
2019-01-18T05:16:38.309Z,4.20
2019-01-18T05:19:11.050Z,4.10
2019-01-18T05:21:44.348Z,4.10
2019-01-18T05:24:17.548Z,4.10
2019-01-18T05:26:50.708Z,4.20
2019-01-18T05:29:24.328Z,4.20
2019-01-18T05:31:56.908Z,4.30
2019-01-18T05:34:29.469Z,4.30
2019-01-18T05:37:02.248Z,4.30
2019-01-18T05:39:33.888Z,4.30
2019-01-18T05:42:06.712Z,4.30
2019-01-18T05:44:40.880Z,4.40
2019-01-18T05:47:13.649Z,4.40
2019-01-18T05:49:46.970Z,4.40
2019-01-18T05:52:20.028Z,4.50
2019-01-18T05:54:52.189Z,4.50
2019-01-18T05:57:25.189Z,4.40
2019-01-18T05:59:58.228Z,4.40
2019-01-18T06:02:30.709Z,4.40
2019-01-18T06:05:04.109Z,4.40
2019-01-18T06:07:37.028Z,4.40
2019-01-18T06:10:10.208Z,4.50
2019-01-18T06:12:42.988Z,4.50
2019-01-18T06:15:15.148Z,4.50
2019-01-18T06:17:47.369Z,4.40
2019-01-18T06:20:20.990Z,4.40
2019-01-18T06:22:53.569Z,4.40
2019-01-18T06:25:25.829Z,4.40
2019-01-18T06:27:58.112Z,4.50
2019-01-18T06:30:32.108Z,4.50
2019-01-18T06:33:04.608Z,4.40
2019-01-18T06:35:37.048Z,4.40
2019-01-18T06:38:09.588Z,4.40
2019-01-18T06:40:43.529Z,4.50
2019-01-18T06:43:16.133Z,4.50
2019-01-18T06:45:49.014Z,4.40
2019-01-18T06:48:25.114Z,4.40
2019-01-18T06:50:58.399Z,4.50
2019-01-18T06:53:31.094Z,4.60
2019-01-18T06:56:03.354Z,4.60
2019-01-18T06:58:35.696Z,4.60
2019-01-18T07:01:08.751Z,4.50
2019-01-18T07:03:41.677Z,4.40
2019-01-18T07:06:14.635Z,4.50
2019-01-18T07:08:46.834Z,4.40
2019-01-18T07:11:19.477Z,4.50
2019-01-18T07:13:52.095Z,4.40
2019-01-18T07:16:25.074Z,4.50
2019-01-18T07:18:57.074Z,4.50
2019-01-18T07:21:29.473Z,4.50
2019-01-18T07:24:02.815Z,4.40
2019-01-18T07:26:35.675Z,4.40
2019-01-18T07:29:07.679Z,4.40
2019-01-18T07:31:40.974Z,4.40
2019-01-18T07:34:15.234Z,4.40
2019-01-18T07:36:47.754Z,4.40
2019-01-18T07:39:22.416Z,4.50
2019-01-18T07:41:55.716Z,4.40
2019-01-18T07:44:28.534Z,4.40
2019-01-18T07:47:01.335Z,4.40
2019-01-18T07:49:33.735Z,4.40
2019-01-18T07:52:06.775Z,4.40
2019-01-18T07:54:39.717Z,4.50
2019-01-18T07:57:12.734Z,4.50
2019-01-18T07:59:46.083Z,4.70
2019-01-18T08:02:18.595Z,4.70
2019-01-18T08:04:50.955Z,4.80
2019-01-18T08:07:23.793Z,4.70
2019-01-18T08:09:56.235Z,4.70
2019-01-18T08:12:28.995Z,4.70
2019-01-18T08:15:01.534Z,4.80
2019-01-18T08:17:33.934Z,4.90
2019-01-18T08:20:06.873Z,4.80
2019-01-18T08:22:39.774Z,4.80
2019-01-18T08:25:13.273Z,4.70
2019-01-18T08:27:45.201Z,4.70
2019-01-18T08:30:23.141Z,4.80
2019-01-18T08:32:55.302Z,4.80
2019-01-18T08:35:28.325Z,4.80
2019-01-18T08:38:01.124Z,4.80
2019-01-18T08:40:42.502Z,4.70
2019-01-18T08:43:16.344Z,4.70
2019-01-18T08:45:59.701Z,4.60
2019-01-18T08:48:32.359Z,4.70
2019-01-18T08:51:04.740Z,4.70
2019-01-18T08:53:36.901Z,4.80
2019-01-18T08:56:11.007Z,4.80
2019-01-18T08:58:43.231Z,4.90
2019-01-18T09:01:15.671Z,4.90
2019-01-18T09:03:47.656Z,4.90
2019-01-18T09:06:19.723Z,5.00
2019-01-18T09:08:52.137Z,5.00
2019-01-18T09:11:25.380Z,5.10
2019-01-18T09:13:59.801Z,5.00
2019-01-18T09:16:30.658Z,5.10
2019-01-18T09:19:03.077Z,5.10
2019-01-18T09:21:35.657Z,5.10
2019-01-18T09:24:08.157Z,5.20
2019-01-18T09:26:39.937Z,5.20
2019-01-18T09:29:13.136Z,5.40
2019-01-18T09:31:45.258Z,5.40
2019-01-18T09:34:17.739Z,5.40
2019-01-18T09:36:51.399Z,5.40
2019-01-18T09:39:23.139Z,5.40
2019-01-18T09:41:55.739Z,5.40
2019-01-18T09:44:26.959Z,5.50
2019-01-18T09:46:59.181Z,5.40
2019-01-18T09:49:31.519Z,5.60
2019-01-18T09:52:03.582Z,5.70
2019-01-18T09:54:36.879Z,5.80
2019-01-18T09:57:09.801Z,5.80
2019-01-18T09:59:42.579Z,5.70
2019-01-18T10:02:16.381Z,5.80
2019-01-18T10:04:48.299Z,6.00
2019-01-18T10:07:20.141Z,6.20
2019-01-18T10:09:52.680Z,6.20
2019-01-18T10:12:24.893Z,6.30
2019-01-18T10:14:57.992Z,6.30
2019-01-18T10:17:30.653Z,6.40
2019-01-18T10:20:03.018Z,6.50
2019-01-18T10:22:34.836Z,6.50
2019-01-18T10:25:07.266Z,6.70
2019-01-18T10:27:39.425Z,6.90
2019-01-18T10:30:14.244Z,7.00
2019-01-18T10:32:46.684Z,7.20
2019-01-18T10:35:19.684Z,7.50
2019-01-18T10:37:51.945Z,7.90
2019-01-18T10:40:23.971Z,8.30
2019-01-18T10:42:56.587Z,8.60
2019-01-18T10:45:28.444Z,8.70
2019-01-18T10:48:03.563Z,9.10
2019-01-18T10:50:37.264Z,9.40
2019-01-18T10:53:09.463Z,9.80
2019-01-18T10:55:42.347Z,10.00
2019-01-18T10:58:14.967Z,10.10
2019-01-18T11:00:47.215Z,10.20
2019-01-18T11:03:19.155Z,10.30
2019-01-18T11:05:51.818Z,10.60
2019-01-18T11:08:23.615Z,10.40
2019-01-18T11:10:56.517Z,10.50
2019-01-18T11:13:29.336Z,10.70
2019-01-18T11:16:02.662Z,10.80
2019-01-18T11:18:35.016Z,10.90
2019-01-18T11:21:13.341Z,10.80
2019-01-18T11:23:45.855Z,10.70
2019-01-18T11:26:18.855Z,10.40
2019-01-18T11:28:51.236Z,10.30
2019-01-18T11:31:23.775Z,9.80
2019-01-18T11:33:56.595Z,9.20
2019-01-18T11:36:28.676Z,9.00
2019-01-18T11:39:00.973Z,8.70
2019-01-18T11:41:33.035Z,8.50
2019-01-18T11:44:06.195Z,8.40
2019-01-18T11:46:37.717Z,8.30
2019-01-18T11:49:09.555Z,8.00
2019-01-18T11:51:41.803Z,7.90
2019-01-18T11:54:14.527Z,7.70
2019-01-18T11:56:47.163Z,7.80
2019-01-18T11:59:19.764Z,7.70
2019-01-18T12:01:51.904Z,7.60
2019-01-18T12:04:25.564Z,7.40
2019-01-18T12:06:58.584Z,7.30
2019-01-18T12:09:31.024Z,7.20
2019-01-18T12:12:03.728Z,7.10
2019-01-18T12:14:36.298Z,6.90
2019-01-18T12:17:09.350Z,6.90
2019-01-18T12:19:41.709Z,6.90
2019-01-18T12:22:14.353Z,6.80
2019-01-18T12:24:47.053Z,6.80
2019-01-18T12:27:20.190Z,6.70
2019-01-18T12:29:51.749Z,6.60
2019-01-18T12:32:28.716Z,6.60
2019-01-18T12:34:58.062Z,6.60
2019-01-18T12:37:30.844Z,6.50
2019-01-18T12:40:02.901Z,6.50
2019-01-18T12:42:35.981Z,6.40
2019-01-18T12:45:10.717Z,6.30
2019-01-18T12:47:43.622Z,6.40
2019-01-18T12:50:19.681Z,6.50
2019-01-18T12:52:51.683Z,6.60
2019-01-18T12:55:24.181Z,6.60
2019-01-18T12:57:55.721Z,6.60
2019-01-18T13:00:28.284Z,6.60
2019-01-18T13:03:01.147Z,6.50
2019-01-18T13:05:36.383Z,6.50
2019-01-18T13:08:09.421Z,6.50
2019-01-18T13:10:41.242Z,6.40
2019-01-18T13:13:13.502Z,6.50
2019-01-18T13:16:11.942Z,6.50
2019-01-18T13:18:46.200Z,6.50
2019-01-18T13:21:18.898Z,6.40
2019-01-18T13:23:51.202Z,6.30
2019-01-18T13:26:23.059Z,6.20
2019-01-18T13:28:56.941Z,6.30
2019-01-18T13:31:29.461Z,6.30
2019-01-18T13:34:03.161Z,6.30
2019-01-18T13:36:35.521Z,6.20
2019-01-18T13:39:10.903Z,6.10
2019-01-18T13:41:44.102Z,6.20
2019-01-18T13:44:17.081Z,6.30
2019-01-18T13:46:49.623Z,6.40
2019-01-18T13:49:21.884Z,6.40
2019-01-18T13:51:55.243Z,6.40
2019-01-18T13:54:28.283Z,6.30
2019-01-18T13:57:00.000Z,6.20
2019-01-18T13:59:31.921Z,6.00
2019-01-18T14:02:04.443Z,5.90
2019-01-18T14:04:37.364Z,5.90
2019-01-18T14:07:09.881Z,5.70
2019-01-18T14:09:42.123Z,5.60
2019-01-18T14:12:15.021Z,5.50
2019-01-18T14:14:48.202Z,5.60
2019-01-18T14:17:21.422Z,5.50
2019-01-18T14:19:54.562Z,5.40
2019-01-18T14:22:27.162Z,5.50
2019-01-18T14:24:59.802Z,5.50
2019-01-18T14:27:32.283Z,5.40
2019-01-18T14:30:04.442Z,5.50
2019-01-18T14:32:37.141Z,5.40
2019-01-18T14:35:10.581Z,5.50
2019-01-18T14:37:42.939Z,5.40
2019-01-18T14:40:16.062Z,5.40
2019-01-18T14:42:49.263Z,5.50
2019-01-18T14:45:45.161Z,5.70
2019-01-18T14:48:17.962Z,5.60
2019-01-18T14:50:50.842Z,5.60
2019-01-18T14:53:23.201Z,5.40
2019-01-18T14:55:55.161Z,5.40
2019-01-18T14:58:28.561Z,5.40
2019-01-18T15:01:01.145Z,5.50
2019-01-18T15:03:33.661Z,5.60
2019-01-18T15:06:06.082Z,5.60
2019-01-18T15:08:38.684Z,5.70
2019-01-18T15:11:10.860Z,5.70
2019-01-18T15:13:43.963Z,5.60
2019-01-18T15:16:16.280Z,5.60
2019-01-18T15:18:49.201Z,5.80
2019-01-18T15:21:21.561Z,5.80
2019-01-18T15:23:54.384Z,5.80
2019-01-18T15:26:26.681Z,5.70
2019-01-18T15:28:58.842Z,5.60
2019-01-18T15:31:31.300Z,5.60
2019-01-18T15:34:04.140Z,5.60
2019-01-18T15:36:36.760Z,5.70
2019-01-18T15:39:13.539Z,5.90
2019-01-18T15:41:46.819Z,5.90
2019-01-18T15:44:19.588Z,5.80
2019-01-18T15:46:51.819Z,5.80
2019-01-18T15:49:25.000Z,5.80
2019-01-18T15:51:57.059Z,5.80
2019-01-18T15:54:29.500Z,5.70
2019-01-18T15:57:02.260Z,5.60
2019-01-18T15:59:34.739Z,5.60
2019-01-18T16:02:06.780Z,5.60
2019-01-18T16:04:39.980Z,5.50
2019-01-18T16:07:13.019Z,5.60
2019-01-18T16:09:47.441Z,5.70
2019-01-18T16:12:19.711Z,5.60
2019-01-18T16:14:52.792Z,5.50
2019-01-18T16:17:28.471Z,5.50
2019-01-18T16:20:00.292Z,5.50
2019-01-18T16:22:32.852Z,5.40
2019-01-18T16:25:05.933Z,5.40
2019-01-18T16:27:37.771Z,5.30
2019-01-18T16:30:12.892Z,5.20
2019-01-18T16:32:45.172Z,5.30
2019-01-18T16:35:19.651Z,5.20
2019-01-18T16:37:52.516Z,5.30
2019-01-18T16:40:30.072Z,5.10
2019-01-18T16:43:13.933Z,5.20
2019-01-18T16:45:45.997Z,5.10
2019-01-18T16:48:19.932Z,5.10
2019-01-18T16:50:51.403Z,5.00
2019-01-18T16:53:25.659Z,5.00
2019-01-18T16:55:57.155Z,5.00
2019-01-18T16:58:28.623Z,5.10
2019-01-18T17:01:01.744Z,5.10
2019-01-18T17:03:33.510Z,5.10
2019-01-18T17:06:04.869Z,5.10
2019-01-18T17:08:38.247Z,5.10
2019-01-18T17:11:12.667Z,5.00
2019-01-18T17:13:45.880Z,4.80
2019-01-18T17:16:17.437Z,4.70
2019-01-18T17:18:49.744Z,4.70
2019-01-18T17:21:21.867Z,4.70
2019-01-18T17:23:54.246Z,4.80
2019-01-18T17:26:26.925Z,4.80
2019-01-18T17:28:59.286Z,4.70
2019-01-18T17:31:32.307Z,4.60
2019-01-18T17:34:04.244Z,4.50
2019-01-18T17:36:52.141Z,4.40
2019-01-18T17:39:50.701Z,4.40
2019-01-18T17:43:02.321Z,4.20
2019-01-18T17:46:12.889Z,4.20
2019-01-18T17:49:38.651Z,4.20
2019-01-18T17:52:56.019Z,4.30
2019-01-18T17:55:39.063Z,4.20
2019-01-18T17:59:03.608Z,4.20
2019-01-18T18:02:09.439Z,4.30
2019-01-18T18:05:30.419Z,4.30
2019-01-18T18:08:29.581Z,4.20
2019-01-18T18:11:36.250Z,4.30
2019-01-18T18:14:29.580Z,4.20
2019-01-18T18:18:02.811Z,4.20
2019-01-18T18:21:28.891Z,4.20
2019-01-18T18:24:19.392Z,4.20
2019-01-18T18:27:15.065Z,4.10
2019-01-18T18:30:03.973Z,4.10
2019-01-18T18:33:04.191Z,4.20
2019-01-18T18:36:01.854Z,4.30
2019-01-18T18:39:00.292Z,4.30
2019-01-18T18:42:05.007Z,4.40
2019-01-18T18:45:10.609Z,4.40
2019-01-18T18:48:18.148Z,4.10
2019-01-18T18:51:27.567Z,4.00
2019-01-18T18:54:35.987Z,4.00
2019-01-18T18:57:52.591Z,4.10
2019-01-18T19:00:50.786Z,4.10
2019-01-18T19:04:03.773Z,4.00
2019-01-18T19:07:08.363Z,3.90
2019-01-18T19:10:14.484Z,3.90
2019-01-18T19:13:25.219Z,3.70
2019-01-18T19:16:37.200Z,3.60
2019-01-18T19:20:06.895Z,3.40
2019-01-18T19:23:12.480Z,3.40
2019-01-18T19:26:21.420Z,3.50
2019-01-18T19:29:35.719Z,3.50
2019-01-18T19:32:53.330Z,3.40
2019-01-18T19:35:44.139Z,3.40
2019-01-18T19:38:42.780Z,3.50
2019-01-18T19:41:41.221Z,3.50
2019-01-18T19:45:00.661Z,3.50
2019-01-18T19:47:40.121Z,3.70
2019-01-18T19:51:03.400Z,3.90
2019-01-18T19:54:18.479Z,3.90
2019-01-18T19:57:37.309Z,3.70
2019-01-18T20:00:54.461Z,3.70
2019-01-18T20:03:53.379Z,3.60
2019-01-18T20:07:04.156Z,3.50
2019-01-18T20:10:23.922Z,3.50
2019-01-18T20:13:42.821Z,3.50
2019-01-18T20:16:44.280Z,3.30
2019-01-18T20:20:02.684Z,3.40
2019-01-18T20:23:16.941Z,3.30
2019-01-18T20:26:01.139Z,3.30
2019-01-18T20:29:05.439Z,3.20
2019-01-18T20:32:13.600Z,3.20
2019-01-18T20:35:16.099Z,3.20
2019-01-18T20:38:46.800Z,3.10
2019-01-18T20:41:57.060Z,3.00
2019-01-18T20:44:51.961Z,3.10
2019-01-18T20:48:02.182Z,3.10
2019-01-18T20:51:00.140Z,3.10
2019-01-18T20:54:23.780Z,3.10
2019-01-18T20:57:39.080Z,3.10
2019-01-18T21:00:48.509Z,3.00
2019-01-18T21:03:42.381Z,3.10
2019-01-18T21:06:32.843Z,3.10
2019-01-18T21:09:50.045Z,3.20
2019-01-18T21:12:48.460Z,3.30
2019-01-18T21:16:06.600Z,3.20
2019-01-18T21:18:59.671Z,3.10
2019-01-18T21:22:23.935Z,3.20
2019-01-18T21:25:31.540Z,3.20
2019-01-18T21:28:47.119Z,3.10
2019-01-18T21:32:01.941Z,3.10
2019-01-18T21:35:02.169Z,3.00
2019-01-18T21:38:09.261Z,3.00
2019-01-18T21:41:19.280Z,3.00
2019-01-18T21:44:16.810Z,3.00
2019-01-18T21:47:12.499Z,3.00
2019-01-18T21:50:22.539Z,3.00
2019-01-18T21:53:47.389Z,3.00
2019-01-18T21:56:34.659Z,2.90
2019-01-18T21:59:52.607Z,2.90
2019-01-18T22:03:11.019Z,2.90
2019-01-18T22:06:21.239Z,2.80
2019-01-18T22:09:12.799Z,2.80
2019-01-18T22:12:13.239Z,2.80
2019-01-18T22:15:23.701Z,2.80
2019-01-18T22:18:42.379Z,2.80
2019-01-18T22:21:50.559Z,2.80
2019-01-18T22:25:11.479Z,2.80
2019-01-18T22:28:39.860Z,2.80
2019-01-18T22:31:50.580Z,2.70
2019-01-18T22:34:37.499Z,2.70
2019-01-18T22:37:31.898Z,2.70
2019-01-18T22:40:53.020Z,2.60
2019-01-18T22:44:03.321Z,2.50
2019-01-18T22:47:36.759Z,2.60
2019-01-18T22:50:32.459Z,2.60
2019-01-18T22:53:59.261Z,2.60
2019-01-18T22:56:46.098Z,2.60
2019-01-18T23:00:08.875Z,2.50
2019-01-18T23:03:26.795Z,2.40
2019-01-18T23:06:42.734Z,2.40
2019-01-18T23:09:56.435Z,2.40
2019-01-18T23:13:09.995Z,2.40
2019-01-18T23:16:13.015Z,2.50
2019-01-18T23:19:02.215Z,2.50
2019-01-18T23:22:25.276Z,2.50
2019-01-18T23:25:28.377Z,2.40
2019-01-18T23:28:30.055Z,2.30
2019-01-18T23:31:27.975Z,2.30
2019-01-18T23:34:40.156Z,2.30
2019-01-18T23:37:33.576Z,2.30
2019-01-18T23:40:31.576Z,2.20
2019-01-18T23:43:45.796Z,2.20
2019-01-18T23:46:39.575Z,2.10
2019-01-18T23:49:57.159Z,2.10
2019-01-18T23:52:47.295Z,2.00
2019-01-18T23:55:59.715Z,2.00
2019-01-18T23:58:54.115Z,2.00
