createdAt,value
2019-01-20T00:00:35.119Z,-6.50
2019-01-20T00:03:03.398Z,-6.50
2019-01-20T00:05:31.915Z,-6.50
2019-01-20T00:08:00.240Z,-6.50
2019-01-20T00:10:28.485Z,-6.60
2019-01-20T00:12:56.809Z,-6.60
2019-01-20T00:15:25.059Z,-6.60
2019-01-20T00:17:53.398Z,-6.60
2019-01-20T00:20:21.816Z,-6.60
2019-01-20T00:22:50.095Z,-6.60
2019-01-20T00:25:18.387Z,-6.70
2019-01-20T00:27:46.692Z,-6.70
2019-01-20T00:30:18.208Z,-6.70
2019-01-20T00:32:46.593Z,-6.70
2019-01-20T00:35:15.917Z,-6.70
2019-01-20T00:37:44.399Z,-6.70
2019-01-20T00:40:15.992Z,-6.80
2019-01-20T00:42:44.356Z,-6.80
2019-01-20T00:45:15.094Z,-6.80
2019-01-20T00:47:43.391Z,-6.70
2019-01-20T00:50:13.705Z,-5.30
2019-01-20T00:52:42.005Z,-6.70
2019-01-20T00:55:13.035Z,-6.70
2019-01-20T00:57:41.907Z,-6.80
2019-01-20T01:00:19.150Z,-6.80
2019-01-20T01:02:47.511Z,-6.80
2019-01-20T01:05:16.029Z,-6.90
2019-01-20T01:07:44.439Z,-6.80
2019-01-20T01:10:12.760Z,-6.90
2019-01-20T01:12:41.429Z,-6.90
2019-01-20T01:15:11.279Z,-7.00
2019-01-20T01:17:39.544Z,-7.00
2019-01-20T01:20:10.674Z,-7.00
2019-01-20T01:22:38.946Z,-6.90
2019-01-20T01:25:09.286Z,-7.00
2019-01-20T01:27:37.710Z,-5.50
2019-01-20T01:30:09.341Z,-7.00
2019-01-20T01:32:37.639Z,-7.00
2019-01-20T01:35:06.926Z,-7.00
2019-01-20T01:37:35.209Z,-7.00
2019-01-20T01:40:04.479Z,-7.00
2019-01-20T01:42:32.744Z,-7.00
2019-01-20T01:45:01.059Z,-7.00
2019-01-20T01:47:29.304Z,-7.00
2019-01-20T01:49:57.588Z,-7.00
2019-01-20T01:52:25.869Z,-7.10
2019-01-20T01:54:54.155Z,-7.10
2019-01-20T01:57:22.410Z,-7.10
2019-01-20T01:59:50.694Z,-7.10
2019-01-20T02:02:18.965Z,-7.10
2019-01-20T02:04:47.272Z,-7.10
2019-01-20T02:07:15.535Z,-7.20
2019-01-20T02:09:43.791Z,-7.20
2019-01-20T02:12:12.115Z,-7.20
2019-01-20T02:14:40.379Z,-7.20
2019-01-20T02:17:08.701Z,-7.20
2019-01-20T02:19:36.953Z,-7.20
2019-01-20T02:22:05.230Z,-7.20
2019-01-20T02:24:33.496Z,-7.30
2019-01-20T02:27:01.786Z,-7.30
2019-01-20T02:29:30.115Z,-7.30
2019-01-20T02:31:58.418Z,-7.30
2019-01-20T02:34:26.750Z,-7.30
2019-01-20T02:36:55.040Z,-7.30
2019-01-20T02:39:23.323Z,-7.40
2019-01-20T02:41:55.233Z,-7.40
2019-01-20T02:44:21.620Z,-7.30
2019-01-20T02:46:49.961Z,-7.40
2019-01-20T02:49:18.348Z,-7.40
2019-01-20T02:51:46.649Z,-7.30
2019-01-20T02:54:14.963Z,-7.30
2019-01-20T02:56:43.239Z,-7.30
2019-01-20T02:59:11.511Z,-7.30
2019-01-20T03:01:40.390Z,-7.30
2019-01-20T03:04:08.738Z,-7.30
2019-01-20T03:06:37.040Z,-7.30
2019-01-20T03:09:07.795Z,-7.40
2019-01-20T03:11:36.078Z,-7.40
2019-01-20T03:14:04.408Z,-7.50
2019-01-20T03:16:32.732Z,-7.40
2019-01-20T03:19:01.403Z,-7.50
2019-01-20T03:21:29.670Z,-7.50
2019-01-20T03:23:58.039Z,-7.40
2019-01-20T03:26:26.289Z,-7.50
2019-01-20T03:28:54.605Z,-7.40
2019-01-20T03:31:22.867Z,-7.50
2019-01-20T03:33:51.159Z,-7.50
2019-01-20T03:36:19.419Z,-7.40
2019-01-20T03:38:47.689Z,-7.40
2019-01-20T03:41:15.955Z,-7.40
2019-01-20T03:43:44.240Z,-7.50
2019-01-20T03:46:12.524Z,-7.40
2019-01-20T03:48:40.823Z,-7.50
2019-01-20T03:51:09.078Z,-7.50
2019-01-20T03:53:37.373Z,-7.50
2019-01-20T03:56:05.654Z,-7.60
2019-01-20T03:58:34.000Z,-7.60
2019-01-20T04:01:02.268Z,-7.60
2019-01-20T04:03:30.570Z,-7.70
2019-01-20T04:05:58.907Z,-7.70
2019-01-20T04:08:27.278Z,-7.70
2019-01-20T04:10:55.554Z,-7.70
2019-01-20T04:13:23.817Z,-7.70
2019-01-20T04:15:52.115Z,-7.70
2019-01-20T04:18:20.383Z,-7.70
2019-01-20T04:20:48.779Z,-7.70
2019-01-20T04:23:17.045Z,-7.70
2019-01-20T04:25:46.893Z,-7.60
2019-01-20T04:28:15.239Z,-7.70
2019-01-20T04:30:43.507Z,-7.70
2019-01-20T04:33:11.763Z,-7.70
2019-01-20T04:35:40.050Z,-7.70
2019-01-20T04:38:08.329Z,-7.70
2019-01-20T04:40:36.665Z,-7.70
2019-01-20T04:43:04.951Z,-7.80
2019-01-20T04:45:33.248Z,-7.80
2019-01-20T04:48:01.500Z,-7.80
2019-01-20T04:50:29.796Z,-7.70
2019-01-20T04:52:58.060Z,-7.70
2019-01-20T04:55:26.359Z,-7.80
2019-01-20T04:57:54.877Z,-7.80
2019-01-20T05:00:24.826Z,-7.80
2019-01-20T05:02:53.270Z,-7.80
2019-01-20T05:05:21.525Z,-7.80
2019-01-20T05:07:49.815Z,-7.80
2019-01-20T05:10:18.705Z,-7.80
2019-01-20T05:12:47.010Z,-7.90
2019-01-20T05:15:20.460Z,-7.90
2019-01-20T05:17:48.752Z,-7.90
2019-01-20T05:20:17.448Z,-7.90
2019-01-20T05:22:45.818Z,-8.00
2019-01-20T05:25:14.188Z,-11.00
2019-01-20T05:27:42.489Z,-8.00
2019-01-20T05:30:21.770Z,-8.00
2019-01-20T05:32:50.037Z,-8.00
2019-01-20T05:35:18.309Z,-8.10
2019-01-20T05:37:46.585Z,-8.00
2019-01-20T05:40:19.042Z,-8.00
2019-01-20T05:42:47.519Z,-8.00
2019-01-20T05:45:20.565Z,-8.00
2019-01-20T05:47:48.850Z,-8.10
2019-01-20T05:50:17.112Z,-8.10
2019-01-20T05:52:45.391Z,-7.70
2019-01-20T05:55:14.738Z,-8.10
2019-01-20T05:57:43.067Z,-8.10
2019-01-20T06:00:19.967Z,-8.20
2019-01-20T06:02:48.250Z,-8.10
2019-01-20T06:05:16.514Z,-8.20
2019-01-20T06:07:44.768Z,-8.20
2019-01-20T06:10:13.694Z,-8.20
2019-01-20T06:12:41.997Z,-8.20
2019-01-20T06:15:13.088Z,-8.20
2019-01-20T06:17:41.351Z,-8.20
2019-01-20T06:20:09.889Z,-8.20
2019-01-20T06:22:38.146Z,-8.30
2019-01-20T06:25:07.910Z,-8.30
2019-01-20T06:27:36.234Z,-8.30
2019-01-20T06:30:10.415Z,-8.40
2019-01-20T06:32:38.709Z,-8.30
2019-01-20T06:35:07.064Z,-8.30
2019-01-20T06:37:35.381Z,-8.30
2019-01-20T06:40:04.303Z,-8.30
2019-01-20T06:42:32.564Z,-8.30
2019-01-20T06:45:00.859Z,-8.30
2019-01-20T06:47:29.129Z,-8.30
2019-01-20T06:49:57.450Z,-8.30
2019-01-20T06:52:25.709Z,-8.30
2019-01-20T06:54:54.088Z,-8.30
2019-01-20T06:57:22.450Z,-8.30
2019-01-20T06:59:50.828Z,-8.40
2019-01-20T07:02:19.100Z,-8.40
2019-01-20T07:04:47.394Z,-8.40
2019-01-20T07:07:15.690Z,-8.30
2019-01-20T07:09:44.000Z,-8.40
2019-01-20T07:12:12.266Z,-8.40
2019-01-20T07:14:40.553Z,-8.40
2019-01-20T07:17:08.873Z,-8.40
2019-01-20T07:19:37.199Z,-8.40
2019-01-20T07:22:05.489Z,-8.50
2019-01-20T07:24:33.763Z,-8.50
2019-01-20T07:27:02.038Z,-8.50
2019-01-20T07:29:30.424Z,-8.50
2019-01-20T07:31:58.705Z,-8.50
2019-01-20T07:34:27.568Z,-8.50
2019-01-20T07:36:55.946Z,-8.40
2019-01-20T07:39:24.241Z,-8.40
2019-01-20T07:41:52.487Z,-5.80
2019-01-20T07:44:20.779Z,-8.30
2019-01-20T07:46:49.158Z,-8.30
2019-01-20T07:49:17.481Z,-8.30
2019-01-20T07:51:45.854Z,-8.20
2019-01-20T07:54:14.193Z,-8.20
2019-01-20T07:56:42.498Z,-8.20
2019-01-20T07:59:10.858Z,-8.20
2019-01-20T08:01:39.146Z,-8.20
2019-01-20T08:04:07.424Z,-8.20
2019-01-20T08:06:35.719Z,-8.20
2019-01-20T08:09:06.575Z,-8.10
2019-01-20T08:11:34.882Z,-8.10
2019-01-20T08:14:03.223Z,-8.00
2019-01-20T08:16:31.514Z,-8.00
2019-01-20T08:18:59.828Z,-8.00
2019-01-20T08:21:28.244Z,-8.00
2019-01-20T08:23:56.544Z,-8.00
2019-01-20T08:26:24.854Z,-8.00
2019-01-20T08:28:53.159Z,-8.00
2019-01-20T08:31:21.426Z,-7.90
2019-01-20T08:33:49.735Z,-8.00
2019-01-20T08:36:17.998Z,-7.90
2019-01-20T08:38:46.288Z,-7.90
2019-01-20T08:41:14.587Z,-7.80
2019-01-20T08:43:42.903Z,-7.80
2019-01-20T08:46:22.572Z,-7.70
2019-01-20T08:48:50.874Z,-7.70
2019-01-20T08:51:19.135Z,-7.70
2019-01-20T08:53:47.458Z,-7.60
2019-01-20T08:56:15.828Z,-7.60
2019-01-20T08:58:44.154Z,-7.60
2019-01-20T09:01:12.452Z,-7.50
2019-01-20T09:03:40.794Z,-7.50
2019-01-20T09:06:09.178Z,-7.30
2019-01-20T09:08:37.530Z,-7.30
2019-01-20T09:11:05.808Z,-7.20
2019-01-20T09:13:39.694Z,-7.10
2019-01-20T09:16:04.433Z,-7.00
2019-01-20T09:18:32.700Z,-6.80
2019-01-20T09:21:01.025Z,-6.70
2019-01-20T09:23:29.319Z,-6.50
2019-01-20T09:25:57.628Z,-6.40
2019-01-20T09:28:25.970Z,-6.30
2019-01-20T09:30:54.273Z,-6.10
2019-01-20T09:33:24.703Z,-5.90
2019-01-20T09:35:52.575Z,-5.80
2019-01-20T09:38:20.825Z,-5.80
2019-01-20T09:40:49.119Z,-5.70
2019-01-20T09:43:17.418Z,-5.60
2019-01-20T09:45:46.029Z,-5.40
2019-01-20T09:48:14.465Z,-5.20
2019-01-20T09:50:42.735Z,-5.10
2019-01-20T09:53:11.110Z,-4.80
2019-01-20T09:55:39.475Z,-4.70
2019-01-20T09:58:07.787Z,-4.50
2019-01-20T10:00:36.130Z,-4.30
2019-01-20T10:03:04.425Z,-4.10
2019-01-20T10:05:32.694Z,-3.80
2019-01-20T10:08:01.008Z,-3.60
2019-01-20T10:10:29.279Z,-3.30
2019-01-20T10:12:57.574Z,0.80
2019-01-20T10:15:25.920Z,-3.00
2019-01-20T10:17:54.233Z,-2.70
2019-01-20T10:20:25.397Z,-2.40
2019-01-20T10:22:53.679Z,-2.10
2019-01-20T10:25:21.973Z,-1.50
2019-01-20T10:27:50.379Z,-1.00
2019-01-20T10:30:27.709Z,1.20
2019-01-20T10:32:56.021Z,0.20
2019-01-20T10:35:26.017Z,0.80
2019-01-20T10:37:55.846Z,1.30
2019-01-20T10:40:25.267Z,1.70
2019-01-20T10:42:53.659Z,2.00
2019-01-20T10:45:21.935Z,2.20
2019-01-20T10:47:50.309Z,2.60
2019-01-20T10:50:19.684Z,3.00
2019-01-20T10:52:48.011Z,3.40
2019-01-20T10:55:16.313Z,3.50
2019-01-20T10:57:45.717Z,3.50
2019-01-20T11:00:22.798Z,3.60
2019-01-20T11:02:51.134Z,3.80
2019-01-20T11:05:24.970Z,4.00
2019-01-20T11:07:49.593Z,0.40
2019-01-20T11:10:18.026Z,3.80
2019-01-20T11:12:46.355Z,3.70
2019-01-20T11:15:15.938Z,3.80
2019-01-20T11:17:44.293Z,4.10
2019-01-20T11:20:20.987Z,4.60
2019-01-20T11:22:49.353Z,5.10
2019-01-20T11:25:26.623Z,5.60
2019-01-20T11:27:54.899Z,5.90
2019-01-20T11:30:23.193Z,6.30
2019-01-20T11:32:51.665Z,6.50
2019-01-20T11:35:20.129Z,6.70
2019-01-20T11:37:48.578Z,6.90
2019-01-20T11:40:16.904Z,7.40
2019-01-20T11:42:45.274Z,7.50
2019-01-20T11:45:16.550Z,7.70
2019-01-20T11:47:44.915Z,8.00
2019-01-20T11:50:13.575Z,8.20
2019-01-20T11:52:41.878Z,8.30
2019-01-20T11:55:13.150Z,8.40
2019-01-20T11:57:41.551Z,8.70
2019-01-20T12:00:13.083Z,8.90
2019-01-20T12:02:41.382Z,9.00
2019-01-20T12:05:11.886Z,9.00
2019-01-20T12:07:40.276Z,9.10
2019-01-20T12:10:10.037Z,9.30
2019-01-20T12:12:38.916Z,9.40
2019-01-20T12:15:12.408Z,9.80
2019-01-20T12:17:40.712Z,9.90
2019-01-20T12:20:14.228Z,10.10
2019-01-20T12:22:42.572Z,10.40
2019-01-20T12:25:14.173Z,10.30
2019-01-20T12:27:42.529Z,10.50
2019-01-20T12:30:16.848Z,10.40
2019-01-20T12:32:45.170Z,10.80
2019-01-20T12:35:13.518Z,11.00
2019-01-20T12:37:41.874Z,11.00
2019-01-20T12:40:13.579Z,10.90
2019-01-20T12:42:41.883Z,10.90
2019-01-20T12:45:10.225Z,11.40
2019-01-20T12:47:38.524Z,11.50
2019-01-20T12:50:10.106Z,11.70
2019-01-20T12:52:38.419Z,11.50
2019-01-20T12:55:07.409Z,11.80
2019-01-20T12:57:35.792Z,11.90
2019-01-20T13:00:06.773Z,11.90
2019-01-20T13:02:35.110Z,12.10
2019-01-20T13:05:03.572Z,12.20
2019-01-20T13:07:31.859Z,12.00
2019-01-20T13:10:00.284Z,12.20
2019-01-20T13:12:28.551Z,12.20
2019-01-20T13:14:56.989Z,12.00
2019-01-20T13:17:25.343Z,12.40
2019-01-20T13:19:53.645Z,12.20
2019-01-20T13:22:21.982Z,12.10
2019-01-20T13:24:50.270Z,12.20
2019-01-20T13:27:18.573Z,12.10
2019-01-20T13:29:46.933Z,12.40
2019-01-20T13:32:15.194Z,12.50
2019-01-20T13:34:43.497Z,12.40
2019-01-20T13:37:11.795Z,12.40
2019-01-20T13:39:40.083Z,12.30
2019-01-20T13:42:08.351Z,12.50
2019-01-20T13:44:36.681Z,12.50
2019-01-20T13:47:05.030Z,12.60
2019-01-20T13:49:33.400Z,12.60
2019-01-20T13:52:01.648Z,12.40
2019-01-20T13:54:29.908Z,12.30
2019-01-20T13:56:58.212Z,12.30
2019-01-20T13:59:26.468Z,12.30
2019-01-20T14:01:54.789Z,12.10
2019-01-20T14:04:23.111Z,12.20
2019-01-20T14:06:51.494Z,12.00
2019-01-20T14:09:19.749Z,11.40
2019-01-20T14:11:48.055Z,10.30
2019-01-20T14:14:16.307Z,9.10
2019-01-20T14:16:44.677Z,8.00
2019-01-20T14:19:13.060Z,7.40
2019-01-20T14:21:41.423Z,7.30
2019-01-20T14:24:09.734Z,8.10
2019-01-20T14:26:38.037Z,8.70
2019-01-20T14:29:06.320Z,9.00
2019-01-20T14:31:34.690Z,9.00
2019-01-20T14:34:02.943Z,8.90
2019-01-20T14:36:31.276Z,8.40
2019-01-20T14:38:59.630Z,8.00
2019-01-20T14:41:27.959Z,7.60
2019-01-20T14:43:56.253Z,7.70
2019-01-20T14:46:24.548Z,7.70
2019-01-20T14:48:52.916Z,7.60
2019-01-20T14:51:21.161Z,7.30
2019-01-20T14:53:49.450Z,7.20
2019-01-20T14:56:17.805Z,6.80
2019-01-20T14:58:46.188Z,6.60
2019-01-20T15:01:14.449Z,6.30
2019-01-20T15:03:43.010Z,6.10
2019-01-20T15:06:11.351Z,5.90
2019-01-20T15:08:39.625Z,5.50
2019-01-20T15:11:08.695Z,5.10
2019-01-20T15:13:37.090Z,4.60
2019-01-20T15:16:05.354Z,4.10
2019-01-20T15:18:33.649Z,3.70
2019-01-20T15:21:01.914Z,3.40
2019-01-20T15:23:30.202Z,3.10
2019-01-20T15:25:58.483Z,2.70
2019-01-20T15:28:26.824Z,2.40
2019-01-20T15:30:55.114Z,2.20
2019-01-20T15:33:23.433Z,1.90
2019-01-20T15:35:51.698Z,1.70
2019-01-20T15:38:20.058Z,1.50
2019-01-20T15:40:48.366Z,1.30
2019-01-20T15:43:16.705Z,1.20
2019-01-20T15:45:44.994Z,1.00
2019-01-20T15:48:13.335Z,0.90
2019-01-20T15:50:41.658Z,0.70
2019-01-20T15:53:09.994Z,0.60
2019-01-20T15:55:38.298Z,0.40
2019-01-20T15:58:06.623Z,0.20
2019-01-20T16:00:34.917Z,0.20
2019-01-20T16:03:03.224Z,0.10
2019-01-20T16:05:31.527Z,-0.10
2019-01-20T16:07:59.798Z,-0.20
2019-01-20T16:10:28.084Z,-0.30
2019-01-20T16:12:56.428Z,-0.40
2019-01-20T16:15:29.848Z,-0.50
2019-01-20T16:17:58.208Z,-0.60
2019-01-20T16:20:27.411Z,-0.70
2019-01-20T16:22:55.734Z,-0.80
2019-01-20T16:25:29.249Z,-0.80
2019-01-20T16:27:57.585Z,-1.00
2019-01-20T16:30:28.193Z,-1.10
2019-01-20T16:32:56.569Z,-1.10
2019-01-20T16:35:25.383Z,-1.20
2019-01-20T16:37:54.199Z,-1.30
2019-01-20T16:40:24.103Z,-1.40
2019-01-20T16:42:52.494Z,-1.50
2019-01-20T16:45:24.024Z,-1.60
2019-01-20T16:47:52.335Z,-1.80
2019-01-20T16:50:22.963Z,-1.90
2019-01-20T16:52:54.710Z,-2.10
2019-01-20T16:55:21.260Z,-2.20
2019-01-20T16:57:49.579Z,-2.30
2019-01-20T17:00:23.438Z,-2.40
2019-01-20T17:02:51.983Z,-2.50
2019-01-20T17:05:20.282Z,-2.60
2019-01-20T17:07:48.607Z,-2.70
2019-01-20T17:10:21.908Z,-2.80
2019-01-20T17:12:50.210Z,-2.80
2019-01-20T17:15:23.573Z,-2.90
2019-01-20T17:17:51.854Z,-3.00
2019-01-20T17:20:20.149Z,-1.50
2019-01-20T17:22:48.754Z,-3.10
2019-01-20T17:25:17.669Z,-3.20
2019-01-20T17:27:46.074Z,-3.30
2019-01-20T17:30:17.400Z,-3.30
2019-01-20T17:32:45.685Z,-3.40
2019-01-20T17:35:14.120Z,-3.40
2019-01-20T17:37:42.375Z,-3.50
2019-01-20T17:40:13.804Z,-3.60
2019-01-20T17:42:42.117Z,-3.60
2019-01-20T17:45:12.939Z,-3.60
2019-01-20T17:47:41.300Z,-3.60
2019-01-20T17:50:21.393Z,-3.60
2019-01-20T17:52:49.674Z,-3.60
2019-01-20T17:55:18.055Z,-3.60
2019-01-20T17:57:46.401Z,-3.70
2019-01-20T18:00:17.750Z,-3.70
2019-01-20T18:02:46.024Z,-3.80
2019-01-20T18:05:17.088Z,-3.80
2019-01-20T18:07:45.494Z,-3.90
2019-01-20T18:10:14.875Z,-3.90
2019-01-20T18:12:43.303Z,-4.00
2019-01-20T18:15:17.091Z,-4.10
2019-01-20T18:17:45.430Z,-4.10
2019-01-20T18:20:16.855Z,-4.10
2019-01-20T18:22:45.124Z,-4.20
2019-01-20T18:25:15.084Z,-4.20
2019-01-20T18:27:43.439Z,-4.20
2019-01-20T18:30:23.543Z,-4.30
2019-01-20T18:32:51.824Z,-4.30
2019-01-20T18:35:20.456Z,-4.30
2019-01-20T18:37:48.847Z,-4.40
2019-01-20T18:40:21.787Z,-4.40
2019-01-20T18:42:50.113Z,-4.40
2019-01-20T18:45:20.569Z,-4.50
2019-01-20T18:47:49.078Z,-4.50
2019-01-20T18:50:19.938Z,-4.50
2019-01-20T18:52:48.230Z,-4.60
2019-01-20T18:55:16.880Z,-4.60
2019-01-20T18:57:45.434Z,-4.60
2019-01-20T19:00:28.493Z,-4.60
2019-01-20T19:02:56.900Z,-4.70
2019-01-20T19:05:25.350Z,-4.70
2019-01-20T19:07:55.487Z,-4.80
2019-01-20T19:10:23.798Z,-4.80
2019-01-20T19:12:52.223Z,-4.90
2019-01-20T19:15:22.939Z,-4.90
2019-01-20T19:17:51.302Z,-4.90
2019-01-20T19:20:21.520Z,-4.90
2019-01-20T19:22:50.984Z,-4.90
2019-01-20T19:25:19.329Z,-4.90
2019-01-20T19:27:47.703Z,-4.90
2019-01-20T19:30:24.668Z,-4.90
2019-01-20T19:32:52.960Z,-5.00
2019-01-20T19:35:21.254Z,-5.00
2019-01-20T19:37:49.574Z,-5.10
2019-01-20T19:40:17.865Z,-5.20
2019-01-20T19:42:46.203Z,-5.20
2019-01-20T19:45:16.972Z,-5.20
2019-01-20T19:47:46.208Z,-5.20
2019-01-20T19:50:15.929Z,-5.30
2019-01-20T19:52:44.232Z,-5.30
2019-01-20T19:55:15.344Z,-5.30
2019-01-20T19:57:43.613Z,-5.30
2019-01-20T20:00:17.721Z,-5.40
2019-01-20T20:02:46.142Z,-5.40
2019-01-20T20:05:16.418Z,-5.40
2019-01-20T20:07:44.860Z,-5.50
2019-01-20T20:10:15.598Z,-5.50
2019-01-20T20:12:43.932Z,-5.60
2019-01-20T20:15:15.642Z,-5.60
2019-01-20T20:17:43.930Z,-5.60
2019-01-20T20:20:16.726Z,-5.60
2019-01-20T20:22:44.990Z,-5.70
2019-01-20T20:25:18.323Z,-5.70
2019-01-20T20:27:46.594Z,-5.80
2019-01-20T20:30:22.955Z,-5.80
2019-01-20T20:32:51.253Z,-5.80
2019-01-20T20:35:19.638Z,-5.80
2019-01-20T20:37:47.995Z,-5.90
2019-01-20T20:40:20.323Z,-5.90
2019-01-20T20:42:48.673Z,-5.90
2019-01-20T20:45:24.636Z,-5.90
2019-01-20T20:47:52.971Z,-5.90
2019-01-20T20:50:21.404Z,-5.90
2019-01-20T20:52:49.714Z,-6.00
2019-01-20T20:55:19.673Z,-6.10
2019-01-20T20:57:48.023Z,-6.00
2019-01-20T21:00:22.099Z,-6.10
2019-01-20T21:02:50.414Z,-6.10
2019-01-20T21:05:18.670Z,-6.10
2019-01-20T21:07:46.959Z,-6.10
2019-01-20T21:10:16.878Z,-6.20
2019-01-20T21:12:45.158Z,-6.20
2019-01-20T21:15:15.302Z,-6.20
2019-01-20T21:17:48.128Z,-6.20
2019-01-20T21:20:24.035Z,-6.20
2019-01-20T21:22:52.371Z,-6.30
2019-01-20T21:25:20.659Z,-6.30
2019-01-20T21:27:49.174Z,-6.30
2019-01-20T21:30:22.799Z,-6.30
2019-01-20T21:32:51.120Z,-6.40
2019-01-20T21:35:19.512Z,-6.40
2019-01-20T21:37:47.815Z,-6.40
2019-01-20T21:40:17.722Z,-6.40
2019-01-20T21:42:46.047Z,-6.40
2019-01-20T21:45:15.660Z,-5.00
2019-01-20T21:47:44.030Z,-6.40
2019-01-20T21:50:20.410Z,-6.50
2019-01-20T21:52:48.724Z,-6.50
2019-01-20T21:55:17.025Z,-6.50
2019-01-20T21:57:45.347Z,-6.50
2019-01-20T22:00:16.062Z,-6.60
2019-01-20T22:02:44.373Z,-6.60
2019-01-20T22:05:12.723Z,-6.60
2019-01-20T22:07:41.099Z,-6.60
2019-01-20T22:10:12.125Z,-6.70
2019-01-20T22:12:40.435Z,-6.70
2019-01-20T22:15:10.585Z,-6.80
2019-01-20T22:17:38.954Z,-6.80
2019-01-20T22:20:13.079Z,-6.90
2019-01-20T22:22:41.409Z,-6.90
2019-01-20T22:25:10.836Z,-6.90
2019-01-20T22:27:39.170Z,-6.90
2019-01-20T22:30:16.449Z,-6.90
2019-01-20T22:32:44.901Z,-6.90
2019-01-20T22:35:13.372Z,-6.90
2019-01-20T22:37:41.665Z,-7.00
2019-01-20T22:40:14.954Z,-7.10
2019-01-20T22:42:43.256Z,-7.10
2019-01-20T22:45:13.866Z,-7.10
2019-01-20T22:47:42.279Z,-7.10
2019-01-20T22:50:12.435Z,-7.10
2019-01-20T22:52:40.892Z,-7.10
2019-01-20T22:55:11.617Z,-7.10
2019-01-20T22:57:39.943Z,-7.10
2019-01-20T23:00:36.663Z,-7.20
2019-01-20T23:03:04.931Z,-7.20
2019-01-20T23:05:33.277Z,-7.20
2019-01-20T23:08:01.587Z,-7.30
2019-01-20T23:10:29.940Z,-7.30
2019-01-20T23:12:58.228Z,-7.30
2019-01-20T23:15:26.499Z,-7.30
2019-01-20T23:17:54.868Z,-7.30
2019-01-20T23:20:23.159Z,-7.40
2019-01-20T23:22:51.454Z,-7.40
2019-01-20T23:25:19.829Z,-7.40
2019-01-20T23:27:48.141Z,-7.40
2019-01-20T23:30:16.459Z,-7.40
2019-01-20T23:32:44.908Z,-7.40
2019-01-20T23:35:13.178Z,-7.40
2019-01-20T23:37:41.473Z,-7.50
2019-01-20T23:40:15.298Z,-7.50
2019-01-20T23:42:43.623Z,-7.50
2019-01-20T23:45:12.864Z,-7.40
2019-01-20T23:47:41.194Z,-7.50
2019-01-20T23:50:14.768Z,-7.50
2019-01-20T23:52:43.179Z,-7.50
2019-01-20T23:55:12.068Z,-7.60
2019-01-20T23:57:40.376Z,-5.00
