createdAt,value
2018-12-12T00:02:11.512Z,97104.35
2018-12-12T00:04:43.208Z,97103.40
2018-12-12T00:07:13.774Z,97111.66
2018-12-12T00:09:43.769Z,97104.58
2018-12-12T00:12:13.200Z,97102.77
2018-12-12T00:14:42.587Z,97093.95
2018-12-12T00:17:12.152Z,97091.78
2018-12-12T00:19:41.575Z,97110.07
2018-12-12T00:22:10.959Z,97100.87
2018-12-12T00:24:40.361Z,97095.97
2018-12-12T00:27:09.760Z,97103.08
2018-12-12T00:29:39.164Z,97089.25
2018-12-12T00:32:08.553Z,97097.82
2018-12-12T00:34:38.468Z,97098.66
2018-12-12T00:37:07.852Z,97107.23
2018-12-12T00:39:37.304Z,97092.45
2018-12-12T00:42:06.688Z,97099.25
2018-12-12T00:44:36.083Z,97113.55
2018-12-12T00:47:05.954Z,97108.29
2018-12-12T00:49:35.468Z,97107.90
2018-12-12T00:52:04.980Z,97119.16
2018-12-12T00:54:34.756Z,97122.20
2018-12-12T00:57:04.201Z,97120.97
2018-12-12T00:59:33.588Z,97125.00
2018-12-12T01:02:02.994Z,97121.92
2018-12-12T01:04:32.376Z,97121.17
2018-12-12T01:07:01.803Z,97123.77
2018-12-12T01:09:31.235Z,97119.23
2018-12-12T01:12:08.349Z,97119.35
2018-12-12T01:14:37.827Z,97121.28
2018-12-12T01:17:07.046Z,97114.56
2018-12-12T01:19:36.557Z,97120.42
2018-12-12T01:22:05.957Z,97116.89
2018-12-12T01:24:35.346Z,97108.33
2018-12-12T01:27:04.788Z,97113.34
2018-12-12T01:29:34.207Z,97111.61
2018-12-12T01:32:03.908Z,97109.31
2018-12-12T01:34:33.449Z,97109.78
2018-12-12T01:37:03.005Z,97115.63
2018-12-12T01:39:32.554Z,97106.73
2018-12-12T01:42:01.950Z,97105.88
2018-12-12T01:44:31.356Z,97105.48
2018-12-12T01:47:01.132Z,97095.60
2018-12-12T01:49:30.601Z,97106.46
2018-12-12T01:52:00.015Z,97102.04
2018-12-12T01:54:30.214Z,97103.38
2018-12-12T01:56:59.608Z,97102.04
2018-12-12T01:59:29.006Z,97103.97
2018-12-12T02:01:58.393Z,97109.73
2018-12-12T02:04:27.800Z,97110.09
2018-12-12T02:06:57.192Z,97120.84
2018-12-12T02:09:26.581Z,97113.77
2018-12-12T02:11:55.976Z,97119.73
2018-12-12T02:14:25.617Z,97123.75
2018-12-12T02:16:55.316Z,97123.28
2018-12-12T02:21:57.140Z,97133.16
2018-12-12T02:24:26.540Z,97126.44
2018-12-12T02:26:55.923Z,97126.92
2018-12-12T02:29:25.397Z,97134.98
2018-12-12T02:31:54.819Z,97138.14
2018-12-12T02:34:24.241Z,97123.00
2018-12-12T02:36:53.628Z,97127.98
2018-12-12T02:39:23.025Z,97129.83
2018-12-12T02:41:52.421Z,97128.48
2018-12-12T02:44:21.855Z,97135.20
2018-12-12T02:46:51.282Z,97137.02
2018-12-12T02:49:20.687Z,97130.31
2018-12-12T02:51:50.103Z,97129.88
2018-12-12T02:54:19.503Z,97113.77
2018-12-12T02:56:48.914Z,97137.50
2018-12-12T02:59:18.312Z,97128.54
2018-12-12T03:01:47.764Z,97121.46
2018-12-12T03:04:17.171Z,97124.15
2018-12-12T03:06:46.611Z,97113.52
2018-12-12T03:09:16.008Z,97127.78
2018-12-12T03:11:45.448Z,97131.45
2018-12-12T03:14:14.869Z,97130.11
2018-12-12T03:16:44.321Z,97124.34
2018-12-12T03:19:13.720Z,97134.13
2018-12-12T03:21:43.131Z,97135.09
2018-12-12T03:24:12.528Z,97137.30
2018-12-12T03:26:41.952Z,97129.35
2018-12-12T03:29:11.376Z,97131.05
2018-12-12T03:31:41.101Z,97132.98
2018-12-12T03:34:10.519Z,97143.25
2018-12-12T03:36:39.925Z,97131.64
2018-12-12T03:39:09.429Z,97130.81
2018-12-12T03:41:38.840Z,97130.81
2018-12-12T03:44:08.224Z,97137.52
2018-12-12T03:46:38.660Z,97137.13
2018-12-12T03:49:08.092Z,97137.13
2018-12-12T03:51:37.467Z,97135.31
2018-12-12T03:54:08.937Z,97132.23
2018-12-12T03:56:38.339Z,97133.09
2018-12-12T03:59:08.836Z,97128.31
2018-12-12T04:01:38.239Z,97126.69
2018-12-12T04:04:07.673Z,97132.57
2018-12-12T04:06:37.072Z,97120.96
2018-12-12T04:09:08.190Z,97131.31
2018-12-12T04:11:37.579Z,97133.16
2018-12-12T04:14:06.976Z,97134.58
2018-12-12T04:16:36.431Z,97125.69
2018-12-12T04:19:05.990Z,97132.48
2018-12-12T04:21:38.650Z,97129.33
2018-12-12T04:24:08.088Z,97138.36
2018-12-12T04:26:38.614Z,97137.48
2018-12-12T04:29:08.004Z,97132.12
2018-12-12T04:31:37.416Z,97140.53
2018-12-12T04:34:06.813Z,97150.91
2018-12-12T04:36:36.193Z,97148.34
2018-12-12T04:39:07.449Z,97154.94
2018-12-12T04:41:36.884Z,97150.44
2018-12-12T04:44:06.449Z,97150.05
2018-12-12T04:46:35.901Z,97150.52
2018-12-12T04:49:05.282Z,97147.19
2018-12-12T04:51:34.703Z,97149.87
2018-12-12T04:54:04.100Z,97149.12
2018-12-12T04:56:33.516Z,97145.56
2018-12-12T04:59:02.973Z,97143.27
2018-12-12T05:01:32.454Z,97141.06
2018-12-12T05:04:01.881Z,97144.22
2018-12-12T05:06:31.279Z,97147.78
2018-12-12T05:09:00.658Z,97144.33
2018-12-12T05:11:31.411Z,97149.23
2018-12-12T05:14:00.796Z,97143.97
2018-12-12T05:16:30.284Z,97146.73
2018-12-12T05:18:59.679Z,97147.24
2018-12-12T05:21:29.124Z,97151.74
2018-12-12T05:23:58.530Z,97147.91
2018-12-12T05:26:28.016Z,97148.02
2018-12-12T05:28:57.408Z,97146.31
2018-12-12T05:31:26.848Z,97144.58
2018-12-12T05:33:56.282Z,97148.60
2018-12-12T05:36:25.757Z,97152.16
2018-12-12T05:38:55.206Z,97153.10
2018-12-12T05:41:24.649Z,97150.42
2018-12-12T05:43:57.584Z,97146.97
2018-12-12T05:46:25.640Z,97157.23
2018-12-12T05:48:55.052Z,97153.80
2018-12-12T05:51:24.454Z,97152.56
2018-12-12T05:53:53.878Z,97150.64
2018-12-12T05:56:23.276Z,97156.00
2018-12-12T05:58:52.698Z,97155.89
2018-12-12T06:01:22.112Z,97154.84
2018-12-12T06:03:51.536Z,97153.27
2018-12-12T06:06:20.918Z,97151.85
2018-12-12T06:08:50.309Z,97153.09
2018-12-12T06:11:19.743Z,97159.69
2018-12-12T06:13:49.176Z,97160.16
2018-12-12T06:16:18.584Z,97153.45
2018-12-12T06:18:47.985Z,97156.05
2018-12-12T06:21:18.968Z,97155.94
2018-12-12T06:23:48.535Z,97160.84
2018-12-12T06:26:17.971Z,97153.62
2018-12-12T06:28:47.419Z,97158.04
2018-12-12T06:31:16.810Z,97158.52
2018-12-12T06:33:46.204Z,97155.83
2018-12-12T06:36:15.617Z,97167.80
2018-12-12T06:38:45.015Z,97161.01
2018-12-12T06:41:14.393Z,97168.55
2018-12-12T06:43:43.788Z,97166.74
2018-12-12T06:46:13.189Z,97166.27
2018-12-12T06:48:42.615Z,97174.32
2018-12-12T06:51:11.996Z,97178.71
2018-12-12T06:53:41.385Z,97181.32
2018-12-12T06:56:10.807Z,97171.92
2018-12-12T06:58:40.288Z,97181.68
2018-12-12T07:01:09.755Z,97175.95
2018-12-12T07:03:39.309Z,97184.48
2018-12-12T07:06:15.304Z,97187.16
2018-12-12T07:08:44.699Z,97190.61
2018-12-12T07:11:14.093Z,97181.03
2018-12-12T07:13:43.516Z,97195.86
2018-12-12T07:16:12.946Z,97193.06
2018-12-12T07:18:42.351Z,97196.73
2018-12-12T07:21:11.841Z,97203.34
2018-12-12T07:23:41.244Z,97198.83
2018-12-12T07:26:10.684Z,97204.20
2018-12-12T07:28:40.071Z,97214.47
2018-12-12T07:31:09.492Z,97208.12
2018-12-12T07:33:38.872Z,97208.12
2018-12-12T07:36:08.440Z,97209.35
2018-12-12T07:38:37.860Z,97205.33
2018-12-12T07:41:07.284Z,97211.09
2018-12-12T07:43:38.719Z,97229.89
2018-12-12T07:46:26.199Z,97233.45
2018-12-12T07:48:57.792Z,97223.54
2018-12-12T07:51:46.912Z,97224.52
2018-12-12T07:54:17.698Z,97223.54
2018-12-12T07:56:47.152Z,97229.78
2018-12-12T07:59:16.566Z,97222.59
2018-12-12T08:01:45.960Z,97217.11
2018-12-12T08:04:15.360Z,97229.19
2018-12-12T08:06:44.801Z,97236.38
2018-12-12T08:09:14.208Z,97243.49
2018-12-12T08:11:43.641Z,97239.35
2018-12-12T08:14:13.445Z,97242.03
2018-12-12T08:16:42.884Z,97230.82
2018-12-12T08:19:12.287Z,97250.09
2018-12-12T08:21:41.701Z,97261.59
2018-12-12T08:24:11.140Z,97265.63
2018-12-12T08:26:40.539Z,97257.09
2018-12-12T08:29:09.981Z,97263.34
2018-12-12T08:31:39.372Z,97270.45
2018-12-12T08:34:08.801Z,97276.22
2018-12-12T08:36:38.227Z,97281.19
2018-12-12T08:39:08.448Z,97285.61
2018-12-12T08:41:39.856Z,97281.59
2018-12-12T08:44:09.280Z,97290.01
2018-12-12T08:46:38.671Z,97293.16
2018-12-12T08:49:08.214Z,97296.36
2018-12-12T08:51:37.801Z,97294.51
2018-12-12T08:54:07.300Z,97302.09
2018-12-12T08:56:36.712Z,97304.78
2018-12-12T08:59:07.828Z,97312.73
2018-12-12T09:01:37.248Z,97318.61
2018-12-12T09:04:06.684Z,97320.78
2018-12-12T09:06:36.088Z,97317.16
2018-12-12T09:09:07.595Z,97319.37
2018-12-12T09:11:39.040Z,97322.89
2018-12-12T09:14:09.492Z,97326.92
2018-12-12T09:16:38.954Z,97322.89
2018-12-12T09:19:08.419Z,97330.48
2018-12-12T09:21:37.796Z,97327.31
2018-12-12T09:24:07.233Z,97324.16
2018-12-12T09:26:36.624Z,97324.63
2018-12-12T09:29:06.030Z,97322.31
2018-12-12T09:31:37.545Z,97315.23
2018-12-12T09:34:08.981Z,97317.16
2018-12-12T09:36:38.359Z,97317.52
2018-12-12T09:39:08.376Z,97315.70
2018-12-12T09:41:39.775Z,97311.56
2018-12-12T09:44:09.350Z,97308.04
2018-12-12T09:46:38.768Z,97304.84
2018-12-12T09:49:08.181Z,97306.59
2018-12-12T09:51:39.615Z,97301.97
2018-12-12T09:54:11.028Z,97297.08
2018-12-12T09:56:40.456Z,97301.00
2018-12-12T09:59:09.876Z,97295.63
2018-12-12T10:01:39.293Z,97296.02
2018-12-12T10:04:08.704Z,97296.13
2018-12-12T10:06:38.148Z,97300.80
2018-12-12T10:09:08.318Z,97298.70
2018-12-12T10:11:37.740Z,97300.05
2018-12-12T10:14:07.148Z,97301.86
2018-12-12T10:16:36.582Z,97304.08
2018-12-12T10:19:05.965Z,97302.34
2018-12-12T10:21:35.392Z,97304.55
2018-12-12T10:24:09.072Z,97302.27
2018-12-12T10:26:39.196Z,97302.63
2018-12-12T10:29:08.659Z,97304.36
2018-12-12T10:31:38.080Z,97303.49
2018-12-12T10:34:07.538Z,97303.49
2018-12-12T10:36:36.942Z,97302.15
2018-12-12T10:39:09.332Z,97312.89
2018-12-12T10:41:38.728Z,97305.70
2018-12-12T10:44:08.125Z,97305.70
2018-12-12T10:46:37.496Z,97303.02
2018-12-12T10:49:06.919Z,97299.46
2018-12-12T10:51:36.364Z,97300.80
2018-12-12T10:54:06.032Z,97306.29
2018-12-12T10:56:35.464Z,97299.57
2018-12-12T10:59:05.149Z,97300.16
2018-12-12T11:01:39.710Z,97298.42
2018-12-12T11:04:14.684Z,97297.77
2018-12-12T11:06:44.093Z,97299.11
2018-12-12T11:09:13.505Z,97298.64
2018-12-12T11:11:42.905Z,97293.34
2018-12-12T11:14:12.491Z,97298.83
2018-12-12T11:16:41.860Z,97303.33
2018-12-12T11:19:11.274Z,97293.45
2018-12-12T11:21:40.688Z,97304.59
2018-12-12T11:24:10.074Z,97294.43
2018-12-12T11:26:39.494Z,97299.70
2018-12-12T11:29:08.906Z,97298.83
2018-12-12T11:31:38.495Z,97296.61
2018-12-12T11:34:07.929Z,97296.53
2018-12-12T11:36:38.199Z,97298.64
2018-12-12T11:39:07.894Z,97297.30
2018-12-12T11:41:39.472Z,97298.53
2018-12-12T11:44:09.157Z,97298.53
2018-12-12T11:46:38.597Z,97302.56
2018-12-12T11:49:08.796Z,97308.04
2018-12-12T11:51:39.204Z,97304.48
2018-12-12T11:54:08.648Z,97303.50
2018-12-12T11:56:38.572Z,97304.02
2018-12-12T11:59:08.012Z,97308.52
2018-12-12T12:01:37.536Z,97311.56
2018-12-12T12:04:07.040Z,97308.52
2018-12-12T12:06:36.494Z,97311.67
2018-12-12T12:09:08.404Z,97307.36
2018-12-12T12:11:39.201Z,97304.67
2018-12-12T12:14:10.633Z,97303.44
2018-12-12T12:16:40.136Z,97308.81
2018-12-12T12:19:09.852Z,97308.81
2018-12-12T12:21:39.251Z,97308.23
2018-12-12T12:24:08.692Z,97308.52
2018-12-12T12:26:38.526Z,97308.41
2018-12-12T12:29:10.649Z,97310.14
2018-12-12T12:31:43.457Z,97316.27
2018-12-12T12:34:15.147Z,97313.59
2018-12-12T12:36:44.843Z,97312.61
2018-12-12T12:39:14.221Z,97317.51
2018-12-12T12:41:44.407Z,97319.22
2018-12-12T12:44:13.804Z,97321.42
2018-12-12T12:46:44.245Z,97324.52
2018-12-12T12:49:14.183Z,97318.27
2018-12-12T12:51:43.586Z,97320.09
2018-12-12T12:54:14.112Z,97327.67
2018-12-12T12:56:43.944Z,97322.30
2018-12-12T12:59:13.748Z,97320.09
2018-12-12T13:01:43.172Z,97326.05
2018-12-12T13:04:12.576Z,97329.70
2018-12-12T13:06:42.024Z,97324.23
2018-12-12T13:09:11.485Z,97324.59
2018-12-12T13:11:40.892Z,97324.23
2018-12-12T13:14:10.380Z,97323.75
2018-12-12T13:16:39.953Z,97321.14
2018-12-12T13:19:09.356Z,97328.73
2018-12-12T13:21:39.369Z,97330.55
2018-12-12T13:24:08.908Z,97327.39
2018-12-12T13:26:38.428Z,97321.55
2018-12-12T13:29:07.858Z,97326.73
2018-12-12T13:31:37.731Z,97332.58
2018-12-12T13:34:08.164Z,97331.71
2018-12-12T13:36:38.040Z,97332.30
2018-12-12T13:39:13.496Z,97336.83
2018-12-12T13:41:49.075Z,97340.94
2018-12-12T13:44:28.056Z,97340.94
2018-12-12T13:46:59.029Z,97344.59
2018-12-12T13:49:37.496Z,97346.89
2018-12-12T13:52:18.713Z,97339.38
2018-12-12T13:54:48.436Z,97341.23
2018-12-12T13:57:17.827Z,97344.75
2018-12-12T13:59:47.215Z,97349.57
2018-12-12T14:02:16.543Z,97348.63
2018-12-12T14:04:45.910Z,97342.78
2018-12-12T14:07:15.236Z,97347.28
2018-12-12T14:09:44.584Z,97346.89
2018-12-12T14:12:17.360Z,97347.17
2018-12-12T14:14:45.762Z,97350.84
2018-12-12T14:17:15.276Z,97346.81
2018-12-12T14:19:44.612Z,97347.65
2018-12-12T14:22:13.937Z,97345.94
2018-12-12T14:24:43.298Z,97348.63
2018-12-12T14:27:12.628Z,97351.78
2018-12-12T14:29:41.948Z,97351.42
2018-12-12T14:32:11.277Z,97343.36
2018-12-12T14:34:40.592Z,97341.52
2018-12-12T14:37:09.937Z,97344.70
2018-12-12T14:39:39.280Z,97336.14
2018-12-12T14:42:08.595Z,97334.91
2018-12-12T14:44:37.931Z,97329.53
2018-12-12T14:47:06.876Z,97329.98
2018-12-12T14:49:36.228Z,97336.80
2018-12-12T14:52:05.560Z,97327.80
2018-12-12T14:54:34.884Z,97332.66
2018-12-12T14:57:05.599Z,97329.98
2018-12-12T14:59:34.908Z,97336.69
2018-12-12T15:02:04.271Z,97335.93
2018-12-12T15:04:36.080Z,97342.57
2018-12-12T15:07:05.755Z,97338.14
2018-12-12T15:09:35.076Z,97338.14
2018-12-12T15:12:04.407Z,97336.80
2018-12-12T15:14:33.716Z,97335.93
2018-12-12T15:17:03.058Z,97333.24
2018-12-12T15:19:32.379Z,97341.30
2018-12-12T15:22:02.322Z,97331.54
2018-12-12T15:24:31.740Z,97333.75
2018-12-12T15:27:02.147Z,97332.88
2018-12-12T15:29:31.513Z,97335.56
2018-12-12T15:32:00.865Z,97334.70
2018-12-12T15:34:31.216Z,97329.33
2018-12-12T15:37:00.574Z,97338.72
2018-12-12T15:39:29.939Z,97336.51
2018-12-12T15:42:00.336Z,97346.42
2018-12-12T15:44:29.681Z,97345.91
2018-12-12T15:46:59.078Z,97338.55
2018-12-12T15:49:28.435Z,97346.31
2018-12-12T15:51:57.744Z,97341.99
2018-12-12T15:54:27.081Z,97346.42
2018-12-12T15:56:56.404Z,97346.02
2018-12-12T15:59:25.712Z,97348.70
2018-12-12T16:01:55.045Z,97351.86
2018-12-12T16:04:24.376Z,97354.19
2018-12-12T16:06:53.687Z,97363.11
2018-12-12T16:09:23.080Z,97359.08
2018-12-12T16:11:52.413Z,97363.11
2018-12-12T16:14:21.737Z,97367.98
2018-12-12T16:16:51.064Z,97365.40
2018-12-12T16:19:20.396Z,97369.32
2018-12-12T16:21:49.841Z,97368.95
2018-12-12T16:24:19.157Z,97367.14
2018-12-12T16:26:48.493Z,97372.52
2018-12-12T16:29:17.877Z,97378.36
2018-12-12T16:31:47.236Z,97378.72
2018-12-12T16:34:17.062Z,97379.70
2018-12-12T16:36:47.532Z,97383.33
2018-12-12T16:39:17.528Z,97384.67
2018-12-12T16:41:46.880Z,97389.68
2018-12-12T16:44:16.228Z,97390.25
2018-12-12T16:46:51.043Z,97388.46
2018-12-12T16:49:21.043Z,97394.20
2018-12-12T16:51:50.398Z,97401.56
2018-12-12T16:54:19.742Z,97397.36
2018-12-12T16:56:49.218Z,97394.41
2018-12-12T16:59:18.537Z,97399.67
2018-12-12T17:01:47.887Z,97403.41
2018-12-12T17:04:17.205Z,97395.06
2018-12-12T17:06:46.559Z,97396.70
2018-12-12T17:09:16.852Z,97392.56
2018-12-12T17:11:46.569Z,97400.04
2018-12-12T17:14:16.892Z,97398.70
2018-12-12T17:16:46.327Z,97396.41
2018-12-12T17:19:15.889Z,97401.67
2018-12-12T17:21:46.952Z,97399.46
2018-12-12T17:24:17.537Z,97398.52
2018-12-12T17:26:47.999Z,97404.77
2018-12-12T17:29:17.421Z,97400.63
2018-12-12T17:31:46.835Z,97408.28
2018-12-12T17:34:16.320Z,97408.68
2018-12-12T17:36:47.010Z,97411.66
2018-12-12T17:39:16.969Z,97407.63
2018-12-12T17:41:46.370Z,97401.56
2018-12-12T17:44:15.760Z,97411.66
2018-12-12T17:46:45.179Z,97415.69
2018-12-12T17:49:14.540Z,97417.97
2018-12-12T17:51:44.420Z,97417.10
2018-12-12T17:54:13.981Z,97414.05
2018-12-12T17:56:43.494Z,97416.73
2018-12-12T17:59:13.147Z,97420.36
2018-12-12T18:01:42.557Z,97420.36
2018-12-12T18:04:13.987Z,97433.79
2018-12-12T18:06:45.432Z,97436.47
2018-12-12T18:09:14.874Z,97439.67
2018-12-12T18:11:44.444Z,97444.16
2018-12-12T18:14:13.937Z,97445.98
2018-12-12T18:16:45.615Z,97444.16
2018-12-12T18:19:15.121Z,97439.27
2018-12-12T18:21:44.843Z,97433.34
2018-12-12T18:24:16.426Z,97443.77
2018-12-12T18:26:45.942Z,97437.92
2018-12-12T18:29:15.459Z,97444.16
2018-12-12T18:31:44.928Z,97442.42
2018-12-12T18:34:33.136Z,97450.41
2018-12-12T18:37:02.578Z,97446.85
2018-12-12T18:39:32.040Z,97446.27
2018-12-12T18:42:01.487Z,97442.14
2018-12-12T18:44:36.751Z,97455.09
2018-12-12T18:47:06.274Z,97460.36
2018-12-12T18:49:35.757Z,97459.42
2018-12-12T18:52:07.335Z,97456.23
2018-12-12T18:54:37.784Z,97458.34
2018-12-12T18:57:09.211Z,97458.73
2018-12-12T18:59:38.716Z,97455.95
2018-12-12T19:02:08.184Z,97449.70
2018-12-12T19:04:37.624Z,97446.55
2018-12-12T19:07:07.061Z,97450.11
2018-12-12T19:09:36.529Z,97458.05
2018-12-12T19:12:06.103Z,97457.19
2018-12-12T19:14:37.680Z,97456.24
2018-12-12T19:17:07.150Z,97451.81
2018-12-12T19:19:36.584Z,97464.66
2018-12-12T19:22:05.962Z,97462.37
2018-12-12T19:24:35.419Z,97469.86
2018-12-12T19:27:04.888Z,97468.88
2018-12-12T19:29:34.334Z,97465.72
2018-12-12T19:32:03.740Z,97473.23
2018-12-12T19:34:39.598Z,97466.92
2018-12-12T19:37:12.613Z,97472.19
2018-12-12T19:39:42.948Z,97467.69
2018-12-12T19:42:12.613Z,97468.52
2018-12-12T19:44:45.280Z,97467.19
2018-12-12T19:47:14.882Z,97468.92
2018-12-12T19:49:44.596Z,97467.95
2018-12-12T19:52:14.189Z,97467.88
2018-12-12T19:54:44.911Z,97463.84
2018-12-12T19:57:14.936Z,97468.24
2018-12-12T19:59:44.610Z,97470.06
2018-12-12T20:02:14.299Z,97471.98
2018-12-12T20:04:48.491Z,97471.61
2018-12-12T20:07:19.069Z,97465.77
2018-12-12T20:09:48.750Z,97467.37
2018-12-12T20:12:18.598Z,97470.56
2018-12-12T20:14:48.561Z,97465.19
2018-12-12T20:17:18.927Z,97471.03
2018-12-12T20:19:48.971Z,97474.59
2018-12-12T20:22:19.884Z,97470.16
2018-12-12T20:24:49.681Z,97473.72
2018-12-12T20:27:19.168Z,97478.52
2018-12-12T20:29:49.008Z,97476.30
2018-12-12T20:32:19.107Z,97475.94
2018-12-12T20:34:48.623Z,97483.13
2018-12-12T20:37:18.111Z,97479.86
2018-12-12T20:39:47.918Z,97492.82
2018-12-12T20:42:17.940Z,97482.07
2018-12-12T20:44:47.424Z,97478.87
2018-12-12T20:47:16.864Z,97480.63
2018-12-12T20:49:46.293Z,97480.63
2018-12-12T20:52:15.660Z,97481.50
2018-12-12T20:54:45.020Z,97478.30
2018-12-12T20:57:14.368Z,97473.80
2018-12-12T20:59:51.545Z,97479.17
2018-12-12T21:02:26.192Z,97474.56
2018-12-12T21:04:55.736Z,97474.97
2018-12-12T21:07:25.321Z,97474.46
2018-12-12T21:09:54.856Z,97478.89
2018-12-12T21:12:25.380Z,97480.70
2018-12-12T21:14:54.852Z,97485.61
2018-12-12T21:17:24.347Z,97486.84
2018-12-12T21:19:53.869Z,97486.95
2018-12-12T21:22:24.164Z,97481.94
2018-12-12T21:24:54.523Z,97488.66
2018-12-12T21:27:24.604Z,97490.88
2018-12-12T21:29:53.936Z,97490.88
2018-12-12T21:32:24.835Z,97493.09
2018-12-12T21:34:56.404Z,97487.72
2018-12-12T21:37:26.503Z,97492.22
2018-12-12T21:39:56.744Z,97498.94
2018-12-12T21:42:26.242Z,97495.77
2018-12-12T21:45:01.403Z,97501.15
2018-12-12T21:47:31.256Z,97491.27
2018-12-12T21:50:01.240Z,97493.85
2018-12-12T21:52:31.471Z,97494.33
2018-12-12T21:55:02.429Z,97494.14
2018-12-12T21:57:36.110Z,97499.70
2018-12-12T22:00:12.047Z,97505.07
2018-12-12T22:02:45.054Z,97498.25
2018-12-12T22:05:14.550Z,97499.13
2018-12-12T22:07:44.559Z,97499.99
2018-12-12T22:10:15.591Z,97505.66
2018-12-12T22:12:45.061Z,97507.00
2018-12-12T22:15:15.287Z,97508.71
2018-12-12T22:17:44.644Z,97506.50
2018-12-12T22:20:13.978Z,97517.25
2018-12-12T22:22:43.416Z,97510.64
2018-12-12T22:25:12.756Z,97505.27
2018-12-12T22:27:42.505Z,97509.29
2018-12-12T22:30:11.876Z,97507.95
2018-12-12T22:32:41.234Z,97505.73
2018-12-12T22:35:10.563Z,97510.64
2018-12-12T22:37:39.903Z,97505.27
2018-12-12T22:40:10.033Z,97510.64
2018-12-12T22:42:40.933Z,97509.00
2018-12-12T22:45:10.804Z,97513.03
2018-12-12T22:47:47.943Z,97509.00
2018-12-12T22:50:19.296Z,97508.23
2018-12-12T22:52:48.821Z,97505.55
2018-12-12T22:55:21.604Z,97509.20
2018-12-12T22:57:51.261Z,97507.00
2018-12-12T23:00:29.135Z,97509.78
2018-12-12T23:03:01.916Z,97504.41
2018-12-12T23:05:31.500Z,97503.65
2018-12-12T23:08:02.083Z,97500.96
2018-12-12T23:10:32.621Z,97500.96
2018-12-12T23:13:07.510Z,97499.22
2018-12-12T23:15:40.396Z,97501.43
2018-12-12T23:18:12.687Z,97504.12
2018-12-12T23:20:43.051Z,97501.91
2018-12-12T23:23:12.425Z,97501.53
2018-12-12T23:25:41.772Z,97502.48
2018-12-12T23:28:13.504Z,97498.45
2018-12-12T23:30:42.893Z,97495.88
2018-12-12T23:33:12.264Z,97495.98
2018-12-12T23:35:41.635Z,97485.70
2018-12-12T23:38:10.964Z,97495.00
2018-12-12T23:40:40.471Z,97495.50
2018-12-12T23:43:09.808Z,97489.62
2018-12-12T23:45:39.184Z,97495.50
2018-12-12T23:48:08.523Z,97489.16
2018-12-12T23:50:38.395Z,97494.16
2018-12-12T23:53:07.739Z,97486.58
2018-12-12T23:55:37.189Z,97493.77
2018-12-12T23:58:06.576Z,97486.39
