createdAt,value
2022-11-29T00:01:42.259Z,21.98
2022-11-29T00:04:28.440Z,22.80
2022-11-29T00:06:56.543Z,20.85
2022-11-29T00:09:24.876Z,23.30
2022-11-29T00:12:11.792Z,24.58
2022-11-29T00:14:40.134Z,29.60
2022-11-29T00:17:09.051Z,26.02
2022-11-29T00:19:37.504Z,31.88
2022-11-29T00:22:05.627Z,32.25
2022-11-29T00:24:34.651Z,37.05
2022-11-29T00:27:03.996Z,45.67
2022-11-29T00:29:33.842Z,51.25
2022-11-29T00:32:02.023Z,43.15
2022-11-29T00:34:30.278Z,49.10
2022-11-29T00:37:16.772Z,43.67
2022-11-29T00:39:45.688Z,55.40
2022-11-29T00:42:13.616Z,47.17
2022-11-29T00:44:42.507Z,100.05
2022-11-29T00:47:10.383Z,50.65
2022-11-29T00:49:39.336Z,45.78
2022-11-29T00:52:07.054Z,54.60
2022-11-29T00:54:37.775Z,44.72
2022-11-29T00:57:06.058Z,52.45
2022-11-29T00:59:34.062Z,46.40
2022-11-29T01:02:01.801Z,44.22
2022-11-29T01:04:30.310Z,37.03
2022-11-29T01:06:58.077Z,35.47
2022-11-29T01:09:27.075Z,33.63
2022-11-29T01:11:57.431Z,41.75
2022-11-29T01:14:25.587Z,30.27
2022-11-29T01:16:55.942Z,38.85
2022-11-29T01:19:26.165Z,41.85
2022-11-29T01:21:54.323Z,34.42
2022-11-29T01:24:22.824Z,32.30
2022-11-29T01:26:51.489Z,37.80
2022-11-29T01:29:19.533Z,41.80
2022-11-29T01:31:47.844Z,38.17
2022-11-29T01:34:16.379Z,38.70
2022-11-29T01:36:44.745Z,53.13
2022-11-29T01:39:13.531Z,39.97
2022-11-29T01:41:41.366Z,38.92
2022-11-29T01:44:12.842Z,39.03
2022-11-29T01:46:42.725Z,37.95
2022-11-29T01:49:18.693Z,44.53
2022-11-29T01:51:51.572Z,44.25
2022-11-29T01:54:21.169Z,41.33
2022-11-29T01:56:51.960Z,46.58
2022-11-29T01:59:25.931Z,41.40
2022-11-29T02:02:19.477Z,37.35
2022-11-29T02:04:49.473Z,42.42
2022-11-29T02:07:17.764Z,42.22
2022-11-29T02:09:46.264Z,47.22
2022-11-29T02:12:50.083Z,42.38
2022-11-29T02:15:28.384Z,53.40
2022-11-29T02:18:11.223Z,51.50
2022-11-29T02:21:09.181Z,52.08
2022-11-29T02:24:12.385Z,46.28
2022-11-29T02:26:50.066Z,45.42
2022-11-29T02:30:09.431Z,48.58
2022-11-29T02:33:05.718Z,48.50
2022-11-29T02:35:44.713Z,42.75
2022-11-29T02:38:15.723Z,45.47
2022-11-29T02:40:59.649Z,41.53
2022-11-29T02:43:42.287Z,45.65
2022-11-29T02:46:54.689Z,43.35
2022-11-29T02:49:42.997Z,46.83
2022-11-29T02:52:37.442Z,44.20
2022-11-29T02:55:19.224Z,50.35
2022-11-29T02:58:15.397Z,42.05
2022-11-29T03:00:55.730Z,41.92
2022-11-29T03:03:31.817Z,44.17
2022-11-29T03:05:59.864Z,45.13
2022-11-29T03:08:51.213Z,43.92
2022-11-29T03:11:29.035Z,43.30
2022-11-29T03:14:19.822Z,40.60
2022-11-29T03:17:12.705Z,42.35
2022-11-29T03:20:23.502Z,50.67
2022-11-29T03:23:15.125Z,46.07
2022-11-29T03:25:51.564Z,43.63
2022-11-29T03:28:36.205Z,49.53
2022-11-29T03:31:22.345Z,44.10
2022-11-29T03:34:11.506Z,50.78
2022-11-29T03:36:58.227Z,54.50
2022-11-29T03:40:10.666Z,45.63
2022-11-29T03:42:48.533Z,45.90
2022-11-29T03:45:25.696Z,42.20
2022-11-29T03:48:24.503Z,46.55
2022-11-29T03:51:00.007Z,43.67
2022-11-29T03:54:03.438Z,38.35
2022-11-29T03:56:32.733Z,40.13
2022-11-29T03:59:18.479Z,41.78
2022-11-29T04:02:01.378Z,38.03
2022-11-29T04:04:58.382Z,37.67
2022-11-29T04:07:27.331Z,38.35
2022-11-29T04:10:14.284Z,42.13
2022-11-29T04:13:03.670Z,40.17
2022-11-29T04:16:07.612Z,39.08
2022-11-29T04:18:42.079Z,34.08
2022-11-29T04:21:27.936Z,35.38
2022-11-29T04:24:04.606Z,31.08
2022-11-29T04:26:38.722Z,36.38
2022-11-29T04:29:30.361Z,42.67
2022-11-29T04:32:42.958Z,35.47
2022-11-29T04:35:38.477Z,43.22
2022-11-29T04:38:27.989Z,34.53
2022-11-29T04:41:17.743Z,33.50
2022-11-29T04:43:59.914Z,40.03
2022-11-29T04:46:37.212Z,38.85
2022-11-29T04:49:22.425Z,40.13
2022-11-29T04:52:44.900Z,41.00
2022-11-29T04:55:46.792Z,45.95
2022-11-29T04:58:29.953Z,39.03
2022-11-29T05:01:12.361Z,32.08
2022-11-29T05:03:40.923Z,39.33
2022-11-29T05:06:17.738Z,33.75
2022-11-29T05:08:55.433Z,33.80
2022-11-29T05:11:42.524Z,31.60
2022-11-29T05:14:17.376Z,36.88
2022-11-29T05:17:06.208Z,28.73
2022-11-29T05:19:46.695Z,26.00
2022-11-29T05:22:28.465Z,27.77
2022-11-29T05:25:04.908Z,33.20
2022-11-29T05:27:47.338Z,29.02
2022-11-29T05:30:21.718Z,38.45
2022-11-29T05:32:55.509Z,32.03
2022-11-29T05:35:46.466Z,30.42
2022-11-29T05:38:34.763Z,31.73
2022-11-29T05:41:20.234Z,33.00
2022-11-29T05:44:29.867Z,31.92
2022-11-29T05:47:10.150Z,33.92
2022-11-29T05:50:02.364Z,32.65
2022-11-29T05:52:50.873Z,32.90
2022-11-29T05:55:42.941Z,33.13
2022-11-29T05:58:28.604Z,29.25
2022-11-29T06:01:14.740Z,29.25
2022-11-29T06:04:13.208Z,29.95
2022-11-29T06:07:10.515Z,32.92
2022-11-29T06:09:43.272Z,27.88
2022-11-29T06:12:23.028Z,29.80
2022-11-29T06:15:23.526Z,32.30
2022-11-29T06:18:09.979Z,32.90
2022-11-29T06:20:49.680Z,31.75
2022-11-29T06:23:42.256Z,30.10
2022-11-29T06:26:17.316Z,28.38
2022-11-29T06:28:45.563Z,31.48
2022-11-29T06:31:16.889Z,36.08
2022-11-29T06:33:56.560Z,31.65
2022-11-29T06:37:07.128Z,29.48
2022-11-29T06:39:35.168Z,30.63
2022-11-29T06:42:03.802Z,36.72
2022-11-29T06:44:32.088Z,35.63
2022-11-29T06:47:03.257Z,37.72
2022-11-29T06:49:41.079Z,40.38
2022-11-29T06:52:21.826Z,38.00
2022-11-29T06:54:49.993Z,31.45
2022-11-29T06:57:36.488Z,28.42
2022-11-29T07:00:22.346Z,26.88
2022-11-29T07:03:06.695Z,28.27
2022-11-29T07:05:36.423Z,26.40
2022-11-29T07:08:10.597Z,28.08
2022-11-29T07:10:40.867Z,23.20
2022-11-29T07:13:12.378Z,27.13
2022-11-29T07:16:06.188Z,26.77
2022-11-29T07:18:56.366Z,25.23
2022-11-29T07:21:43.674Z,26.77
2022-11-29T07:24:59.694Z,25.02
2022-11-29T07:27:55.762Z,28.55
2022-11-29T07:30:43.214Z,24.98
2022-11-29T07:33:34.662Z,22.95
2022-11-29T07:36:22.050Z,26.45
2022-11-29T07:38:56.128Z,22.67
2022-11-29T07:41:28.409Z,21.17
2022-11-29T07:43:56.187Z,23.85
2022-11-29T07:46:25.653Z,26.23
2022-11-29T07:48:53.538Z,23.50
2022-11-29T07:51:22.192Z,22.65
2022-11-29T07:53:50.454Z,23.67
2022-11-29T07:56:18.669Z,27.08
2022-11-29T07:58:47.358Z,30.02
2022-11-29T08:01:15.496Z,24.63
2022-11-29T08:03:45.756Z,28.95
2022-11-29T08:06:13.755Z,24.77
2022-11-29T08:08:44.211Z,26.65
2022-11-29T08:11:13.379Z,29.70
2022-11-29T08:13:41.187Z,29.85
2022-11-29T08:16:11.889Z,26.65
2022-11-29T08:18:40.121Z,28.08
2022-11-29T08:21:08.463Z,28.33
2022-11-29T08:23:36.364Z,24.15
2022-11-29T08:26:05.062Z,33.55
2022-11-29T08:28:33.104Z,28.88
2022-11-29T08:31:09.778Z,25.88
2022-11-29T08:33:40.056Z,31.23
2022-11-29T08:36:13.717Z,26.73
2022-11-29T08:38:42.229Z,30.42
2022-11-29T08:41:13.009Z,26.23
2022-11-29T08:43:43.655Z,32.60
2022-11-29T08:46:18.075Z,31.05
2022-11-29T08:48:47.507Z,25.73
2022-11-29T08:51:18.565Z,28.88
2022-11-29T08:53:51.608Z,36.38
2022-11-29T08:59:09.122Z,28.38
2022-11-29T09:01:37.240Z,24.50
2022-11-29T09:04:07.826Z,30.83
2022-11-29T09:06:42.912Z,30.08
2022-11-29T09:09:13.520Z,26.58
2022-11-29T09:11:45.861Z,29.08
2022-11-29T09:14:17.850Z,27.20
2022-11-29T09:16:46.445Z,26.45
2022-11-29T09:19:15.167Z,23.65
2022-11-29T09:21:44.202Z,24.05
2022-11-29T09:24:12.198Z,25.23
2022-11-29T09:26:42.173Z,25.77
2022-11-29T09:29:11.249Z,19.92
2022-11-29T09:31:39.371Z,23.52
2022-11-29T09:34:07.365Z,23.60
2022-11-29T09:36:35.853Z,24.83
2022-11-29T09:39:04.372Z,28.52
2022-11-29T09:41:57.810Z,24.17
2022-11-29T09:44:47.476Z,28.13
2022-11-29T09:48:00.757Z,21.15
2022-11-29T09:50:36.766Z,20.75
2022-11-29T09:53:26.672Z,24.80
2022-11-29T09:56:23.645Z,22.83
2022-11-29T09:59:00.702Z,23.35
2022-11-29T10:02:04.478Z,23.48
2022-11-29T10:04:40.351Z,24.55
2022-11-29T10:07:15.208Z,23.17
2022-11-29T10:09:51.746Z,20.38
2022-11-29T10:12:29.271Z,20.17
2022-11-29T10:15:16.995Z,20.65
2022-11-29T10:18:04.957Z,20.15
2022-11-29T10:20:40.520Z,20.83
2022-11-29T10:23:29.529Z,21.35
2022-11-29T10:25:59.414Z,26.60
2022-11-29T10:28:35.924Z,25.20
2022-11-29T10:31:21.041Z,23.08
2022-11-29T10:33:50.163Z,26.65
2022-11-29T10:36:44.046Z,25.67
2022-11-29T10:39:54.490Z,24.23
2022-11-29T10:42:44.565Z,21.30
2022-11-29T10:45:24.331Z,23.92
2022-11-29T10:47:55.610Z,21.65
2022-11-29T10:50:30.211Z,21.20
2022-11-29T10:53:07.467Z,20.23
2022-11-29T10:55:48.632Z,18.88
2022-11-29T10:58:28.022Z,23.33
2022-11-29T11:01:06.964Z,22.98
2022-11-29T11:03:40.834Z,22.38
2022-11-29T11:06:11.588Z,21.17
2022-11-29T11:08:44.390Z,26.23
2022-11-29T11:11:15.448Z,23.08
2022-11-29T11:13:43.918Z,21.65
2022-11-29T11:16:16.969Z,21.42
2022-11-29T11:18:47.903Z,19.90
2022-11-29T11:21:20.774Z,16.63
2022-11-29T11:23:57.721Z,19.35
2022-11-29T11:26:27.660Z,16.92
2022-11-29T11:29:01.563Z,20.53
2022-11-29T11:31:39.735Z,21.83
2022-11-29T11:34:27.555Z,20.00
2022-11-29T11:37:16.268Z,20.05
2022-11-29T11:39:46.614Z,24.02
2022-11-29T11:42:40.549Z,26.38
2022-11-29T11:45:11.383Z,26.17
2022-11-29T11:47:46.604Z,25.75
2022-11-29T11:50:16.589Z,25.60
2022-11-29T11:52:53.421Z,24.08
2022-11-29T11:55:21.581Z,29.25
2022-11-29T11:58:11.088Z,27.73
2022-11-29T12:01:05.464Z,29.52
2022-11-29T12:03:39.994Z,28.73
2022-11-29T12:06:19.675Z,31.30
2022-11-29T12:08:49.432Z,33.35
2022-11-29T12:11:20.030Z,29.92
2022-11-29T12:13:54.423Z,32.50
2022-11-29T12:16:37.313Z,32.22
2022-11-29T12:19:29.895Z,37.35
2022-11-29T12:22:04.429Z,32.33
2022-11-29T12:24:41.443Z,35.33
2022-11-29T12:27:14.462Z,32.25
2022-11-29T12:29:42.400Z,31.40
2022-11-29T12:32:29.309Z,39.63
2022-11-29T12:35:29.634Z,34.78
2022-11-29T12:38:29.569Z,28.85
2022-11-29T12:41:06.470Z,33.53
2022-11-29T12:44:05.502Z,28.02
2022-11-29T12:46:34.216Z,28.92
2022-11-29T12:49:11.941Z,28.10
2022-11-29T12:51:57.685Z,24.02
2022-11-29T12:54:44.263Z,30.52
2022-11-29T12:57:22.508Z,30.25
2022-11-29T13:00:11.930Z,29.77
2022-11-29T13:03:01.582Z,27.98
2022-11-29T13:05:52.057Z,25.48
2022-11-29T13:08:32.114Z,29.83
2022-11-29T13:11:15.869Z,28.30
2022-11-29T13:13:47.829Z,25.38
2022-11-29T13:17:05.457Z,21.85
2022-11-29T13:19:55.915Z,25.25
2022-11-29T13:22:51.714Z,23.20
2022-11-29T13:25:25.159Z,20.50
2022-11-29T13:28:00.234Z,21.63
2022-11-29T13:30:28.530Z,19.90
2022-11-29T13:33:12.157Z,22.75
2022-11-29T13:36:08.762Z,16.85
2022-11-29T13:39:00.763Z,22.50
2022-11-29T13:41:46.773Z,19.17
2022-11-29T13:44:40.183Z,22.85
2022-11-29T13:47:14.415Z,22.80
2022-11-29T13:50:02.648Z,23.92
2022-11-29T13:52:39.598Z,26.20
2022-11-29T13:55:11.457Z,22.70
2022-11-29T13:58:15.525Z,22.15
2022-11-29T14:00:44.493Z,27.33
2022-11-29T14:03:21.904Z,27.90
2022-11-29T14:06:09.770Z,25.15
2022-11-29T14:09:17.909Z,23.80
2022-11-29T14:11:46.619Z,28.17
2022-11-29T14:14:28.077Z,26.25
2022-11-29T14:17:01.039Z,25.17
2022-11-29T14:19:33.778Z,25.45
2022-11-29T14:22:15.746Z,21.50
2022-11-29T14:24:56.567Z,21.58
2022-11-29T14:27:24.573Z,22.23
2022-11-29T14:29:54.969Z,19.17
2022-11-29T14:32:49.513Z,21.50
2022-11-29T14:35:43.088Z,17.58
2022-11-29T14:38:30.729Z,19.02
2022-11-29T14:41:13.981Z,19.88
2022-11-29T14:43:42.119Z,20.70
2022-11-29T14:46:16.450Z,20.85
2022-11-29T14:49:01.620Z,20.60
2022-11-29T14:51:32.350Z,19.48
2022-11-29T14:54:16.504Z,21.70
2022-11-29T14:56:45.147Z,23.17
2022-11-29T14:59:44.171Z,24.77
2022-11-29T15:02:24.266Z,26.05
2022-11-29T15:04:55.972Z,23.70
2022-11-29T15:07:31.619Z,21.52
2022-11-29T15:10:06.389Z,19.42
2022-11-29T15:12:36.269Z,22.35
2022-11-29T15:15:04.305Z,24.95
2022-11-29T15:17:38.896Z,24.90
2022-11-29T15:20:32.267Z,20.60
2022-11-29T15:23:04.274Z,20.05
2022-11-29T15:25:33.064Z,19.83
2022-11-29T15:28:03.590Z,21.83
2022-11-29T15:30:31.832Z,20.27
2022-11-29T15:33:02.520Z,20.75
2022-11-29T15:35:32.782Z,21.08
2022-11-29T15:38:00.856Z,19.23
2022-11-29T15:40:35.322Z,19.67
2022-11-29T15:43:15.378Z,24.30
2022-11-29T15:45:53.000Z,23.67
2022-11-29T15:48:29.928Z,22.92
2022-11-29T15:50:58.406Z,25.90
2022-11-29T15:54:13.093Z,19.27
2022-11-29T15:56:48.750Z,22.38
2022-11-29T15:59:56.882Z,21.60
2022-11-29T16:02:46.276Z,26.55
2022-11-29T16:05:21.075Z,24.17
2022-11-29T16:08:03.003Z,25.13
2022-11-29T16:10:43.706Z,25.70
2022-11-29T16:13:40.247Z,25.05
2022-11-29T16:16:32.546Z,24.77
2022-11-29T16:19:18.718Z,24.80
2022-11-29T16:22:00.982Z,24.17
2022-11-29T16:24:38.194Z,25.90
2022-11-29T16:27:16.188Z,26.60
2022-11-29T16:30:01.020Z,26.15
2022-11-29T16:32:39.270Z,27.48
2022-11-29T16:36:44.141Z,25.95
2022-11-29T16:39:26.053Z,27.33
2022-11-29T16:42:14.885Z,30.25
2022-11-29T16:44:49.973Z,26.17
2022-11-29T16:47:20.336Z,30.38
2022-11-29T16:50:03.348Z,39.55
2022-11-29T16:52:33.475Z,31.17
2022-11-29T16:55:02.046Z,29.45
2022-11-29T16:57:32.083Z,28.77
2022-11-29T17:00:00.231Z,30.38
2022-11-29T17:02:30.090Z,26.98
2022-11-29T17:05:01.109Z,28.43
2022-11-29T17:07:35.240Z,28.10
2022-11-29T17:10:11.934Z,29.55
2022-11-29T17:12:44.775Z,28.13
2022-11-29T17:15:17.956Z,27.63
2022-11-29T17:17:46.274Z,30.33
2022-11-29T17:20:14.312Z,33.60
2022-11-29T17:22:42.405Z,35.17
2022-11-29T17:25:11.624Z,34.55
2022-11-29T17:27:39.701Z,39.13
2022-11-29T17:30:08.377Z,33.58
2022-11-29T17:32:38.748Z,39.80
2022-11-29T17:35:09.454Z,31.20
2022-11-29T17:37:37.793Z,35.15
2022-11-29T17:40:06.019Z,35.55
2022-11-29T17:42:34.071Z,37.42
2022-11-29T17:45:02.339Z,37.05
2022-11-29T17:47:30.353Z,46.08
2022-11-29T17:49:58.313Z,39.50
2022-11-29T17:52:26.350Z,37.97
2022-11-29T17:54:54.653Z,41.58
2022-11-29T17:57:23.618Z,43.35
2022-11-29T17:59:51.784Z,38.75
2022-11-29T18:02:20.416Z,42.22
2022-11-29T18:04:48.740Z,37.35
2022-11-29T18:07:18.432Z,36.78
2022-11-29T18:09:48.424Z,37.08
2022-11-29T18:12:17.479Z,36.75
2022-11-29T18:14:45.785Z,35.35
2022-11-29T18:17:14.372Z,37.63
2022-11-29T18:19:42.546Z,34.30
2022-11-29T18:22:11.058Z,32.17
2022-11-29T18:24:43.452Z,38.10
2022-11-29T18:27:11.896Z,41.42
2022-11-29T18:29:39.602Z,44.05
2022-11-29T18:32:07.687Z,38.80
2022-11-29T18:34:35.551Z,39.22
2022-11-29T18:37:08.851Z,45.70
2022-11-29T18:39:40.197Z,42.95
2022-11-29T18:42:08.706Z,48.85
2022-11-29T18:44:36.957Z,43.70
2022-11-29T18:47:05.484Z,45.03
2022-11-29T18:49:34.157Z,48.15
2022-11-29T18:52:06.968Z,57.28
2022-11-29T18:54:47.277Z,47.17
2022-11-29T18:57:23.797Z,47.88
2022-11-29T18:59:53.384Z,47.80
2022-11-29T19:02:22.083Z,45.00
2022-11-29T19:04:50.300Z,65.13
2022-11-29T19:07:18.855Z,48.83
2022-11-29T19:09:46.927Z,62.38
2022-11-29T19:12:14.979Z,49.38
2022-11-29T19:14:49.444Z,46.67
2022-11-29T19:17:19.040Z,46.95
2022-11-29T19:19:47.609Z,46.30
2022-11-29T19:22:16.063Z,54.95
2022-11-29T19:24:45.058Z,49.47
2022-11-29T19:27:13.722Z,52.83
2022-11-29T19:29:41.886Z,59.38
2022-11-29T19:32:10.026Z,57.63
2022-11-29T19:34:40.134Z,46.08
2022-11-29T19:37:09.422Z,48.70
2022-11-29T19:39:38.933Z,46.03
2022-11-29T19:42:07.085Z,53.67
2022-11-29T19:44:48.498Z,46.33
2022-11-29T19:47:23.032Z,50.22
2022-11-29T19:50:02.650Z,50.28
2022-11-29T19:52:31.948Z,48.33
2022-11-29T19:55:00.231Z,46.30
2022-11-29T19:57:29.065Z,53.75
2022-11-29T19:59:56.828Z,56.00
2022-11-29T20:02:25.163Z,55.05
2022-11-29T20:04:54.357Z,51.53
2022-11-29T20:07:23.718Z,58.45
2022-11-29T20:09:51.940Z,48.75
2022-11-29T20:12:19.952Z,48.35
2022-11-29T20:14:49.915Z,60.88
2022-11-29T20:17:18.197Z,53.00
2022-11-29T20:19:48.635Z,52.42
2022-11-29T20:22:19.223Z,58.35
2022-11-29T20:24:47.944Z,55.20
2022-11-29T20:27:17.179Z,59.17
2022-11-29T20:29:47.643Z,53.50
2022-11-29T20:32:17.133Z,55.80
2022-11-29T20:34:45.647Z,56.08
2022-11-29T20:37:20.053Z,62.15
2022-11-29T20:40:02.566Z,58.17
2022-11-29T20:42:48.973Z,59.13
2022-11-29T20:45:20.147Z,57.70
2022-11-29T20:47:51.170Z,46.33
2022-11-29T20:50:30.229Z,52.47
2022-11-29T20:53:47.166Z,58.58
2022-11-29T20:56:22.314Z,52.15
2022-11-29T20:58:52.273Z,53.73
2022-11-29T21:01:24.018Z,55.83
2022-11-29T21:03:55.329Z,56.70
2022-11-29T21:06:24.411Z,60.05
2022-11-29T21:08:53.246Z,63.25
2022-11-29T21:11:21.346Z,62.22
2022-11-29T21:13:50.311Z,64.63
2022-11-29T21:16:18.744Z,61.55
2022-11-29T21:18:49.069Z,72.07
2022-11-29T21:21:48.194Z,131.38
2022-11-29T21:24:37.546Z,84.95
2022-11-29T21:27:14.318Z,61.30
2022-11-29T21:29:43.528Z,69.55
2022-11-29T21:32:21.618Z,89.88
2022-11-29T21:34:50.852Z,81.95
2022-11-29T21:37:21.714Z,52.58
2022-11-29T21:39:51.607Z,55.90
2022-11-29T21:42:20.389Z,115.57
2022-11-29T21:44:51.947Z,67.10
2022-11-29T21:47:21.147Z,58.33
2022-11-29T21:49:52.713Z,63.38
2022-11-29T21:52:22.940Z,61.72
2022-11-29T21:54:51.410Z,56.10
2022-11-29T21:57:19.993Z,66.45
2022-11-29T21:59:48.864Z,127.47
2022-11-29T22:02:17.415Z,79.38
2022-11-29T22:04:46.721Z,70.45
2022-11-29T22:07:15.026Z,86.60
2022-11-29T22:09:43.879Z,72.15
2022-11-29T22:12:32.559Z,79.28
2022-11-29T22:15:00.208Z,57.83
2022-11-29T22:17:28.602Z,63.70
2022-11-29T22:19:56.744Z,74.95
2022-11-29T22:22:28.449Z,63.10
2022-11-29T22:24:59.405Z,51.97
2022-11-29T22:27:28.055Z,54.28
2022-11-29T22:29:58.839Z,59.58
2022-11-29T22:32:26.584Z,57.70
2022-11-29T22:34:55.144Z,66.20
2022-11-29T22:37:23.540Z,65.40
2022-11-29T22:39:52.032Z,60.65
2022-11-29T22:42:20.415Z,63.90
2022-11-29T22:44:48.827Z,62.53
2022-11-29T22:47:17.406Z,66.78
2022-11-29T22:49:46.043Z,65.65
2022-11-29T22:52:14.746Z,62.72
2022-11-29T22:54:43.289Z,65.20
2022-11-29T22:57:11.116Z,63.15
2022-11-29T22:59:39.646Z,67.80
2022-11-29T23:02:07.474Z,67.03
2022-11-29T23:04:36.699Z,67.45
2022-11-29T23:07:05.047Z,64.60
2022-11-29T23:09:34.159Z,68.15
2022-11-29T23:12:02.247Z,59.22
2022-11-29T23:14:31.898Z,63.42
2022-11-29T23:16:59.698Z,64.30
2022-11-29T23:19:30.425Z,64.18
2022-11-29T23:21:58.321Z,61.20
2022-11-29T23:24:27.597Z,73.43
2022-11-29T23:26:55.390Z,69.78
2022-11-29T23:29:23.499Z,65.30
2022-11-29T23:31:51.950Z,58.22
2022-11-29T23:34:20.382Z,64.25
2022-11-29T23:36:52.567Z,59.22
2022-11-29T23:39:21.753Z,61.67
2022-11-29T23:41:51.960Z,60.75
2022-11-29T23:44:20.494Z,67.77
2022-11-29T23:46:48.256Z,60.67
2022-11-29T23:49:16.355Z,64.70
2022-11-29T23:51:44.665Z,62.33
2022-11-29T23:54:12.966Z,54.55
2022-11-29T23:56:40.849Z,58.72
2022-11-29T23:59:09.009Z,62.67
