createdAt,value
2022-09-17T00:01:49.017Z,0.00
2022-09-17T00:04:18.269Z,0.00
2022-09-17T00:06:47.718Z,0.10
2022-09-17T00:09:17.533Z,0.00
2022-09-17T00:11:46.809Z,0.35
2022-09-17T00:14:17.945Z,0.60
2022-09-17T00:16:49.486Z,0.00
2022-09-17T00:19:21.059Z,1.25
2022-09-17T00:21:51.118Z,0.00
2022-09-17T00:24:21.959Z,0.55
2022-09-17T00:26:52.089Z,0.00
2022-09-17T00:29:21.535Z,0.62
2022-09-17T00:31:51.246Z,0.00
2022-09-17T00:34:20.427Z,0.00
2022-09-17T00:36:49.683Z,0.30
2022-09-17T00:39:18.939Z,1.02
2022-09-17T00:41:48.155Z,0.00
2022-09-17T00:44:43.174Z,0.00
2022-09-17T00:47:27.798Z,0.28
2022-09-17T00:50:06.251Z,0.42
2022-09-17T00:52:54.034Z,0.00
2022-09-17T00:55:29.526Z,0.20
2022-09-17T00:58:00.883Z,0.10
2022-09-17T01:00:31.635Z,1.10
2022-09-17T01:03:00.953Z,0.00
2022-09-17T01:05:33.901Z,0.33
2022-09-17T01:08:23.050Z,0.00
2022-09-17T01:11:12.665Z,0.00
2022-09-17T01:13:47.498Z,0.00
2022-09-17T01:16:38.423Z,0.47
2022-09-17T01:19:16.737Z,0.15
2022-09-17T01:21:58.284Z,0.00
2022-09-17T01:24:50.256Z,0.65
2022-09-17T01:27:24.303Z,0.00
2022-09-17T01:29:59.486Z,0.00
2022-09-17T01:32:48.639Z,0.00
2022-09-17T01:35:27.274Z,0.85
2022-09-17T01:38:28.219Z,0.10
2022-09-17T01:41:08.256Z,0.05
2022-09-17T01:43:46.604Z,0.23
2022-09-17T01:46:19.080Z,0.75
2022-09-17T01:48:50.384Z,0.00
2022-09-17T01:51:24.474Z,0.40
2022-09-17T01:54:02.734Z,0.47
2022-09-17T01:56:38.401Z,0.00
2022-09-17T01:59:16.884Z,0.55
2022-09-17T02:01:48.667Z,0.00
2022-09-17T02:04:27.446Z,0.00
2022-09-17T02:07:05.202Z,0.20
2022-09-17T02:09:37.729Z,0.40
2022-09-17T02:12:10.233Z,0.10
2022-09-17T02:14:42.396Z,0.00
2022-09-17T02:17:17.510Z,0.00
2022-09-17T02:19:47.060Z,0.42
2022-09-17T02:22:28.886Z,0.05
2022-09-17T02:25:07.586Z,0.00
2022-09-17T02:27:44.846Z,0.00
2022-09-17T02:30:14.860Z,0.00
2022-09-17T02:32:44.565Z,0.00
2022-09-17T02:35:14.311Z,0.00
2022-09-17T02:37:44.022Z,0.00
2022-09-17T02:40:15.511Z,0.00
2022-09-17T02:43:12.559Z,0.00
2022-09-17T02:46:03.224Z,0.00
2022-09-17T02:48:41.483Z,0.00
2022-09-17T02:51:22.711Z,0.00
2022-09-17T02:53:58.127Z,0.00
2022-09-17T02:56:30.688Z,0.08
2022-09-17T03:02:10.236Z,0.00
2022-09-17T03:04:40.201Z,0.20
2022-09-17T03:07:12.172Z,0.23
2022-09-17T03:09:43.665Z,0.00
2022-09-17T03:12:13.839Z,0.00
2022-09-17T03:14:43.346Z,0.00
2022-09-17T03:17:14.813Z,0.00
2022-09-17T03:19:44.242Z,0.10
2022-09-17T03:22:13.909Z,0.40
2022-09-17T03:24:43.258Z,0.00
2022-09-17T03:27:12.692Z,0.00
2022-09-17T03:29:42.162Z,0.00
2022-09-17T03:32:11.372Z,0.00
2022-09-17T03:34:40.691Z,0.00
2022-09-17T03:37:09.961Z,0.00
2022-09-17T03:39:39.293Z,0.30
2022-09-17T03:42:08.525Z,0.00
2022-09-17T03:44:39.042Z,2.37
2022-09-17T03:47:08.722Z,0.25
2022-09-17T03:49:38.131Z,0.00
2022-09-17T03:52:07.401Z,0.00
2022-09-17T03:54:36.711Z,0.00
2022-09-17T03:57:05.951Z,0.00
2022-09-17T03:59:35.355Z,0.00
2022-09-17T04:02:04.745Z,0.25
2022-09-17T04:04:34.163Z,0.53
2022-09-17T04:07:03.363Z,0.08
2022-09-17T04:09:33.445Z,0.00
2022-09-17T04:12:04.401Z,0.00
2022-09-17T04:14:34.399Z,0.03
2022-09-17T04:17:03.712Z,0.33
2022-09-17T04:19:33.124Z,0.13
2022-09-17T04:22:02.366Z,0.00
2022-09-17T04:24:32.093Z,0.00
2022-09-17T04:27:01.398Z,0.00
2022-09-17T04:29:31.160Z,0.40
2022-09-17T04:32:00.761Z,0.00
2022-09-17T04:34:30.687Z,0.00
2022-09-17T04:37:00.219Z,0.08
2022-09-17T04:39:29.545Z,0.00
2022-09-17T04:41:59.117Z,0.23
2022-09-17T04:44:28.574Z,0.00
2022-09-17T04:46:58.031Z,0.62
2022-09-17T04:49:29.043Z,0.00
2022-09-17T04:51:58.276Z,0.00
2022-09-17T04:54:27.637Z,0.00
2022-09-17T04:56:57.044Z,0.30
2022-09-17T04:59:26.316Z,0.00
2022-09-17T05:01:55.801Z,0.10
2022-09-17T05:04:25.482Z,0.13
2022-09-17T05:06:54.806Z,0.40
2022-09-17T05:09:24.255Z,0.53
2022-09-17T05:11:53.673Z,0.60
2022-09-17T05:14:23.072Z,0.28
2022-09-17T05:16:52.311Z,0.13
2022-09-17T05:19:21.789Z,0.00
2022-09-17T05:21:51.135Z,0.00
2022-09-17T05:24:20.524Z,0.15
2022-09-17T05:26:49.736Z,0.25
2022-09-17T05:29:19.209Z,0.33
2022-09-17T05:31:48.756Z,0.00
2022-09-17T05:34:18.117Z,0.65
2022-09-17T05:36:47.535Z,0.00
2022-09-17T05:39:16.814Z,0.00
2022-09-17T05:41:46.445Z,0.17
2022-09-17T05:44:18.111Z,0.13
2022-09-17T05:46:47.919Z,0.00
2022-09-17T05:49:17.230Z,0.62
2022-09-17T05:51:46.494Z,0.42
2022-09-17T05:54:15.935Z,0.10
2022-09-17T05:56:45.451Z,0.00
2022-09-17T05:59:15.616Z,0.00
2022-09-17T06:01:45.630Z,0.23
2022-09-17T06:04:15.101Z,0.00
2022-09-17T06:06:44.576Z,0.00
2022-09-17T06:09:14.171Z,0.08
2022-09-17T06:11:43.488Z,0.00
2022-09-17T06:14:13.178Z,0.47
2022-09-17T06:16:42.464Z,0.00
2022-09-17T06:19:12.456Z,0.00
2022-09-17T06:21:41.673Z,0.00
2022-09-17T06:24:11.673Z,0.85
2022-09-17T06:26:40.985Z,0.00
2022-09-17T06:29:10.299Z,0.00
2022-09-17T06:31:39.671Z,0.00
2022-09-17T06:34:09.312Z,0.00
2022-09-17T06:36:38.761Z,0.00
2022-09-17T06:39:08.464Z,0.10
2022-09-17T06:41:37.740Z,0.00
2022-09-17T06:44:07.119Z,0.00
2022-09-17T06:46:36.610Z,0.00
2022-09-17T06:49:06.211Z,0.72
2022-09-17T06:51:35.545Z,0.00
2022-09-17T06:54:05.195Z,0.20
2022-09-17T06:56:34.524Z,0.20
2022-09-17T06:59:04.141Z,0.00
2022-09-17T07:01:33.746Z,0.90
2022-09-17T07:04:03.417Z,0.25
2022-09-17T07:06:32.741Z,0.55
2022-09-17T07:09:02.236Z,0.00
2022-09-17T07:11:32.389Z,1.37
2022-09-17T07:14:02.008Z,0.00
2022-09-17T07:16:33.100Z,0.00
2022-09-17T07:19:04.746Z,0.00
2022-09-17T07:21:34.296Z,0.00
2022-09-17T07:24:03.777Z,0.00
2022-09-17T07:26:33.100Z,0.45
2022-09-17T07:29:02.429Z,0.00
2022-09-17T07:31:31.963Z,0.00
2022-09-17T07:34:01.692Z,0.75
2022-09-17T07:36:31.011Z,0.25
2022-09-17T07:39:00.554Z,0.17
2022-09-17T07:41:29.949Z,0.00
2022-09-17T07:43:59.326Z,0.00
2022-09-17T07:46:30.040Z,0.00
2022-09-17T07:48:59.284Z,0.20
2022-09-17T07:51:28.963Z,0.00
2022-09-17T07:54:00.126Z,0.00
2022-09-17T07:56:29.765Z,0.00
2022-09-17T07:58:59.078Z,0.00
2022-09-17T08:01:28.473Z,0.30
2022-09-17T08:03:57.823Z,0.00
2022-09-17T08:06:31.106Z,0.00
2022-09-17T08:09:01.463Z,0.78
2022-09-17T08:11:54.633Z,0.00
2022-09-17T08:14:02.531Z,0.00
2022-09-17T08:16:32.104Z,0.47
2022-09-17T08:19:01.385Z,0.00
2022-09-17T08:21:30.647Z,0.25
2022-09-17T08:24:00.451Z,0.00
2022-09-17T08:26:29.735Z,0.10
2022-09-17T08:28:59.494Z,0.00
2022-09-17T08:31:30.646Z,0.10
2022-09-17T08:34:00.284Z,1.22
2022-09-17T08:36:29.840Z,0.20
2022-09-17T08:38:59.042Z,0.00
2022-09-17T08:41:34.579Z,0.00
2022-09-17T08:44:09.946Z,0.00
2022-09-17T08:46:54.667Z,0.45
2022-09-17T08:49:39.386Z,0.13
2022-09-17T08:52:32.705Z,0.00
2022-09-17T08:55:15.310Z,0.10
2022-09-17T08:58:10.249Z,0.75
2022-09-17T09:00:43.515Z,1.30
2022-09-17T09:03:47.749Z,1.80
2022-09-17T09:06:17.331Z,1.30
2022-09-17T09:08:52.425Z,1.47
2022-09-17T09:11:27.360Z,1.40
2022-09-17T09:14:16.376Z,1.20
2022-09-17T09:16:47.474Z,1.05
2022-09-17T09:19:20.038Z,1.25
2022-09-17T09:22:06.768Z,1.02
2022-09-17T09:24:39.372Z,1.12
2022-09-17T09:29:44.853Z,1.02
2022-09-17T09:32:22.906Z,0.90
2022-09-17T09:34:52.899Z,1.07
2022-09-17T09:37:33.758Z,1.05
2022-09-17T09:40:07.114Z,0.85
2022-09-17T09:42:38.415Z,0.80
2022-09-17T09:45:16.295Z,0.95
2022-09-17T09:47:51.196Z,0.88
2022-09-17T09:51:01.737Z,0.98
2022-09-17T09:53:41.815Z,0.75
2022-09-17T09:56:34.394Z,1.10
2022-09-17T09:59:03.638Z,0.85
2022-09-17T10:01:34.820Z,0.90
2022-09-17T10:04:07.448Z,1.12
2022-09-17T10:06:36.874Z,1.07
2022-09-17T10:09:09.271Z,1.07
2022-09-17T10:11:39.622Z,0.80
2022-09-17T10:14:29.760Z,1.10
2022-09-17T10:17:22.999Z,0.85
2022-09-17T10:22:33.409Z,0.98
2022-09-17T10:25:03.575Z,1.00
2022-09-17T10:27:33.293Z,1.10
2022-09-17T10:30:11.369Z,1.20
2022-09-17T10:32:40.647Z,1.17
2022-09-17T10:35:22.088Z,0.90
2022-09-17T10:37:52.911Z,0.98
2022-09-17T10:40:25.514Z,0.95
2022-09-17T10:43:16.809Z,0.78
2022-09-17T10:45:49.581Z,0.70
2022-09-17T10:48:22.865Z,1.12
2022-09-17T10:50:54.055Z,0.82
2022-09-17T10:53:24.108Z,0.80
2022-09-17T10:56:19.286Z,0.88
2022-09-17T10:59:03.605Z,0.85
2022-09-17T11:01:44.530Z,1.12
2022-09-17T11:04:38.387Z,0.90
2022-09-17T11:07:22.382Z,0.88
2022-09-17T11:10:11.092Z,0.80
2022-09-17T11:12:55.598Z,1.07
2022-09-17T11:15:33.767Z,0.98
2022-09-17T11:18:37.098Z,1.17
2022-09-17T11:21:24.514Z,1.20
2022-09-17T11:24:14.182Z,1.25
2022-09-17T11:27:04.687Z,1.10
2022-09-17T11:29:43.151Z,1.70
2022-09-17T11:32:18.227Z,1.32
2022-09-17T11:34:56.434Z,1.77
2022-09-17T11:37:28.886Z,1.30
2022-09-17T11:42:34.822Z,1.57
2022-09-17T11:45:30.794Z,1.80
2022-09-17T11:48:03.525Z,1.87
2022-09-17T11:50:47.119Z,1.57
2022-09-17T11:53:23.523Z,1.87
2022-09-17T11:55:58.997Z,1.57
2022-09-17T11:58:37.369Z,1.72
2022-09-17T12:01:10.049Z,1.57
2022-09-17T12:03:51.699Z,1.50
2022-09-17T12:06:24.382Z,1.60
2022-09-17T12:08:59.737Z,1.62
2022-09-17T12:11:57.916Z,1.77
2022-09-17T12:14:32.953Z,1.90
2022-09-17T12:17:03.966Z,2.12
2022-09-17T12:19:44.043Z,2.00
2022-09-17T12:22:27.927Z,2.17
2022-09-17T12:24:57.156Z,1.80
2022-09-17T12:27:30.355Z,2.00
2022-09-17T12:30:25.315Z,2.15
2022-09-17T12:33:21.918Z,1.65
2022-09-17T12:36:04.971Z,1.70
2022-09-17T12:39:05.583Z,1.55
2022-09-17T12:41:46.257Z,1.85
2022-09-17T12:44:35.670Z,2.17
2022-09-17T12:47:30.830Z,1.55
2022-09-17T12:50:06.435Z,1.72
2022-09-17T12:52:38.937Z,2.05
2022-09-17T12:58:09.675Z,1.85
2022-09-17T13:00:42.376Z,2.10
2022-09-17T13:03:25.678Z,1.85
2022-09-17T13:06:00.626Z,1.60
2022-09-17T13:08:52.587Z,1.90
2022-09-17T13:11:41.314Z,2.00
2022-09-17T13:14:28.792Z,1.77
2022-09-17T13:17:07.076Z,1.67
2022-09-17T13:19:42.658Z,2.10
2022-09-17T13:22:17.656Z,1.80
2022-09-17T13:24:49.090Z,1.67
2022-09-17T13:27:28.603Z,2.02
2022-09-17T13:29:59.863Z,1.60
2022-09-17T13:32:41.197Z,1.60
2022-09-17T13:35:16.557Z,1.47
2022-09-17T13:37:54.532Z,1.42
2022-09-17T13:40:32.702Z,1.55
2022-09-17T13:43:10.815Z,1.72
2022-09-17T13:46:01.518Z,1.42
2022-09-17T13:48:33.865Z,1.80
2022-09-17T13:51:35.181Z,1.40
2022-09-17T13:54:06.826Z,1.50
2022-09-17T13:56:44.057Z,2.03
2022-09-17T13:59:19.606Z,1.82
2022-09-17T14:02:21.045Z,1.95
2022-09-17T14:04:52.593Z,1.77
2022-09-17T14:07:27.951Z,1.70
2022-09-17T14:09:58.933Z,2.25
2022-09-17T14:12:45.396Z,1.65
2022-09-17T14:15:37.024Z,1.80
2022-09-17T14:18:30.360Z,1.98
2022-09-17T14:21:15.989Z,2.08
2022-09-17T14:23:47.670Z,2.25
2022-09-17T14:26:22.734Z,1.57
2022-09-17T14:29:04.388Z,2.40
2022-09-17T14:31:36.351Z,1.80
2022-09-17T14:34:12.241Z,2.02
2022-09-17T14:36:43.184Z,2.17
2022-09-17T14:39:16.352Z,2.10
2022-09-17T14:41:46.423Z,1.60
2022-09-17T14:44:18.842Z,1.60
2022-09-17T14:47:02.761Z,1.80
2022-09-17T14:49:36.874Z,2.05
2022-09-17T14:52:27.089Z,2.20
2022-09-17T14:55:24.158Z,2.08
2022-09-17T14:57:56.270Z,2.20
2022-09-17T15:00:28.493Z,2.12
2022-09-17T15:03:01.653Z,2.08
2022-09-17T15:05:38.138Z,1.77
2022-09-17T15:08:19.137Z,2.40
2022-09-17T15:10:53.745Z,2.27
2022-09-17T15:13:35.455Z,1.98
2022-09-17T15:16:07.961Z,2.08
2022-09-17T15:21:10.488Z,1.60
2022-09-17T15:23:39.959Z,1.55
2022-09-17T15:26:09.778Z,1.50
2022-09-17T15:28:41.916Z,1.90
2022-09-17T15:31:19.226Z,1.82
2022-09-17T15:33:48.524Z,1.77
2022-09-17T15:36:27.376Z,1.40
2022-09-17T15:38:56.880Z,1.60
2022-09-17T15:41:36.302Z,1.70
2022-09-17T15:44:33.245Z,1.40
2022-09-17T15:46:48.996Z,1.72
2022-09-17T15:49:35.459Z,1.50
2022-09-17T15:52:31.538Z,1.20
2022-09-17T15:55:01.503Z,1.50
2022-09-17T15:57:32.788Z,2.10
2022-09-17T16:00:13.957Z,2.12
2022-09-17T16:02:43.349Z,2.02
2022-09-17T16:05:19.849Z,2.50
2022-09-17T16:07:49.646Z,1.75
2022-09-17T16:10:20.405Z,1.62
2022-09-17T16:12:52.255Z,1.75
2022-09-17T16:15:21.596Z,2.00
2022-09-17T16:17:51.042Z,1.80
2022-09-17T16:20:23.725Z,1.72
2022-09-17T16:25:27.110Z,1.85
2022-09-17T16:28:05.471Z,1.77
2022-09-17T16:30:35.080Z,1.60
2022-09-17T16:33:06.924Z,2.75
2022-09-17T16:35:37.788Z,1.62
2022-09-17T16:38:08.276Z,1.72
2022-09-17T16:40:43.560Z,1.55
2022-09-17T16:43:13.053Z,1.77
2022-09-17T16:45:42.874Z,1.65
2022-09-17T16:48:12.474Z,1.40
2022-09-17T16:50:42.030Z,1.47
2022-09-17T16:53:11.309Z,1.40
2022-09-17T16:55:40.705Z,1.72
2022-09-17T16:58:10.139Z,1.55
2022-09-17T17:00:39.512Z,1.85
2022-09-17T17:03:09.078Z,1.47
2022-09-17T17:05:38.532Z,1.47
2022-09-17T17:08:09.043Z,2.15
2022-09-17T17:10:39.891Z,1.80
2022-09-17T17:13:09.215Z,1.60
2022-09-17T17:15:41.403Z,1.98
2022-09-17T17:18:10.723Z,1.77
2022-09-17T17:20:39.931Z,1.50
2022-09-17T17:23:09.165Z,1.70
2022-09-17T17:25:38.546Z,1.60
2022-09-17T17:28:08.043Z,1.82
2022-09-17T17:30:38.573Z,1.80
2022-09-17T17:33:07.846Z,1.40
2022-09-17T17:35:41.656Z,1.55
2022-09-17T17:38:11.235Z,1.30
2022-09-17T17:40:40.632Z,1.75
2022-09-17T17:43:09.914Z,1.30
2022-09-17T17:45:40.918Z,1.60
2022-09-17T17:48:10.125Z,1.15
2022-09-17T17:50:39.362Z,1.62
2022-09-17T17:53:08.555Z,1.40
2022-09-17T17:55:38.528Z,1.62
2022-09-17T17:58:07.760Z,1.75
2022-09-17T18:00:37.179Z,1.95
2022-09-17T18:03:06.441Z,1.67
2022-09-17T18:05:35.917Z,1.80
2022-09-17T18:08:05.139Z,1.90
2022-09-17T18:10:34.402Z,1.60
2022-09-17T18:13:03.598Z,1.70
2022-09-17T18:15:33.000Z,2.00
2022-09-17T18:18:02.214Z,1.50
2022-09-17T18:20:31.494Z,2.10
2022-09-17T18:23:00.801Z,1.85
2022-09-17T18:25:31.086Z,2.83
2022-09-17T18:28:00.316Z,1.50
2022-09-17T18:30:29.775Z,1.72
2022-09-17T18:32:59.070Z,1.77
2022-09-17T18:35:29.419Z,1.47
2022-09-17T18:37:58.666Z,1.70
2022-09-17T18:40:28.119Z,1.40
2022-09-17T18:42:57.506Z,1.37
2022-09-17T18:45:27.018Z,1.60
2022-09-17T18:47:56.424Z,1.85
2022-09-17T18:50:25.918Z,1.80
2022-09-17T18:52:55.139Z,1.47
2022-09-17T18:55:24.517Z,1.67
2022-09-17T18:57:54.217Z,1.67
2022-09-17T19:00:24.582Z,1.80
2022-09-17T19:02:53.916Z,1.95
2022-09-17T19:05:23.214Z,1.90
2022-09-17T19:07:53.963Z,2.00
2022-09-17T19:10:23.613Z,1.80
2022-09-17T19:12:52.810Z,1.80
2022-09-17T19:15:24.173Z,2.00
2022-09-17T19:17:55.118Z,1.80
2022-09-17T19:20:25.313Z,1.87
2022-09-17T19:22:54.572Z,1.82
2022-09-17T19:25:24.001Z,1.80
2022-09-17T19:27:54.923Z,2.22
2022-09-17T19:30:24.632Z,2.17
2022-09-17T19:32:54.170Z,1.98
2022-09-17T19:35:23.402Z,1.98
2022-09-17T19:37:52.970Z,2.00
2022-09-17T19:40:22.286Z,2.12
2022-09-17T19:42:55.775Z,1.95
2022-09-17T19:45:26.252Z,2.20
2022-09-17T19:47:57.223Z,2.08
2022-09-17T19:50:26.434Z,1.90
2022-09-17T19:52:55.961Z,2.40
2022-09-17T19:55:25.187Z,2.35
2022-09-17T19:57:54.572Z,2.92
2022-09-17T20:00:23.861Z,2.42
2022-09-17T20:02:53.535Z,1.80
2022-09-17T20:05:22.754Z,1.87
2022-09-17T20:07:52.108Z,2.20
2022-09-17T20:10:21.403Z,1.90
2022-09-17T20:12:50.744Z,2.50
2022-09-17T20:15:19.971Z,2.20
2022-09-17T20:17:49.195Z,2.05
2022-09-17T20:20:18.531Z,2.08
2022-09-17T20:22:48.672Z,1.55
2022-09-17T20:25:18.081Z,2.10
2022-09-17T20:27:47.592Z,3.08
2022-09-17T20:30:17.134Z,2.85
2022-09-17T20:32:46.481Z,2.83
2022-09-17T20:35:16.193Z,2.75
2022-09-17T20:38:39.237Z,2.80
2022-09-17T20:40:16.716Z,2.90
2022-09-17T20:42:46.494Z,2.50
2022-09-17T20:45:15.976Z,2.90
2022-09-17T20:47:45.363Z,3.00
2022-09-17T20:50:14.846Z,2.80
2022-09-17T20:52:44.281Z,2.35
2022-09-17T20:55:13.974Z,2.20
2022-09-17T20:57:44.784Z,2.85
2022-09-17T21:00:21.515Z,2.40
2022-09-17T21:02:52.651Z,2.70
2022-09-17T21:05:21.905Z,2.58
2022-09-17T21:07:51.302Z,2.00
2022-09-17T21:10:20.545Z,2.20
2022-09-17T21:12:49.932Z,1.85
2022-09-17T21:15:19.186Z,2.15
2022-09-17T21:17:48.722Z,1.98
2022-09-17T21:20:18.045Z,2.12
2022-09-17T21:22:47.300Z,1.90
2022-09-17T21:25:16.614Z,2.22
2022-09-17T21:27:46.065Z,2.50
2022-09-17T21:30:15.549Z,2.10
2022-09-17T21:32:44.820Z,2.20
2022-09-17T21:35:14.275Z,2.10
2022-09-17T21:37:43.625Z,2.22
2022-09-17T21:40:12.936Z,2.30
2022-09-17T21:42:42.477Z,2.42
2022-09-17T21:45:11.874Z,2.52
2022-09-17T21:47:41.298Z,2.00
2022-09-17T21:50:10.894Z,0.00
2022-09-17T21:52:40.230Z,0.00
2022-09-17T21:55:11.732Z,0.00
2022-09-17T21:57:41.162Z,1.17
2022-09-17T22:00:11.780Z,0.00
2022-09-17T22:02:41.074Z,0.00
2022-09-17T22:05:10.691Z,0.85
2022-09-17T22:07:40.252Z,0.47
2022-09-17T22:10:11.724Z,1.00
2022-09-17T22:12:40.928Z,0.00
2022-09-17T22:15:11.259Z,0.40
2022-09-17T22:17:40.469Z,0.00
2022-09-17T22:20:10.587Z,0.00
2022-09-17T22:22:39.810Z,2.05
2022-09-17T22:25:10.745Z,0.00
2022-09-17T22:27:40.034Z,0.00
2022-09-17T22:30:10.246Z,0.20
2022-09-17T22:32:39.636Z,0.30
2022-09-17T22:35:09.399Z,0.13
2022-09-17T22:37:38.627Z,0.37
2022-09-17T22:40:09.316Z,0.10
2022-09-17T22:42:38.541Z,0.47
2022-09-17T22:45:08.547Z,0.00
2022-09-17T22:47:37.824Z,0.08
2022-09-17T22:50:08.291Z,0.23
2022-09-17T22:52:37.520Z,0.00
2022-09-17T22:55:07.055Z,0.00
2022-09-17T22:57:36.279Z,0.00
2022-09-17T23:00:07.632Z,0.03
2022-09-17T23:02:37.285Z,0.00
2022-09-17T23:05:07.119Z,0.00
2022-09-17T23:07:37.826Z,0.00
2022-09-17T23:10:07.409Z,0.00
2022-09-17T23:12:36.698Z,0.00
2022-09-17T23:15:06.825Z,0.00
2022-09-17T23:17:36.349Z,0.00
2022-09-17T23:20:06.582Z,0.00
2022-09-17T23:22:35.798Z,0.80
2022-09-17T23:25:05.589Z,0.03
2022-09-17T23:27:34.812Z,0.08
2022-09-17T23:30:04.282Z,0.00
2022-09-17T23:32:33.498Z,0.00
2022-09-17T23:35:02.819Z,0.00
2022-09-17T23:37:32.033Z,0.00
2022-09-17T23:40:01.848Z,0.65
2022-09-17T23:42:32.772Z,0.10
2022-09-17T23:45:02.337Z,0.00
2022-09-17T23:47:31.867Z,0.00
2022-09-17T23:50:01.196Z,0.17
2022-09-17T23:52:30.393Z,0.00
2022-09-17T23:54:59.801Z,1.37
2022-09-17T23:57:30.323Z,0.00
2022-09-17T23:59:59.749Z,0.30
