createdAt,value
2022-08-11T00:02:35.742Z,21.30
2022-08-11T00:05:08.944Z,21.12
2022-08-11T00:07:44.473Z,21.22
2022-08-11T00:10:14.703Z,20.99
2022-08-11T00:12:44.116Z,21.02
2022-08-11T00:15:14.200Z,21.12
2022-08-11T00:17:43.023Z,20.94
2022-08-11T00:20:16.739Z,21.07
2022-08-11T00:22:48.566Z,21.28
2022-08-11T00:25:18.956Z,21.19
2022-08-11T00:27:49.141Z,21.14
2022-08-11T00:30:19.255Z,21.26
2022-08-11T00:32:58.734Z,21.51
2022-08-11T00:35:56.230Z,21.32
2022-08-11T00:38:19.538Z,21.42
2022-08-11T00:40:55.060Z,21.69
2022-08-11T00:43:26.804Z,21.69
2022-08-11T00:46:12.854Z,22.05
2022-08-11T00:48:47.928Z,21.93
2022-08-11T00:51:23.081Z,21.97
2022-08-11T00:54:03.166Z,22.09
2022-08-11T00:57:09.228Z,22.06
2022-08-11T01:00:06.654Z,21.89
2022-08-11T01:02:48.748Z,21.95
2022-08-11T01:05:38.024Z,22.00
2022-08-11T01:08:43.890Z,22.07
2022-08-11T01:11:29.176Z,21.88
2022-08-11T01:14:34.510Z,21.84
2022-08-11T01:17:15.166Z,21.67
2022-08-11T01:20:45.454Z,21.56
2022-08-11T01:23:34.066Z,21.77
2022-08-11T01:26:45.971Z,21.68
2022-08-11T01:29:29.954Z,22.05
2022-08-11T01:32:34.505Z,21.83
2022-08-11T01:35:31.675Z,22.02
2022-08-11T01:38:33.649Z,22.13
2022-08-11T01:41:51.055Z,22.13
2022-08-11T01:44:41.315Z,21.70
2022-08-11T01:47:35.598Z,21.46
2022-08-11T01:50:11.264Z,21.26
2022-08-11T01:52:50.525Z,21.17
2022-08-11T01:55:24.286Z,21.07
2022-08-11T01:58:02.878Z,21.07
2022-08-11T02:00:32.346Z,20.71
2022-08-11T02:03:09.569Z,20.75
2022-08-11T02:05:48.580Z,20.86
2022-08-11T02:08:33.090Z,20.83
2022-08-11T02:11:26.100Z,20.60
2022-08-11T02:14:03.729Z,20.64
2022-08-11T02:16:46.596Z,20.80
2022-08-11T02:19:53.016Z,20.80
2022-08-11T02:22:47.646Z,20.70
2022-08-11T02:25:25.589Z,20.70
2022-08-11T02:28:00.641Z,20.61
2022-08-11T02:30:33.582Z,20.48
2022-08-11T02:33:25.392Z,20.52
2022-08-11T02:36:05.271Z,20.46
2022-08-11T02:38:43.525Z,20.35
2022-08-11T02:41:35.563Z,20.42
2022-08-11T02:44:13.461Z,20.46
2022-08-11T02:46:51.111Z,20.50
2022-08-11T02:49:47.140Z,20.50
2022-08-11T02:52:37.015Z,20.36
2022-08-11T02:55:45.990Z,20.57
2022-08-11T02:58:18.009Z,20.32
2022-08-11T03:00:57.378Z,20.38
2022-08-11T03:03:27.210Z,20.23
2022-08-11T03:06:10.239Z,20.48
2022-08-11T03:08:51.469Z,20.42
2022-08-11T03:11:39.612Z,20.87
2022-08-11T03:14:34.321Z,20.43
2022-08-11T03:17:12.442Z,20.30
2022-08-11T03:19:48.260Z,20.35
2022-08-11T03:22:22.991Z,20.27
2022-08-11T03:24:57.811Z,20.20
2022-08-11T03:27:36.973Z,20.20
2022-08-11T03:30:13.568Z,19.99
2022-08-11T03:33:12.529Z,19.57
2022-08-11T03:35:43.513Z,19.50
2022-08-11T03:38:14.407Z,19.65
2022-08-11T03:42:02.394Z,19.85
2022-08-11T03:44:05.819Z,19.98
2022-08-11T03:46:50.752Z,20.02
2022-08-11T03:49:29.497Z,20.06
2022-08-11T03:52:03.204Z,19.99
2022-08-11T03:54:41.943Z,20.33
2022-08-11T03:57:44.193Z,20.44
2022-08-11T04:00:22.704Z,20.28
2022-08-11T04:03:10.125Z,20.34
2022-08-11T04:06:21.484Z,20.57
2022-08-11T04:09:14.705Z,20.85
2022-08-11T04:11:57.690Z,20.94
2022-08-11T04:15:01.784Z,21.14
2022-08-11T04:18:06.071Z,21.46
2022-08-11T04:20:48.486Z,21.51
2022-08-11T04:24:36.213Z,21.79
2022-08-11T04:26:35.015Z,22.27
2022-08-11T04:29:16.675Z,22.18
2022-08-11T04:32:02.518Z,22.30
2022-08-11T04:34:46.254Z,22.54
2022-08-11T04:37:34.659Z,22.60
2022-08-11T04:40:13.376Z,22.73
2022-08-11T04:43:22.848Z,23.36
2022-08-11T04:46:13.712Z,23.93
2022-08-11T04:49:33.692Z,24.38
2022-08-11T04:52:56.619Z,25.11
2022-08-11T04:55:54.814Z,25.06
2022-08-11T04:58:44.659Z,24.88
2022-08-11T05:01:43.722Z,25.34
2022-08-11T05:04:44.952Z,26.12
2022-08-11T05:07:34.683Z,26.62
2022-08-11T05:10:20.846Z,26.80
2022-08-11T05:12:53.441Z,26.73
2022-08-11T05:15:50.926Z,27.66
2022-08-11T05:18:41.497Z,28.53
2022-08-11T05:21:30.502Z,29.33
2022-08-11T05:24:44.133Z,29.97
2022-08-11T05:27:33.682Z,30.76
2022-08-11T05:30:21.625Z,31.28
2022-08-11T05:33:16.278Z,32.22
2022-08-11T05:36:00.005Z,32.54
2022-08-11T05:38:52.138Z,32.96
2022-08-11T05:41:39.710Z,33.38
2022-08-11T05:44:29.218Z,34.22
2022-08-11T05:47:15.754Z,34.38
2022-08-11T05:50:08.476Z,35.17
2022-08-11T05:53:04.289Z,35.84
2022-08-11T05:56:02.413Z,36.37
2022-08-11T05:58:41.718Z,37.14
2022-08-11T06:01:13.541Z,37.10
2022-08-11T06:03:59.214Z,37.28
2022-08-11T06:06:29.360Z,37.64
2022-08-11T06:08:58.885Z,38.02
2022-08-11T06:11:44.373Z,38.36
2022-08-11T06:14:14.153Z,38.49
2022-08-11T06:16:44.421Z,38.68
2022-08-11T06:19:12.469Z,39.21
2022-08-11T06:21:46.341Z,38.75
2022-08-11T06:24:15.514Z,37.91
2022-08-11T06:27:09.191Z,37.69
2022-08-11T06:29:47.822Z,38.28
2022-08-11T06:32:18.984Z,39.24
2022-08-11T06:34:54.638Z,40.54
2022-08-11T06:37:26.504Z,40.76
2022-08-11T06:40:07.456Z,40.56
2022-08-11T06:42:44.461Z,40.15
2022-08-11T06:45:22.255Z,40.13
2022-08-11T06:47:53.692Z,39.61
2022-08-11T06:50:39.581Z,39.74
2022-08-11T06:53:10.728Z,37.63
2022-08-11T06:55:59.091Z,35.36
2022-08-11T06:58:48.762Z,34.62
2022-08-11T07:01:24.354Z,34.17
2022-08-11T07:03:58.630Z,33.62
2022-08-11T07:06:50.634Z,32.55
2022-08-11T07:10:24.226Z,31.87
2022-08-11T07:13:11.500Z,31.98
2022-08-11T07:16:12.206Z,33.18
2022-08-11T07:19:00.184Z,34.36
2022-08-11T07:22:00.975Z,35.66
2022-08-11T07:24:59.210Z,35.39
2022-08-11T07:27:56.214Z,34.97
2022-08-11T07:30:25.773Z,35.27
2022-08-11T07:32:56.401Z,36.40
2022-08-11T07:35:30.578Z,37.27
2022-08-11T07:38:07.182Z,38.04
2022-08-11T07:40:36.585Z,38.38
2022-08-11T07:43:05.777Z,37.37
2022-08-11T07:45:52.941Z,37.78
2022-08-11T07:48:39.156Z,37.95
2022-08-11T07:51:25.170Z,38.36
2022-08-11T07:54:03.024Z,37.68
2022-08-11T07:56:49.833Z,37.15
2022-08-11T08:00:03.782Z,37.70
2022-08-11T08:02:46.751Z,38.47
2022-08-11T08:05:33.651Z,38.55
2022-08-11T08:08:19.240Z,38.57
2022-08-11T08:11:06.527Z,38.22
2022-08-11T08:13:52.554Z,39.15
2022-08-11T08:16:39.304Z,41.62
2022-08-11T08:19:07.628Z,42.09
2022-08-11T08:21:36.035Z,43.38
2022-08-11T08:24:04.903Z,43.77
2022-08-11T08:26:52.297Z,41.91
2022-08-11T08:29:39.248Z,37.91
2022-08-11T08:32:08.463Z,35.30
2022-08-11T08:34:38.372Z,33.35
2022-08-11T08:37:15.795Z,32.32
2022-08-11T08:39:55.901Z,32.02
2022-08-11T08:42:26.670Z,31.86
2022-08-11T08:44:59.099Z,31.68
2022-08-11T08:47:41.100Z,31.26
2022-08-11T08:50:16.230Z,31.52
2022-08-11T08:52:50.712Z,31.70
2022-08-11T08:55:20.753Z,31.41
2022-08-11T08:57:54.066Z,31.58
2022-08-11T09:00:23.545Z,34.38
2022-08-11T09:02:53.216Z,38.86
2022-08-11T09:05:22.282Z,41.70
2022-08-11T09:07:53.428Z,43.45
2022-08-11T09:10:22.115Z,42.69
2022-08-11T09:12:52.254Z,42.52
2022-08-11T09:15:20.932Z,43.25
2022-08-11T09:17:50.467Z,46.31
2022-08-11T09:20:20.644Z,49.27
2022-08-11T09:24:06.343Z,48.39
2022-08-11T09:26:15.869Z,48.11
2022-08-11T09:28:45.964Z,45.75
2022-08-11T09:31:15.645Z,43.45
2022-08-11T09:33:45.184Z,43.20
2022-08-11T09:36:32.582Z,42.78
2022-08-11T09:39:19.929Z,39.16
2022-08-11T09:42:01.067Z,35.65
2022-08-11T09:44:49.243Z,33.98
2022-08-11T09:47:21.228Z,31.72
2022-08-11T09:49:52.850Z,31.00
2022-08-11T09:52:22.162Z,31.03
2022-08-11T09:54:51.256Z,30.27
2022-08-11T09:57:41.101Z,31.13
2022-08-11T10:00:15.328Z,35.65
2022-08-11T10:02:45.908Z,38.95
2022-08-11T10:05:35.479Z,39.84
2022-08-11T10:08:04.454Z,37.47
2022-08-11T10:10:36.080Z,36.31
2022-08-11T10:14:30.157Z,37.42
2022-08-11T10:16:16.085Z,38.09
2022-08-11T10:18:53.053Z,38.25
2022-08-11T10:21:31.651Z,39.65
2022-08-11T10:24:19.210Z,42.65
2022-08-11T10:26:55.561Z,44.56
2022-08-11T10:29:44.494Z,46.68
2022-08-11T10:32:52.251Z,43.70
2022-08-11T10:35:27.942Z,38.71
2022-08-11T10:38:07.357Z,35.90
2022-08-11T10:40:40.180Z,36.53
2022-08-11T10:43:13.825Z,37.20
2022-08-11T10:46:02.200Z,36.91
2022-08-11T10:48:38.236Z,35.05
2022-08-11T10:51:50.482Z,35.35
2022-08-11T10:54:24.622Z,37.96
2022-08-11T10:57:12.150Z,38.58
2022-08-11T10:59:43.036Z,37.78
2022-08-11T11:02:15.181Z,36.01
2022-08-11T11:04:58.135Z,34.63
2022-08-11T11:07:32.609Z,36.38
2022-08-11T11:10:04.574Z,40.07
2022-08-11T11:12:52.261Z,42.56
2022-08-11T11:15:40.897Z,41.73
2022-08-11T11:18:12.572Z,43.44
2022-08-11T11:20:47.494Z,44.79
2022-08-11T11:23:20.115Z,42.87
2022-08-11T11:26:07.530Z,40.21
2022-08-11T11:29:06.629Z,39.51
2022-08-11T11:31:46.135Z,38.40
2022-08-11T11:34:23.040Z,38.62
2022-08-11T11:36:55.719Z,38.10
2022-08-11T11:39:25.606Z,37.00
2022-08-11T11:41:57.753Z,36.34
2022-08-11T11:44:26.573Z,34.92
2022-08-11T11:46:56.736Z,34.53
2022-08-11T11:49:27.458Z,34.84
2022-08-11T11:51:58.595Z,33.91
2022-08-11T11:54:29.269Z,33.05
2022-08-11T11:56:58.879Z,32.55
2022-08-11T11:59:46.061Z,32.21
2022-08-11T12:02:15.391Z,31.61
2022-08-11T12:04:46.119Z,31.78
2022-08-11T12:07:33.523Z,32.15
2022-08-11T12:10:03.051Z,32.39
2022-08-11T12:12:50.043Z,32.22
2022-08-11T12:16:04.350Z,31.23
2022-08-11T12:18:08.209Z,31.15
2022-08-11T12:20:36.717Z,30.79
2022-08-11T12:23:24.188Z,30.84
2022-08-11T12:26:26.384Z,30.51
2022-08-11T12:28:58.731Z,30.63
2022-08-11T12:31:27.283Z,30.12
2022-08-11T12:34:01.839Z,30.37
2022-08-11T12:36:33.704Z,30.08
2022-08-11T12:39:04.903Z,30.80
2022-08-11T12:42:06.026Z,30.77
2022-08-11T12:44:51.797Z,30.89
2022-08-11T12:47:21.695Z,31.05
2022-08-11T12:50:22.924Z,30.58
2022-08-11T12:52:54.393Z,29.89
2022-08-11T12:55:39.269Z,29.83
2022-08-11T12:58:18.013Z,29.01
2022-08-11T13:01:04.436Z,28.67
2022-08-11T13:03:52.466Z,28.99
2022-08-11T13:06:25.753Z,29.00
2022-08-11T13:08:56.726Z,28.88
2022-08-11T13:11:55.804Z,29.52
2022-08-11T13:14:27.221Z,29.91
2022-08-11T13:17:12.721Z,29.98
2022-08-11T13:19:47.437Z,30.51
2022-08-11T13:22:18.794Z,30.48
2022-08-11T13:24:48.255Z,30.63
2022-08-11T13:27:20.908Z,31.15
2022-08-11T13:29:50.915Z,30.68
2022-08-11T13:32:19.462Z,30.71
2022-08-11T13:34:48.228Z,30.38
2022-08-11T13:37:16.683Z,30.17
2022-08-11T13:39:47.400Z,30.28
2022-08-11T13:42:21.163Z,29.95
2022-08-11T13:44:49.798Z,29.82
2022-08-11T13:47:18.236Z,29.90
2022-08-11T13:49:48.023Z,29.53
2022-08-11T13:52:17.366Z,29.78
2022-08-11T13:54:49.316Z,29.96
2022-08-11T13:58:06.213Z,29.53
2022-08-11T14:00:23.454Z,27.39
2022-08-11T14:02:57.140Z,24.91
2022-08-11T14:05:28.428Z,22.68
2022-08-11T14:07:59.418Z,21.32
2022-08-11T14:10:30.215Z,20.57
2022-08-11T14:13:19.358Z,19.53
2022-08-11T14:15:49.214Z,18.32
2022-08-11T14:18:20.520Z,17.52
2022-08-11T14:21:09.679Z,18.14
2022-08-11T14:23:41.257Z,17.63
2022-08-11T14:26:26.384Z,17.74
2022-08-11T14:29:02.979Z,18.03
2022-08-11T14:31:33.104Z,18.89
2022-08-11T14:34:05.034Z,19.53
2022-08-11T14:36:36.635Z,19.44
2022-08-11T14:39:08.735Z,19.35
2022-08-11T14:42:10.632Z,20.11
2022-08-11T14:45:03.481Z,20.37
2022-08-11T14:47:33.749Z,20.83
2022-08-11T14:50:11.304Z,20.79
2022-08-11T14:52:42.414Z,20.96
2022-08-11T14:55:29.017Z,20.97
2022-08-11T14:57:57.511Z,20.88
2022-08-11T15:00:27.733Z,21.35
2022-08-11T15:03:11.044Z,21.09
2022-08-11T15:05:56.318Z,21.62
2022-08-11T15:08:46.421Z,22.20
2022-08-11T15:11:34.563Z,22.64
2022-08-11T15:14:04.257Z,23.00
2022-08-11T15:16:52.744Z,23.38
2022-08-11T15:19:22.104Z,23.60
2022-08-11T15:22:08.886Z,24.00
2022-08-11T15:24:37.422Z,24.08
2022-08-11T15:27:24.722Z,23.89
2022-08-11T15:30:10.932Z,22.64
2022-08-11T15:33:09.377Z,22.52
2022-08-11T15:35:56.389Z,22.24
2022-08-11T15:38:25.358Z,21.81
2022-08-11T15:41:14.985Z,22.34
2022-08-11T15:44:02.749Z,22.50
2022-08-11T15:46:32.121Z,22.54
2022-08-11T15:49:04.704Z,22.98
2022-08-11T15:51:36.306Z,23.13
2022-08-11T15:54:09.390Z,23.30
2022-08-11T15:56:39.896Z,23.45
2022-08-11T15:59:41.683Z,23.77
2022-08-11T16:02:32.711Z,23.96
2022-08-11T16:05:08.393Z,24.28
2022-08-11T16:07:40.678Z,24.10
2022-08-11T16:10:19.434Z,24.42
2022-08-11T16:13:11.951Z,24.75
2022-08-11T16:16:04.850Z,24.95
2022-08-11T16:18:41.807Z,24.90
2022-08-11T16:21:33.993Z,24.56
2022-08-11T16:24:07.765Z,24.31
2022-08-11T16:27:08.361Z,24.13
2022-08-11T16:29:32.363Z,23.54
2022-08-11T16:32:20.659Z,23.23
2022-08-11T16:35:10.308Z,23.08
2022-08-11T16:37:57.735Z,23.15
2022-08-11T16:40:26.343Z,22.80
2022-08-11T16:43:12.650Z,22.99
2022-08-11T16:45:56.582Z,22.97
2022-08-11T16:48:33.128Z,23.14
2022-08-11T16:51:05.274Z,22.74
2022-08-11T16:54:00.345Z,23.25
2022-08-11T16:56:26.857Z,22.94
2022-08-11T16:59:15.257Z,22.49
2022-08-11T17:01:46.168Z,22.81
2022-08-11T17:04:38.893Z,22.56
2022-08-11T17:07:50.030Z,22.24
2022-08-11T17:10:53.717Z,22.41
2022-08-11T17:13:27.626Z,22.59
2022-08-11T17:16:12.723Z,21.94
2022-08-11T17:18:46.943Z,22.63
2022-08-11T17:21:21.195Z,22.56
2022-08-11T17:23:52.615Z,22.29
2022-08-11T17:26:25.791Z,22.25
2022-08-11T17:28:58.274Z,22.41
2022-08-11T17:31:45.463Z,22.05
2022-08-11T17:34:33.498Z,22.68
2022-08-11T17:37:02.145Z,22.57
2022-08-11T17:39:32.509Z,23.04
2022-08-11T17:42:20.722Z,23.10
2022-08-11T17:45:07.331Z,23.04
2022-08-11T17:47:53.564Z,22.80
2022-08-11T17:50:22.376Z,22.85
2022-08-11T17:53:08.965Z,22.62
2022-08-11T17:55:58.028Z,22.71
2022-08-11T17:58:45.968Z,22.86
2022-08-11T18:01:15.482Z,22.83
2022-08-11T18:03:54.621Z,22.81
2022-08-11T18:06:33.772Z,23.10
2022-08-11T18:09:22.202Z,23.08
2022-08-11T18:12:11.495Z,22.98
2022-08-11T18:15:00.950Z,23.32
2022-08-11T18:17:46.566Z,22.92
2022-08-11T18:20:32.558Z,22.99
2022-08-11T18:23:20.854Z,23.40
2022-08-11T18:26:27.994Z,23.48
2022-08-11T18:29:16.246Z,23.54
2022-08-11T18:32:08.825Z,23.71
2022-08-11T18:34:56.551Z,23.45
2022-08-11T18:37:45.371Z,23.57
2022-08-11T18:40:36.617Z,23.69
2022-08-11T18:43:27.352Z,23.72
2022-08-11T18:46:19.609Z,23.81
2022-08-11T18:49:15.366Z,23.92
2022-08-11T18:52:05.736Z,24.02
2022-08-11T18:54:53.969Z,23.98
2022-08-11T18:57:50.083Z,23.63
2022-08-11T19:00:41.111Z,23.59
2022-08-11T19:03:28.785Z,23.65
2022-08-11T19:06:38.663Z,23.67
2022-08-11T19:09:27.532Z,23.25
2022-08-11T19:12:14.185Z,22.93
2022-08-11T19:15:00.409Z,22.92
2022-08-11T19:17:46.303Z,22.55
2022-08-11T19:20:34.334Z,22.57
2022-08-11T19:23:22.354Z,22.86
2022-08-11T19:26:08.723Z,22.31
2022-08-11T19:28:56.458Z,22.78
2022-08-11T19:31:44.936Z,22.48
2022-08-11T19:34:32.885Z,22.43
2022-08-11T19:37:24.022Z,22.28
2022-08-11T19:40:14.493Z,22.73
2022-08-11T19:43:02.725Z,22.68
2022-08-11T19:45:52.502Z,22.17
2022-08-11T19:48:39.998Z,22.70
2022-08-11T19:51:27.665Z,22.42
2022-08-11T19:54:13.974Z,22.13
2022-08-11T19:57:02.153Z,22.38
2022-08-11T19:59:48.995Z,22.05
2022-08-11T20:02:35.100Z,21.70
2022-08-11T20:05:21.192Z,22.00
2022-08-11T20:08:10.098Z,21.89
2022-08-11T20:10:59.078Z,22.25
2022-08-11T20:13:47.137Z,22.13
2022-08-11T20:16:38.566Z,21.62
2022-08-11T20:19:26.262Z,21.73
2022-08-11T20:22:31.082Z,21.66
2022-08-11T20:25:16.690Z,21.60
2022-08-11T20:28:03.679Z,22.09
2022-08-11T20:30:51.912Z,22.60
2022-08-11T20:33:38.438Z,22.55
2022-08-11T20:36:25.412Z,22.67
2022-08-11T20:39:12.328Z,22.80
2022-08-11T20:41:59.599Z,22.80
2022-08-11T20:44:46.222Z,22.60
2022-08-11T20:47:59.861Z,23.08
2022-08-11T20:50:41.285Z,22.62
2022-08-11T20:53:27.418Z,22.57
2022-08-11T20:56:14.023Z,22.64
2022-08-11T21:02:09.752Z,22.42
2022-08-11T21:05:00.374Z,22.48
2022-08-11T21:07:57.064Z,22.64
2022-08-11T21:10:47.228Z,22.25
2022-08-11T21:13:38.646Z,22.36
2022-08-11T21:16:27.185Z,22.23
2022-08-11T21:19:18.252Z,22.27
2022-08-11T21:22:06.613Z,22.02
2022-08-11T21:24:54.886Z,21.99
2022-08-11T21:27:42.101Z,22.16
2022-08-11T21:30:28.904Z,21.90
2022-08-11T21:33:15.218Z,21.54
2022-08-11T21:36:01.478Z,21.46
2022-08-11T21:38:50.105Z,21.99
2022-08-11T21:41:36.992Z,21.89
2022-08-11T21:44:24.459Z,21.89
2022-08-11T21:47:11.390Z,21.76
2022-08-11T21:49:58.658Z,21.82
2022-08-11T21:52:44.931Z,20.95
2022-08-11T21:55:32.836Z,21.76
2022-08-11T21:58:18.919Z,21.58
2022-08-11T22:01:05.034Z,21.58
2022-08-11T22:03:50.802Z,21.46
2022-08-11T22:06:37.222Z,21.60
2022-08-11T22:09:23.360Z,21.26
2022-08-11T22:12:33.912Z,21.35
2022-08-11T22:15:17.422Z,21.09
2022-08-11T22:18:03.336Z,20.81
2022-08-11T22:20:50.433Z,20.98
2022-08-11T22:23:37.221Z,20.85
2022-08-11T22:26:24.218Z,20.85
2022-08-11T22:29:11.662Z,20.85
2022-08-11T22:31:58.186Z,20.69
2022-08-11T22:34:53.121Z,20.48
2022-08-11T22:37:40.891Z,20.90
2022-08-11T22:40:28.412Z,20.97
2022-08-11T22:43:14.476Z,20.55
2022-08-11T22:46:01.283Z,20.75
2022-08-11T22:48:48.734Z,20.72
2022-08-11T22:51:36.989Z,20.89
2022-08-11T22:54:23.966Z,20.49
2022-08-11T22:57:09.813Z,20.26
2022-08-11T22:59:57.112Z,20.40
2022-08-11T23:02:45.147Z,20.77
2022-08-11T23:05:32.706Z,20.65
2022-08-11T23:08:19.147Z,20.41
2022-08-11T23:11:06.149Z,20.52
2022-08-11T23:13:52.115Z,20.42
2022-08-11T23:16:38.073Z,20.33
2022-08-11T23:20:04.595Z,20.62
2022-08-11T23:22:43.777Z,20.27
2022-08-11T23:25:36.899Z,20.22
2022-08-11T23:28:24.497Z,20.65
2022-08-11T23:31:13.377Z,20.76
2022-08-11T23:34:01.655Z,20.63
2022-08-11T23:36:48.976Z,20.59
2022-08-11T23:39:35.640Z,20.40
2022-08-11T23:42:21.457Z,20.18
2022-08-11T23:45:09.572Z,20.24
2022-08-11T23:47:57.389Z,20.55
2022-08-11T23:50:43.318Z,20.25
2022-08-11T23:53:31.884Z,20.60
2022-08-11T23:56:21.688Z,20.28
2022-08-11T23:59:08.762Z,20.26
