createdAt,value
2023-05-10T00:02:58.926Z,53.28
2023-05-10T00:08:00.964Z,54.67
2023-05-10T00:13:03.014Z,54.72
2023-05-10T00:18:06.500Z,56.01
2023-05-10T00:23:08.496Z,55.92
2023-05-10T00:28:10.448Z,56.64
2023-05-10T00:33:13.855Z,57.29
2023-05-10T00:38:15.884Z,58.44
2023-05-10T00:43:18.078Z,58.69
2023-05-10T00:48:22.530Z,59.68
2023-05-10T00:53:25.597Z,59.67
2023-05-10T00:58:29.280Z,59.67
2023-05-10T01:03:33.325Z,60.38
2023-05-10T01:08:35.397Z,61.54
2023-05-10T01:13:40.352Z,61.91
2023-05-10T01:18:44.875Z,61.23
2023-05-10T01:24:07.614Z,61.66
2023-05-10T01:29:19.894Z,63.00
2023-05-10T01:34:28.250Z,61.81
2023-05-10T01:39:36.930Z,62.59
2023-05-10T01:44:44.078Z,61.84
2023-05-10T01:49:51.441Z,61.53
2023-05-10T01:54:57.075Z,61.39
2023-05-10T02:00:01.814Z,61.49
2023-05-10T02:05:06.996Z,61.60
2023-05-10T02:10:10.860Z,61.19
2023-05-10T02:15:15.750Z,61.83
2023-05-10T02:20:20.401Z,61.44
2023-05-10T02:25:24.271Z,60.77
2023-05-10T02:30:27.061Z,61.10
2023-05-10T02:35:31.830Z,61.20
2023-05-10T02:40:34.913Z,61.16
2023-05-10T02:45:39.815Z,60.87
2023-05-10T02:50:48.705Z,61.50
2023-05-10T02:55:53.705Z,60.96
2023-05-10T03:00:55.786Z,60.73
2023-05-10T03:06:02.205Z,61.05
2023-05-10T03:11:23.262Z,61.21
2023-05-10T03:16:30.312Z,59.19
2023-05-10T03:21:36.182Z,59.59
2023-05-10T03:26:39.484Z,58.05
2023-05-10T03:31:41.772Z,56.00
2023-05-10T03:36:45.175Z,55.35
2023-05-10T03:41:47.101Z,55.07
2023-05-10T03:46:49.097Z,54.45
2023-05-10T03:51:52.733Z,56.30
2023-05-10T03:56:54.723Z,56.70
2023-05-10T04:01:56.711Z,55.76
2023-05-10T04:07:00.039Z,56.50
2023-05-10T04:12:03.301Z,55.37
2023-05-10T04:17:05.392Z,56.48
2023-05-10T04:22:08.782Z,57.04
2023-05-10T04:27:10.810Z,55.38
2023-05-10T04:32:12.802Z,55.69
2023-05-10T04:37:16.053Z,56.67
2023-05-10T04:42:18.070Z,54.98
2023-05-10T04:47:20.069Z,56.98
2023-05-10T04:52:23.496Z,56.59
2023-05-10T04:57:25.621Z,55.96
2023-05-10T05:02:27.668Z,53.20
2023-05-10T05:07:31.663Z,55.54
2023-05-10T05:12:33.724Z,54.11
2023-05-10T05:17:35.753Z,55.22
2023-05-10T05:22:39.190Z,52.77
2023-05-10T05:27:41.133Z,52.38
2023-05-10T05:32:43.175Z,49.41
2023-05-10T05:37:46.537Z,49.49
2023-05-10T05:42:48.568Z,50.62
2023-05-10T05:47:50.531Z,48.17
2023-05-10T05:52:53.912Z,49.60
2023-05-10T05:57:55.930Z,49.09
2023-05-10T06:02:58.108Z,47.68
2023-05-10T06:08:02.166Z,48.95
2023-05-10T06:13:04.269Z,50.16
2023-05-10T06:18:07.030Z,47.45
2023-05-10T06:23:10.291Z,47.42
2023-05-10T06:28:12.415Z,50.26
2023-05-10T06:33:14.497Z,48.83
2023-05-10T06:38:17.810Z,50.50
2023-05-10T06:43:19.782Z,48.69
2023-05-10T06:48:21.802Z,49.05
2023-05-10T06:53:25.335Z,49.35
2023-05-10T06:58:27.277Z,48.25
2023-05-10T07:03:29.281Z,48.20
2023-05-10T07:08:32.824Z,45.42
2023-05-10T07:13:35.559Z,44.45
2023-05-10T07:18:37.544Z,44.42
2023-05-10T07:23:42.469Z,47.08
2023-05-10T07:28:46.556Z,44.28
2023-05-10T07:33:48.596Z,43.12
2023-05-10T07:38:52.078Z,46.67
2023-05-10T07:43:54.020Z,44.47
2023-05-10T07:48:56.097Z,45.81
2023-05-10T07:53:59.552Z,45.02
2023-05-10T07:59:02.545Z,44.20
2023-05-10T08:04:04.981Z,44.41
2023-05-10T08:09:08.488Z,44.76
2023-05-10T08:14:10.613Z,42.79
2023-05-10T08:19:12.610Z,44.07
2023-05-10T08:24:16.228Z,43.15
2023-05-10T08:29:18.288Z,42.69
2023-05-10T08:34:20.237Z,42.42
2023-05-10T08:39:30.249Z,42.18
2023-05-10T08:44:35.177Z,41.12
2023-05-10T08:49:38.470Z,40.98
2023-05-10T08:54:42.514Z,40.21
2023-05-10T08:59:44.470Z,39.45
2023-05-10T09:04:46.833Z,43.02
2023-05-10T09:09:50.786Z,39.43
2023-05-10T09:14:55.064Z,41.61
2023-05-10T09:20:00.544Z,40.48
2023-05-10T09:25:09.463Z,39.52
2023-05-10T09:30:16.478Z,38.37
2023-05-10T09:35:20.494Z,38.78
2023-05-10T09:40:25.224Z,39.71
2023-05-10T09:45:29.420Z,39.39
2023-05-10T09:50:31.792Z,37.01
2023-05-10T09:55:43.793Z,35.58
2023-05-10T10:00:48.753Z,37.50
2023-05-10T10:05:51.224Z,37.34
2023-05-10T10:10:54.681Z,35.09
2023-05-10T10:15:56.680Z,38.54
2023-05-10T10:20:59.057Z,37.99
2023-05-10T10:26:02.787Z,40.80
2023-05-10T10:31:22.173Z,40.05
2023-05-10T10:36:24.251Z,37.47
2023-05-10T10:41:31.298Z,38.87
2023-05-10T10:46:35.350Z,37.66
2023-05-10T10:51:38.189Z,37.88
2023-05-10T10:56:41.454Z,39.11
2023-05-10T11:01:45.493Z,38.40
2023-05-10T11:06:47.733Z,40.68
2023-05-10T11:11:52.177Z,39.36
2023-05-10T11:16:54.299Z,39.57
2023-05-10T11:22:14.399Z,40.82
2023-05-10T11:27:17.825Z,40.12
2023-05-10T11:32:20.676Z,39.13
2023-05-10T11:37:22.675Z,41.12
2023-05-10T11:42:26.010Z,36.23
2023-05-10T11:47:28.026Z,39.17
2023-05-10T11:52:30.073Z,35.93
2023-05-10T11:57:33.491Z,36.76
2023-05-10T12:02:35.863Z,36.59
2023-05-10T12:07:38.008Z,37.15
2023-05-10T12:12:45.528Z,38.71
2023-05-10T12:17:48.055Z,37.83
2023-05-10T12:22:54.446Z,37.76
2023-05-10T12:28:01.638Z,35.80
2023-05-10T12:33:08.976Z,36.05
2023-05-10T12:38:26.244Z,36.74
2023-05-10T12:43:29.896Z,35.37
2023-05-10T12:48:32.428Z,33.73
2023-05-10T12:53:34.349Z,34.39
2023-05-10T12:58:37.500Z,33.70
2023-05-10T13:03:39.465Z,36.64
2023-05-10T13:08:41.406Z,34.36
2023-05-10T13:13:44.840Z,37.52
2023-05-10T13:18:46.838Z,36.93
2023-05-10T13:23:48.876Z,36.61
2023-05-10T13:28:52.860Z,37.19
2023-05-10T13:33:54.980Z,36.79
2023-05-10T13:38:56.928Z,34.64
2023-05-10T13:44:00.395Z,35.46
2023-05-10T13:49:02.963Z,35.38
2023-05-10T13:54:05.058Z,36.34
2023-05-10T13:59:08.788Z,38.50
2023-05-10T14:04:11.607Z,38.85
2023-05-10T14:09:13.836Z,39.63
2023-05-10T14:14:17.228Z,40.88
2023-05-10T14:19:19.440Z,38.32
2023-05-10T14:24:21.451Z,40.43
2023-05-10T14:29:24.922Z,39.16
2023-05-10T14:34:26.923Z,40.47
2023-05-10T14:39:31.139Z,39.48
2023-05-10T14:44:34.464Z,40.16
2023-05-10T14:49:36.581Z,39.21
2023-05-10T14:54:38.589Z,41.16
2023-05-10T14:59:42.126Z,40.62
2023-05-10T15:04:44.488Z,39.38
2023-05-10T15:09:47.180Z,39.57
2023-05-10T15:14:50.617Z,40.46
2023-05-10T15:19:52.752Z,38.91
2023-05-10T15:24:54.831Z,39.06
2023-05-10T15:30:00.210Z,41.03
2023-05-10T15:35:03.510Z,42.19
2023-05-10T15:40:07.202Z,39.52
2023-05-10T15:45:12.112Z,41.41
2023-05-10T15:50:15.541Z,40.72
2023-05-10T15:55:18.020Z,40.23
2023-05-10T16:00:22.008Z,39.47
2023-05-10T16:05:24.233Z,41.27
2023-05-10T16:10:26.082Z,42.71
2023-05-10T16:15:29.623Z,42.21
2023-05-10T16:20:33.010Z,43.08
2023-05-10T16:25:35.736Z,44.63
2023-05-10T16:30:39.328Z,44.12
2023-05-10T16:35:41.416Z,44.81
2023-05-10T16:40:43.409Z,44.82
2023-05-10T16:45:46.771Z,46.08
2023-05-10T16:50:49.011Z,47.72
2023-05-10T16:55:51.078Z,47.39
2023-05-10T17:00:55.177Z,47.38
2023-05-10T17:05:57.251Z,51.05
2023-05-10T17:11:01.383Z,52.33
2023-05-10T17:16:05.044Z,53.14
2023-05-10T17:21:07.164Z,55.31
2023-05-10T17:26:09.270Z,54.64
2023-05-10T17:31:12.760Z,57.89
2023-05-10T17:36:14.807Z,61.33
2023-05-10T17:41:17.128Z,61.73
2023-05-10T17:46:20.478Z,63.09
2023-05-10T17:51:22.581Z,63.09
2023-05-10T17:56:25.432Z,64.14
2023-05-10T18:01:28.878Z,63.70
2023-05-10T18:06:30.933Z,65.57
2023-05-10T18:11:34.620Z,64.82
2023-05-10T18:16:38.076Z,65.30
2023-05-10T18:21:40.258Z,66.18
2023-05-10T18:26:43.015Z,66.47
2023-05-10T18:31:46.389Z,67.04
2023-05-10T18:36:48.677Z,67.99
2023-05-10T18:41:50.772Z,68.09
2023-05-10T18:46:54.296Z,66.46
2023-05-10T18:51:56.396Z,61.45
2023-05-10T18:56:58.772Z,62.33
2023-05-10T19:02:02.601Z,61.35
2023-05-10T19:07:04.701Z,60.95
2023-05-10T19:12:06.854Z,59.83
2023-05-10T19:17:10.232Z,59.73
2023-05-10T19:22:12.314Z,61.01
2023-05-10T19:27:15.801Z,57.04
2023-05-10T19:32:19.428Z,56.28
2023-05-10T19:37:21.489Z,55.32
2023-05-10T19:42:23.428Z,54.88
2023-05-10T19:47:26.844Z,55.69
2023-05-10T19:52:28.798Z,55.05
2023-05-10T19:57:30.945Z,55.07
2023-05-10T20:02:34.297Z,53.78
2023-05-10T20:07:36.960Z,55.21
2023-05-10T20:12:39.043Z,54.68
2023-05-10T20:17:42.441Z,53.44
2023-05-10T20:22:44.682Z,53.94
2023-05-10T20:27:46.898Z,54.46
2023-05-10T20:32:50.325Z,54.14
2023-05-10T20:37:52.414Z,53.69
2023-05-10T20:42:54.499Z,54.18
2023-05-10T20:47:58.197Z,54.47
2023-05-10T20:53:01.053Z,55.33
2023-05-10T20:58:04.824Z,57.26
2023-05-10T21:03:08.547Z,59.59
2023-05-10T21:08:10.568Z,56.38
2023-05-10T21:13:12.578Z,58.07
2023-05-10T21:18:15.878Z,60.31
2023-05-10T21:23:17.861Z,63.75
2023-05-10T21:28:19.890Z,66.29
2023-05-10T21:33:23.741Z,67.67
2023-05-10T21:38:27.650Z,68.67
2023-05-10T21:43:29.589Z,64.75
2023-05-10T21:48:32.887Z,70.12
2023-05-10T21:53:36.167Z,57.79
2023-05-10T21:58:38.175Z,65.29
2023-05-10T22:03:41.480Z,68.19
2023-05-10T22:08:43.971Z,71.93
2023-05-10T22:13:45.918Z,72.20
2023-05-10T22:18:49.267Z,73.40
2023-05-10T22:23:51.792Z,75.06
2023-05-10T22:28:53.729Z,75.21
2023-05-10T22:33:57.133Z,76.60
2023-05-10T22:38:59.080Z,76.81
2023-05-10T22:44:01.303Z,76.22
2023-05-10T22:49:04.817Z,77.14
2023-05-10T22:54:07.283Z,75.79
2023-05-10T22:59:09.538Z,77.45
2023-05-10T23:04:12.825Z,79.20
2023-05-10T23:09:14.816Z,79.29
2023-05-10T23:14:16.953Z,79.48
2023-05-10T23:19:20.243Z,80.63
2023-05-10T23:24:22.247Z,79.81
2023-05-10T23:29:26.184Z,80.70
2023-05-10T23:34:29.685Z,81.01
2023-05-10T23:39:31.875Z,83.22
2023-05-10T23:44:33.837Z,83.65
2023-05-10T23:49:37.990Z,81.91
2023-05-10T23:54:39.920Z,82.53
2023-05-10T23:59:41.871Z,82.50
