createdAt,value
2022-12-09T00:00:20.143Z,20.30
2022-12-09T00:03:08.572Z,18.07
2022-12-09T00:05:40.583Z,19.20
2022-12-09T00:08:10.359Z,23.73
2022-12-09T00:10:39.120Z,21.27
2022-12-09T00:13:07.360Z,25.17
2022-12-09T00:15:36.199Z,22.37
2022-12-09T00:18:06.245Z,26.00
2022-12-09T00:20:34.833Z,21.40
2022-12-09T00:23:03.358Z,24.07
2022-12-09T00:25:33.415Z,25.03
2022-12-09T00:28:01.729Z,25.33
2022-12-09T00:30:30.609Z,22.17
2022-12-09T00:32:59.505Z,21.90
2022-12-09T00:35:28.467Z,23.03
2022-12-09T00:37:56.769Z,24.37
2022-12-09T00:40:25.535Z,30.70
2022-12-09T00:42:55.236Z,23.13
2022-12-09T00:45:24.079Z,27.70
2022-12-09T00:47:53.138Z,29.93
2022-12-09T00:50:21.809Z,26.20
2022-12-09T00:52:50.238Z,23.93
2022-12-09T00:55:19.432Z,30.20
2022-12-09T00:57:48.290Z,27.57
2022-12-09T01:00:19.820Z,26.47
2022-12-09T01:02:48.443Z,22.40
2022-12-09T01:05:17.383Z,26.90
2022-12-09T01:07:46.141Z,24.33
2022-12-09T01:10:14.653Z,31.90
2022-12-09T01:12:43.296Z,27.30
2022-12-09T01:15:12.343Z,19.77
2022-12-09T01:17:42.260Z,29.70
2022-12-09T01:20:11.718Z,25.00
2022-12-09T01:22:40.785Z,31.33
2022-12-09T01:25:10.033Z,30.13
2022-12-09T01:27:38.651Z,25.70
2022-12-09T01:30:09.340Z,22.63
2022-12-09T01:32:38.128Z,28.67
2022-12-09T01:35:09.804Z,24.57
2022-12-09T01:37:39.520Z,31.07
2022-12-09T01:40:15.533Z,25.90
2022-12-09T01:42:44.106Z,29.33
2022-12-09T01:45:42.354Z,26.37
2022-12-09T01:48:14.261Z,24.83
2022-12-09T01:50:48.872Z,27.17
2022-12-09T01:53:19.802Z,33.07
2022-12-09T01:55:49.437Z,28.87
2022-12-09T01:58:18.998Z,31.13
2022-12-09T02:00:48.141Z,27.53
2022-12-09T02:03:16.785Z,25.53
2022-12-09T02:05:47.408Z,29.63
2022-12-09T02:08:18.728Z,24.03
2022-12-09T02:10:57.331Z,26.73
2022-12-09T02:13:31.300Z,29.97
2022-12-09T02:16:03.178Z,31.10
2022-12-09T02:18:42.150Z,26.37
2022-12-09T02:21:16.556Z,31.77
2022-12-09T02:23:52.335Z,31.83
2022-12-09T02:26:26.696Z,26.20
2022-12-09T02:29:22.942Z,32.53
2022-12-09T02:32:17.122Z,36.43
2022-12-09T02:34:52.484Z,33.30
2022-12-09T02:37:25.289Z,33.73
2022-12-09T02:39:55.194Z,31.97
2022-12-09T02:42:28.687Z,29.97
2022-12-09T02:44:59.518Z,28.63
2022-12-09T02:47:31.885Z,33.60
2022-12-09T02:50:06.021Z,31.77
2022-12-09T02:52:36.972Z,31.43
2022-12-09T02:55:09.664Z,29.00
2022-12-09T02:57:40.189Z,32.13
2022-12-09T03:00:10.354Z,32.53
2022-12-09T03:02:43.940Z,29.17
2022-12-09T03:05:22.092Z,33.10
2022-12-09T03:08:00.452Z,36.87
2022-12-09T03:10:34.333Z,33.27
2022-12-09T03:13:07.019Z,31.87
2022-12-09T03:15:38.875Z,35.00
2022-12-09T03:18:12.602Z,28.17
2022-12-09T03:20:44.237Z,31.73
2022-12-09T03:23:16.639Z,30.13
2022-12-09T03:25:48.258Z,34.30
2022-12-09T03:28:21.875Z,31.33
2022-12-09T03:30:51.009Z,31.77
2022-12-09T03:33:22.015Z,30.43
2022-12-09T03:35:55.392Z,29.97
2022-12-09T03:38:26.513Z,32.00
2022-12-09T03:41:04.080Z,30.97
2022-12-09T03:43:37.421Z,31.57
2022-12-09T03:46:06.469Z,28.97
2022-12-09T03:48:35.689Z,37.73
2022-12-09T03:51:11.733Z,26.73
2022-12-09T03:53:45.560Z,35.53
2022-12-09T03:56:19.007Z,25.67
2022-12-09T03:58:49.763Z,28.43
2022-12-09T04:01:19.098Z,34.53
2022-12-09T04:03:50.835Z,29.73
2022-12-09T04:06:20.839Z,31.83
2022-12-09T04:08:49.533Z,29.90
2022-12-09T04:11:18.421Z,27.47
2022-12-09T04:13:47.412Z,32.00
2022-12-09T04:16:15.909Z,34.70
2022-12-09T04:18:44.986Z,28.90
2022-12-09T04:21:15.124Z,29.73
2022-12-09T04:23:45.175Z,35.03
2022-12-09T04:26:15.788Z,39.37
2022-12-09T04:28:45.216Z,29.13
2022-12-09T04:31:14.753Z,34.80
2022-12-09T04:33:44.094Z,25.33
2022-12-09T04:36:14.796Z,30.43
2022-12-09T04:38:45.640Z,33.80
2022-12-09T04:41:14.787Z,35.60
2022-12-09T04:43:43.951Z,31.23
2022-12-09T04:46:15.334Z,35.13
2022-12-09T04:48:44.504Z,37.70
2022-12-09T04:51:14.464Z,32.57
2022-12-09T04:53:45.109Z,33.67
2022-12-09T04:56:15.870Z,29.97
2022-12-09T04:58:44.987Z,28.07
2022-12-09T05:01:17.680Z,29.90
2022-12-09T05:03:50.205Z,24.60
2022-12-09T05:06:20.614Z,29.20
2022-12-09T05:08:51.967Z,28.87
2022-12-09T05:11:25.028Z,30.97
2022-12-09T05:13:55.226Z,28.53
2022-12-09T05:16:24.085Z,24.90
2022-12-09T05:18:53.248Z,33.27
2022-12-09T05:21:22.627Z,30.53
2022-12-09T05:23:53.045Z,35.37
2022-12-09T05:26:23.559Z,27.53
2022-12-09T05:28:53.068Z,29.27
2022-12-09T05:31:23.857Z,29.63
2022-12-09T05:33:54.015Z,29.33
2022-12-09T05:36:25.420Z,26.23
2022-12-09T05:38:56.617Z,25.00
2022-12-09T05:41:26.072Z,33.37
2022-12-09T05:43:55.076Z,34.60
2022-12-09T05:46:24.248Z,29.83
2022-12-09T05:48:53.229Z,32.97
2022-12-09T05:51:25.635Z,33.37
2022-12-09T05:53:57.679Z,26.90
2022-12-09T05:56:26.788Z,34.10
2022-12-09T05:58:56.512Z,34.50
2022-12-09T06:01:25.946Z,29.70
2022-12-09T06:03:56.687Z,30.20
2022-12-09T06:06:28.120Z,28.13
2022-12-09T06:09:00.581Z,31.83
2022-12-09T06:11:29.934Z,31.57
2022-12-09T06:13:58.919Z,33.70
2022-12-09T06:16:27.510Z,38.47
2022-12-09T06:18:56.865Z,26.30
2022-12-09T06:21:25.522Z,32.63
2022-12-09T06:23:54.886Z,30.67
2022-12-09T06:26:27.783Z,36.27
2022-12-09T06:28:57.625Z,35.97
2022-12-09T06:31:26.738Z,32.60
2022-12-09T06:33:58.358Z,35.30
2022-12-09T06:36:29.173Z,43.60
2022-12-09T06:39:09.591Z,35.50
2022-12-09T06:41:42.391Z,47.13
2022-12-09T06:44:16.962Z,40.60
2022-12-09T06:46:50.449Z,40.90
2022-12-09T06:49:19.568Z,49.37
2022-12-09T06:51:48.679Z,44.23
2022-12-09T06:54:18.079Z,42.87
2022-12-09T06:56:48.435Z,43.13
2022-12-09T06:59:17.493Z,39.57
2022-12-09T07:01:46.875Z,38.47
2022-12-09T07:04:16.293Z,41.90
2022-12-09T07:06:47.094Z,32.60
2022-12-09T07:09:18.707Z,36.67
2022-12-09T07:11:49.640Z,34.67
2022-12-09T07:14:20.032Z,35.47
2022-12-09T07:16:49.007Z,32.63
2022-12-09T07:19:19.334Z,41.90
2022-12-09T07:21:48.663Z,37.43
2022-12-09T07:24:18.462Z,31.77
2022-12-09T07:26:49.253Z,38.47
2022-12-09T07:29:19.484Z,29.90
2022-12-09T07:31:48.869Z,31.67
2022-12-09T07:34:17.918Z,34.27
2022-12-09T07:36:47.569Z,38.27
2022-12-09T07:39:18.506Z,34.20
2022-12-09T07:41:52.141Z,36.50
2022-12-09T07:44:21.075Z,32.60
2022-12-09T07:46:50.007Z,35.77
2022-12-09T07:49:19.279Z,28.93
2022-12-09T07:51:48.330Z,30.87
2022-12-09T07:54:19.105Z,31.57
2022-12-09T07:56:48.955Z,30.87
2022-12-09T07:59:19.064Z,27.13
2022-12-09T08:01:47.942Z,30.73
2022-12-09T08:04:17.233Z,29.83
2022-12-09T08:06:46.428Z,30.03
2022-12-09T08:09:15.749Z,33.67
2022-12-09T08:11:44.484Z,29.93
2022-12-09T08:14:14.979Z,22.07
2022-12-09T08:16:44.745Z,23.93
2022-12-09T08:19:14.644Z,26.40
2022-12-09T08:21:45.538Z,34.43
2022-12-09T08:24:17.836Z,23.17
2022-12-09T08:26:46.541Z,31.30
2022-12-09T08:29:16.837Z,30.93
2022-12-09T08:31:45.990Z,24.27
2022-12-09T08:34:16.852Z,32.13
2022-12-09T08:36:45.919Z,28.57
2022-12-09T08:39:15.812Z,29.03
2022-12-09T08:41:45.529Z,31.33
2022-12-09T08:44:18.016Z,27.13
2022-12-09T08:46:48.525Z,32.97
2022-12-09T08:49:20.321Z,36.17
2022-12-09T08:51:50.983Z,30.77
2022-12-09T08:54:20.202Z,30.30
2022-12-09T08:56:51.422Z,32.50
2022-12-09T08:59:21.664Z,30.50
2022-12-09T09:01:51.370Z,28.90
2022-12-09T09:04:23.002Z,36.27
2022-12-09T09:06:53.001Z,39.77
2022-12-09T09:09:23.285Z,28.07
2022-12-09T09:11:52.650Z,32.73
2022-12-09T09:14:23.592Z,36.43
2022-12-09T09:16:52.784Z,35.57
2022-12-09T09:19:25.756Z,36.33
2022-12-09T09:21:55.511Z,29.17
2022-12-09T09:24:26.021Z,30.83
2022-12-09T09:26:55.423Z,39.40
2022-12-09T09:29:25.763Z,49.60
2022-12-09T09:31:56.298Z,33.50
2022-12-09T09:34:25.459Z,30.07
2022-12-09T09:36:54.939Z,44.73
2022-12-09T09:39:24.024Z,27.17
2022-12-09T09:41:54.535Z,36.33
2022-12-09T09:44:33.141Z,37.60
2022-12-09T09:47:04.507Z,42.27
2022-12-09T09:49:37.568Z,28.10
2022-12-09T09:52:10.262Z,40.60
2022-12-09T09:54:39.406Z,34.23
2022-12-09T09:57:15.847Z,42.77
2022-12-09T10:00:09.961Z,44.83
2022-12-09T10:02:55.737Z,31.57
2022-12-09T10:05:28.583Z,35.00
2022-12-09T10:08:16.336Z,36.43
2022-12-09T10:10:50.583Z,40.23
2022-12-09T10:13:31.095Z,32.40
2022-12-09T10:16:10.337Z,35.33
2022-12-09T10:18:48.921Z,37.03
2022-12-09T10:21:20.896Z,39.90
2022-12-09T10:23:51.914Z,39.70
2022-12-09T10:26:23.835Z,39.40
2022-12-09T10:28:59.420Z,29.90
2022-12-09T10:31:30.515Z,37.33
2022-12-09T10:33:59.739Z,39.50
2022-12-09T10:36:35.465Z,38.77
2022-12-09T10:39:06.210Z,39.80
2022-12-09T10:41:59.127Z,34.87
2022-12-09T10:44:29.058Z,38.00
2022-12-09T10:47:00.668Z,44.70
2022-12-09T10:49:30.474Z,39.40
2022-12-09T10:52:00.092Z,45.30
2022-12-09T10:54:34.420Z,39.17
2022-12-09T10:57:08.203Z,39.30
2022-12-09T10:59:38.157Z,43.50
2022-12-09T11:02:21.965Z,43.20
2022-12-09T11:04:51.555Z,41.87
2022-12-09T11:07:22.905Z,39.90
2022-12-09T11:10:04.205Z,50.30
2022-12-09T11:12:40.894Z,35.97
2022-12-09T11:15:29.467Z,40.07
2022-12-09T11:18:06.846Z,56.03
2022-12-09T11:20:37.691Z,57.73
2022-12-09T11:23:15.419Z,55.57
2022-12-09T11:25:55.651Z,58.20
2022-12-09T11:28:26.142Z,51.17
2022-12-09T11:31:27.760Z,37.93
2022-12-09T11:33:55.693Z,40.30
2022-12-09T11:36:30.686Z,43.43
2022-12-09T11:39:16.635Z,36.33
2022-12-09T11:42:10.120Z,49.83
2022-12-09T11:44:45.655Z,48.17
2022-12-09T11:47:21.792Z,41.33
2022-12-09T11:49:54.579Z,42.30
2022-12-09T11:52:29.479Z,36.10
2022-12-09T11:55:13.172Z,33.00
2022-12-09T11:57:47.404Z,33.20
2022-12-09T12:00:20.034Z,35.17
2022-12-09T12:02:55.209Z,37.83
2022-12-09T12:05:27.861Z,44.60
2022-12-09T12:08:09.763Z,33.90
2022-12-09T12:10:42.973Z,42.90
2022-12-09T12:13:17.636Z,34.73
2022-12-09T12:15:53.280Z,45.77
2022-12-09T12:18:24.354Z,31.20
2022-12-09T12:21:19.714Z,32.53
2022-12-09T12:24:14.369Z,31.90
2022-12-09T12:26:49.879Z,33.37
2022-12-09T12:29:31.930Z,26.73
2022-12-09T12:32:32.452Z,27.70
2022-12-09T12:35:22.149Z,26.43
2022-12-09T12:38:02.499Z,30.73
2022-12-09T12:40:40.826Z,24.10
2022-12-09T12:43:46.006Z,23.97
2022-12-09T12:46:38.739Z,21.17
2022-12-09T12:49:24.338Z,22.20
2022-12-09T12:52:04.373Z,26.77
2022-12-09T12:54:46.736Z,24.27
2022-12-09T12:57:22.871Z,24.70
2022-12-09T12:59:59.456Z,30.30
2022-12-09T13:02:40.134Z,24.27
2022-12-09T13:05:18.887Z,19.10
2022-12-09T13:07:52.840Z,33.73
2022-12-09T13:10:28.956Z,33.60
2022-12-09T13:13:01.630Z,22.17
2022-12-09T13:15:34.777Z,26.37
2022-12-09T13:18:08.602Z,20.93
2022-12-09T13:20:53.870Z,26.33
2022-12-09T13:23:33.851Z,27.23
2022-12-09T13:26:19.034Z,23.83
2022-12-09T13:28:53.319Z,22.43
2022-12-09T13:31:28.228Z,26.17
2022-12-09T13:34:09.108Z,27.37
2022-12-09T13:36:41.662Z,25.93
2022-12-09T13:39:12.431Z,31.10
2022-12-09T13:42:04.171Z,23.20
2022-12-09T13:44:37.372Z,24.70
2022-12-09T13:47:29.396Z,23.23
2022-12-09T13:50:01.875Z,22.93
2022-12-09T13:52:49.805Z,27.10
2022-12-09T13:55:36.827Z,26.60
2022-12-09T13:58:36.520Z,24.33
2022-12-09T14:01:17.314Z,21.23
2022-12-09T14:04:03.179Z,20.27
2022-12-09T14:06:34.638Z,27.20
2022-12-09T14:09:07.847Z,25.83
2022-12-09T14:11:48.316Z,24.37
2022-12-09T14:14:52.200Z,32.33
2022-12-09T14:18:02.609Z,26.50
2022-12-09T14:20:36.281Z,28.90
2022-12-09T14:23:14.717Z,23.00
2022-12-09T14:25:59.295Z,28.57
2022-12-09T14:28:59.262Z,29.27
2022-12-09T14:31:59.271Z,28.73
2022-12-09T14:34:37.502Z,37.10
2022-12-09T14:37:41.566Z,40.03
2022-12-09T14:40:46.808Z,31.53
2022-12-09T14:44:00.530Z,39.83
2022-12-09T14:46:32.798Z,42.97
2022-12-09T14:49:06.085Z,35.27
2022-12-09T14:51:38.080Z,39.50
2022-12-09T14:54:14.409Z,106.30
2022-12-09T14:56:48.051Z,49.10
2022-12-09T14:59:19.986Z,49.17
2022-12-09T15:01:56.113Z,58.20
2022-12-09T15:04:27.887Z,51.07
2022-12-09T15:07:15.319Z,48.97
2022-12-09T15:09:52.647Z,57.40
2022-12-09T15:12:24.163Z,54.63
2022-12-09T15:14:58.691Z,60.70
2022-12-09T15:17:30.975Z,48.57
2022-12-09T15:20:12.058Z,51.47
2022-12-09T15:22:41.030Z,60.70
2022-12-09T15:25:19.114Z,49.17
2022-12-09T15:27:57.036Z,55.80
2022-12-09T15:30:30.023Z,62.00
2022-12-09T15:32:58.697Z,42.90
2022-12-09T15:35:29.139Z,53.67
2022-12-09T15:38:01.915Z,49.73
2022-12-09T15:40:33.293Z,54.30
2022-12-09T15:43:05.183Z,45.47
2022-12-09T15:45:36.558Z,58.00
2022-12-09T15:48:11.356Z,39.73
2022-12-09T15:50:44.928Z,49.70
2022-12-09T15:53:18.829Z,38.43
2022-12-09T15:55:52.347Z,42.57
2022-12-09T15:58:24.603Z,43.00
2022-12-09T16:00:54.723Z,44.73
2022-12-09T16:03:27.405Z,48.83
2022-12-09T16:05:57.626Z,45.70
2022-12-09T16:08:34.061Z,43.60
2022-12-09T16:11:04.471Z,43.97
2022-12-09T16:13:33.281Z,41.70
2022-12-09T16:16:03.833Z,40.97
2022-12-09T16:18:35.737Z,52.33
2022-12-09T16:21:27.156Z,51.13
2022-12-09T16:24:05.742Z,50.10
2022-12-09T16:26:37.941Z,52.30
2022-12-09T16:29:09.007Z,44.53
2022-12-09T16:31:37.959Z,58.17
2022-12-09T16:34:07.203Z,47.37
2022-12-09T16:36:35.481Z,46.50
2022-12-09T16:39:34.555Z,44.73
2022-12-09T16:42:04.395Z,47.57
2022-12-09T16:44:35.267Z,48.47
2022-12-09T16:47:16.216Z,49.53
2022-12-09T16:49:47.982Z,58.17
2022-12-09T16:52:17.964Z,57.77
2022-12-09T16:54:48.509Z,41.77
2022-12-09T16:57:20.823Z,53.77
2022-12-09T16:59:51.067Z,56.60
2022-12-09T17:02:25.078Z,66.00
2022-12-09T17:04:53.947Z,52.33
2022-12-09T17:07:22.250Z,47.47
2022-12-09T17:09:50.924Z,51.37
2022-12-09T17:12:20.957Z,53.37
2022-12-09T17:14:49.978Z,57.90
2022-12-09T17:17:18.581Z,39.87
2022-12-09T17:19:47.588Z,41.17
2022-12-09T17:22:18.266Z,41.87
2022-12-09T17:24:47.037Z,47.23
2022-12-09T17:27:15.999Z,54.40
2022-12-09T17:29:46.662Z,45.43
2022-12-09T17:32:15.843Z,57.30
2022-12-09T17:34:44.652Z,53.50
2022-12-09T17:37:13.439Z,57.87
2022-12-09T17:39:42.332Z,60.10
2022-12-09T17:42:10.716Z,52.03
2022-12-09T17:44:39.548Z,61.73
2022-12-09T17:47:09.625Z,81.43
2022-12-09T17:49:38.271Z,91.17
2022-12-09T17:52:06.881Z,78.40
2022-12-09T17:54:35.572Z,82.33
2022-12-09T17:57:03.907Z,67.37
2022-12-09T17:59:32.465Z,74.23
2022-12-09T18:02:03.623Z,72.97
2022-12-09T18:04:34.261Z,72.00
2022-12-09T18:07:02.953Z,68.27
2022-12-09T18:09:31.784Z,66.87
2022-12-09T18:12:00.077Z,56.53
2022-12-09T18:14:29.261Z,59.87
2022-12-09T18:16:57.757Z,47.50
2022-12-09T18:19:26.493Z,52.60
2022-12-09T18:21:57.284Z,57.40
2022-12-09T18:24:26.069Z,59.13
2022-12-09T18:26:54.505Z,53.27
2022-12-09T18:29:23.916Z,55.17
2022-12-09T18:31:55.891Z,48.23
2022-12-09T18:34:24.929Z,50.00
2022-12-09T18:36:53.270Z,50.13
2022-12-09T18:39:23.559Z,54.97
2022-12-09T18:41:51.927Z,47.97
2022-12-09T18:44:20.931Z,55.57
2022-12-09T18:46:51.495Z,58.03
2022-12-09T18:49:22.256Z,65.83
2022-12-09T18:51:52.577Z,53.47
2022-12-09T18:54:26.703Z,63.23
2022-12-09T18:56:55.563Z,63.87
2022-12-09T18:59:25.601Z,57.53
2022-12-09T19:01:54.461Z,51.27
2022-12-09T19:04:24.896Z,54.97
2022-12-09T19:06:55.546Z,50.77
2022-12-09T19:09:28.718Z,46.33
2022-12-09T19:11:58.181Z,52.13
2022-12-09T19:14:42.377Z,43.70
2022-12-09T19:17:10.764Z,46.27
2022-12-09T19:19:39.571Z,48.80
2022-12-09T19:22:08.283Z,61.27
2022-12-09T19:24:42.849Z,48.80
2022-12-09T19:27:13.706Z,55.33
2022-12-09T19:29:42.299Z,42.93
2022-12-09T19:32:36.317Z,54.67
2022-12-09T19:34:59.359Z,58.70
2022-12-09T19:37:27.616Z,41.07
2022-12-09T19:39:57.492Z,43.73
2022-12-09T19:42:25.908Z,59.23
2022-12-09T19:45:03.647Z,48.90
2022-12-09T19:47:33.827Z,46.97
2022-12-09T19:50:02.346Z,55.93
2022-12-09T19:52:30.808Z,55.17
2022-12-09T19:55:00.923Z,46.73
2022-12-09T19:57:29.513Z,57.50
2022-12-09T19:59:58.333Z,58.87
2022-12-09T20:02:26.869Z,54.47
2022-12-09T20:04:56.229Z,64.83
2022-12-09T20:07:24.837Z,54.03
2022-12-09T20:09:53.607Z,58.20
2022-12-09T20:12:23.625Z,51.80
2022-12-09T20:14:52.312Z,45.77
2022-12-09T20:17:20.803Z,54.13
2022-12-09T20:19:49.575Z,51.77
2022-12-09T20:22:18.053Z,46.63
2022-12-09T20:24:46.590Z,54.67
2022-12-09T20:27:15.436Z,52.97
2022-12-09T20:29:46.086Z,61.27
2022-12-09T20:32:14.477Z,50.27
2022-12-09T20:34:43.155Z,50.90
2022-12-09T20:37:11.614Z,44.60
2022-12-09T20:39:40.331Z,50.37
2022-12-09T20:42:08.571Z,49.30
2022-12-09T20:44:37.158Z,43.90
2022-12-09T20:47:06.992Z,53.97
2022-12-09T20:49:35.538Z,49.37
2022-12-09T20:52:03.776Z,50.17
2022-12-09T20:54:32.428Z,57.13
2022-12-09T20:57:01.099Z,50.73
2022-12-09T20:59:29.746Z,56.23
2022-12-09T21:01:58.347Z,52.20
2022-12-09T21:04:28.356Z,53.67
2022-12-09T21:06:56.711Z,54.80
2022-12-09T21:09:27.270Z,57.60
2022-12-09T21:11:55.626Z,53.27
2022-12-09T21:14:29.533Z,58.27
2022-12-09T21:17:00.961Z,48.00
2022-12-09T21:19:32.529Z,60.93
2022-12-09T21:22:00.983Z,48.03
2022-12-09T21:24:30.164Z,52.00
2022-12-09T21:26:58.672Z,61.80
2022-12-09T21:29:32.146Z,57.60
2022-12-09T21:32:02.387Z,65.63
2022-12-09T21:34:32.728Z,56.33
2022-12-09T21:37:02.102Z,49.80
2022-12-09T21:39:30.910Z,54.20
2022-12-09T21:41:59.612Z,52.93
2022-12-09T21:44:28.387Z,45.57
2022-12-09T21:46:56.970Z,57.37
2022-12-09T21:49:25.726Z,59.23
2022-12-09T21:51:55.344Z,51.03
2022-12-09T21:54:24.131Z,47.37
2022-12-09T21:56:52.599Z,57.00
2022-12-09T21:59:22.299Z,56.87
2022-12-09T22:01:50.649Z,54.23
2022-12-09T22:04:19.900Z,58.10
2022-12-09T22:06:50.478Z,49.00
2022-12-09T22:09:21.677Z,49.53
2022-12-09T22:11:50.066Z,50.43
2022-12-09T22:14:19.077Z,48.17
2022-12-09T22:16:47.604Z,43.60
2022-12-09T22:19:19.567Z,52.47
2022-12-09T22:21:48.665Z,43.63
2022-12-09T22:24:18.598Z,48.13
2022-12-09T22:26:49.314Z,51.90
2022-12-09T22:29:18.936Z,50.60
2022-12-09T22:31:47.753Z,47.70
2022-12-09T22:34:18.637Z,41.17
2022-12-09T22:36:48.080Z,45.97
2022-12-09T22:39:18.781Z,48.73
2022-12-09T22:41:49.422Z,57.47
2022-12-09T22:44:19.678Z,51.10
2022-12-09T22:46:48.668Z,65.50
2022-12-09T22:49:17.732Z,55.13
2022-12-09T22:51:46.659Z,54.63
2022-12-09T22:54:15.617Z,57.53
2022-12-09T22:56:45.047Z,49.50
2022-12-09T22:59:15.856Z,46.90
2022-12-09T23:01:46.477Z,52.10
2022-12-09T23:04:17.019Z,61.57
2022-12-09T23:06:45.937Z,50.60
2022-12-09T23:09:16.229Z,56.33
2022-12-09T23:11:44.554Z,57.33
2022-12-09T23:14:14.833Z,51.40
2022-12-09T23:16:43.337Z,65.40
2022-12-09T23:19:13.866Z,55.27
2022-12-09T23:21:43.570Z,51.50
2022-12-09T23:24:16.431Z,58.07
2022-12-09T23:27:03.403Z,46.87
2022-12-09T23:29:33.684Z,55.10
2022-12-09T23:32:02.106Z,50.17
2022-12-09T23:34:30.776Z,44.13
2022-12-09T23:36:59.154Z,51.43
2022-12-09T23:39:28.080Z,59.50
2022-12-09T23:41:56.735Z,50.63
2022-12-09T23:44:25.533Z,53.20
2022-12-09T23:46:55.265Z,61.07
2022-12-09T23:49:23.974Z,61.40
2022-12-09T23:51:52.265Z,44.43
2022-12-09T23:54:21.649Z,55.90
2022-12-09T23:56:50.864Z,48.23
2022-12-09T23:59:21.681Z,50.53
