createdAt,value
2022-09-12T00:01:50.565Z,69.20
2022-09-12T00:07:01.001Z,69.28
2022-09-12T00:12:20.910Z,69.30
2022-09-12T00:17:50.821Z,69.28
2022-09-12T00:23:18.307Z,69.28
2022-09-12T00:28:34.952Z,69.52
2022-09-12T00:33:54.890Z,69.68
2022-09-12T00:39:18.251Z,69.88
2022-09-12T00:44:49.960Z,70.09
2022-09-12T00:50:06.143Z,70.15
2022-09-12T00:55:21.523Z,70.41
2022-09-12T01:00:48.882Z,70.42
2022-09-12T01:06:15.591Z,70.30
2022-09-12T01:11:29.856Z,70.63
2022-09-12T01:16:51.288Z,70.55
2022-09-12T01:22:22.799Z,70.80
2022-09-12T01:28:14.849Z,70.80
2022-09-12T01:33:43.710Z,71.04
2022-09-12T01:39:05.127Z,71.11
2022-09-12T01:44:25.236Z,71.06
2022-09-12T01:49:38.181Z,71.32
2022-09-12T01:54:50.957Z,71.11
2022-09-12T02:00:04.961Z,71.27
2022-09-12T02:05:26.609Z,71.54
2022-09-12T02:10:58.232Z,71.62
2022-09-12T02:16:22.314Z,71.64
2022-09-12T02:21:33.167Z,71.80
2022-09-12T02:26:49.498Z,71.94
2022-09-12T02:32:00.140Z,71.93
2022-09-12T02:37:19.901Z,72.26
2022-09-12T02:42:38.526Z,72.21
2022-09-12T02:48:04.133Z,72.24
2022-09-12T02:53:16.894Z,72.54
2022-09-12T02:58:37.266Z,72.68
2022-09-12T03:04:15.133Z,72.51
2022-09-12T03:09:45.511Z,72.55
2022-09-12T03:15:20.790Z,72.86
2022-09-12T03:20:46.824Z,72.82
2022-09-12T03:25:58.823Z,72.97
2022-09-12T03:31:19.985Z,73.00
2022-09-12T03:36:31.555Z,73.22
2022-09-12T03:41:48.965Z,73.19
2022-09-12T03:46:56.353Z,73.15
2022-09-12T03:52:24.075Z,73.18
2022-09-12T03:57:31.385Z,73.37
2022-09-12T04:02:44.564Z,73.42
2022-09-12T04:08:00.537Z,73.39
2022-09-12T04:13:18.658Z,73.53
2022-09-12T04:18:48.833Z,73.29
2022-09-12T04:23:56.400Z,73.40
2022-09-12T04:29:12.829Z,73.42
2022-09-12T04:34:34.828Z,73.43
2022-09-12T04:40:02.457Z,73.49
2022-09-12T04:45:30.254Z,73.44
2022-09-12T04:50:37.698Z,73.70
2022-09-12T04:56:02.890Z,73.57
2022-09-12T05:01:31.423Z,73.86
2022-09-12T05:06:48.364Z,73.87
2022-09-12T05:12:05.800Z,73.94
2022-09-12T05:17:44.266Z,74.18
2022-09-12T05:23:15.851Z,74.47
2022-09-12T05:29:17.102Z,74.62
2022-09-12T05:34:45.994Z,74.35
2022-09-12T05:40:16.901Z,74.19
2022-09-12T05:46:09.069Z,73.88
2022-09-12T05:51:20.387Z,73.79
2022-09-12T05:56:33.426Z,73.45
2022-09-12T06:01:41.353Z,73.37
2022-09-12T06:07:12.121Z,72.99
2022-09-12T06:19:23.552Z,72.04
2022-09-12T06:24:47.664Z,72.18
2022-09-12T06:30:54.294Z,72.20
2022-09-12T06:36:16.722Z,71.72
2022-09-12T06:42:46.149Z,71.38
2022-09-12T06:55:58.158Z,70.91
2022-09-12T06:58:45.654Z,70.98
2022-09-12T07:01:26.186Z,70.63
2022-09-12T07:06:50.985Z,70.09
2022-09-12T07:12:22.695Z,69.47
2022-09-12T07:17:41.718Z,69.40
2022-09-12T07:22:50.312Z,68.96
2022-09-12T07:28:02.574Z,68.56
2022-09-12T07:33:10.101Z,68.13
2022-09-12T07:38:28.293Z,67.69
2022-09-12T07:43:38.779Z,67.02
2022-09-12T07:48:46.091Z,66.50
2022-09-12T07:53:53.900Z,65.88
2022-09-12T07:59:04.149Z,64.95
2022-09-12T08:04:12.129Z,64.97
2022-09-12T08:09:27.117Z,64.43
2022-09-12T08:14:37.920Z,63.16
2022-09-12T08:19:45.584Z,62.47
2022-09-12T08:24:56.127Z,62.00
2022-09-12T08:30:03.795Z,61.80
2022-09-12T08:35:18.244Z,61.19
2022-09-12T08:40:25.731Z,61.00
2022-09-12T08:45:51.187Z,60.20
2022-09-12T08:50:59.223Z,59.81
2022-09-12T08:56:13.105Z,59.41
2022-09-12T09:01:32.081Z,59.58
2022-09-12T09:06:59.724Z,58.78
2022-09-12T09:12:14.269Z,58.03
2022-09-12T09:17:33.604Z,58.16
2022-09-12T09:22:47.596Z,57.33
2022-09-12T09:28:04.285Z,57.12
2022-09-12T09:33:24.966Z,56.87
2022-09-12T09:38:51.659Z,56.30
2022-09-12T09:44:04.709Z,56.41
2022-09-12T09:49:22.700Z,56.14
2022-09-12T09:54:42.307Z,56.30
2022-09-12T09:59:52.332Z,56.17
2022-09-12T10:05:20.366Z,56.09
2022-09-12T10:10:27.613Z,55.93
2022-09-12T10:16:00.554Z,55.49
2022-09-12T10:21:41.353Z,55.56
2022-09-12T10:27:15.629Z,55.52
2022-09-12T10:32:39.105Z,55.65
2022-09-12T10:37:56.307Z,55.45
2022-09-12T10:43:31.319Z,55.47
2022-09-12T10:48:50.271Z,55.83
2022-09-12T10:54:13.721Z,55.21
2022-09-12T11:00:00.141Z,55.17
2022-09-12T11:05:19.473Z,55.10
2022-09-12T11:10:49.774Z,54.75
2022-09-12T11:16:15.560Z,54.74
2022-09-12T11:21:42.207Z,54.64
2022-09-12T11:27:29.540Z,54.74
2022-09-12T11:33:08.963Z,55.01
2022-09-12T11:38:31.410Z,54.82
2022-09-12T11:43:43.448Z,54.56
2022-09-12T11:48:57.428Z,54.54
2022-09-12T11:54:24.422Z,54.52
2022-09-12T11:59:50.139Z,54.22
2022-09-12T12:05:16.820Z,54.14
2022-09-12T12:10:39.170Z,54.15
2022-09-12T12:15:54.909Z,53.71
2022-09-12T12:21:41.082Z,53.89
2022-09-12T12:27:05.376Z,53.96
2022-09-12T12:32:28.889Z,53.62
2022-09-12T12:37:58.440Z,53.23
2022-09-12T12:43:20.703Z,53.26
2022-09-12T12:48:57.046Z,53.30
2022-09-12T12:54:43.159Z,53.40
2022-09-12T13:00:02.866Z,53.04
2022-09-12T13:05:22.646Z,53.01
2022-09-12T13:10:35.938Z,52.94
2022-09-12T13:15:54.112Z,52.79
2022-09-12T13:21:19.411Z,52.66
2022-09-12T13:26:28.103Z,52.53
2022-09-12T13:31:44.142Z,52.47
2022-09-12T13:37:22.102Z,52.55
2022-09-12T13:42:49.217Z,52.34
2022-09-12T13:48:09.509Z,52.14
2022-09-12T13:53:22.386Z,52.11
2022-09-12T13:58:34.799Z,51.96
2022-09-12T14:04:02.412Z,51.75
2022-09-12T14:09:19.821Z,51.80
2022-09-12T14:14:32.975Z,51.63
2022-09-12T14:19:40.429Z,51.72
2022-09-12T14:24:51.894Z,51.73
2022-09-12T14:30:07.642Z,51.73
2022-09-12T14:35:26.821Z,51.72
2022-09-12T14:41:01.258Z,51.61
2022-09-12T14:46:18.776Z,51.86
2022-09-12T14:51:41.754Z,51.74
2022-09-12T14:56:58.242Z,51.68
2022-09-12T15:02:26.346Z,51.30
2022-09-12T15:07:46.712Z,51.46
2022-09-12T15:13:20.189Z,51.18
2022-09-12T15:18:47.691Z,51.35
2022-09-12T15:23:55.257Z,51.44
2022-09-12T15:29:11.977Z,51.21
2022-09-12T15:34:22.105Z,51.21
2022-09-12T15:39:41.451Z,51.16
2022-09-12T15:44:48.931Z,51.17
2022-09-12T15:49:56.281Z,51.10
2022-09-12T15:55:03.787Z,51.18
2022-09-12T16:00:19.154Z,51.14
2022-09-12T16:05:28.350Z,51.18
2022-09-12T16:10:39.426Z,51.25
2022-09-12T16:15:48.227Z,51.32
2022-09-12T16:20:58.557Z,51.24
2022-09-12T16:26:25.239Z,51.28
2022-09-12T16:31:43.423Z,51.30
2022-09-12T16:36:54.102Z,51.30
2022-09-12T16:42:03.765Z,51.44
2022-09-12T16:47:09.537Z,51.51
2022-09-12T16:52:27.001Z,51.69
2022-09-12T16:57:49.663Z,52.01
2022-09-12T17:02:56.990Z,52.18
2022-09-12T17:24:30.175Z,52.71
2022-09-12T17:34:33.537Z,53.36
2022-09-12T17:40:48.977Z,53.54
2022-09-12T17:46:46.940Z,53.96
2022-09-12T17:52:00.381Z,54.29
2022-09-12T17:57:08.942Z,54.49
2022-09-12T18:02:17.458Z,54.55
2022-09-12T18:08:08.875Z,54.95
2022-09-12T18:13:22.356Z,55.28
2022-09-12T18:18:53.424Z,55.35
2022-09-12T18:24:07.206Z,55.81
2022-09-12T18:29:28.927Z,55.87
2022-09-12T18:34:52.933Z,56.09
2022-09-12T18:40:13.144Z,56.36
2022-09-12T18:45:31.228Z,56.51
2022-09-12T18:50:50.994Z,56.75
2022-09-12T18:56:14.409Z,56.91
2022-09-12T19:01:25.092Z,56.99
2022-09-12T19:06:42.315Z,57.25
2022-09-12T19:12:00.244Z,57.70
2022-09-12T19:17:13.635Z,57.79
2022-09-12T19:22:24.079Z,57.77
2022-09-12T19:27:32.186Z,58.04
2022-09-12T19:32:40.572Z,58.25
2022-09-12T19:37:48.112Z,58.37
2022-09-12T19:42:55.760Z,58.59
2022-09-12T19:48:03.567Z,58.64
2022-09-12T19:53:11.801Z,58.68
2022-09-12T19:58:17.484Z,59.05
2022-09-12T20:03:27.794Z,59.05
2022-09-12T20:08:36.026Z,59.35
2022-09-12T20:13:43.844Z,59.58
2022-09-12T20:18:56.684Z,59.71
2022-09-12T20:24:12.421Z,59.73
2022-09-12T20:29:25.401Z,59.89
2022-09-12T20:34:46.104Z,60.02
2022-09-12T20:39:55.698Z,60.06
2022-09-12T20:45:08.220Z,60.34
2022-09-12T20:50:15.918Z,60.58
2022-09-12T20:55:29.006Z,60.75
2022-09-12T21:00:36.622Z,60.89
2022-09-12T21:05:51.934Z,61.04
2022-09-12T21:11:02.910Z,61.21
2022-09-12T21:16:19.855Z,61.26
2022-09-12T21:21:49.527Z,61.44
2022-09-12T21:27:04.003Z,61.58
2022-09-12T21:32:15.704Z,61.77
2022-09-12T21:37:26.215Z,61.84
2022-09-12T21:42:38.985Z,61.74
2022-09-12T21:47:49.995Z,61.90
2022-09-12T21:52:59.321Z,62.05
2022-09-12T21:58:09.806Z,62.34
2022-09-12T22:03:36.697Z,62.41
2022-09-12T22:09:05.263Z,62.36
2022-09-12T22:14:16.095Z,62.49
2022-09-12T22:20:09.886Z,62.72
2022-09-12T22:25:38.711Z,62.68
2022-09-12T22:30:52.139Z,62.83
2022-09-12T22:36:18.582Z,63.08
2022-09-12T22:41:49.925Z,63.06
2022-09-12T22:47:25.022Z,63.19
2022-09-12T22:52:44.488Z,63.39
2022-09-12T22:58:06.745Z,63.38
2022-09-12T23:03:14.279Z,63.59
2022-09-12T23:08:30.055Z,63.52
2022-09-12T23:13:43.739Z,63.82
2022-09-12T23:19:03.202Z,63.78
2022-09-12T23:24:19.584Z,63.82
2022-09-12T23:29:37.304Z,63.89
2022-09-12T23:34:46.674Z,63.94
2022-09-12T23:39:59.026Z,64.02
2022-09-12T23:45:12.784Z,64.08
2022-09-12T23:50:25.910Z,64.21
2022-09-12T23:55:36.158Z,64.36
