createdAt,value
2016-09-14T00:00:38.232Z,87.98
2016-09-14T00:01:38.313Z,88.08
2016-09-14T00:02:38.285Z,87.94
2016-09-14T00:03:38.251Z,88.27
2016-09-14T00:04:38.311Z,88.61
2016-09-14T00:05:38.322Z,88.61
2016-09-14T00:06:38.325Z,88.42
2016-09-14T00:07:38.334Z,88.61
2016-09-14T00:08:38.340Z,88.65
2016-09-14T00:09:38.346Z,88.56
2016-09-14T00:10:38.352Z,89.19
2016-09-14T00:11:38.339Z,89.39
2016-09-14T00:12:38.357Z,89.67
2016-09-14T00:13:38.343Z,89.67
2016-09-14T00:14:38.354Z,89.86
2016-09-14T00:15:38.307Z,89.96
2016-09-14T00:16:38.367Z,90.2
2016-09-14T00:17:38.329Z,90.34
2016-09-14T00:18:38.318Z,90.4
2016-09-14T00:19:38.320Z,90.44
2016-09-14T00:20:38.304Z,90.16
2016-09-14T00:21:38.363Z,90.06
2016-09-14T00:22:38.293Z,90.34
2016-09-14T00:23:38.336Z,89.82
2016-09-14T00:24:38.374Z,90.25
2016-09-14T00:25:38.378Z,90.2
2016-09-14T00:26:38.352Z,89.86
2016-09-14T00:27:38.381Z,89.58
2016-09-14T00:28:38.356Z,89.53
2016-09-14T00:29:38.320Z,89.86
2016-09-14T00:30:38.401Z,89.19
2016-09-14T00:31:38.404Z,89.67
2016-09-14T00:32:38.340Z,89.29
2016-09-14T00:33:38.400Z,89.48
2016-09-14T00:34:38.414Z,89.29
2016-09-14T00:35:38.410Z,89.86
2016-09-14T00:36:38.421Z,89.96
2016-09-14T00:37:38.417Z,90.16
2016-09-14T00:38:38.381Z,90.16
2016-09-14T00:39:38.375Z,89.39
2016-09-14T00:40:38.429Z,89.39
2016-09-14T00:41:38.434Z,89.67
2016-09-14T00:42:38.354Z,90.16
2016-09-14T00:43:38.365Z,90.5
2016-09-14T00:44:38.439Z,90.78
2016-09-14T00:45:38.433Z,90.69
2016-09-14T00:46:38.447Z,91.55
2016-09-14T00:47:38.442Z,91.27
2016-09-14T00:48:38.440Z,90.88
2016-09-14T00:49:38.449Z,91.65
2016-09-14T00:50:38.420Z,91.84
2016-09-14T00:51:38.448Z,92.32
2016-09-14T00:52:38.409Z,92.47
2016-09-14T00:53:38.465Z,92.85
2016-09-14T00:54:38.467Z,92.85
2016-09-14T00:55:38.476Z,93.05
2016-09-14T00:56:38.479Z,93.15
2016-09-14T00:57:38.439Z,93.62
2016-09-14T00:58:38.479Z,93.82
2016-09-14T00:59:38.439Z,94.2
2016-09-14T01:00:38.478Z,94.83
2016-09-14T01:01:38.484Z,94.64
2016-09-14T01:02:38.479Z,94.54
2016-09-14T01:03:38.502Z,94.92
2016-09-14T01:04:38.497Z,95.12
2016-09-14T01:05:38.498Z,95.79
2016-09-14T01:06:38.424Z,95.5
2016-09-14T01:07:38.497Z,95.98
2016-09-14T01:08:38.438Z,96.75
2016-09-14T01:09:38.434Z,96.08
2016-09-14T01:10:38.514Z,96.17
2016-09-14T01:11:38.476Z,95.79
2016-09-14T01:12:38.512Z,96.94
2016-09-14T01:13:38.440Z,97.04
2016-09-14T01:14:38.453Z,97.47
2016-09-14T01:15:38.524Z,97.96
2016-09-14T01:16:38.489Z,97.42
2016-09-14T01:17:38.540Z,97.28
2016-09-14T01:18:38.457Z,97.28
2016-09-14T01:19:38.535Z,97.09
2016-09-14T01:20:38.482Z,96.8
2016-09-14T01:21:38.514Z,97.47
2016-09-14T01:22:38.541Z,97.38
2016-09-14T01:23:38.548Z,97.28
2016-09-14T01:24:38.511Z,98.05
2016-09-14T01:25:38.522Z,98.63
2016-09-14T01:26:38.484Z,98.24
2016-09-14T01:27:38.567Z,98.63
2016-09-14T01:28:38.495Z,98.14
2016-09-14T01:29:38.539Z,98.82
2016-09-14T01:30:38.596Z,98.82
2016-09-14T01:31:38.572Z,98.58
2016-09-14T01:32:38.569Z,99.49
2016-09-14T01:33:38.586Z,99.4
2016-09-14T01:34:38.558Z,99.25
2016-09-14T01:35:38.553Z,98.96
2016-09-14T01:36:38.557Z,99.99
2016-09-14T01:37:38.515Z,99.99
2016-09-14T01:38:38.519Z,99.99
2016-09-14T01:39:38.561Z,99.99
2016-09-14T01:40:38.560Z,99.99
2016-09-14T01:41:38.564Z,99.99
2016-09-14T01:42:38.606Z,99.99
2016-09-14T01:43:38.606Z,99.99
2016-09-14T01:44:38.568Z,99.99
2016-09-14T01:45:38.615Z,99.99
2016-09-14T01:46:38.621Z,99.99
2016-09-14T01:47:38.618Z,99.99
2016-09-14T01:48:38.597Z,99.99
2016-09-14T01:49:38.625Z,99.99
2016-09-14T01:50:38.627Z,99.99
2016-09-14T01:51:38.626Z,99.99
2016-09-14T01:52:38.562Z,99.99
2016-09-14T01:53:38.599Z,99.99
2016-09-14T01:54:38.558Z,99.99
2016-09-14T01:55:38.641Z,99.99
2016-09-14T01:56:38.647Z,99.99
2016-09-14T01:57:38.643Z,99.99
2016-09-14T01:58:38.614Z,99.99
2016-09-14T01:59:38.585Z,99.99
2016-09-14T02:00:38.585Z,99.99
2016-09-14T02:01:38.663Z,99.99
2016-09-14T02:02:38.589Z,99.99
2016-09-14T02:03:38.673Z,99.99
2016-09-14T02:04:38.672Z,99.99
2016-09-14T02:05:38.723Z,99.99
2016-09-14T02:06:38.637Z,99.99
2016-09-14T02:07:38.668Z,99.99
2016-09-14T02:08:38.610Z,99.99
2016-09-14T02:09:38.686Z,99.99
2016-09-14T02:10:38.641Z,99.99
2016-09-14T02:11:38.611Z,99.99
2016-09-14T02:12:38.690Z,99.99
2016-09-14T02:13:38.684Z,99.99
2016-09-14T02:14:38.690Z,99.99
2016-09-14T02:15:38.669Z,99.99
2016-09-14T02:16:38.701Z,99.99
2016-09-14T02:17:38.671Z,99.99
2016-09-14T02:18:38.704Z,99.99
2016-09-14T02:19:38.712Z,99.99
2016-09-14T02:20:38.649Z,99.99
2016-09-14T02:21:38.719Z,99.99
2016-09-14T02:22:38.723Z,99.99
2016-09-14T02:23:38.657Z,99.99
2016-09-14T02:24:38.691Z,99.99
2016-09-14T02:25:38.656Z,99.99
2016-09-14T02:26:38.750Z,99.99
2016-09-14T02:27:38.706Z,99.99
2016-09-14T02:28:38.730Z,99.99
2016-09-14T02:29:38.739Z,99.99
2016-09-14T02:30:38.735Z,99.99
2016-09-14T02:31:38.671Z,99.99
2016-09-14T02:32:38.748Z,99.99
2016-09-14T02:33:38.729Z,99.99
2016-09-14T02:34:38.879Z,99.99
2016-09-14T02:35:38.755Z,99.99
2016-09-14T02:36:38.722Z,99.99
2016-09-14T02:37:38.733Z,99.99
2016-09-14T02:38:38.765Z,99.99
2016-09-14T02:39:38.725Z,99.99
2016-09-14T02:40:38.732Z,99.99
2016-09-14T02:41:38.695Z,99.99
2016-09-14T02:42:38.776Z,99.99
2016-09-14T02:43:38.749Z,99.99
2016-09-14T02:44:38.779Z,99.99
2016-09-14T02:45:38.740Z,99.99
2016-09-14T02:46:38.751Z,99.99
2016-09-14T02:47:38.759Z,99.99
2016-09-14T02:48:38.717Z,99.99
2016-09-14T02:49:38.711Z,99.99
2016-09-14T02:50:38.756Z,99.99
2016-09-14T02:51:38.765Z,99.99
2016-09-14T02:52:38.730Z,99.99
2016-09-14T02:53:38.812Z,99.99
2016-09-14T02:54:38.815Z,99.99
2016-09-14T02:55:38.749Z,99.99
2016-09-14T02:56:38.778Z,99.99
2016-09-14T02:57:38.820Z,99.99
2016-09-14T02:58:38.814Z,99.99
2016-09-14T02:59:38.828Z,99.99
2016-09-14T03:00:38.797Z,99.99
2016-09-14T03:01:38.832Z,99.99
2016-09-14T03:02:38.826Z,99.99
2016-09-14T03:03:38.798Z,99.99
2016-09-14T03:04:38.792Z,99.99
2016-09-14T03:05:38.847Z,99.99
2016-09-14T03:06:38.843Z,99.99
2016-09-14T03:07:38.806Z,99.99
2016-09-14T03:08:38.813Z,99.99
2016-09-14T03:09:38.860Z,99.99
2016-09-14T03:10:38.819Z,99.99
2016-09-14T03:11:38.858Z,99.99
2016-09-14T03:12:38.860Z,99.99
2016-09-14T03:13:38.785Z,99.99
2016-09-14T03:14:38.821Z,99.99
2016-09-14T03:15:38.864Z,99.99
2016-09-14T03:16:38.870Z,99.99
2016-09-14T03:17:38.875Z,99.99
2016-09-14T03:18:38.872Z,99.99
2016-09-14T03:19:38.840Z,99.99
2016-09-14T03:20:38.806Z,99.99
2016-09-14T03:21:38.890Z,99.99
2016-09-14T03:22:38.890Z,99.99
2016-09-14T03:23:38.853Z,99.99
2016-09-14T03:24:38.830Z,99.99
2016-09-14T03:25:38.857Z,99.99
2016-09-14T03:26:38.903Z,99.99
2016-09-14T03:27:38.918Z,99.99
2016-09-14T03:28:38.906Z,99.99
2016-09-14T03:29:38.905Z,99.99
2016-09-14T03:30:38.905Z,99.99
2016-09-14T03:31:38.920Z,99.99
2016-09-14T03:32:38.842Z,99.99
2016-09-14T03:33:38.885Z,99.99
2016-09-14T03:34:38.875Z,99.99
2016-09-14T03:35:38.937Z,99.99
2016-09-14T03:36:38.938Z,99.99
2016-09-14T03:37:38.856Z,99.99
2016-09-14T03:38:38.937Z,99.99
2016-09-14T03:39:38.906Z,99.99
2016-09-14T03:40:38.871Z,99.99
2016-09-14T03:41:38.886Z,99.99
2016-09-14T03:42:38.938Z,99.99
2016-09-14T03:43:38.911Z,99.99
2016-09-14T03:44:38.951Z,99.99
2016-09-14T03:45:38.925Z,99.99
2016-09-14T03:46:38.962Z,99.99
2016-09-14T03:47:38.960Z,99.99
2016-09-14T03:48:38.972Z,99.99
2016-09-14T03:49:38.894Z,99.99
2016-09-14T03:50:38.962Z,99.99
2016-09-14T03:51:38.933Z,99.99
2016-09-14T03:52:38.983Z,99.99
2016-09-14T03:53:38.905Z,99.99
2016-09-14T03:54:38.990Z,99.99
2016-09-14T03:55:38.992Z,99.99
2016-09-14T03:56:38.915Z,99.99
2016-09-14T03:57:38.992Z,99.99
2016-09-14T03:58:38.991Z,99.99
2016-09-14T03:59:39.002Z,99.99
2016-09-14T04:00:39.000Z,99.99
2016-09-14T04:01:38.923Z,99.99
2016-09-14T04:02:38.998Z,99.99
2016-09-14T04:03:39.018Z,99.99
2016-09-14T04:04:39.026Z,99.99
2016-09-14T04:05:39.026Z,99.99
2016-09-14T04:06:38.946Z,99.99
2016-09-14T04:07:39.019Z,99.99
2016-09-14T04:08:38.954Z,99.99
2016-09-14T04:09:39.027Z,99.99
2016-09-14T04:10:39.026Z,99.99
2016-09-14T04:11:38.980Z,99.99
2016-09-14T04:13:38.989Z,99.99
2016-09-14T04:14:39.051Z,99.99
2016-09-14T04:15:39.052Z,99.99
2016-09-14T04:16:39.039Z,99.99
2016-09-14T04:17:39.056Z,99.99
2016-09-14T04:18:39.016Z,99.99
2016-09-14T04:19:38.986Z,99.99
2016-09-14T04:20:38.970Z,99.99
2016-09-14T04:21:39.054Z,99.99
2016-09-14T04:22:38.985Z,99.99
2016-09-14T04:23:38.979Z,99.99
2016-09-14T04:24:39.058Z,99.99
2016-09-14T04:25:38.994Z,99.99
2016-09-14T04:26:39.063Z,99.99
2016-09-14T04:27:39.072Z,99.99
2016-09-14T04:28:38.999Z,99.99
2016-09-14T04:29:39.045Z,99.99
2016-09-14T04:30:39.081Z,99.99
2016-09-14T04:31:39.003Z,99.99
2016-09-14T04:32:39.016Z,99.99
2016-09-14T04:33:39.097Z,99.99
2016-09-14T04:34:39.095Z,99.99
2016-09-14T04:35:39.049Z,99.99
2016-09-14T04:36:39.034Z,99.99
2016-09-14T04:37:39.102Z,99.99
2016-09-14T04:38:39.120Z,99.99
2016-09-14T04:39:39.075Z,99.99
2016-09-14T04:40:39.070Z,99.99
2016-09-14T04:41:39.073Z,99.99
2016-09-14T04:42:39.113Z,99.99
2016-09-14T04:43:39.115Z,99.99
2016-09-14T04:44:39.129Z,99.99
2016-09-14T04:45:39.088Z,99.99
2016-09-14T04:46:39.129Z,99.99
2016-09-14T04:47:39.123Z,99.99
2016-09-14T04:48:39.139Z,99.99
2016-09-14T04:49:39.137Z,99.99
2016-09-14T04:50:39.061Z,99.99
2016-09-14T04:51:39.069Z,99.99
2016-09-14T04:52:39.098Z,99.99
2016-09-14T04:53:39.148Z,99.99
2016-09-14T04:54:39.123Z,99.99
2016-09-14T04:55:39.116Z,99.99
2016-09-14T04:56:39.162Z,99.99
2016-09-14T04:57:39.155Z,99.99
2016-09-14T04:58:39.123Z,99.99
2016-09-14T04:59:39.156Z,99.99
2016-09-14T05:00:39.177Z,99.99
2016-09-14T05:01:39.169Z,99.99
2016-09-14T05:02:39.138Z,99.99
2016-09-14T05:03:39.144Z,99.99
2016-09-14T05:04:39.171Z,99.99
2016-09-14T05:05:39.146Z,99.99
2016-09-14T05:06:39.160Z,99.99
2016-09-14T05:07:39.115Z,99.99
2016-09-14T05:08:39.185Z,99.99
2016-09-14T05:09:39.110Z,99.99
2016-09-14T05:10:39.205Z,99.99
2016-09-14T05:11:39.165Z,99.99
2016-09-14T05:12:39.189Z,99.99
2016-09-14T05:13:39.149Z,99.99
2016-09-14T05:14:39.159Z,99.99
2016-09-14T05:15:39.206Z,99.99
2016-09-14T05:16:39.209Z,99.99
2016-09-14T05:17:39.243Z,99.99
2016-09-14T05:18:39.209Z,99.99
2016-09-14T05:19:39.180Z,99.99
2016-09-14T05:20:39.197Z,99.99
2016-09-14T05:21:39.278Z,99.99
2016-09-14T05:22:39.227Z,99.99
2016-09-14T05:23:39.231Z,99.99
2016-09-14T05:24:39.231Z,99.99
2016-09-14T05:25:39.214Z,99.99
2016-09-14T05:26:39.177Z,99.99
2016-09-14T05:27:39.264Z,99.99
2016-09-14T05:28:39.222Z,99.99
2016-09-14T05:29:39.203Z,99.99
2016-09-14T05:30:39.242Z,99.99
2016-09-14T05:31:39.178Z,99.99
2016-09-14T05:32:39.201Z,99.99
2016-09-14T05:33:39.263Z,99.99
2016-09-14T05:34:39.193Z,99.99
2016-09-14T05:35:39.382Z,99.99
2016-09-14T05:36:39.245Z,99.99
2016-09-14T05:37:39.236Z,99.99
2016-09-14T05:38:39.198Z,99.99
2016-09-14T05:39:39.275Z,99.99
2016-09-14T05:40:39.222Z,99.99
2016-09-14T05:41:39.396Z,99.99
2016-09-14T05:42:39.218Z,99.99
2016-09-14T05:43:39.257Z,99.99
2016-09-14T05:44:39.300Z,99.99
2016-09-14T05:45:39.304Z,99.99
2016-09-14T05:46:39.307Z,99.99
2016-09-14T05:47:39.221Z,99.99
2016-09-14T05:48:39.269Z,99.99
2016-09-14T05:49:39.299Z,99.99
2016-09-14T05:50:39.277Z,99.99
2016-09-14T05:51:39.281Z,99.99
2016-09-14T05:52:39.272Z,99.99
2016-09-14T05:53:39.312Z,99.99
2016-09-14T05:54:39.291Z,99.99
2016-09-14T05:55:39.293Z,99.99
2016-09-14T05:56:39.325Z,99.99
2016-09-14T05:57:39.324Z,99.99
2016-09-14T05:58:39.332Z,99.99
2016-09-14T05:59:39.254Z,99.99
2016-09-14T06:00:39.332Z,99.99
2016-09-14T06:01:39.263Z,99.99
2016-09-14T06:02:39.309Z,99.99
2016-09-14T06:03:39.284Z,99.99
2016-09-14T06:04:39.295Z,99.99
2016-09-14T06:05:39.313Z,99.99
2016-09-14T06:06:39.358Z,99.99
2016-09-14T06:07:39.329Z,99.99
2016-09-14T06:08:39.372Z,98.68
2016-09-14T06:09:39.371Z,97.96
2016-09-14T06:10:39.379Z,96.89
2016-09-14T06:11:39.313Z,95.69
2016-09-14T06:12:39.403Z,95.21
2016-09-14T06:13:39.390Z,94.25
2016-09-14T06:14:39.381Z,94.44
2016-09-14T06:15:39.384Z,94.97
2016-09-14T06:16:39.442Z,94.29
2016-09-14T06:17:39.391Z,92.71
2016-09-14T06:18:39.403Z,92.41
2016-09-14T06:19:39.427Z,92.03
2016-09-14T06:20:39.415Z,91.45
2016-09-14T06:21:39.370Z,90.44
2016-09-14T06:22:39.413Z,89.76
2016-09-14T06:23:39.372Z,90.05
2016-09-14T06:24:39.542Z,90.15
2016-09-14T06:25:39.425Z,90.24
2016-09-14T06:26:39.480Z,89.86
2016-09-14T06:27:39.362Z,88.93
2016-09-14T06:28:39.520Z,88.17
2016-09-14T06:29:39.441Z,88.22
2016-09-14T06:30:39.979Z,88.41
2016-09-14T06:31:39.444Z,88.7
2016-09-14T06:32:39.472Z,88.7
2016-09-14T06:33:39.424Z,88.7
2016-09-14T06:34:39.480Z,87.97
2016-09-14T06:35:39.581Z,87.4
2016-09-14T06:36:39.388Z,87.2
2016-09-14T06:37:39.462Z,87.15
2016-09-14T06:38:39.424Z,85.99
2016-09-14T06:39:39.385Z,85.8
2016-09-14T06:40:39.538Z,85.16
2016-09-14T06:41:39.519Z,84.68
2016-09-14T06:42:39.389Z,83.91
2016-09-14T06:43:39.527Z,84.05
2016-09-14T06:44:39.485Z,83.47
2016-09-14T06:45:39.601Z,83.47
2016-09-14T06:46:39.457Z,82.21
2016-09-14T06:47:39.519Z,82.35
2016-09-14T06:48:39.485Z,82.31
2016-09-14T06:49:39.423Z,82.31
2016-09-14T06:50:39.601Z,81.38
2016-09-14T06:51:39.515Z,81.04
2016-09-14T06:52:39.570Z,80.55
2016-09-14T06:53:39.496Z,80.94
2016-09-14T06:54:39.474Z,80.16
2016-09-14T06:55:39.465Z,79.87
2016-09-14T06:56:39.519Z,79.82
2016-09-14T06:57:39.493Z,78.75
2016-09-14T06:58:39.456Z,78.59
2016-09-14T06:59:39.497Z,78.59
2016-09-14T07:00:39.496Z,78.41
2016-09-14T07:01:39.542Z,78.46
2016-09-14T07:02:39.572Z,78.21
2016-09-14T07:03:39.470Z,77.24
2016-09-14T07:04:40.330Z,77.05
2016-09-14T07:05:39.951Z,77.28
2016-09-14T07:06:39.635Z,76.7
2016-09-14T07:07:39.961Z,76.12
2016-09-14T07:08:39.541Z,75.19
2016-09-14T07:09:39.561Z,74.9
2016-09-14T07:10:39.550Z,74.41
2016-09-14T07:11:39.549Z,75.77
2016-09-14T07:12:43.275Z,75.15
2016-09-14T07:13:40.220Z,74.96
2016-09-14T07:14:39.676Z,74.9
2016-09-14T07:15:39.567Z,74.32
2016-09-14T07:16:39.740Z,75.09
2016-09-14T07:17:39.694Z,74.6
2016-09-14T07:18:39.671Z,74.8
2016-09-14T07:19:39.561Z,75.44
2016-09-14T07:20:39.587Z,75.63
2016-09-14T07:21:39.577Z,74.86
2016-09-14T07:22:39.621Z,74.22
2016-09-14T07:23:39.651Z,73.48
2016-09-14T07:24:39.519Z,72.61
2016-09-14T07:25:39.575Z,73.03
2016-09-14T07:26:39.606Z,71.9
2016-09-14T07:27:39.603Z,71.22
2016-09-14T07:28:39.524Z,70.83
2016-09-14T07:29:39.669Z,70.39
2016-09-14T07:30:40.149Z,70.19
2016-09-14T07:31:41.628Z,70.22
2016-09-14T07:32:45.073Z,70.19
2016-09-14T07:33:39.731Z,69.84
2016-09-14T07:34:39.570Z,69.8
2016-09-14T07:35:39.574Z,69.74
2016-09-14T07:36:39.601Z,70.35
2016-09-14T07:37:39.616Z,70.93
2016-09-14T07:38:39.578Z,70.15
2016-09-14T07:39:39.584Z,70.73
2016-09-14T07:40:39.879Z,70.73
2016-09-14T07:41:39.646Z,71.12
2016-09-14T07:42:39.577Z,70.73
2016-09-14T07:43:39.645Z,70.93
2016-09-14T07:44:39.618Z,70.73
2016-09-14T07:45:40.117Z,71.19
2016-09-14T07:46:39.821Z,71.7
2016-09-14T07:47:39.825Z,70.61
2016-09-14T07:48:40.047Z,70.06
2016-09-14T07:49:39.707Z,69.8
2016-09-14T07:50:39.592Z,68.77
2016-09-14T07:51:39.709Z,68.22
2016-09-14T07:52:39.641Z,67.83
2016-09-14T07:53:41.204Z,66.99
2016-09-14T07:54:42.143Z,67.18
2016-09-14T07:55:39.640Z,66.53
2016-09-14T07:56:40.542Z,66.24
2016-09-14T07:57:40.529Z,66.27
2016-09-14T07:58:39.647Z,67.11
2016-09-14T07:59:43.419Z,67.76
2016-09-14T08:00:40.360Z,67.57
2016-09-14T08:01:40.827Z,68.51
2016-09-14T08:02:42.490Z,69.64
2016-09-14T08:03:40.746Z,68.77
2016-09-14T08:04:39.654Z,67.44
2016-09-14T08:05:39.750Z,66.63
2016-09-14T08:06:39.709Z,65.79
2016-09-14T08:07:39.866Z,65.53
2016-09-14T08:08:40.496Z,65.98
2016-09-14T08:09:41.228Z,65.4
2016-09-14T08:10:40.916Z,64.65
2016-09-14T08:11:39.649Z,64.65
2016-09-14T08:12:39.705Z,64.36
2016-09-14T08:13:39.853Z,63.9
2016-09-14T08:14:39.768Z,64.13
2016-09-14T08:15:39.742Z,64.84
2016-09-14T08:16:39.782Z,65.53
2016-09-14T08:17:39.713Z,64.75
2016-09-14T08:18:39.750Z,63.9
2016-09-14T08:19:39.760Z,63.84
2016-09-14T08:20:39.728Z,63.06
2016-09-14T08:21:39.829Z,62.5
2016-09-14T08:22:39.869Z,62.05
2016-09-14T08:23:39.719Z,61.56
2016-09-14T08:24:39.778Z,61.1
2016-09-14T08:25:39.739Z,61.33
2016-09-14T08:26:39.754Z,61.4
2016-09-14T08:27:39.997Z,61
2016-09-14T08:28:39.833Z,60.45
2016-09-14T08:29:39.805Z,59.08
2016-09-14T08:30:39.775Z,59.4
2016-09-14T08:31:39.865Z,59.01
2016-09-14T08:32:39.805Z,58.75
2016-09-14T08:33:39.801Z,57.97
2016-09-14T08:34:39.820Z,57.6
2016-09-14T08:35:39.787Z,57.24
2016-09-14T08:36:39.807Z,56.65
2016-09-14T08:37:39.817Z,56.77
2016-09-14T08:38:39.822Z,56.65
2016-09-14T08:39:39.846Z,56.46
2016-09-14T08:40:39.853Z,56.65
2016-09-14T08:41:39.793Z,56.68
2016-09-14T08:42:39.788Z,56.46
2016-09-14T08:43:39.935Z,56.68
2016-09-14T08:44:39.915Z,56.68
2016-09-14T08:45:39.885Z,56.65
2016-09-14T08:46:39.860Z,56.29
2016-09-14T08:47:39.930Z,55.51
2016-09-14T08:48:39.850Z,55.53
2016-09-14T08:49:39.959Z,55.24
2016-09-14T08:50:39.990Z,55.73
2016-09-14T08:51:39.856Z,55.14
2016-09-14T08:52:39.881Z,57.79
2016-09-14T08:53:39.869Z,58.23
2016-09-14T08:54:39.793Z,58.75
2016-09-14T08:55:39.802Z,58.81
2016-09-14T08:56:39.797Z,58.23
2016-09-14T08:57:39.790Z,58.16
2016-09-14T08:58:39.841Z,57.79
2016-09-14T08:59:40.091Z,57.73
2016-09-14T09:00:40.000Z,56.65
2016-09-14T09:01:39.956Z,56.48
2016-09-14T09:02:39.875Z,56.48
2016-09-14T09:03:39.902Z,56.58
2016-09-14T09:04:39.943Z,57.86
2016-09-14T09:05:39.839Z,57.04
2016-09-14T09:06:39.967Z,57.04
2016-09-14T09:07:39.952Z,56.65
2016-09-14T09:08:40.088Z,56.56
2016-09-14T09:09:40.062Z,56.58
2016-09-14T09:10:39.922Z,55.9
2016-09-14T09:11:39.922Z,55.66
2016-09-14T09:12:39.833Z,55.82
2016-09-14T09:13:40.013Z,55.76
2016-09-14T09:14:39.925Z,56.71
2016-09-14T09:15:39.922Z,56.68
2016-09-14T09:16:39.957Z,55.8
2016-09-14T09:17:39.911Z,55.63
2016-09-14T09:18:39.906Z,55.46
2016-09-14T09:19:39.926Z,54.77
2016-09-14T09:20:40.040Z,53.92
2016-09-14T09:21:40.028Z,53.65
2016-09-14T09:22:39.943Z,53.28
2016-09-14T09:23:39.978Z,54.27
2016-09-14T09:24:44.388Z,55.66
2016-09-14T09:25:40.340Z,57.66
2016-09-14T09:26:40.005Z,58.18
2016-09-14T09:27:39.981Z,57.4
2016-09-14T09:28:40.016Z,55.9
2016-09-14T09:29:39.996Z,57.07
2016-09-14T09:30:40.057Z,57.63
2016-09-14T09:31:40.879Z,58.12
2016-09-14T09:32:39.972Z,57.89
2016-09-14T09:33:40.039Z,57.04
2016-09-14T09:34:40.194Z,55.43
2016-09-14T09:35:40.010Z,54.48
2016-09-14T09:36:40.483Z,53.94
2016-09-14T09:37:39.955Z,54.17
2016-09-14T09:38:39.937Z,55.26
2016-09-14T09:39:40.132Z,56.71
2016-09-14T09:40:39.937Z,57.73
2016-09-14T09:41:40.045Z,56.46
2016-09-14T09:42:39.921Z,55.33
2016-09-14T09:43:39.999Z,55.43
2016-09-14T09:44:40.140Z,54.58
2016-09-14T09:45:40.667Z,55.12
2016-09-14T09:46:40.027Z,55.26
2016-09-14T09:47:40.014Z,55.26
2016-09-14T09:48:40.162Z,56.68
2016-09-14T09:49:40.112Z,55.8
2016-09-14T09:50:40.107Z,55.56
2016-09-14T09:51:41.747Z,54.8
2016-09-14T09:52:39.967Z,53.55
2016-09-14T09:53:40.231Z,54.46
2016-09-14T09:54:40.112Z,53.94
2016-09-14T09:55:40.040Z,53.75
2016-09-14T09:56:39.990Z,53.77
2016-09-14T09:57:40.017Z,53.48
2016-09-14T09:58:40.065Z,52.99
2016-09-14T09:59:39.983Z,52.69
2016-09-14T10:00:40.054Z,53.04
2016-09-14T10:01:40.027Z,54.56
2016-09-14T10:02:40.072Z,54.6
2016-09-14T10:03:39.985Z,54.7
2016-09-14T10:04:40.089Z,54.14
2016-09-14T10:05:40.043Z,53.38
2016-09-14T10:06:40.029Z,54.02
2016-09-14T10:07:40.109Z,53.45
2016-09-14T10:08:40.106Z,52.89
2016-09-14T10:09:40.051Z,51.54
2016-09-14T10:10:40.096Z,51.76
2016-09-14T10:11:40.068Z,51.5
2016-09-14T10:12:40.127Z,51.03
2016-09-14T10:13:40.150Z,49.4
2016-09-14T10:14:45.612Z,48.74
2016-09-14T10:15:40.211Z,49.35
2016-09-14T10:16:40.121Z,49.13
2016-09-14T10:17:40.031Z,50.78
2016-09-14T10:18:40.094Z,51.76
2016-09-14T10:19:40.264Z,51.93
2016-09-14T10:20:40.114Z,51.57
2016-09-14T10:21:40.490Z,51.59
2016-09-14T10:22:40.563Z,51.96
2016-09-14T10:23:40.351Z,54.12
2016-09-14T10:24:40.415Z,54.83
2016-09-14T10:25:40.220Z,53.26
2016-09-14T10:26:40.285Z,52.82
2016-09-14T10:27:40.142Z,51.57
2016-09-14T10:28:40.080Z,51.96
2016-09-14T10:29:40.308Z,51.86
2016-09-14T10:30:40.077Z,51.17
2016-09-14T10:31:40.175Z,50.14
2016-09-14T10:32:40.118Z,51.25
2016-09-14T10:33:40.074Z,51.79
2016-09-14T10:34:41.048Z,51.5
2016-09-14T10:35:40.253Z,50.54
2016-09-14T10:36:40.125Z,49.87
2016-09-14T10:37:40.867Z,49.7
2016-09-14T10:38:40.177Z,50.24
2016-09-14T10:39:40.170Z,49.95
2016-09-14T10:40:40.159Z,49.65
2016-09-14T10:41:40.301Z,48.71
2016-09-14T10:42:40.189Z,48.17
2016-09-14T10:43:40.120Z,47.7
2016-09-14T10:44:40.171Z,47.63
2016-09-14T10:45:42.594Z,47.06
2016-09-14T10:46:40.346Z,46.76
2016-09-14T10:47:40.223Z,48.1
2016-09-14T10:48:40.174Z,48.76
2016-09-14T10:49:40.301Z,48.71
2016-09-14T10:50:40.129Z,48.07
2016-09-14T10:51:40.264Z,47.6
2016-09-14T10:52:40.216Z,48.1
2016-09-14T10:53:40.144Z,48.66
2016-09-14T10:54:40.180Z,48.35
2016-09-14T10:55:40.214Z,51.42
2016-09-14T10:56:40.200Z,51.34
2016-09-14T10:57:40.241Z,51.45
2016-09-14T10:58:40.382Z,50.24
2016-09-14T10:59:40.251Z,48.89
2016-09-14T11:00:40.437Z,49.51
2016-09-14T11:01:40.245Z,48.99
2016-09-14T11:02:40.261Z,46.87
2016-09-14T11:07:05.956Z,48.49
2016-09-14T11:08:05.897Z,48.71
2016-09-14T11:09:05.979Z,49.6
2016-09-14T11:10:05.929Z,49.3
2016-09-14T11:11:05.969Z,48.25
2016-09-14T11:12:05.985Z,47.48
2016-09-14T11:13:06.006Z,46.91
2016-09-14T11:14:05.990Z,45.75
2016-09-14T11:15:06.121Z,45.6
2016-09-14T11:16:05.988Z,45.7
2016-09-14T11:17:05.988Z,45.13
2016-09-14T11:18:06.008Z,44.73
2016-09-14T11:19:06.001Z,44.93
2016-09-14T11:20:05.970Z,45.42
2016-09-14T11:21:06.017Z,46.39
2016-09-14T11:22:05.933Z,48.74
2016-09-14T11:23:06.003Z,49.26
2016-09-14T11:24:05.935Z,49.06
2016-09-14T11:25:06.017Z,48.59
2016-09-14T11:26:06.046Z,47.75
2016-09-14T11:27:06.034Z,47.19
2016-09-14T11:28:05.970Z,46.2
2016-09-14T11:29:06.036Z,45.63
2016-09-14T11:30:06.019Z,44.69
2016-09-14T11:31:05.961Z,45.67
2016-09-14T11:32:06.081Z,45.57
2016-09-14T11:33:06.260Z,45.78
2016-09-14T11:34:06.010Z,46.07
2016-09-14T11:35:06.113Z,46.15
2016-09-14T11:36:06.051Z,49.43
2016-09-14T11:37:06.038Z,49.48
2016-09-14T11:38:06.019Z,49.58
2016-09-14T11:39:06.051Z,50.37
2016-09-14T11:40:06.150Z,49.87
2016-09-14T11:41:06.105Z,49.13
2016-09-14T11:42:06.074Z,50.14
2016-09-14T11:43:06.045Z,50.37
2016-09-14T11:44:06.072Z,50.85
2016-09-14T11:45:06.049Z,51.25
2016-09-14T11:46:06.011Z,51.52
2016-09-14T11:47:06.019Z,52.08
2016-09-14T11:48:06.104Z,51.17
2016-09-14T11:49:06.048Z,50.27
2016-09-14T11:50:06.012Z,50.21
2016-09-14T11:51:06.120Z,49.92
2016-09-14T11:52:06.382Z,49.82
2016-09-14T11:53:06.077Z,48.67
2016-09-14T11:54:06.090Z,46.47
2016-09-14T11:55:06.105Z,45.85
2016-09-14T11:56:06.189Z,46.15
2016-09-14T11:57:06.109Z,47.21
2016-09-14T11:58:06.057Z,47.66
2016-09-14T11:59:06.086Z,47.56
2016-09-14T12:00:06.129Z,48.96
2016-09-14T12:01:06.059Z,49.43
2016-09-14T12:02:06.144Z,48.86
2016-09-14T12:03:06.145Z,48.2
2016-09-14T12:04:06.145Z,46.55
2016-09-14T12:05:06.096Z,44.65
2016-09-14T12:06:06.072Z,43.62
2016-09-14T12:07:06.118Z,43.45
2016-09-14T12:08:06.081Z,42.88
2016-09-14T12:09:06.077Z,42.99
2016-09-14T12:10:06.156Z,43.02
2016-09-14T12:11:06.158Z,42.72
2016-09-14T12:12:06.114Z,43.02
2016-09-14T12:13:06.169Z,43.1
2016-09-14T12:14:06.172Z,43.79
2016-09-14T12:15:06.182Z,43.84
2016-09-14T12:16:06.151Z,44.32
2016-09-14T12:17:06.126Z,43.8
2016-09-14T12:18:06.181Z,43.23
2016-09-14T12:19:06.112Z,42.13
2016-09-14T12:20:06.399Z,42.43
2016-09-14T12:21:06.175Z,44.16
2016-09-14T12:22:06.202Z,43.68
2016-09-14T12:23:06.189Z,44.81
2016-09-14T12:24:06.163Z,44.92
2016-09-14T12:25:06.155Z,44.94
2016-09-14T12:26:06.135Z,43.96
2016-09-14T12:27:06.229Z,44.45
2016-09-14T12:28:06.160Z,44.27
2016-09-14T12:29:06.170Z,44.06
2016-09-14T12:30:06.141Z,43.86
2016-09-14T12:31:06.237Z,44.84
2016-09-14T12:32:06.157Z,45.61
2016-09-14T12:33:06.157Z,45.88
2016-09-14T12:34:06.205Z,45.49
2016-09-14T12:35:06.229Z,44.9
2016-09-14T12:36:06.268Z,44.92
2016-09-14T12:37:06.203Z,44.92
2016-09-14T12:38:06.164Z,44.57
2016-09-14T12:39:06.250Z,44.55
2016-09-14T12:40:06.267Z,42.72
2016-09-14T12:41:06.257Z,41.25
2016-09-14T12:42:06.189Z,40.72
2016-09-14T12:43:06.298Z,42.56
2016-09-14T12:44:06.226Z,42.4
2016-09-14T12:45:06.269Z,41.63
2016-09-14T12:46:06.268Z,40.88
2016-09-14T12:47:06.278Z,40.13
2016-09-14T12:48:06.294Z,40.19
2016-09-14T12:49:06.273Z,40.66
2016-09-14T12:50:06.274Z,40.84
2016-09-14T12:51:06.293Z,40.74
2016-09-14T12:52:06.289Z,41.83
2016-09-14T12:53:06.256Z,42.16
2016-09-14T12:54:06.308Z,42.42
2016-09-14T12:55:06.303Z,42.97
2016-09-14T12:56:06.300Z,43.84
2016-09-14T12:57:06.255Z,43.44
2016-09-14T12:58:06.246Z,43.68
2016-09-14T12:59:06.311Z,43.41