createdAt,value
2022-10-28T00:01:14.558Z,6.50
2022-10-28T00:03:42.584Z,7.07
2022-10-28T00:06:10.445Z,7.55
2022-10-28T00:08:36.856Z,6.43
2022-10-28T00:11:11.596Z,6.68
2022-10-28T00:13:38.277Z,7.45
2022-10-28T00:16:14.830Z,8.27
2022-10-28T00:18:41.252Z,6.07
2022-10-28T00:21:09.113Z,7.25
2022-10-28T00:23:35.397Z,5.82
2022-10-28T00:26:06.034Z,6.55
2022-10-28T00:28:32.312Z,6.25
2022-10-28T00:31:05.618Z,9.05
2022-10-28T00:33:31.985Z,6.72
2022-10-28T00:36:07.043Z,5.05
2022-10-28T00:38:33.253Z,4.97
2022-10-28T00:40:59.513Z,6.63
2022-10-28T00:43:36.368Z,7.07
2022-10-28T00:46:03.612Z,6.47
2022-10-28T00:48:30.013Z,5.90
2022-10-28T00:50:56.277Z,7.15
2022-10-28T00:53:24.977Z,5.85
2022-10-28T00:55:51.692Z,5.70
2022-10-28T00:58:19.309Z,4.80
2022-10-28T01:00:45.521Z,5.22
2022-10-28T01:03:11.743Z,5.15
2022-10-28T01:05:39.929Z,5.30
2022-10-28T01:08:06.289Z,6.95
2022-10-28T01:11:08.220Z,6.07
2022-10-28T01:13:37.385Z,7.53
2022-10-28T01:16:22.266Z,5.70
2022-10-28T01:18:55.317Z,6.78
2022-10-28T01:21:41.836Z,7.65
2022-10-28T01:24:26.724Z,5.65
2022-10-28T01:26:52.941Z,7.28
2022-10-28T01:29:32.340Z,6.97
2022-10-28T01:32:13.228Z,5.88
2022-10-28T01:34:39.435Z,5.50
2022-10-28T01:37:14.145Z,5.65
2022-10-28T01:39:49.258Z,6.18
2022-10-28T01:42:24.754Z,6.35
2022-10-28T01:45:01.160Z,7.40
2022-10-28T01:47:35.202Z,5.32
2022-10-28T01:50:33.870Z,5.55
2022-10-28T01:53:03.429Z,5.90
2022-10-28T01:55:32.997Z,4.78
2022-10-28T01:58:01.093Z,7.75
2022-10-28T02:00:27.714Z,6.53
2022-10-28T02:02:55.882Z,6.95
2022-10-28T02:05:34.877Z,6.85
2022-10-28T02:08:06.069Z,4.68
2022-10-28T02:10:36.987Z,5.95
2022-10-28T02:13:07.032Z,6.30
2022-10-28T02:15:39.137Z,6.70
2022-10-28T02:18:11.896Z,8.32
2022-10-28T02:20:40.873Z,7.57
2022-10-28T02:23:20.000Z,8.00
2022-10-28T02:25:51.509Z,5.22
2022-10-28T02:28:25.023Z,4.72
2022-10-28T02:30:58.068Z,5.97
2022-10-28T02:33:27.492Z,6.45
2022-10-28T02:36:00.489Z,6.63
2022-10-28T02:38:30.882Z,5.13
2022-10-28T02:40:59.731Z,7.10
2022-10-28T02:43:26.460Z,5.70
2022-10-28T02:45:55.676Z,5.97
2022-10-28T02:48:25.573Z,5.70
2022-10-28T02:50:54.664Z,7.00
2022-10-28T02:53:23.638Z,4.72
2022-10-28T02:55:52.837Z,8.02
2022-10-28T02:58:19.237Z,4.65
2022-10-28T03:00:46.481Z,5.03
2022-10-28T03:03:13.216Z,5.80
2022-10-28T03:05:39.505Z,7.55
2022-10-28T03:08:05.830Z,5.55
2022-10-28T03:10:32.079Z,4.95
2022-10-28T03:12:58.379Z,6.68
2022-10-28T03:15:24.603Z,7.07
2022-10-28T03:17:51.180Z,5.28
2022-10-28T03:20:17.641Z,5.47
2022-10-28T03:22:44.219Z,5.15
2022-10-28T03:25:10.753Z,3.90
2022-10-28T03:27:39.417Z,4.95
2022-10-28T03:30:05.999Z,5.22
2022-10-28T03:32:32.243Z,6.18
2022-10-28T03:34:58.472Z,4.30
2022-10-28T03:37:24.732Z,7.13
2022-10-28T03:39:51.027Z,5.25
2022-10-28T03:42:17.265Z,5.50
2022-10-28T03:44:43.492Z,5.53
2022-10-28T03:47:10.431Z,8.57
2022-10-28T03:49:36.705Z,6.88
2022-10-28T03:52:04.077Z,4.90
2022-10-28T03:54:32.039Z,5.60
2022-10-28T03:56:58.328Z,5.95
2022-10-28T03:59:24.605Z,5.65
2022-10-28T04:01:51.088Z,5.35
2022-10-28T04:04:17.451Z,5.55
2022-10-28T04:06:43.705Z,4.20
2022-10-28T04:09:09.937Z,5.78
2022-10-28T04:11:36.206Z,5.43
2022-10-28T04:14:02.783Z,6.70
2022-10-28T04:16:29.057Z,5.60
2022-10-28T04:18:55.287Z,5.03
2022-10-28T04:21:21.553Z,5.85
2022-10-28T04:23:47.800Z,5.40
2022-10-28T04:26:15.373Z,4.57
2022-10-28T04:28:41.616Z,5.00
2022-10-28T04:31:07.994Z,4.38
2022-10-28T04:33:34.243Z,5.80
2022-10-28T04:36:00.469Z,5.90
2022-10-28T04:38:26.747Z,5.28
2022-10-28T04:40:53.031Z,6.05
2022-10-28T04:43:19.309Z,5.88
2022-10-28T04:45:46.809Z,7.22
2022-10-28T04:48:13.055Z,6.57
2022-10-28T04:50:39.783Z,3.70
2022-10-28T04:53:06.081Z,6.45
2022-10-28T04:55:32.392Z,5.78
2022-10-28T04:58:00.144Z,4.43
2022-10-28T05:00:27.208Z,4.07
2022-10-28T05:02:54.022Z,4.88
2022-10-28T05:05:20.633Z,5.22
2022-10-28T05:07:46.959Z,3.97
2022-10-28T05:10:15.424Z,5.90
2022-10-28T05:12:42.741Z,5.45
2022-10-28T05:15:09.592Z,5.60
2022-10-28T05:17:35.905Z,4.70
2022-10-28T05:20:02.189Z,4.45
2022-10-28T05:22:28.486Z,5.10
2022-10-28T05:24:54.737Z,6.50
2022-10-28T05:27:21.049Z,4.70
2022-10-28T05:29:47.319Z,6.75
2022-10-28T05:32:13.612Z,4.75
2022-10-28T05:34:41.173Z,5.93
2022-10-28T05:37:08.621Z,5.38
2022-10-28T05:39:34.876Z,5.38
2022-10-28T05:42:01.221Z,4.32
2022-10-28T05:44:27.458Z,4.90
2022-10-28T05:46:54.077Z,4.93
2022-10-28T05:49:20.580Z,6.45
2022-10-28T05:51:46.980Z,6.93
2022-10-28T05:54:23.489Z,6.90
2022-10-28T05:56:52.301Z,5.43
2022-10-28T05:59:18.606Z,6.20
2022-10-28T06:01:45.069Z,7.35
2022-10-28T06:04:11.544Z,6.00
2022-10-28T06:06:37.878Z,6.03
2022-10-28T06:09:04.628Z,5.70
2022-10-28T06:11:29.383Z,5.03
2022-10-28T06:13:55.693Z,8.68
2022-10-28T06:16:21.957Z,4.72
2022-10-28T06:18:48.256Z,7.65
2022-10-28T06:21:14.518Z,7.00
2022-10-28T06:23:40.870Z,8.98
2022-10-28T06:26:07.593Z,9.00
2022-10-28T06:28:33.993Z,17.67
2022-10-28T06:31:01.098Z,16.15
2022-10-28T06:33:27.472Z,17.83
2022-10-28T06:35:57.413Z,18.88
2022-10-28T06:38:24.477Z,26.25
2022-10-28T06:40:52.517Z,27.98
2022-10-28T06:43:19.140Z,21.92
2022-10-28T06:45:46.776Z,20.85
2022-10-28T06:48:15.816Z,18.50
2022-10-28T06:50:42.121Z,30.08
2022-10-28T06:53:09.066Z,53.00
2022-10-28T06:55:35.347Z,83.38
2022-10-28T06:58:01.980Z,94.10
2022-10-28T07:02:56.504Z,95.85
2022-10-28T07:05:24.147Z,88.93
2022-10-28T07:07:50.480Z,88.75
2022-10-28T07:10:16.858Z,89.28
2022-10-28T07:12:43.189Z,83.55
2022-10-28T07:15:09.740Z,84.18
2022-10-28T07:17:35.948Z,73.07
2022-10-28T07:20:02.312Z,71.05
2022-10-28T07:22:28.756Z,61.92
2022-10-28T07:24:55.000Z,61.28
2022-10-28T07:27:21.280Z,51.15
2022-10-28T07:29:47.556Z,48.42
2022-10-28T07:32:13.820Z,59.25
2022-10-28T07:34:40.125Z,54.97
2022-10-28T07:37:06.357Z,51.17
2022-10-28T07:39:32.707Z,42.38
2022-10-28T07:42:01.066Z,42.97
2022-10-28T07:44:27.348Z,37.10
2022-10-28T07:46:57.184Z,42.15
2022-10-28T07:49:24.743Z,30.52
2022-10-28T07:51:51.681Z,39.28
2022-10-28T07:54:17.956Z,31.33
2022-10-28T07:56:45.472Z,29.95
2022-10-28T07:59:11.720Z,26.52
2022-10-28T08:01:38.015Z,24.63
2022-10-28T08:04:04.375Z,25.17
2022-10-28T08:06:30.775Z,26.52
2022-10-28T08:08:57.117Z,28.02
2022-10-28T08:11:23.875Z,23.65
2022-10-28T08:13:50.617Z,20.27
2022-10-28T08:16:16.956Z,18.98
2022-10-28T08:18:43.376Z,25.15
2022-10-28T08:21:10.394Z,18.80
2022-10-28T08:23:38.868Z,13.68
2022-10-28T08:26:05.628Z,22.75
2022-10-28T08:28:31.973Z,17.40
2022-10-28T08:31:09.796Z,14.90
2022-10-28T08:33:37.861Z,15.45
2022-10-28T08:36:04.307Z,13.60
2022-10-28T08:38:30.572Z,16.00
2022-10-28T08:41:03.047Z,17.00
2022-10-28T08:43:45.965Z,17.38
2022-10-28T08:46:34.057Z,11.35
2022-10-28T08:49:20.718Z,14.68
2022-10-28T08:54:15.886Z,14.02
2022-10-28T08:56:45.987Z,16.98
2022-10-28T08:59:18.356Z,15.10
2022-10-28T09:01:49.815Z,11.40
2022-10-28T09:04:26.437Z,13.57
2022-10-28T09:06:53.769Z,11.98
2022-10-28T09:09:21.972Z,12.70
2022-10-28T09:11:48.497Z,15.50
2022-10-28T09:14:14.726Z,10.65
2022-10-28T09:16:45.991Z,15.38
2022-10-28T09:19:38.978Z,16.27
2022-10-28T09:22:26.513Z,12.05
2022-10-28T09:24:54.435Z,10.73
2022-10-28T09:27:34.486Z,16.40
2022-10-28T09:30:05.497Z,8.25
2022-10-28T09:32:38.026Z,13.27
2022-10-28T09:35:13.007Z,12.60
2022-10-28T09:37:41.889Z,12.85
2022-10-28T09:40:14.481Z,11.43
2022-10-28T09:43:01.024Z,11.88
2022-10-28T09:45:31.851Z,13.98
2022-10-28T09:48:16.574Z,9.25
2022-10-28T09:50:44.114Z,10.63
2022-10-28T09:53:32.542Z,12.32
2022-10-28T09:56:03.186Z,12.77
2022-10-28T09:58:29.451Z,14.63
2022-10-28T10:00:55.719Z,11.15
2022-10-28T10:03:22.004Z,11.10
2022-10-28T10:05:50.086Z,13.25
2022-10-28T10:08:17.771Z,9.38
2022-10-28T10:10:49.319Z,12.55
2022-10-28T10:13:16.947Z,10.70
2022-10-28T10:15:45.455Z,10.70
2022-10-28T10:18:22.078Z,9.20
2022-10-28T10:20:49.867Z,13.23
2022-10-28T10:23:24.241Z,13.70
2022-10-28T10:25:59.446Z,13.23
2022-10-28T10:28:27.458Z,11.95
2022-10-28T10:30:57.920Z,10.45
2022-10-28T10:33:32.081Z,10.85
2022-10-28T10:36:02.994Z,11.85
2022-10-28T10:38:29.759Z,13.27
2022-10-28T10:40:56.352Z,10.95
2022-10-28T10:43:30.920Z,9.25
2022-10-28T10:45:57.333Z,10.30
2022-10-28T10:48:23.659Z,8.23
2022-10-28T10:50:50.736Z,11.18
2022-10-28T10:53:19.548Z,10.57
2022-10-28T10:55:49.441Z,8.38
2022-10-28T10:58:17.480Z,7.80
2022-10-28T11:00:52.155Z,9.80
2022-10-28T11:03:21.816Z,10.45
2022-10-28T11:05:55.130Z,11.27
2022-10-28T11:08:29.833Z,11.95
2022-10-28T11:11:06.793Z,12.05
2022-10-28T11:13:34.067Z,12.57
2022-10-28T11:16:01.216Z,8.38
2022-10-28T11:18:29.260Z,7.68
2022-10-28T11:21:08.612Z,9.30
2022-10-28T11:23:58.238Z,6.90
2022-10-28T11:26:25.156Z,11.98
2022-10-28T11:28:54.675Z,8.40
2022-10-28T11:31:40.025Z,8.38
2022-10-28T11:34:06.264Z,10.48
2022-10-28T11:36:39.311Z,11.95
2022-10-28T11:39:14.784Z,8.73
2022-10-28T11:41:52.598Z,8.73
2022-10-28T11:44:30.809Z,12.60
2022-10-28T11:47:23.527Z,7.40
2022-10-28T11:50:01.971Z,13.07
2022-10-28T11:52:47.063Z,10.30
2022-10-28T11:55:13.359Z,10.98
2022-10-28T11:57:54.124Z,11.35
2022-10-28T12:00:38.666Z,9.35
2022-10-28T12:03:13.290Z,9.88
2022-10-28T12:05:42.821Z,10.48
2022-10-28T12:08:18.322Z,7.53
2022-10-28T12:10:50.666Z,8.70
2022-10-28T12:13:25.086Z,10.98
2022-10-28T12:15:51.381Z,12.52
2022-10-28T12:18:18.739Z,9.15
2022-10-28T12:21:00.866Z,9.40
2022-10-28T12:23:27.304Z,9.48
2022-10-28T12:25:55.713Z,8.07
2022-10-28T12:28:25.904Z,10.15
2022-10-28T12:30:52.915Z,13.13
2022-10-28T12:33:19.305Z,8.10
2022-10-28T12:35:48.393Z,10.45
2022-10-28T12:38:22.927Z,7.38
2022-10-28T12:40:53.060Z,8.02
2022-10-28T12:43:24.905Z,10.65
2022-10-28T12:45:53.380Z,7.97
2022-10-28T12:48:19.620Z,9.15
2022-10-28T12:50:45.832Z,7.35
2022-10-28T12:53:27.163Z,8.35
2022-10-28T12:55:57.945Z,8.70
2022-10-28T12:58:24.274Z,10.73
2022-10-28T13:00:55.591Z,6.93
2022-10-28T13:03:22.039Z,6.80
2022-10-28T13:05:52.200Z,9.52
2022-10-28T13:08:37.238Z,10.00
2022-10-28T13:11:09.652Z,8.73
2022-10-28T13:13:48.231Z,8.35
2022-10-28T13:16:20.961Z,7.53
2022-10-28T13:18:47.156Z,7.82
2022-10-28T13:21:25.605Z,7.85
2022-10-28T13:23:51.883Z,10.68
2022-10-28T13:26:32.403Z,11.90
2022-10-28T13:29:00.433Z,9.57
2022-10-28T13:31:37.246Z,9.05
2022-10-28T13:34:03.588Z,7.60
2022-10-28T13:36:36.353Z,8.30
2022-10-28T13:39:04.795Z,10.05
2022-10-28T13:41:31.055Z,7.05
2022-10-28T13:43:58.834Z,9.27
2022-10-28T13:46:43.964Z,9.45
2022-10-28T13:49:22.406Z,6.40
2022-10-28T13:51:50.030Z,8.15
2022-10-28T13:54:33.129Z,8.10
2022-10-28T13:57:04.641Z,7.10
2022-10-28T13:59:36.550Z,9.15
2022-10-28T14:02:32.586Z,6.22
2022-10-28T14:04:57.511Z,7.47
2022-10-28T14:07:27.819Z,5.70
2022-10-28T14:09:58.370Z,10.40
2022-10-28T14:12:27.047Z,9.27
2022-10-28T14:14:58.688Z,6.63
2022-10-28T14:17:27.475Z,8.32
2022-10-28T14:19:54.321Z,7.72
2022-10-28T14:22:28.335Z,8.70
2022-10-28T14:24:54.651Z,7.63
2022-10-28T14:27:39.690Z,8.32
2022-10-28T14:30:12.430Z,7.53
2022-10-28T14:32:42.682Z,6.95
2022-10-28T14:35:14.713Z,8.07
2022-10-28T14:37:59.938Z,10.18
2022-10-28T14:40:45.018Z,9.27
2022-10-28T14:43:25.151Z,8.30
2022-10-28T14:46:10.190Z,9.18
2022-10-28T14:48:50.411Z,9.68
2022-10-28T14:51:18.677Z,7.88
2022-10-28T14:53:45.583Z,8.35
2022-10-28T14:56:18.284Z,5.28
2022-10-28T14:58:45.075Z,5.32
2022-10-28T15:01:17.622Z,8.80
2022-10-28T15:03:49.019Z,6.57
2022-10-28T15:06:25.270Z,6.75
2022-10-28T15:08:51.779Z,8.45
2022-10-28T15:11:18.187Z,6.25
2022-10-28T15:13:44.519Z,7.60
2022-10-28T15:16:19.482Z,7.47
2022-10-28T15:18:51.759Z,9.10
2022-10-28T15:21:19.190Z,12.48
2022-10-28T15:23:47.498Z,12.13
2022-10-28T15:26:15.234Z,12.23
2022-10-28T15:28:41.877Z,13.50
2022-10-28T15:31:08.915Z,10.85
2022-10-28T15:33:37.934Z,12.90
2022-10-28T15:36:18.066Z,12.30
2022-10-28T15:39:11.099Z,10.25
2022-10-28T15:41:40.477Z,7.47
2022-10-28T15:44:22.188Z,5.93
2022-10-28T15:46:49.780Z,8.43
2022-10-28T15:49:36.217Z,9.82
2022-10-28T15:52:17.919Z,8.23
2022-10-28T15:55:04.526Z,8.85
2022-10-28T16:00:16.063Z,10.15
2022-10-28T16:02:42.680Z,6.55
2022-10-28T16:05:27.932Z,7.30
2022-10-28T16:07:54.501Z,10.88
2022-10-28T16:10:20.988Z,11.05
2022-10-28T16:12:47.272Z,8.88
2022-10-28T16:15:14.532Z,12.13
2022-10-28T16:17:41.530Z,13.05
2022-10-28T16:20:17.169Z,8.32
2022-10-28T16:22:45.243Z,11.57
2022-10-28T16:25:16.450Z,11.77
2022-10-28T16:27:47.103Z,7.53
2022-10-28T16:30:13.827Z,8.57
2022-10-28T16:32:49.859Z,9.70
2022-10-28T16:35:17.700Z,10.80
2022-10-28T16:37:46.594Z,9.77
2022-10-28T16:40:37.654Z,5.95
2022-10-28T16:45:28.909Z,8.90
2022-10-28T16:47:55.530Z,7.70
2022-10-28T16:50:22.055Z,7.18
2022-10-28T16:52:48.387Z,9.45
2022-10-28T16:55:15.906Z,9.82
2022-10-28T16:57:42.324Z,10.05
2022-10-28T17:00:09.644Z,6.93
2022-10-28T17:02:36.232Z,9.88
2022-10-28T17:05:05.039Z,6.47
2022-10-28T17:07:31.391Z,7.03
2022-10-28T17:09:57.880Z,9.43
2022-10-28T17:12:25.576Z,9.55
2022-10-28T17:14:52.271Z,7.68
2022-10-28T17:17:22.870Z,7.43
2022-10-28T17:19:49.130Z,8.52
2022-10-28T17:22:15.597Z,8.50
2022-10-28T17:24:41.871Z,9.05
2022-10-28T17:27:08.533Z,8.15
2022-10-28T17:29:35.114Z,12.05
2022-10-28T17:32:02.337Z,9.90
2022-10-28T17:34:28.673Z,6.35
2022-10-28T17:36:54.908Z,6.07
2022-10-28T17:39:25.957Z,11.65
2022-10-28T17:41:52.885Z,6.80
2022-10-28T17:44:19.142Z,8.68
2022-10-28T17:46:45.577Z,8.13
2022-10-28T17:49:11.998Z,10.02
2022-10-28T17:51:38.362Z,6.97
2022-10-28T17:54:07.876Z,12.63
2022-10-28T17:56:34.583Z,11.23
2022-10-28T17:59:01.759Z,7.20
2022-10-28T18:01:29.008Z,10.50
2022-10-28T18:03:55.361Z,12.00
2022-10-28T18:06:23.940Z,9.75
2022-10-28T18:11:17.497Z,11.68
2022-10-28T18:13:52.752Z,8.90
2022-10-28T18:16:20.466Z,12.18
2022-10-28T18:18:50.904Z,13.48
2022-10-28T18:21:17.947Z,10.35
2022-10-28T18:23:44.252Z,7.50
2022-10-28T18:26:11.767Z,11.63
2022-10-28T18:28:40.190Z,12.45
2022-10-28T18:31:12.153Z,9.27
2022-10-28T18:33:38.613Z,11.30
2022-10-28T18:36:06.343Z,9.57
2022-10-28T18:38:33.123Z,9.52
2022-10-28T18:40:59.635Z,13.10
2022-10-28T18:43:25.927Z,13.60
2022-10-28T18:45:52.253Z,12.30
2022-10-28T18:48:18.534Z,13.02
2022-10-28T18:50:54.144Z,10.57
2022-10-28T18:53:20.467Z,11.50
2022-10-28T18:55:46.721Z,10.35
2022-10-28T18:58:15.177Z,11.32
2022-10-28T19:00:41.696Z,11.20
2022-10-28T19:03:17.725Z,11.40
2022-10-28T19:05:43.978Z,9.13
2022-10-28T19:08:10.214Z,9.48
2022-10-28T19:10:36.459Z,10.23
2022-10-28T19:13:02.949Z,12.60
2022-10-28T19:15:29.200Z,11.35
2022-10-28T19:17:56.026Z,11.13
2022-10-28T19:20:23.796Z,11.30
2022-10-28T19:22:50.116Z,9.15
2022-10-28T19:25:16.571Z,8.55
2022-10-28T19:27:42.890Z,10.77
2022-10-28T19:30:12.544Z,9.85
2022-10-28T19:32:40.049Z,9.02
2022-10-28T19:35:06.503Z,12.82
2022-10-28T19:37:32.778Z,10.20
2022-10-28T19:39:59.073Z,9.00
2022-10-28T19:42:25.655Z,8.93
2022-10-28T19:44:51.922Z,8.63
2022-10-28T19:47:18.186Z,9.60
2022-10-28T19:49:44.634Z,14.40
2022-10-28T19:52:11.014Z,8.90
2022-10-28T19:54:37.295Z,8.18
2022-10-28T19:57:03.816Z,9.73
2022-10-28T19:59:30.233Z,10.05
2022-10-28T20:01:56.638Z,11.45
2022-10-28T20:04:23.043Z,9.63
2022-10-28T20:06:49.350Z,8.57
2022-10-28T20:09:15.690Z,7.80
2022-10-28T20:11:42.061Z,14.27
2022-10-28T20:14:11.509Z,11.85
2022-10-28T20:16:39.161Z,9.80
2022-10-28T20:19:05.547Z,9.38
2022-10-28T20:21:33.381Z,9.77
2022-10-28T20:24:00.124Z,14.90
2022-10-28T20:26:30.506Z,8.25
2022-10-28T20:28:57.445Z,7.85
2022-10-28T20:31:25.419Z,13.40
2022-10-28T20:33:52.702Z,9.73
2022-10-28T20:36:25.143Z,11.85
2022-10-28T20:38:59.722Z,10.27
2022-10-28T20:41:27.115Z,9.50
2022-10-28T20:43:53.908Z,8.13
2022-10-28T20:46:20.560Z,6.53
2022-10-28T20:48:46.989Z,12.35
2022-10-28T20:51:13.751Z,7.95
2022-10-28T20:53:40.306Z,11.00
2022-10-28T20:56:06.889Z,11.32
2022-10-28T20:58:34.144Z,8.77
2022-10-28T21:01:04.752Z,10.25
2022-10-28T21:03:31.078Z,11.55
2022-10-28T21:05:57.330Z,8.65
2022-10-28T21:08:23.685Z,9.38
2022-10-28T21:10:49.947Z,7.70
2022-10-28T21:13:16.289Z,8.48
2022-10-28T21:15:43.797Z,9.20
2022-10-28T21:18:10.178Z,10.45
2022-10-28T21:20:37.044Z,9.38
2022-10-28T21:23:03.674Z,8.90
2022-10-28T21:25:30.047Z,9.93
2022-10-28T21:27:57.219Z,12.85
2022-10-28T21:30:23.919Z,9.32
2022-10-28T21:32:50.363Z,12.52
2022-10-28T21:35:16.663Z,7.70
2022-10-28T21:37:43.001Z,10.90
2022-10-28T21:40:09.775Z,8.00
2022-10-28T21:42:36.109Z,9.38
2022-10-28T21:45:02.431Z,11.82
2022-10-28T21:47:28.712Z,9.00
2022-10-28T21:49:54.966Z,9.60
2022-10-28T21:52:21.381Z,11.07
2022-10-28T21:54:47.635Z,8.75
2022-10-28T21:57:13.918Z,9.45
2022-10-28T21:59:40.204Z,9.15
2022-10-28T22:02:06.544Z,9.07
2022-10-28T22:04:33.079Z,8.73
2022-10-28T22:06:59.441Z,10.45
2022-10-28T22:09:25.699Z,8.32
2022-10-28T22:11:52.002Z,9.15
2022-10-28T22:14:18.704Z,10.23
2022-10-28T22:16:45.180Z,7.97
2022-10-28T22:19:13.350Z,9.52
2022-10-28T22:21:39.629Z,7.95
2022-10-28T22:24:06.782Z,9.38
2022-10-28T22:26:33.571Z,10.52
2022-10-28T22:29:00.334Z,7.65
2022-10-28T22:31:33.677Z,9.68
2022-10-28T22:34:00.387Z,9.65
2022-10-28T22:36:27.602Z,8.48
2022-10-28T22:38:54.424Z,9.88
2022-10-28T22:41:28.640Z,8.25
2022-10-28T22:43:55.949Z,8.95
2022-10-28T22:46:23.420Z,8.18
2022-10-28T22:48:49.922Z,9.02
2022-10-28T22:51:16.539Z,9.70
2022-10-28T22:53:43.117Z,8.02
2022-10-28T22:56:13.031Z,8.13
2022-10-28T22:58:39.462Z,9.70
2022-10-28T23:01:06.931Z,9.00
2022-10-28T23:03:36.854Z,7.60
2022-10-28T23:06:03.277Z,10.48
2022-10-28T23:08:29.722Z,8.52
2022-10-28T23:10:56.318Z,8.30
2022-10-28T23:13:22.872Z,10.43
2022-10-28T23:15:49.240Z,7.78
2022-10-28T23:18:15.589Z,7.70
2022-10-28T23:20:42.020Z,6.22
2022-10-28T23:23:08.290Z,6.80
2022-10-28T23:25:34.545Z,7.93
2022-10-28T23:28:03.922Z,7.90
2022-10-28T23:30:30.174Z,8.10
2022-10-28T23:32:57.800Z,8.07
2022-10-28T23:35:24.259Z,10.32
2022-10-28T23:37:50.568Z,7.07
2022-10-28T23:40:16.861Z,7.70
2022-10-28T23:42:43.447Z,7.80
2022-10-28T23:45:09.841Z,9.98
2022-10-28T23:47:36.446Z,9.52
2022-10-28T23:50:02.813Z,7.35
2022-10-28T23:52:29.151Z,8.45
2022-10-28T23:54:55.595Z,6.65
2022-10-28T23:57:21.873Z,8.27
2022-10-28T23:59:48.145Z,8.05
