createdAt,value
2019-02-26T16:22:16.423Z,53.10
2019-02-26T16:25:20.629Z,54.90
2019-02-26T16:28:27.266Z,54.10
2019-02-26T16:31:30.797Z,53.00
2019-02-26T16:34:35.274Z,52.20
2019-02-26T16:37:41.575Z,51.10
2019-02-26T16:40:45.390Z,50.30
2019-02-26T16:43:51.608Z,49.30
2019-02-26T16:46:55.526Z,48.70
2019-02-26T16:50:11.918Z,48.40
2019-02-26T16:53:05.642Z,47.70
2019-02-26T16:56:09.844Z,47.50
2019-02-26T16:59:14.130Z,48.20
2019-02-26T17:02:18.351Z,46.50
2019-02-26T17:05:22.547Z,45.90
2019-02-26T17:08:26.834Z,46.00
2019-02-26T17:11:31.031Z,45.90
2019-02-26T17:14:35.257Z,45.60
2019-02-26T17:17:39.453Z,45.40
2019-02-26T17:20:43.679Z,45.20
2019-02-26T17:23:47.914Z,46.00
2019-02-26T17:26:52.092Z,44.40
2019-02-26T17:29:56.311Z,44.00
2019-02-26T17:33:00.517Z,43.40
2019-02-26T17:36:04.735Z,43.10
2019-02-26T17:39:09.322Z,42.90
2019-02-26T17:42:15.624Z,42.70
2019-02-26T17:45:21.295Z,42.30
2019-02-26T17:48:25.498Z,42.00
2019-02-26T17:51:30.068Z,42.10
2019-02-26T17:54:34.734Z,41.70
2019-02-26T17:57:40.250Z,41.60
2019-02-26T18:00:46.113Z,41.90
2019-02-26T18:03:59.110Z,41.70
2019-02-26T18:07:03.313Z,41.70
2019-02-26T18:10:12.524Z,41.30
2019-02-26T18:13:20.484Z,41.10
2019-02-26T18:16:22.465Z,41.40
2019-02-26T18:19:26.694Z,41.00
2019-02-26T18:22:30.903Z,40.90
2019-02-26T18:25:35.117Z,41.00
2019-02-26T18:28:39.317Z,40.90
2019-02-26T18:31:43.539Z,40.90
2019-02-26T18:34:47.762Z,40.90
2019-02-26T18:37:51.963Z,40.90
2019-02-26T18:40:56.193Z,40.70
2019-02-26T18:44:06.110Z,40.50
2019-02-26T18:47:10.317Z,40.50
2019-02-26T18:50:14.721Z,40.30
2019-02-26T18:53:18.930Z,40.40
2019-02-26T18:56:23.162Z,40.20
2019-02-26T18:59:27.394Z,40.20
2019-02-26T19:02:33.518Z,40.20
2019-02-26T19:05:37.538Z,40.10
2019-02-26T19:08:41.743Z,40.20
2019-02-26T19:11:45.969Z,40.00
2019-02-26T19:14:50.201Z,40.00
2019-02-26T19:17:56.814Z,39.90
2019-02-26T19:21:00.801Z,39.70
2019-02-26T19:24:05.215Z,39.70
2019-02-26T19:27:09.518Z,40.90
2019-02-26T19:30:15.982Z,39.70
2019-02-26T19:33:21.775Z,39.70
2019-02-26T19:36:26.140Z,39.70
2019-02-26T19:39:33.505Z,40.00
2019-02-26T19:42:36.272Z,40.00
2019-02-26T19:45:43.690Z,40.10
2019-02-26T19:48:46.403Z,40.10
2019-02-26T19:51:50.630Z,40.00
2019-02-26T19:54:54.858Z,40.20
2019-02-26T19:58:02.806Z,40.10
2019-02-26T20:01:05.070Z,40.20
2019-02-26T20:04:09.281Z,40.20
2019-02-26T20:07:13.505Z,40.20
2019-02-26T20:10:18.473Z,40.20
2019-02-26T20:13:22.686Z,40.20
2019-02-26T20:16:27.781Z,40.30
2019-02-26T20:19:32.626Z,40.30
2019-02-26T20:22:36.836Z,40.40
2019-02-26T20:25:42.782Z,40.30
2019-02-26T20:28:46.965Z,40.20
2019-02-26T20:31:51.194Z,40.40
2019-02-26T20:34:55.424Z,40.40
2019-02-26T20:37:59.621Z,40.40
2019-02-26T20:41:03.859Z,40.40
2019-02-26T20:44:10.075Z,40.50
2019-02-26T20:47:13.989Z,40.40
