createdAt,value
2023-03-14T00:01:41.656Z,27.42
2023-03-14T00:04:09.969Z,27.08
2023-03-14T00:06:38.002Z,27.28
2023-03-14T00:09:07.546Z,27.45
2023-03-14T00:11:36.367Z,27.34
2023-03-14T00:14:04.612Z,27.49
2023-03-14T00:16:35.983Z,27.55
2023-03-14T00:19:04.248Z,27.22
2023-03-14T00:21:32.277Z,27.51
2023-03-14T00:24:00.659Z,27.56
2023-03-14T00:26:28.670Z,27.47
2023-03-14T00:28:56.929Z,27.81
2023-03-14T00:31:25.678Z,27.86
2023-03-14T00:33:54.353Z,27.58
2023-03-14T00:36:23.093Z,27.71
2023-03-14T00:38:52.119Z,27.75
2023-03-14T00:41:26.305Z,28.11
2023-03-14T00:43:55.116Z,28.47
2023-03-14T00:46:23.515Z,27.72
2023-03-14T00:48:52.178Z,27.53
2023-03-14T00:51:21.554Z,27.33
2023-03-14T00:53:50.280Z,27.25
2023-03-14T00:56:18.368Z,27.60
2023-03-14T00:58:46.612Z,27.81
2023-03-14T01:01:19.395Z,27.34
2023-03-14T01:03:47.631Z,27.39
2023-03-14T01:06:20.884Z,27.81
2023-03-14T01:08:49.761Z,28.45
2023-03-14T01:11:26.214Z,28.34
2023-03-14T01:13:55.396Z,27.83
2023-03-14T01:16:25.956Z,27.60
2023-03-14T01:18:54.899Z,28.14
2023-03-14T01:21:25.286Z,28.28
2023-03-14T01:23:55.691Z,27.75
2023-03-14T01:26:27.657Z,27.48
2023-03-14T01:28:57.243Z,27.03
2023-03-14T01:31:32.537Z,27.10
2023-03-14T01:34:06.085Z,27.67
2023-03-14T01:36:35.595Z,27.94
2023-03-14T01:39:09.806Z,28.09
2023-03-14T01:41:38.283Z,27.72
2023-03-14T01:44:14.079Z,27.65
2023-03-14T01:46:44.047Z,28.42
2023-03-14T01:49:22.548Z,28.18
2023-03-14T01:52:26.081Z,28.49
2023-03-14T01:54:59.820Z,28.19
2023-03-14T01:57:37.066Z,28.90
2023-03-14T02:00:18.155Z,29.09
2023-03-14T02:03:01.828Z,29.14
2023-03-14T02:05:33.675Z,29.34
2023-03-14T02:08:17.748Z,28.49
2023-03-14T02:10:51.200Z,28.37
2023-03-14T02:13:24.895Z,28.68
2023-03-14T02:16:18.235Z,28.09
2023-03-14T02:18:54.987Z,28.70
2023-03-14T02:21:55.452Z,29.04
2023-03-14T02:24:40.411Z,29.09
2023-03-14T02:27:31.645Z,28.87
2023-03-14T02:30:01.733Z,29.46
2023-03-14T02:32:33.759Z,29.28
2023-03-14T02:35:10.919Z,29.36
2023-03-14T02:37:56.062Z,29.08
2023-03-14T02:40:24.647Z,29.18
2023-03-14T02:42:53.433Z,28.86
2023-03-14T02:45:40.601Z,28.32
2023-03-14T02:48:15.427Z,27.99
2023-03-14T02:50:44.853Z,27.98
2023-03-14T02:53:13.986Z,27.67
2023-03-14T02:55:48.109Z,28.09
2023-03-14T02:58:16.827Z,28.68
2023-03-14T03:00:45.257Z,28.48
2023-03-14T03:03:15.771Z,28.65
2023-03-14T03:05:51.399Z,28.14
2023-03-14T03:08:20.840Z,28.30
2023-03-14T03:10:50.721Z,29.07
2023-03-14T03:13:19.561Z,29.05
2023-03-14T03:15:49.198Z,28.84
2023-03-14T03:18:17.204Z,28.94
2023-03-14T03:20:45.365Z,28.77
2023-03-14T03:23:16.340Z,28.56
2023-03-14T03:25:49.635Z,28.41
2023-03-14T03:28:18.122Z,28.68
2023-03-14T03:30:48.087Z,28.83
2023-03-14T03:33:16.758Z,29.30
2023-03-14T03:35:53.363Z,27.93
2023-03-14T03:38:26.899Z,28.70
2023-03-14T03:40:55.981Z,28.50
2023-03-14T03:43:26.692Z,28.12
2023-03-14T03:45:54.862Z,28.21
2023-03-14T03:48:24.398Z,28.06
2023-03-14T03:50:52.566Z,29.20
2023-03-14T03:53:33.157Z,28.53
2023-03-14T03:56:04.970Z,28.18
2023-03-14T03:58:33.145Z,28.65
2023-03-14T04:01:01.529Z,28.06
2023-03-14T04:03:30.096Z,28.28
2023-03-14T04:06:07.353Z,28.49
2023-03-14T04:08:38.869Z,28.51
2023-03-14T04:11:16.577Z,28.49
2023-03-14T04:14:05.837Z,28.45
2023-03-14T04:16:34.262Z,27.98
2023-03-14T04:19:07.476Z,28.60
2023-03-14T04:21:36.380Z,28.59
2023-03-14T04:24:05.149Z,28.90
2023-03-14T04:26:35.864Z,28.74
2023-03-14T04:29:04.040Z,28.87
2023-03-14T04:31:33.355Z,28.44
2023-03-14T04:34:01.372Z,28.61
2023-03-14T04:36:45.042Z,28.47
2023-03-14T04:39:20.034Z,28.55
2023-03-14T04:41:55.417Z,28.70
2023-03-14T04:44:23.893Z,28.33
2023-03-14T04:46:54.373Z,27.99
2023-03-14T04:49:22.499Z,28.83
2023-03-14T04:51:52.376Z,28.50
2023-03-14T04:54:22.053Z,29.02
2023-03-14T04:56:54.763Z,29.18
2023-03-14T04:59:23.159Z,28.78
2023-03-14T05:01:53.433Z,29.13
2023-03-14T05:04:41.635Z,28.98
2023-03-14T05:07:22.103Z,28.80
2023-03-14T05:09:58.844Z,29.10
2023-03-14T05:12:42.888Z,28.07
2023-03-14T05:15:30.218Z,28.04
2023-03-14T05:18:19.270Z,27.53
2023-03-14T05:21:06.872Z,26.49
2023-03-14T05:24:10.541Z,26.47
2023-03-14T05:26:55.481Z,25.27
2023-03-14T05:29:50.183Z,25.12
2023-03-14T05:32:30.922Z,24.95
2023-03-14T05:35:21.824Z,25.59
2023-03-14T05:38:14.317Z,25.88
2023-03-14T05:40:42.501Z,25.56
2023-03-14T05:43:10.623Z,24.90
2023-03-14T05:45:58.176Z,25.85
2023-03-14T05:48:34.263Z,24.99
2023-03-14T05:51:11.410Z,25.38
2023-03-14T05:54:02.746Z,26.09
2023-03-14T05:56:54.289Z,25.88
2023-03-14T05:59:35.214Z,25.66
2023-03-14T06:02:23.311Z,25.63
2023-03-14T06:05:02.086Z,25.69
2023-03-14T06:07:31.132Z,25.74
2023-03-14T06:09:59.560Z,25.60
2023-03-14T06:12:27.716Z,25.88
2023-03-14T06:14:57.764Z,25.80
2023-03-14T06:17:28.478Z,25.54
2023-03-14T06:20:10.701Z,26.04
2023-03-14T06:22:39.477Z,26.56
2023-03-14T06:25:19.060Z,26.02
2023-03-14T06:27:57.125Z,25.58
2023-03-14T06:30:25.388Z,25.93
2023-03-14T06:32:54.781Z,25.28
2023-03-14T06:35:25.166Z,24.58
2023-03-14T06:37:53.386Z,23.78
2023-03-14T06:40:21.875Z,23.11
2023-03-14T06:43:04.429Z,22.78
2023-03-14T06:45:34.446Z,22.45
2023-03-14T06:48:07.514Z,22.22
2023-03-14T06:50:52.850Z,23.21
2023-03-14T06:53:27.601Z,23.27
2023-03-14T06:55:56.132Z,23.15
2023-03-14T06:58:24.479Z,22.80
2023-03-14T07:00:54.384Z,22.83
2023-03-14T07:03:25.873Z,23.15
2023-03-14T07:06:03.629Z,22.87
2023-03-14T07:08:31.704Z,21.96
2023-03-14T07:11:02.343Z,21.92
2023-03-14T07:13:30.900Z,21.61
2023-03-14T07:16:03.320Z,21.31
2023-03-14T07:18:31.615Z,21.11
2023-03-14T07:21:08.474Z,21.05
2023-03-14T07:23:37.544Z,22.02
2023-03-14T07:26:06.406Z,23.48
2023-03-14T07:28:34.802Z,22.81
2023-03-14T07:31:07.386Z,22.91
2023-03-14T07:33:35.884Z,22.69
2023-03-14T07:36:05.306Z,22.54
2023-03-14T07:38:33.358Z,23.12
2023-03-14T07:41:34.409Z,23.85
2023-03-14T07:44:25.558Z,22.63
2023-03-14T07:46:54.262Z,23.03
2023-03-14T07:49:22.477Z,22.74
2023-03-14T07:51:50.645Z,22.56
2023-03-14T07:54:21.191Z,22.21
2023-03-14T07:56:49.852Z,22.63
2023-03-14T07:59:18.111Z,21.98
2023-03-14T08:01:46.766Z,21.34
2023-03-14T08:04:15.148Z,20.60
2023-03-14T08:06:43.678Z,20.41
2023-03-14T08:09:12.168Z,20.13
2023-03-14T08:11:41.843Z,19.91
2023-03-14T08:14:12.232Z,19.45
2023-03-14T08:16:41.710Z,19.60
2023-03-14T08:19:10.842Z,19.64
2023-03-14T08:21:39.185Z,19.65
2023-03-14T08:24:12.590Z,19.53
2023-03-14T08:26:41.586Z,19.41
2023-03-14T08:29:09.855Z,19.22
2023-03-14T08:31:38.163Z,19.12
2023-03-14T08:34:07.813Z,19.87
2023-03-14T08:36:35.874Z,20.41
2023-03-14T08:39:07.846Z,20.25
2023-03-14T08:41:42.205Z,20.53
2023-03-14T08:44:10.465Z,20.26
2023-03-14T08:46:38.941Z,19.90
2023-03-14T08:49:12.102Z,20.03
2023-03-14T08:51:41.514Z,20.35
2023-03-14T08:54:11.788Z,20.72
2023-03-14T08:56:42.798Z,20.93
2023-03-14T08:59:12.125Z,21.02
2023-03-14T09:04:50.694Z,23.96
2023-03-14T09:07:19.997Z,21.28
2023-03-14T09:09:47.342Z,21.01
2023-03-14T09:12:14.077Z,21.34
2023-03-14T09:14:42.734Z,20.84
2023-03-14T09:17:09.438Z,20.07
2023-03-14T09:19:36.320Z,20.17
2023-03-14T09:22:03.350Z,19.87
2023-03-14T09:24:32.026Z,20.05
2023-03-14T09:26:58.674Z,20.21
2023-03-14T09:29:25.503Z,20.04
2023-03-14T09:31:52.440Z,20.30
2023-03-14T09:34:22.661Z,20.20
2023-03-14T09:36:49.404Z,20.37
2023-03-14T09:39:17.290Z,19.78
2023-03-14T09:41:46.794Z,19.30
2023-03-14T09:44:20.475Z,19.33
2023-03-14T09:46:49.410Z,19.88
2023-03-14T09:49:29.690Z,20.06
2023-03-14T09:51:58.230Z,20.60
2023-03-14T09:54:42.454Z,21.01
2023-03-14T09:57:13.082Z,20.83
2023-03-14T09:59:43.267Z,20.13
2023-03-14T10:02:20.845Z,20.19
2023-03-14T10:04:49.199Z,20.81
2023-03-14T10:07:22.161Z,20.84
2023-03-14T10:09:50.413Z,21.32
2023-03-14T10:12:21.353Z,21.58
2023-03-14T10:14:52.818Z,20.90
2023-03-14T10:17:20.123Z,20.24
2023-03-14T10:19:57.748Z,19.79
2023-03-14T10:22:31.096Z,20.04
2023-03-14T10:25:02.079Z,20.37
2023-03-14T10:27:30.032Z,20.02
2023-03-14T10:30:07.793Z,20.12
2023-03-14T10:32:36.817Z,20.35
2023-03-14T10:35:15.898Z,20.71
2023-03-14T10:38:02.486Z,20.47
2023-03-14T10:40:33.525Z,20.55
2023-03-14T10:43:00.372Z,20.14
2023-03-14T10:45:37.779Z,20.25
2023-03-14T10:48:14.931Z,20.29
2023-03-14T10:50:55.040Z,20.50
2023-03-14T10:53:21.836Z,20.55
2023-03-14T10:55:49.734Z,20.58
2023-03-14T10:58:20.748Z,20.54
2023-03-14T11:00:52.522Z,20.26
2023-03-14T11:03:20.969Z,19.66
2023-03-14T11:05:52.503Z,19.80
2023-03-14T11:08:37.499Z,19.84
2023-03-14T11:11:25.786Z,18.83
2023-03-14T11:14:21.358Z,19.47
2023-03-14T11:17:00.536Z,19.06
2023-03-14T11:19:44.290Z,18.97
2023-03-14T11:22:23.469Z,19.21
2023-03-14T11:25:05.538Z,19.09
2023-03-14T11:27:57.210Z,19.00
2023-03-14T11:30:37.759Z,18.98
2023-03-14T11:33:09.683Z,19.11
2023-03-14T11:35:38.085Z,18.83
2023-03-14T11:38:19.107Z,19.19
2023-03-14T11:40:45.742Z,18.82
2023-03-14T11:43:16.142Z,18.95
2023-03-14T11:45:43.355Z,18.43
2023-03-14T11:48:31.513Z,18.31
2023-03-14T11:50:59.273Z,18.06
2023-03-14T11:53:48.768Z,18.24
2023-03-14T11:56:28.581Z,18.51
2023-03-14T11:59:11.804Z,18.28
2023-03-14T12:02:03.912Z,18.23
2023-03-14T12:04:44.241Z,18.57
2023-03-14T12:07:30.500Z,18.66
2023-03-14T12:09:57.380Z,19.05
2023-03-14T12:12:25.300Z,18.87
2023-03-14T12:14:59.342Z,19.32
2023-03-14T12:17:39.224Z,19.16
2023-03-14T12:20:15.089Z,18.75
2023-03-14T12:22:43.592Z,19.59
2023-03-14T12:25:16.621Z,19.00
2023-03-14T12:27:57.258Z,19.29
2023-03-14T12:30:28.829Z,19.03
2023-03-14T12:33:17.987Z,19.12
2023-03-14T12:35:44.745Z,18.89
2023-03-14T12:38:36.100Z,18.89
2023-03-14T12:41:12.549Z,19.05
2023-03-14T12:43:39.470Z,19.54
2023-03-14T12:46:09.654Z,19.51
2023-03-14T12:48:38.271Z,19.24
2023-03-14T12:51:11.714Z,19.39
2023-03-14T12:54:07.935Z,19.25
2023-03-14T12:56:50.173Z,19.22
2023-03-14T13:00:07.608Z,19.17
2023-03-14T13:02:42.134Z,19.20
2023-03-14T13:05:11.954Z,19.20
2023-03-14T13:07:43.635Z,18.83
2023-03-14T13:10:27.490Z,19.27
2023-03-14T13:12:55.427Z,19.08
2023-03-14T13:15:26.618Z,19.24
2023-03-14T13:17:55.143Z,19.57
2023-03-14T13:20:26.959Z,19.60
2023-03-14T13:22:53.702Z,19.80
2023-03-14T13:25:22.491Z,19.15
2023-03-14T13:27:54.970Z,19.19
2023-03-14T13:30:28.051Z,20.02
2023-03-14T13:32:55.842Z,19.79
2023-03-14T13:35:38.948Z,19.65
2023-03-14T13:38:23.051Z,19.21
2023-03-14T13:40:50.752Z,19.83
2023-03-14T13:43:20.088Z,20.16
2023-03-14T13:46:01.340Z,19.76
2023-03-14T13:48:39.389Z,19.83
2023-03-14T13:51:06.892Z,20.28
2023-03-14T13:53:52.133Z,20.05
2023-03-14T13:56:20.289Z,20.00
2023-03-14T13:58:47.397Z,19.98
2023-03-14T14:01:18.074Z,20.15
2023-03-14T14:03:51.978Z,19.68
2023-03-14T14:06:36.497Z,19.84
2023-03-14T14:09:24.131Z,20.00
2023-03-14T14:12:15.492Z,20.12
2023-03-14T14:15:01.652Z,20.90
2023-03-14T14:17:41.097Z,20.01
2023-03-14T14:20:32.186Z,19.89
2023-03-14T14:22:59.637Z,19.86
2023-03-14T14:25:26.347Z,19.69
2023-03-14T14:27:56.588Z,19.91
2023-03-14T14:30:32.038Z,20.04
2023-03-14T14:33:19.270Z,19.77
2023-03-14T14:35:56.876Z,19.55
2023-03-14T14:38:23.813Z,19.86
2023-03-14T14:40:56.596Z,19.65
2023-03-14T14:43:24.895Z,19.57
2023-03-14T14:45:54.349Z,19.82
2023-03-14T14:48:23.876Z,20.19
2023-03-14T14:51:04.317Z,20.16
2023-03-14T14:53:37.268Z,20.11
2023-03-14T14:56:14.450Z,19.91
2023-03-14T14:58:41.780Z,19.44
2023-03-14T15:01:34.945Z,19.20
2023-03-14T15:04:07.821Z,19.23
2023-03-14T15:06:35.416Z,19.33
2023-03-14T15:09:02.155Z,19.19
2023-03-14T15:11:29.812Z,18.99
2023-03-14T15:13:56.504Z,18.87
2023-03-14T15:16:26.196Z,18.65
2023-03-14T15:18:59.093Z,18.69
2023-03-14T15:21:27.309Z,18.58
2023-03-14T15:23:55.178Z,18.46
2023-03-14T15:26:23.540Z,18.10
2023-03-14T15:28:50.368Z,17.98
2023-03-14T15:31:18.102Z,18.05
2023-03-14T15:33:45.288Z,18.30
2023-03-14T15:36:27.491Z,18.21
2023-03-14T15:38:54.720Z,18.24
2023-03-14T15:41:22.417Z,18.53
2023-03-14T15:43:49.178Z,18.79
2023-03-14T15:46:18.497Z,18.68
2023-03-14T15:48:46.078Z,17.99
2023-03-14T15:51:21.005Z,18.35
2023-03-14T15:53:52.306Z,17.91
2023-03-14T15:56:24.652Z,17.95
2023-03-14T15:58:51.594Z,18.07
2023-03-14T16:01:18.441Z,17.58
2023-03-14T16:03:49.684Z,17.88
2023-03-14T16:06:16.726Z,17.62
2023-03-14T16:08:43.648Z,17.62
2023-03-14T16:11:13.041Z,17.95
2023-03-14T16:13:39.881Z,17.68
2023-03-14T16:16:07.861Z,17.43
2023-03-14T16:18:38.477Z,17.57
2023-03-14T16:21:08.393Z,17.92
2023-03-14T16:23:36.261Z,17.74
2023-03-14T16:26:05.317Z,17.85
2023-03-14T16:28:32.550Z,18.15
2023-03-14T16:31:03.583Z,17.88
2023-03-14T16:33:32.133Z,17.67
2023-03-14T16:36:01.006Z,17.82
2023-03-14T16:38:31.753Z,17.70
2023-03-14T16:41:05.592Z,17.64
2023-03-14T16:43:38.806Z,17.74
2023-03-14T16:46:07.636Z,17.73
2023-03-14T16:48:38.750Z,17.67
2023-03-14T16:51:06.282Z,17.44
2023-03-14T16:53:33.022Z,17.12
2023-03-14T16:56:01.322Z,16.87
2023-03-14T16:58:30.696Z,17.35
2023-03-14T17:00:58.386Z,17.56
2023-03-14T17:03:27.177Z,17.21
2023-03-14T17:05:54.100Z,17.12
2023-03-14T17:08:21.250Z,16.88
2023-03-14T17:10:48.823Z,16.98
2023-03-14T17:13:17.000Z,17.47
2023-03-14T17:15:46.160Z,17.54
2023-03-14T17:18:14.157Z,17.47
2023-03-14T17:20:46.635Z,17.74
2023-03-14T17:23:13.471Z,17.83
2023-03-14T17:25:41.035Z,18.19
2023-03-14T17:28:09.926Z,18.34
2023-03-14T17:30:38.138Z,18.46
2023-03-14T17:33:05.565Z,17.92
2023-03-14T17:35:32.732Z,17.98
2023-03-14T17:37:59.907Z,17.82
2023-03-14T17:40:27.981Z,17.99
2023-03-14T17:42:55.084Z,17.79
2023-03-14T17:45:21.916Z,18.29
2023-03-14T17:47:49.383Z,18.04
2023-03-14T17:50:16.332Z,18.27
2023-03-14T17:52:43.223Z,18.38
2023-03-14T17:55:11.541Z,18.39
2023-03-14T17:57:44.311Z,18.68
2023-03-14T18:00:12.673Z,18.26
2023-03-14T18:02:42.920Z,17.99
2023-03-14T18:05:10.480Z,18.00
2023-03-14T18:07:37.962Z,17.78
2023-03-14T18:10:09.509Z,18.00
2023-03-14T18:12:38.079Z,18.22
2023-03-14T18:15:05.997Z,18.34
2023-03-14T18:17:35.952Z,18.55
2023-03-14T18:20:12.369Z,18.52
2023-03-14T18:22:40.105Z,18.61
2023-03-14T18:25:09.246Z,18.31
2023-03-14T18:27:37.066Z,18.15
2023-03-14T18:30:04.366Z,18.43
2023-03-14T18:32:40.459Z,18.44
2023-03-14T18:35:08.531Z,18.18
2023-03-14T18:37:35.479Z,18.02
2023-03-14T18:40:04.468Z,18.22
2023-03-14T18:42:32.059Z,18.50
2023-03-14T18:44:58.891Z,18.36
2023-03-14T18:47:26.544Z,18.68
2023-03-14T18:49:53.316Z,18.67
2023-03-14T18:52:20.763Z,18.46
2023-03-14T18:54:52.280Z,18.92
2023-03-14T18:57:19.037Z,18.93
2023-03-14T18:59:45.819Z,18.62
2023-03-14T19:02:12.691Z,18.25
2023-03-14T19:04:39.605Z,18.21
2023-03-14T19:07:08.844Z,18.58
2023-03-14T19:09:35.486Z,18.18
2023-03-14T19:12:03.563Z,18.14
2023-03-14T19:14:31.836Z,18.32
2023-03-14T19:16:58.929Z,18.50
2023-03-14T19:19:25.802Z,18.63
2023-03-14T19:21:56.397Z,18.88
2023-03-14T19:24:24.016Z,18.79
2023-03-14T19:26:51.244Z,18.93
2023-03-14T19:29:18.112Z,18.94
2023-03-14T19:31:45.042Z,19.08
2023-03-14T19:34:12.929Z,19.33
2023-03-14T19:36:39.863Z,19.12
2023-03-14T19:39:09.381Z,19.22
2023-03-14T19:41:38.560Z,18.97
2023-03-14T19:44:05.543Z,19.01
2023-03-14T19:46:35.528Z,19.07
2023-03-14T19:49:02.622Z,19.12
2023-03-14T19:51:34.573Z,19.36
2023-03-14T19:54:04.446Z,19.14
2023-03-14T19:56:31.960Z,19.15
2023-03-14T19:58:59.749Z,19.58
2023-03-14T20:01:26.896Z,20.09
2023-03-14T20:03:53.659Z,19.99
2023-03-14T20:06:21.127Z,20.19
2023-03-14T20:08:48.076Z,20.50
2023-03-14T20:11:14.852Z,20.39
2023-03-14T20:13:44.037Z,20.55
2023-03-14T20:16:10.906Z,20.68
2023-03-14T20:18:53.089Z,20.66
2023-03-14T20:21:20.352Z,20.82
2023-03-14T20:23:51.316Z,20.93
2023-03-14T20:26:18.843Z,20.90
2023-03-14T20:28:46.710Z,20.93
2023-03-14T20:31:16.241Z,21.31
2023-03-14T20:33:43.105Z,21.48
2023-03-14T20:36:13.543Z,21.64
2023-03-14T20:38:40.128Z,21.82
2023-03-14T20:41:07.505Z,21.67
2023-03-14T20:43:36.187Z,21.99
2023-03-14T20:46:03.527Z,21.85
2023-03-14T20:48:34.511Z,22.03
2023-03-14T20:51:01.299Z,22.40
2023-03-14T20:53:28.033Z,22.31
2023-03-14T20:55:55.623Z,22.99
2023-03-14T20:58:23.467Z,22.34
2023-03-14T21:00:56.795Z,22.65
2023-03-14T21:03:23.698Z,22.87
2023-03-14T21:05:50.614Z,23.16
2023-03-14T21:08:20.865Z,23.71
2023-03-14T21:10:52.377Z,24.32
2023-03-14T21:13:19.150Z,23.62
2023-03-14T21:15:47.356Z,23.34
2023-03-14T21:18:14.922Z,23.54
2023-03-14T21:22:03.293Z,30.25
2023-03-14T21:24:31.215Z,26.37
2023-03-14T21:26:58.035Z,26.10
2023-03-14T21:29:25.497Z,25.90
2023-03-14T21:31:52.437Z,25.63
2023-03-14T21:34:24.401Z,26.09
2023-03-14T21:36:51.599Z,26.10
2023-03-14T21:39:18.297Z,25.89
2023-03-14T21:41:48.303Z,26.20
2023-03-14T21:44:15.594Z,26.44
2023-03-14T21:46:45.425Z,26.31
2023-03-14T21:49:14.605Z,25.66
2023-03-14T21:51:45.310Z,25.53
2023-03-14T21:54:14.660Z,25.94
2023-03-14T21:56:42.195Z,26.03
2023-03-14T21:59:09.451Z,26.35
2023-03-14T22:01:36.707Z,25.85
2023-03-14T22:04:03.328Z,25.58
2023-03-14T22:06:30.072Z,25.57
2023-03-14T22:08:56.582Z,25.07
2023-03-14T22:11:23.625Z,25.39
2023-03-14T22:13:50.769Z,25.47
2023-03-14T22:16:17.772Z,25.58
2023-03-14T22:18:46.486Z,26.10
2023-03-14T22:21:13.239Z,25.76
2023-03-14T22:23:39.835Z,26.20
2023-03-14T22:26:06.621Z,25.69
2023-03-14T22:28:33.759Z,25.93
2023-03-14T22:31:03.208Z,25.52
2023-03-14T22:33:30.756Z,25.54
2023-03-14T22:35:57.596Z,25.97
2023-03-14T22:38:24.741Z,25.56
2023-03-14T22:40:51.625Z,25.56
2023-03-14T22:43:18.397Z,25.69
2023-03-14T22:45:46.660Z,25.58
2023-03-14T22:48:14.473Z,25.23
2023-03-14T22:50:41.580Z,25.68
2023-03-14T22:53:08.433Z,25.33
2023-03-14T22:55:35.349Z,25.25
2023-03-14T22:58:02.836Z,25.22
2023-03-14T23:00:32.236Z,25.04
2023-03-14T23:03:01.210Z,25.29
2023-03-14T23:05:28.108Z,25.51
2023-03-14T23:07:55.020Z,25.19
2023-03-14T23:10:22.144Z,25.75
2023-03-14T23:12:48.844Z,25.35
2023-03-14T23:15:20.565Z,25.71
2023-03-14T23:17:48.550Z,26.42
2023-03-14T23:20:15.238Z,26.04
2023-03-14T23:22:42.905Z,25.84
2023-03-14T23:25:10.533Z,25.45
2023-03-14T23:27:37.660Z,25.90
2023-03-14T23:30:06.511Z,26.31
2023-03-14T23:32:33.222Z,26.13
2023-03-14T23:35:01.356Z,26.38
2023-03-14T23:37:28.296Z,26.92
2023-03-14T23:39:54.922Z,27.14
2023-03-14T23:42:21.695Z,26.47
2023-03-14T23:44:48.713Z,26.62
2023-03-14T23:47:15.482Z,27.23
2023-03-14T23:49:42.106Z,26.61
2023-03-14T23:52:10.409Z,26.64
2023-03-14T23:54:38.116Z,27.49
2023-03-14T23:57:05.069Z,27.63
2023-03-14T23:59:36.112Z,27.19
