createdAt,value
2019-03-01T00:00:00.391Z,10.5
2019-03-01T00:01:01.591Z,10.5
2019-03-01T00:02:02.980Z,10.5
2019-03-01T00:03:04.370Z,10.5
2019-03-01T00:04:05.756Z,10.5
2019-03-01T00:05:07.197Z,10.5
2019-03-01T00:06:08.536Z,10.5
2019-03-01T00:07:09.926Z,10.5
2019-03-01T00:08:11.317Z,10.5
2019-03-01T00:09:12.728Z,10.5
2019-03-01T00:10:14.114Z,10.5
2019-03-01T00:11:15.505Z,10.5
2019-03-01T00:12:16.893Z,10.5
2019-03-01T00:13:18.353Z,10.6
2019-03-01T00:14:19.747Z,10.5
2019-03-01T00:15:21.130Z,10.6
2019-03-01T00:16:22.524Z,10.5
2019-03-01T00:17:23.913Z,10.6
2019-03-01T00:18:25.304Z,10.5
2019-03-01T00:19:26.697Z,10.5
2019-03-01T00:20:28.080Z,10.5
2019-03-01T00:21:29.494Z,10.6
2019-03-01T00:22:30.889Z,10.5
2019-03-01T00:23:32.327Z,10.5
2019-03-01T00:24:33.692Z,10.6
2019-03-01T00:25:35.190Z,10.6
2019-03-01T00:26:36.588Z,10.6
2019-03-01T00:27:37.978Z,10.6
2019-03-01T00:28:39.365Z,10.6
2019-03-01T00:29:40.756Z,10.5
2019-03-01T00:30:42.143Z,10.6
2019-03-01T00:31:43.534Z,10.6
2019-03-01T00:32:44.925Z,10.5
2019-03-01T00:33:46.307Z,10.5
2019-03-01T00:34:47.696Z,10.6
2019-03-01T00:35:49.083Z,10.5
2019-03-01T00:36:50.476Z,10.5
2019-03-01T00:37:51.865Z,10.5
2019-03-01T00:38:53.254Z,10.6
2019-03-01T00:39:54.638Z,10.5
2019-03-01T00:40:56.029Z,10.5
2019-03-01T00:41:57.420Z,10.6
2019-03-01T00:42:58.812Z,10.5
2019-03-01T00:44:00.204Z,10.6
2019-03-01T00:45:01.592Z,10.6
2019-03-01T00:46:02.977Z,10.6
2019-03-01T00:47:04.376Z,10.6
2019-03-01T00:48:05.811Z,10.7
2019-03-01T00:49:07.204Z,10.6
2019-03-01T00:50:08.597Z,10.6
2019-03-01T00:51:09.990Z,10.7
2019-03-01T00:52:11.384Z,10.6
2019-03-01T00:53:12.764Z,10.6
2019-03-01T00:54:14.149Z,10.6
2019-03-01T00:55:15.542Z,10.7
2019-03-01T00:56:16.920Z,10.7
2019-03-01T00:57:18.306Z,10.6
2019-03-01T00:58:19.697Z,10.6
2019-03-01T00:59:21.084Z,10.7
2019-03-01T01:00:22.473Z,10.6
2019-03-01T01:01:23.860Z,10.6
2019-03-01T01:02:25.245Z,10.6
2019-03-01T01:03:26.635Z,10.6
2019-03-01T01:04:28.024Z,10.6
2019-03-01T01:05:29.415Z,10.6
2019-03-01T01:06:30.803Z,10.6
2019-03-01T01:07:32.280Z,10.5
2019-03-01T01:08:33.641Z,10.6
2019-03-01T01:09:35.021Z,10.5
2019-03-01T01:10:36.396Z,10.6
2019-03-01T01:11:37.774Z,10.6
2019-03-01T01:12:39.153Z,10.5
2019-03-01T01:13:40.532Z,10.5
2019-03-01T01:14:41.913Z,10.6
2019-03-01T01:15:43.289Z,10.5
2019-03-01T01:16:44.670Z,10.6
2019-03-01T01:17:46.048Z,10.6
2019-03-01T01:18:47.428Z,10.6
2019-03-01T01:19:48.806Z,10.6
2019-03-01T01:20:50.202Z,10.5
2019-03-01T01:21:51.587Z,10.6
2019-03-01T01:22:52.979Z,10.6
2019-03-01T01:23:54.364Z,10.5
2019-03-01T01:24:55.752Z,10.5
2019-03-01T01:25:57.143Z,10.6
2019-03-01T01:26:58.527Z,10.5
2019-03-01T01:27:59.917Z,10.5
2019-03-01T01:29:01.299Z,10.6
2019-03-01T01:30:02.722Z,10.5
2019-03-01T01:31:04.110Z,10.5
2019-03-01T01:32:05.504Z,10.5
2019-03-01T01:33:06.890Z,10.6
2019-03-01T01:34:08.278Z,10.5
2019-03-01T01:35:09.667Z,10.4
2019-03-01T01:36:11.052Z,10.5
2019-03-01T01:37:12.514Z,10.5
2019-03-01T01:38:13.920Z,10.5
2019-03-01T01:39:15.308Z,10.5
2019-03-01T01:40:16.698Z,10.6
2019-03-01T01:41:18.087Z,10.5
2019-03-01T01:42:19.477Z,10.5
2019-03-01T01:43:20.869Z,10.4
2019-03-01T01:44:22.257Z,10.4
2019-03-01T01:45:23.642Z,10.4
2019-03-01T01:46:25.031Z,10.4
2019-03-01T01:47:26.418Z,10.4
2019-03-01T01:48:27.810Z,10.4
2019-03-01T01:49:29.201Z,10.4
2019-03-01T01:50:30.584Z,10.4
2019-03-01T01:51:32.017Z,10.4
2019-03-01T01:52:33.402Z,10.4
2019-03-01T01:53:34.792Z,10.4
2019-03-01T01:54:36.182Z,10.4
2019-03-01T01:55:37.570Z,10.4
2019-03-01T01:56:38.961Z,10.4
2019-03-01T01:57:40.353Z,10.4
2019-03-01T01:58:41.729Z,10.4
2019-03-01T01:59:43.108Z,10.4
2019-03-01T02:00:44.503Z,10.4
2019-03-01T02:01:45.861Z,10.3
2019-03-01T02:02:47.240Z,10.3
2019-03-01T02:03:48.618Z,10.3
2019-03-01T02:04:50.002Z,10.3
2019-03-01T02:05:51.381Z,10.2
2019-03-01T02:06:52.759Z,10.4
2019-03-01T02:07:54.137Z,10.2
2019-03-01T02:08:55.534Z,10.3
2019-03-01T02:09:56.926Z,10.3
2019-03-01T02:10:58.318Z,10.3
2019-03-01T02:11:59.707Z,10.3
2019-03-01T02:13:01.095Z,10.4
2019-03-01T02:14:02.478Z,10.3
2019-03-01T02:15:03.868Z,10.4
2019-03-01T02:16:05.254Z,10.3
2019-03-01T02:17:06.638Z,10.4
2019-03-01T02:18:08.033Z,10.3
2019-03-01T02:19:09.419Z,10.3
2019-03-01T02:20:10.805Z,10.3
2019-03-01T02:21:12.200Z,10.3
2019-03-01T02:22:13.591Z,10.3
2019-03-01T02:23:14.981Z,10.2
2019-03-01T02:24:16.372Z,10.3
2019-03-01T02:25:17.765Z,10.3
2019-03-01T02:26:19.225Z,10.3
2019-03-01T02:27:20.629Z,10.3
2019-03-01T02:28:22.017Z,10.2
2019-03-01T02:29:23.406Z,10.3
2019-03-01T02:30:24.798Z,10.2
2019-03-01T02:31:26.189Z,10.2
2019-03-01T02:32:27.579Z,10.2
2019-03-01T02:33:28.972Z,10.2
2019-03-01T02:34:30.363Z,10.2
2019-03-01T02:35:31.751Z,10.2
2019-03-01T02:36:33.165Z,10.3
2019-03-01T02:37:34.562Z,10.3
2019-03-01T02:38:35.948Z,10.3
2019-03-01T02:39:37.339Z,10.3
2019-03-01T02:40:38.727Z,10.2
2019-03-01T02:41:40.119Z,10.3
2019-03-01T02:42:41.504Z,10.3
2019-03-01T02:43:42.891Z,10.3
2019-03-01T02:44:44.279Z,10.4
2019-03-01T02:45:45.668Z,10.3
2019-03-01T02:46:47.059Z,10.3
2019-03-01T02:47:48.445Z,10.3
2019-03-01T02:48:49.829Z,10.2
2019-03-01T02:49:51.217Z,10.3
2019-03-01T02:50:52.605Z,10.3
2019-03-01T02:51:53.995Z,10.2
2019-03-01T02:52:55.385Z,10.3
2019-03-01T02:53:56.773Z,10.2
2019-03-01T02:54:58.159Z,10.3
2019-03-01T02:55:59.547Z,10.2
2019-03-01T02:57:00.941Z,10.2
2019-03-01T02:58:02.327Z,10.2
2019-03-01T02:59:03.715Z,10.2
2019-03-01T03:00:05.100Z,10.3
2019-03-01T03:01:06.491Z,10.2
2019-03-01T03:02:07.879Z,10.1
2019-03-01T03:03:09.286Z,10.1
2019-03-01T03:04:10.665Z,10.2
2019-03-01T03:05:12.056Z,10.2
2019-03-01T03:06:13.448Z,10.1
2019-03-01T03:07:14.825Z,10.2
2019-03-01T03:08:16.220Z,10.2
2019-03-01T03:09:17.619Z,10.3
2019-03-01T03:10:18.996Z,10.3
2019-03-01T03:11:20.385Z,10.2
2019-03-01T03:12:21.772Z,10.2
2019-03-01T03:13:23.163Z,10.2
2019-03-01T03:14:24.551Z,10.2
2019-03-01T03:15:25.937Z,10.2
2019-03-01T03:16:27.440Z,10.2
2019-03-01T03:17:28.859Z,10.2
2019-03-01T03:18:30.248Z,10.2
2019-03-01T03:19:31.652Z,10.1
2019-03-01T03:20:33.031Z,10.2
2019-03-01T03:21:34.420Z,10.2
2019-03-01T03:22:35.810Z,10.2
2019-03-01T03:23:37.225Z,10.2
2019-03-01T03:24:38.611Z,10.2
2019-03-01T03:25:40.019Z,10.2
2019-03-01T03:26:41.408Z,10.2
2019-03-01T03:27:42.798Z,10.2
2019-03-01T03:28:44.184Z,10.2
2019-03-01T03:29:45.582Z,10.3
2019-03-01T03:30:46.997Z,10.1
2019-03-01T03:31:48.434Z,10.2
2019-03-01T03:32:49.851Z,10.2
2019-03-01T03:33:51.253Z,10.2
2019-03-01T03:34:52.631Z,10.2
2019-03-01T03:35:54.018Z,10.1
2019-03-01T03:36:55.410Z,10.0
2019-03-01T03:37:56.798Z,10.1
2019-03-01T03:38:58.194Z,10.1
2019-03-01T03:39:59.577Z,10.1
2019-03-01T03:41:00.971Z,10.1
2019-03-01T03:42:02.366Z,10.0
2019-03-01T03:43:03.753Z,10.1
2019-03-01T03:44:05.141Z,10.1
2019-03-01T03:45:06.528Z,10.1
2019-03-01T03:46:07.916Z,10.0
2019-03-01T03:47:09.304Z,10.1
2019-03-01T03:48:10.695Z,10.0
2019-03-01T03:49:12.091Z,10.1
2019-03-01T03:50:13.471Z,10.1
2019-03-01T03:51:14.857Z,10.1
2019-03-01T03:52:16.246Z,10.1
2019-03-01T03:53:17.639Z,10.1
2019-03-01T03:54:19.025Z,10.1
2019-03-01T03:55:20.418Z,10.1
2019-03-01T03:56:21.808Z,10.1
2019-03-01T03:57:23.199Z,10.1
2019-03-01T03:58:24.591Z,10.0
2019-03-01T03:59:25.982Z,10.1
2019-03-01T04:00:27.367Z,10.1
2019-03-01T04:01:28.754Z,10.1
2019-03-01T04:02:30.145Z,10.1
2019-03-01T04:03:31.541Z,10.1
2019-03-01T04:04:32.916Z,10.1
2019-03-01T04:05:34.362Z,10.1
2019-03-01T04:06:35.765Z,10.1
2019-03-01T04:07:37.151Z,10.1
2019-03-01T04:08:38.559Z,10.1
2019-03-01T04:09:39.926Z,10.1
2019-03-01T04:10:41.317Z,10.1
2019-03-01T04:11:42.762Z,10.0
2019-03-01T04:12:44.158Z,10.1
2019-03-01T04:13:45.549Z,10.0
2019-03-01T04:14:46.933Z,10.1
2019-03-01T04:15:48.319Z,10.1
2019-03-01T04:16:49.710Z,10.0
2019-03-01T04:17:51.100Z,9.9
2019-03-01T04:18:52.489Z,10.0
2019-03-01T04:19:53.876Z,10.0
2019-03-01T04:20:55.263Z,10.0
2019-03-01T04:21:56.650Z,10.0
2019-03-01T04:22:58.039Z,10.0
2019-03-01T04:23:59.427Z,10.0
2019-03-01T04:25:00.821Z,10.0
2019-03-01T04:26:02.204Z,9.9
2019-03-01T04:27:03.621Z,9.9
2019-03-01T04:28:05.008Z,9.9
2019-03-01T04:29:06.398Z,10.0
2019-03-01T04:30:07.788Z,10.0
2019-03-01T04:31:09.176Z,9.9
2019-03-01T04:32:10.565Z,9.9
2019-03-01T04:33:11.958Z,9.9
2019-03-01T04:34:13.378Z,9.9
2019-03-01T04:35:14.766Z,9.9
2019-03-01T04:36:16.148Z,9.9
2019-03-01T04:37:17.542Z,9.9
2019-03-01T04:38:18.935Z,9.9
2019-03-01T04:39:20.325Z,9.9
2019-03-01T04:40:21.714Z,9.9
2019-03-01T04:41:23.102Z,9.9
2019-03-01T04:42:24.489Z,9.8
2019-03-01T04:43:25.893Z,9.8
2019-03-01T04:44:27.284Z,9.8
2019-03-01T04:45:28.758Z,9.9
2019-03-01T04:46:30.150Z,9.8
2019-03-01T04:47:31.531Z,9.8
2019-03-01T04:48:32.920Z,9.8
2019-03-01T04:49:34.302Z,9.9
2019-03-01T04:50:35.689Z,9.8
2019-03-01T04:51:40.105Z,9.8
2019-03-01T04:52:38.429Z,9.8
2019-03-01T04:53:39.817Z,9.8
2019-03-01T04:54:41.337Z,9.8
2019-03-01T04:55:42.782Z,9.8
2019-03-01T04:56:44.168Z,9.8
2019-03-01T04:57:45.555Z,9.8
2019-03-01T04:58:46.989Z,9.9
2019-03-01T04:59:48.380Z,9.8
2019-03-01T05:00:49.772Z,9.8
2019-03-01T05:01:51.160Z,9.8
2019-03-01T05:02:52.546Z,9.7
2019-03-01T05:03:53.933Z,9.8
2019-03-01T05:04:55.347Z,9.8
2019-03-01T05:05:56.740Z,9.8
2019-03-01T05:06:58.121Z,9.8
2019-03-01T05:07:59.538Z,9.7
2019-03-01T05:09:00.924Z,9.8
2019-03-01T05:10:02.315Z,9.8
2019-03-01T05:11:03.743Z,9.7
2019-03-01T05:12:05.127Z,9.8
2019-03-01T05:13:06.514Z,9.7
2019-03-01T05:14:07.907Z,9.7
2019-03-01T05:15:09.289Z,9.8
2019-03-01T05:16:10.679Z,9.7
2019-03-01T05:17:12.068Z,9.7
2019-03-01T05:18:13.459Z,9.8
2019-03-01T05:19:14.838Z,9.8
2019-03-01T05:20:16.225Z,9.7
2019-03-01T05:21:17.615Z,9.6
2019-03-01T05:22:19.004Z,9.7
2019-03-01T05:23:20.396Z,9.7
2019-03-01T05:24:21.788Z,9.7
2019-03-01T05:25:23.171Z,9.7
2019-03-01T05:26:24.562Z,9.7
2019-03-01T05:27:25.947Z,9.8
2019-03-01T05:28:27.334Z,9.8
2019-03-01T05:29:28.727Z,9.8
2019-03-01T05:30:30.113Z,9.8
2019-03-01T05:31:31.500Z,9.7
2019-03-01T05:32:32.882Z,9.8
2019-03-01T05:33:34.276Z,9.8
2019-03-01T05:34:35.658Z,9.7
2019-03-01T05:35:37.046Z,9.8
2019-03-01T05:36:38.433Z,9.8
2019-03-01T05:37:39.811Z,9.8
2019-03-01T05:38:41.188Z,9.8
2019-03-01T05:39:42.567Z,9.8
2019-03-01T05:40:43.942Z,9.7
2019-03-01T05:44:07.893Z,9.8
2019-03-01T05:45:09.349Z,9.7
2019-03-01T05:46:31.937Z,9.8
2019-03-01T05:47:33.313Z,9.7
2019-03-01T05:48:54.954Z,9.8
2019-03-01T05:49:56.338Z,9.7
2019-03-01T05:51:17.925Z,9.8
2019-03-01T05:52:19.308Z,9.8
2019-03-01T05:53:41.844Z,9.7
2019-03-01T05:54:43.229Z,9.8
2019-03-01T05:56:04.802Z,9.8
2019-03-01T05:57:06.188Z,9.8
2019-03-01T05:58:28.741Z,9.8
2019-03-01T05:59:30.125Z,9.8
2019-03-01T06:00:51.693Z,9.8
2019-03-01T06:01:53.081Z,9.8
2019-03-01T06:03:14.628Z,9.7
2019-03-01T06:04:16.011Z,9.7
2019-03-01T06:05:38.939Z,9.7
2019-03-01T06:07:19.897Z,9.8
2019-03-01T06:08:21.279Z,9.7
2019-03-01T06:09:42.862Z,9.7
2019-03-01T06:10:44.242Z,9.7
2019-03-01T06:12:06.357Z,9.7
2019-03-01T06:13:07.739Z,9.7
2019-03-01T06:14:29.835Z,9.7
2019-03-01T06:15:31.229Z,9.7
2019-03-01T06:16:52.812Z,9.7
2019-03-01T06:17:54.248Z,9.7
2019-03-01T06:19:16.902Z,9.8
2019-03-01T06:20:18.285Z,9.8
2019-03-01T06:21:19.671Z,9.8
2019-03-01T06:22:21.238Z,9.8
2019-03-01T06:23:22.647Z,9.8
2019-03-01T06:24:24.042Z,9.8
2019-03-01T06:25:25.442Z,9.8
2019-03-01T06:26:26.832Z,9.8
2019-03-01T06:27:28.228Z,9.8
2019-03-01T06:28:29.615Z,9.8
2019-03-01T06:29:31.002Z,9.8
2019-03-01T06:30:32.467Z,9.8
2019-03-01T06:31:34.074Z,9.8
2019-03-01T06:32:35.542Z,9.8
2019-03-01T06:33:36.937Z,9.8
2019-03-01T06:34:38.359Z,9.8
2019-03-01T06:35:39.745Z,9.8
2019-03-01T06:36:41.164Z,9.7
2019-03-01T06:37:42.565Z,9.8
2019-03-01T06:38:43.961Z,9.8
2019-03-01T06:39:45.401Z,9.8
2019-03-01T06:40:46.802Z,9.9
2019-03-01T06:41:48.190Z,9.9
2019-03-01T06:42:49.575Z,9.9
2019-03-01T06:43:50.963Z,9.8
2019-03-01T06:44:52.360Z,9.8
2019-03-01T06:45:53.745Z,9.9
2019-03-01T06:46:55.137Z,9.8
2019-03-01T06:47:56.529Z,9.8
2019-03-01T06:48:57.919Z,9.9
2019-03-01T06:49:59.306Z,9.9
2019-03-01T06:51:00.714Z,9.8
2019-03-01T06:52:02.149Z,9.8
2019-03-01T06:53:03.574Z,9.9
2019-03-01T06:54:05.015Z,9.9
2019-03-01T06:55:06.470Z,9.9
2019-03-01T06:56:07.927Z,9.9
2019-03-01T06:57:09.362Z,9.9
2019-03-01T06:58:10.788Z,9.9
2019-03-01T06:59:12.192Z,10.0
2019-03-01T07:00:13.657Z,9.8
2019-03-01T07:01:15.105Z,10.0
2019-03-01T07:02:17.858Z,10.0
2019-03-01T07:03:19.346Z,10.0
2019-03-01T07:04:20.813Z,9.9
2019-03-01T07:05:22.957Z,9.9
2019-03-01T07:06:24.799Z,10.0
2019-03-01T07:07:27.257Z,9.9
2019-03-01T07:08:28.767Z,10.0
2019-03-01T07:09:30.371Z,9.9
2019-03-01T07:10:31.890Z,10.0
2019-03-01T07:11:33.395Z,9.9
2019-03-01T07:12:35.211Z,9.9
2019-03-01T07:13:36.949Z,9.9
2019-03-01T07:14:38.819Z,10.0
2019-03-01T07:15:41.992Z,10.0
2019-03-01T07:16:43.377Z,10.0
2019-03-01T07:17:44.809Z,10.0
2019-03-01T07:18:46.212Z,9.9
2019-03-01T07:19:47.603Z,10.0
2019-03-01T07:20:49.013Z,9.9
2019-03-01T07:21:50.403Z,10.0
2019-03-01T07:22:51.807Z,10.1
2019-03-01T07:23:53.208Z,10.1
2019-03-01T07:24:54.596Z,10.1
2019-03-01T07:25:55.992Z,10.1
2019-03-01T07:26:57.387Z,10.1
2019-03-01T07:27:58.773Z,10.1
2019-03-01T07:29:00.170Z,10.2
2019-03-01T07:30:01.583Z,10.1
2019-03-01T07:31:02.998Z,10.1
2019-03-01T07:32:04.805Z,10.1
2019-03-01T07:33:06.206Z,10.1
2019-03-01T07:34:07.697Z,10.1
2019-03-01T07:35:09.103Z,10.1
2019-03-01T07:36:10.492Z,10.2
2019-03-01T07:37:11.884Z,10.2
2019-03-01T07:38:13.285Z,10.1
2019-03-01T07:39:14.690Z,10.1
2019-03-01T07:40:16.093Z,10.1
2019-03-01T07:41:17.489Z,10.1
2019-03-01T07:42:18.965Z,10.1
2019-03-01T07:43:20.353Z,10.1
2019-03-01T07:44:21.807Z,10.1
2019-03-01T07:45:23.305Z,10.1
2019-03-01T07:46:25.777Z,10.0
2019-03-01T07:47:27.219Z,9.9
2019-03-01T07:48:28.599Z,9.9
2019-03-01T07:49:31.058Z,9.8
2019-03-01T07:50:33.069Z,9.8
2019-03-01T07:51:35.928Z,9.8
2019-03-01T07:52:37.672Z,9.8
2019-03-01T07:53:41.952Z,9.8
2019-03-01T07:54:43.095Z,9.8
2019-03-01T07:55:46.502Z,9.7
2019-03-01T07:56:48.562Z,9.8
2019-03-01T07:57:50.658Z,9.7
2019-03-01T07:58:52.605Z,9.7
2019-03-01T08:00:00.869Z,9.6
2019-03-01T08:01:02.540Z,9.7
2019-03-01T08:02:05.123Z,9.7
2019-03-01T08:03:07.458Z,9.7
2019-03-01T08:05:28.936Z,9.7
2019-03-01T08:06:32.632Z,9.7
2019-03-01T08:07:35.235Z,9.8
2019-03-01T08:08:39.083Z,9.7
2019-03-01T08:09:41.165Z,9.7
2019-03-01T08:10:48.923Z,9.7
2019-03-01T08:11:54.122Z,9.6
2019-03-01T08:13:37.902Z,9.7
2019-03-01T08:14:43.538Z,9.6
2019-03-01T08:15:54.106Z,9.6
2019-03-01T08:17:06.516Z,9.7
2019-03-01T08:18:09.277Z,9.6
2019-03-01T08:19:10.729Z,9.6
2019-03-01T08:20:12.708Z,9.5
2019-03-01T08:21:15.063Z,9.6
2019-03-01T08:22:16.801Z,9.5
2019-03-01T08:23:18.509Z,9.5
2019-03-01T08:24:20.217Z,9.6
2019-03-01T08:25:23.409Z,9.6
2019-03-01T08:26:23.552Z,9.6
2019-03-01T08:27:25.286Z,9.4
2019-03-01T08:28:26.340Z,9.5
2019-03-01T08:29:30.683Z,9.4
2019-03-01T08:30:29.154Z,9.4
2019-03-01T08:31:30.568Z,9.4
2019-03-01T08:32:32.034Z,9.4
2019-03-01T08:33:33.337Z,9.4
2019-03-01T08:34:35.195Z,9.4
2019-03-01T08:35:36.292Z,9.3
2019-03-01T08:36:38.617Z,9.3
2019-03-01T08:37:39.173Z,9.2
2019-03-01T08:38:40.874Z,9.3
2019-03-01T08:39:42.923Z,9.2
2019-03-01T08:40:46.569Z,9.3
2019-03-01T08:41:45.830Z,9.3
2019-03-01T08:42:47.335Z,9.2
2019-03-01T08:43:48.927Z,9.2
2019-03-01T08:44:50.066Z,9.3
2019-03-01T08:45:51.455Z,9.2
2019-03-01T08:46:52.849Z,9.3
2019-03-01T08:47:55.435Z,9.2
2019-03-01T08:48:55.669Z,9.2
2019-03-01T08:49:57.080Z,9.2
2019-03-01T08:50:58.625Z,9.1
2019-03-01T08:52:01.439Z,9.1
2019-03-01T08:53:01.242Z,9.1
2019-03-01T08:54:02.657Z,9.1
2019-03-01T08:55:04.613Z,9.0
2019-03-01T08:56:05.398Z,9.0
2019-03-01T08:57:06.802Z,9.0
2019-03-01T08:58:08.284Z,9.0
2019-03-01T08:59:09.688Z,9.0
2019-03-01T09:00:11.456Z,9.1
2019-03-01T09:01:12.854Z,8.8
2019-03-01T09:02:14.321Z,8.9
2019-03-01T09:03:16.377Z,8.9
2019-03-01T09:04:17.678Z,8.8
2019-03-01T09:05:18.647Z,8.8
2019-03-01T09:06:20.068Z,8.8
2019-03-01T09:07:21.525Z,8.7
2019-03-01T09:08:23.002Z,8.7
2019-03-01T09:09:24.979Z,8.7
2019-03-01T09:10:29.296Z,8.6
2019-03-01T09:11:27.091Z,8.7
2019-03-01T09:12:28.491Z,8.6
2019-03-01T09:13:30.041Z,8.8
2019-03-01T09:14:31.429Z,8.8
2019-03-01T09:15:32.821Z,8.9
2019-03-01T09:16:34.245Z,8.9
2019-03-01T09:17:35.650Z,8.9
2019-03-01T09:18:37.071Z,9.0
2019-03-01T09:19:38.523Z,9.1
2019-03-01T09:20:39.948Z,9.1
2019-03-01T09:21:44.673Z,9.1
2019-03-01T09:22:42.810Z,8.9
2019-03-01T09:23:44.431Z,9.0
2019-03-01T09:24:46.011Z,8.9
2019-03-01T09:25:49.666Z,8.9
2019-03-01T09:26:51.727Z,8.9
2019-03-01T09:27:50.267Z,8.9
2019-03-01T09:28:51.666Z,8.8
2019-03-01T09:29:56.182Z,8.8
2019-03-01T09:30:54.488Z,8.8
2019-03-01T09:31:57.628Z,8.8
2019-03-01T09:32:57.268Z,8.8
2019-03-01T09:33:58.713Z,8.7
2019-03-01T09:35:00.647Z,8.8
2019-03-01T09:36:01.471Z,8.8
2019-03-01T09:37:02.913Z,8.8
2019-03-01T09:38:04.616Z,8.8
2019-03-01T09:39:05.677Z,8.8
2019-03-01T09:40:07.077Z,8.7
2019-03-01T09:41:08.509Z,8.8
2019-03-01T09:42:12.465Z,8.8
2019-03-01T09:43:11.258Z,8.8
2019-03-01T09:44:12.652Z,8.8
2019-03-01T09:45:14.311Z,8.6
2019-03-01T09:46:15.406Z,8.8
2019-03-01T09:47:16.796Z,8.8
2019-03-01T09:48:18.203Z,8.6
2019-03-01T09:49:21.446Z,8.7
2019-03-01T09:50:20.972Z,8.7
2019-03-01T09:51:22.381Z,8.8
2019-03-01T09:52:24.462Z,8.8
2019-03-01T09:53:25.136Z,8.8
2019-03-01T09:54:26.523Z,8.7
2019-03-01T09:55:27.909Z,8.8
2019-03-01T09:56:29.309Z,8.7
2019-03-01T09:57:30.699Z,8.6
2019-03-01T09:58:32.092Z,8.7
2019-03-01T09:59:33.493Z,8.7
2019-03-01T10:00:34.926Z,8.6
2019-03-01T10:01:36.332Z,8.6
2019-03-01T10:02:37.720Z,8.6
2019-03-01T10:03:39.125Z,8.5
2019-03-01T10:04:40.515Z,8.5
2019-03-01T10:05:41.920Z,8.6
2019-03-01T10:06:43.315Z,8.7
2019-03-01T10:07:44.719Z,8.7
2019-03-01T10:08:46.112Z,8.6
2019-03-01T10:09:47.513Z,8.7
2019-03-01T10:10:49.001Z,8.6
2019-03-01T10:11:50.475Z,8.6
2019-03-01T10:12:51.870Z,8.6
2019-03-01T10:13:53.257Z,8.6
2019-03-01T10:14:54.721Z,8.7
2019-03-01T10:15:56.182Z,8.6
2019-03-01T10:16:57.580Z,8.6
2019-03-01T10:17:59.001Z,8.6
2019-03-01T10:19:00.398Z,8.6
2019-03-01T10:20:01.796Z,8.6
2019-03-01T10:21:03.193Z,8.7
2019-03-01T10:22:04.596Z,8.7
2019-03-01T10:23:05.993Z,8.7
2019-03-01T10:24:07.381Z,8.6
2019-03-01T10:25:08.782Z,8.6
2019-03-01T10:26:10.181Z,8.7
2019-03-01T10:27:11.568Z,8.6
2019-03-01T10:28:13.382Z,8.6
2019-03-01T10:29:14.743Z,8.6
2019-03-01T10:30:16.294Z,8.6
2019-03-01T10:31:17.711Z,8.6
2019-03-01T10:32:19.185Z,8.6
2019-03-01T10:33:20.567Z,8.5
2019-03-01T10:34:21.982Z,8.5
2019-03-01T10:35:23.383Z,8.6
2019-03-01T10:36:24.909Z,8.6
2019-03-01T10:37:26.301Z,8.6
2019-03-01T10:38:27.766Z,8.5
2019-03-01T10:39:29.176Z,8.6
2019-03-01T10:40:30.576Z,8.6
2019-03-01T10:41:31.976Z,8.6
2019-03-01T10:42:33.370Z,8.6
2019-03-01T10:43:34.786Z,8.5
2019-03-01T10:44:36.266Z,8.6
2019-03-01T10:45:37.676Z,8.6
2019-03-01T10:46:39.084Z,8.7
2019-03-01T10:47:40.509Z,8.6
2019-03-01T10:48:41.977Z,8.7
2019-03-01T10:49:43.659Z,8.6
2019-03-01T10:50:45.065Z,8.6
2019-03-01T10:51:46.814Z,8.6
2019-03-01T10:52:48.226Z,8.6
2019-03-01T10:53:49.620Z,8.5
2019-03-01T10:54:51.047Z,8.5
2019-03-01T10:55:52.718Z,8.6
2019-03-01T10:56:54.108Z,8.5
2019-03-01T10:57:55.543Z,8.5
2019-03-01T10:58:58.364Z,8.4
2019-03-01T10:59:58.378Z,8.5
2019-03-01T11:00:59.839Z,8.6
2019-03-01T11:02:01.223Z,8.5
2019-03-01T11:03:02.629Z,8.5
2019-03-01T11:04:04.018Z,8.6
2019-03-01T11:05:05.623Z,8.6
2019-03-01T11:06:07.016Z,8.6
2019-03-01T11:07:08.399Z,8.5
2019-03-01T11:08:09.792Z,8.6
2019-03-01T11:09:11.181Z,8.6
2019-03-01T11:10:12.577Z,8.6
2019-03-01T11:11:13.973Z,8.6
2019-03-01T11:12:15.375Z,8.7
2019-03-01T11:13:16.770Z,8.7
2019-03-01T11:14:18.161Z,8.7
2019-03-01T11:15:19.552Z,8.7
2019-03-01T11:16:21.010Z,8.7
2019-03-01T11:17:22.409Z,8.7
2019-03-01T11:18:23.803Z,8.8
2019-03-01T11:19:25.196Z,8.8
2019-03-01T11:20:26.588Z,8.7
2019-03-01T11:21:27.989Z,8.8
2019-03-01T11:22:29.374Z,8.8
2019-03-01T11:23:30.770Z,8.7
2019-03-01T11:24:32.175Z,8.8
2019-03-01T11:25:33.943Z,8.7
2019-03-01T11:26:35.355Z,8.8
2019-03-01T11:27:37.093Z,8.8
2019-03-01T11:28:38.528Z,8.9
2019-03-01T11:29:40.094Z,8.9
2019-03-01T11:30:41.494Z,8.9
2019-03-01T11:31:42.887Z,8.9
2019-03-01T11:32:44.383Z,8.8
2019-03-01T11:33:45.775Z,8.7
2019-03-01T11:34:47.194Z,8.8
2019-03-01T11:35:48.611Z,8.8
2019-03-01T11:36:49.998Z,8.8
2019-03-01T11:37:51.399Z,8.7
2019-03-01T11:38:52.791Z,8.6
2019-03-01T11:39:54.398Z,8.8
2019-03-01T11:40:55.996Z,8.7
2019-03-01T11:41:57.443Z,8.8
2019-03-01T11:42:58.834Z,8.8
2019-03-01T11:44:00.231Z,8.8
2019-03-01T11:45:01.629Z,8.8
2019-03-01T11:46:03.030Z,8.8
2019-03-01T11:47:04.423Z,8.9
2019-03-01T11:48:05.816Z,8.9
2019-03-01T11:49:07.287Z,8.8
2019-03-01T11:50:08.668Z,8.9
2019-03-01T11:51:10.055Z,8.9
2019-03-01T11:52:11.478Z,9.0
2019-03-01T11:53:12.864Z,9.0
2019-03-01T11:54:14.374Z,9.0
2019-03-01T11:55:15.766Z,9.0
2019-03-01T11:56:17.159Z,9.0
2019-03-01T11:57:18.554Z,9.0
2019-03-01T11:58:19.946Z,9.0
2019-03-01T11:59:21.405Z,9.0
2019-03-01T12:00:22.792Z,9.1
2019-03-01T12:01:24.186Z,9.0
2019-03-01T12:02:25.579Z,9.1
2019-03-01T12:03:26.972Z,9.0
2019-03-01T12:04:28.463Z,9.1
2019-03-01T12:05:29.865Z,9.1
2019-03-01T12:06:31.259Z,9.1
2019-03-01T12:07:32.986Z,9.1
2019-03-01T12:08:34.358Z,9.0
2019-03-01T12:09:35.764Z,9.0
2019-03-01T12:10:37.156Z,9.0
2019-03-01T12:11:38.547Z,9.0
2019-03-01T12:12:40.289Z,9.0
2019-03-01T12:13:41.680Z,9.0
2019-03-01T12:14:43.076Z,9.1
2019-03-01T12:15:44.476Z,9.1
2019-03-01T12:16:45.941Z,8.9
2019-03-01T12:17:47.346Z,9.0
2019-03-01T12:18:48.737Z,9.0
2019-03-01T12:19:50.132Z,9.0
2019-03-01T12:20:51.661Z,9.0
2019-03-01T12:21:53.052Z,8.9
2019-03-01T12:22:54.445Z,9.0
2019-03-01T12:23:55.840Z,8.9
2019-03-01T12:24:57.286Z,9.0
2019-03-01T12:25:58.850Z,9.0
2019-03-01T12:27:00.260Z,9.1
2019-03-01T12:28:01.736Z,9.0
2019-03-01T12:29:03.132Z,9.1
2019-03-01T12:30:04.536Z,9.0
2019-03-01T12:31:05.942Z,9.1
2019-03-01T12:32:07.335Z,9.1
2019-03-01T12:33:08.813Z,9.1
2019-03-01T12:34:10.211Z,9.2
2019-03-01T12:35:11.620Z,9.1
2019-03-01T12:36:13.013Z,9.1
2019-03-01T12:37:14.562Z,9.2
2019-03-01T12:38:15.981Z,9.1
2019-03-01T12:39:17.385Z,9.1
2019-03-01T12:40:18.782Z,9.1
2019-03-01T12:41:20.202Z,9.1
2019-03-01T12:42:21.597Z,9.1
2019-03-01T12:43:22.990Z,9.1
2019-03-01T12:44:24.818Z,9.1
2019-03-01T12:45:26.146Z,9.2
2019-03-01T12:46:27.538Z,9.1
2019-03-01T12:47:28.971Z,9.1
2019-03-01T12:48:30.365Z,9.1
2019-03-01T12:49:31.891Z,9.1
2019-03-01T12:50:33.358Z,9.1
2019-03-01T12:51:34.805Z,9.1
2019-03-01T12:52:36.190Z,9.1
2019-03-01T12:53:37.610Z,9.3
2019-03-01T12:54:39.007Z,9.2
2019-03-01T12:55:40.394Z,9.3
2019-03-01T12:56:41.802Z,9.2
2019-03-01T12:57:43.198Z,9.1
2019-03-01T12:58:44.850Z,9.2
2019-03-01T12:59:46.306Z,9.3
2019-03-01T13:00:47.701Z,9.2
2019-03-01T13:01:49.092Z,9.2
2019-03-01T13:02:50.490Z,9.2
2019-03-01T13:03:51.888Z,9.2
2019-03-01T13:04:54.436Z,9.3
2019-03-01T13:05:54.643Z,9.3
2019-03-01T13:06:56.042Z,9.3
2019-03-01T13:07:57.436Z,9.3
2019-03-01T13:08:58.825Z,9.2
2019-03-01T13:10:03.269Z,9.3
2019-03-01T13:11:01.637Z,9.4
2019-03-01T13:12:03.245Z,9.3
2019-03-01T13:13:07.989Z,9.2
2019-03-01T13:14:06.035Z,9.3
2019-03-01T13:15:10.580Z,9.3
2019-03-01T13:16:08.954Z,9.3
2019-03-01T13:17:10.472Z,9.3
2019-03-01T13:18:15.809Z,9.3
2019-03-01T13:19:13.335Z,9.3
2019-03-01T13:20:14.866Z,9.4
2019-03-01T13:21:16.375Z,9.4
2019-03-01T13:22:17.775Z,9.4
2019-03-01T13:23:19.262Z,9.5
2019-03-01T13:24:20.786Z,9.4
2019-03-01T13:25:22.268Z,9.3
2019-03-01T13:26:23.735Z,9.4
2019-03-01T13:27:25.355Z,9.3
2019-03-01T13:28:26.829Z,9.3
2019-03-01T13:29:28.325Z,9.3
2019-03-01T13:30:32.575Z,9.3
2019-03-01T13:31:31.347Z,9.3
2019-03-01T13:32:32.922Z,9.2
2019-03-01T13:33:34.842Z,9.2
2019-03-01T13:34:35.794Z,9.3
2019-03-01T13:35:37.192Z,9.3
2019-03-01T13:36:39.542Z,9.3
2019-03-01T13:37:40.602Z,9.3
2019-03-01T13:38:42.053Z,9.3
2019-03-01T13:39:44.993Z,9.3
2019-03-01T13:40:44.817Z,9.2
2019-03-01T13:41:48.044Z,9.2
2019-03-01T13:42:50.694Z,9.2
2019-03-01T13:43:48.986Z,9.3
2019-03-01T13:44:50.383Z,9.2
2019-03-01T13:45:52.588Z,9.1
2019-03-01T13:46:53.132Z,9.1
2019-03-01T13:47:54.563Z,9.1
2019-03-01T13:48:55.965Z,9.0
2019-03-01T13:49:57.356Z,9.1
2019-03-01T13:50:58.778Z,9.0
2019-03-01T13:52:00.412Z,9.0
2019-03-01T13:53:01.963Z,8.9
2019-03-01T13:54:05.775Z,9.0
2019-03-01T13:55:05.343Z,9.0
2019-03-01T13:56:06.901Z,9.0
2019-03-01T13:57:08.472Z,8.9
2019-03-01T13:58:09.886Z,9.0
2019-03-01T13:59:11.591Z,9.0
2019-03-01T14:00:13.135Z,9.0
2019-03-01T14:01:14.619Z,8.9
2019-03-01T14:02:16.141Z,9.0
2019-03-01T14:03:17.619Z,8.8
2019-03-01T14:04:19.097Z,8.9
2019-03-01T14:05:20.592Z,8.9