createdAt,value
2023-05-23T00:01:26.977Z,6.70
2023-05-23T00:03:59.253Z,7.13
2023-05-23T00:06:29.769Z,9.75
2023-05-23T00:09:00.845Z,7.60
2023-05-23T00:11:32.882Z,6.93
2023-05-23T00:14:04.416Z,10.65
2023-05-23T00:16:34.996Z,6.57
2023-05-23T00:19:07.326Z,9.45
2023-05-23T00:21:37.647Z,7.20
2023-05-23T00:24:08.240Z,9.70
2023-05-23T00:26:38.921Z,9.38
2023-05-23T00:29:09.254Z,6.05
2023-05-23T00:31:41.705Z,8.25
2023-05-23T00:34:12.126Z,9.45
2023-05-23T00:36:43.889Z,9.65
2023-05-23T00:39:21.744Z,8.63
2023-05-23T00:41:53.934Z,7.78
2023-05-23T00:44:24.844Z,8.38
2023-05-23T00:46:59.594Z,7.75
2023-05-23T00:49:31.341Z,8.15
2023-05-23T00:52:02.593Z,6.63
2023-05-23T00:54:34.887Z,12.75
2023-05-23T00:57:05.996Z,9.02
2023-05-23T00:59:39.101Z,7.50
2023-05-23T01:02:10.341Z,7.90
2023-05-23T01:04:42.784Z,15.73
2023-05-23T01:07:14.090Z,8.23
2023-05-23T01:09:45.611Z,11.63
2023-05-23T01:12:44.705Z,8.65
2023-05-23T01:15:22.613Z,8.32
2023-05-23T01:17:56.909Z,11.20
2023-05-23T01:20:58.826Z,7.03
2023-05-23T01:23:49.440Z,8.13
2023-05-23T01:26:43.303Z,10.18
2023-05-23T01:29:47.605Z,6.85
2023-05-23T01:32:20.057Z,8.02
2023-05-23T01:34:53.710Z,6.30
2023-05-23T01:37:25.255Z,7.30
2023-05-23T01:39:55.576Z,8.63
2023-05-23T01:42:26.119Z,11.38
2023-05-23T01:44:56.549Z,7.88
2023-05-23T01:47:27.237Z,6.75
2023-05-23T01:49:59.565Z,11.48
2023-05-23T01:52:30.848Z,9.23
2023-05-23T01:55:03.293Z,7.25
2023-05-23T01:57:36.902Z,7.78
2023-05-23T02:00:18.050Z,7.72
2023-05-23T02:02:49.138Z,8.90
2023-05-23T02:05:19.681Z,8.98
2023-05-23T02:07:51.119Z,10.43
2023-05-23T02:10:23.250Z,7.10
2023-05-23T02:12:54.076Z,8.85
2023-05-23T02:15:24.926Z,11.02
2023-05-23T02:17:56.618Z,8.35
2023-05-23T02:20:28.742Z,7.88
2023-05-23T02:22:59.439Z,7.82
2023-05-23T02:25:30.479Z,6.43
2023-05-23T02:28:02.014Z,6.95
2023-05-23T02:30:32.596Z,5.97
2023-05-23T02:33:08.226Z,6.63
2023-05-23T02:35:39.094Z,6.25
2023-05-23T02:38:10.159Z,5.85
2023-05-23T02:40:41.250Z,5.95
2023-05-23T02:43:12.428Z,8.13
2023-05-23T02:45:44.060Z,6.47
2023-05-23T02:48:14.489Z,6.53
2023-05-23T02:50:45.325Z,7.00
2023-05-23T02:53:16.312Z,6.03
2023-05-23T02:55:47.162Z,4.43
2023-05-23T02:58:18.050Z,6.30
2023-05-23T03:00:48.359Z,5.85
2023-05-23T03:03:19.333Z,6.47
2023-05-23T03:05:50.060Z,4.80
2023-05-23T03:08:26.057Z,5.35
2023-05-23T03:10:56.812Z,6.60
2023-05-23T03:13:27.208Z,5.50
2023-05-23T03:15:57.580Z,5.22
2023-05-23T03:18:28.016Z,5.63
2023-05-23T03:20:58.661Z,5.72
2023-05-23T03:23:29.452Z,6.32
2023-05-23T03:26:01.528Z,5.43
2023-05-23T03:28:34.853Z,5.97
2023-05-23T03:31:05.331Z,4.85
2023-05-23T03:33:38.260Z,6.00
2023-05-23T03:36:10.228Z,4.38
2023-05-23T03:38:42.187Z,4.82
2023-05-23T03:41:12.987Z,4.22
2023-05-23T03:43:43.795Z,3.88
2023-05-23T03:46:16.818Z,4.90
2023-05-23T03:48:47.880Z,7.38
2023-05-23T03:51:18.865Z,5.30
2023-05-23T03:53:49.255Z,4.28
2023-05-23T03:56:19.737Z,4.00
2023-05-23T03:58:50.317Z,5.15
2023-05-23T04:01:21.255Z,3.42
2023-05-23T04:03:54.262Z,3.25
2023-05-23T04:06:25.120Z,3.17
2023-05-23T04:08:55.425Z,2.53
2023-05-23T04:11:25.820Z,3.40
2023-05-23T04:13:56.155Z,4.03
2023-05-23T04:16:27.541Z,2.70
2023-05-23T04:19:00.260Z,3.33
2023-05-23T04:21:30.734Z,3.05
2023-05-23T04:24:01.243Z,2.63
2023-05-23T04:26:31.786Z,4.97
2023-05-23T04:29:02.174Z,3.20
2023-05-23T04:31:32.584Z,2.53
2023-05-23T04:34:04.228Z,1.98
2023-05-23T04:36:34.631Z,2.33
2023-05-23T04:39:04.913Z,2.75
2023-05-23T04:41:35.508Z,3.42
2023-05-23T04:44:07.835Z,3.05
2023-05-23T04:46:38.372Z,5.47
2023-05-23T04:49:09.640Z,4.95
2023-05-23T04:51:40.131Z,3.05
2023-05-23T04:54:12.014Z,4.82
2023-05-23T04:56:42.724Z,2.78
2023-05-23T04:59:13.316Z,2.72
2023-05-23T05:01:44.176Z,3.30
2023-05-23T05:04:14.717Z,2.75
2023-05-23T05:06:45.082Z,4.30
2023-05-23T05:09:15.420Z,4.15
2023-05-23T05:11:45.732Z,4.05
2023-05-23T05:14:16.094Z,2.53
2023-05-23T05:16:47.707Z,2.83
2023-05-23T05:19:18.216Z,1.73
2023-05-23T05:21:48.679Z,3.25
2023-05-23T05:24:20.210Z,3.42
2023-05-23T05:26:51.630Z,2.83
2023-05-23T05:29:22.030Z,2.15
2023-05-23T05:31:53.771Z,2.50
2023-05-23T05:34:24.609Z,2.53
2023-05-23T05:36:57.706Z,4.95
2023-05-23T05:39:28.361Z,3.28
2023-05-23T05:42:00.037Z,2.20
2023-05-23T05:44:30.472Z,1.95
2023-05-23T05:47:01.390Z,3.17
2023-05-23T05:49:31.758Z,3.05
2023-05-23T05:52:02.282Z,3.20
2023-05-23T05:54:33.108Z,2.17
2023-05-23T05:57:03.493Z,2.03
2023-05-23T05:59:33.857Z,4.15
2023-05-23T06:02:04.321Z,2.38
2023-05-23T06:04:34.670Z,2.92
2023-05-23T06:07:05.089Z,3.85
2023-05-23T06:09:35.466Z,2.35
2023-05-23T06:12:05.892Z,2.75
2023-05-23T06:14:36.276Z,3.10
2023-05-23T06:17:07.263Z,2.55
2023-05-23T06:19:37.817Z,6.20
2023-05-23T06:22:08.441Z,3.58
2023-05-23T06:24:38.791Z,3.90
2023-05-23T06:27:09.199Z,4.10
2023-05-23T06:29:39.602Z,1.35
2023-05-23T06:32:10.318Z,1.98
2023-05-23T06:34:40.925Z,2.92
2023-05-23T06:37:12.306Z,2.70
2023-05-23T06:39:42.753Z,2.60
2023-05-23T06:42:14.079Z,3.58
2023-05-23T06:44:44.718Z,7.13
2023-05-23T06:47:15.218Z,3.10
2023-05-23T06:49:45.648Z,4.30
2023-05-23T06:52:16.359Z,4.28
2023-05-23T06:54:47.045Z,2.72
2023-05-23T06:57:17.954Z,5.07
2023-05-23T06:59:48.323Z,4.95
2023-05-23T07:02:18.635Z,3.33
2023-05-23T07:04:49.986Z,2.05
2023-05-23T07:07:20.406Z,3.03
2023-05-23T07:09:50.768Z,3.25
2023-05-23T07:12:21.126Z,3.45
2023-05-23T07:14:51.462Z,5.30
2023-05-23T07:17:22.328Z,3.00
2023-05-23T07:19:52.828Z,3.08
2023-05-23T07:22:24.299Z,5.20
2023-05-23T07:24:54.616Z,4.70
2023-05-23T07:27:25.636Z,5.53
2023-05-23T07:29:56.579Z,3.78
2023-05-23T07:32:28.251Z,6.20
2023-05-23T07:34:59.194Z,3.30
2023-05-23T07:37:29.928Z,5.07
2023-05-23T07:40:00.282Z,3.15
2023-05-23T07:42:30.565Z,4.18
2023-05-23T07:45:01.474Z,3.30
2023-05-23T07:47:31.900Z,10.73
2023-05-23T07:50:03.999Z,4.65
2023-05-23T07:52:34.946Z,5.28
2023-05-23T07:55:05.472Z,3.25
2023-05-23T07:57:36.224Z,5.18
2023-05-23T08:00:09.811Z,6.75
2023-05-23T08:02:40.293Z,11.05
2023-05-23T08:05:11.321Z,4.68
2023-05-23T08:07:42.828Z,6.70
2023-05-23T08:10:13.825Z,7.20
2023-05-23T08:12:45.493Z,7.90
2023-05-23T08:15:17.906Z,9.20
2023-05-23T08:17:48.627Z,12.05
2023-05-23T08:20:22.327Z,7.90
2023-05-23T08:23:04.057Z,8.73
2023-05-23T08:25:35.418Z,11.13
2023-05-23T08:28:06.152Z,9.50
2023-05-23T08:30:37.864Z,12.32
2023-05-23T08:33:09.294Z,13.70
2023-05-23T08:35:40.707Z,12.23
2023-05-23T08:38:12.602Z,14.80
2023-05-23T08:40:50.350Z,16.40
2023-05-23T08:43:23.965Z,20.13
2023-05-23T08:45:59.609Z,15.52
2023-05-23T08:48:31.757Z,20.20
2023-05-23T08:51:04.725Z,28.23
2023-05-23T08:53:39.122Z,30.85
2023-05-23T08:56:11.052Z,28.23
2023-05-23T08:58:43.971Z,28.20
2023-05-23T09:01:16.003Z,26.55
2023-05-23T09:03:49.347Z,19.10
2023-05-23T09:06:23.125Z,23.02
2023-05-23T09:08:54.233Z,22.15
2023-05-23T09:11:26.143Z,21.55
2023-05-23T09:13:57.791Z,21.85
2023-05-23T09:16:38.388Z,21.15
2023-05-23T09:19:16.647Z,21.95
2023-05-23T09:21:49.281Z,22.13
2023-05-23T09:24:19.701Z,21.77
2023-05-23T09:26:51.121Z,21.10
2023-05-23T09:29:24.991Z,24.70
2023-05-23T09:31:57.042Z,16.73
2023-05-23T09:34:28.450Z,16.60
2023-05-23T09:36:59.744Z,24.02
2023-05-23T09:39:31.402Z,18.25
2023-05-23T09:42:03.251Z,19.38
2023-05-23T09:44:33.532Z,23.13
2023-05-23T09:47:10.488Z,25.33
2023-05-23T09:49:43.135Z,22.45
2023-05-23T09:52:14.798Z,31.35
2023-05-23T09:54:49.707Z,32.60
2023-05-23T09:57:25.594Z,35.30
2023-05-23T09:59:57.107Z,39.67
2023-05-23T10:03:03.652Z,32.20
2023-05-23T10:05:36.486Z,22.85
2023-05-23T10:08:14.043Z,23.33
2023-05-23T10:11:10.118Z,20.77
2023-05-23T10:13:42.421Z,20.55
2023-05-23T10:16:25.534Z,17.77
2023-05-23T10:19:01.561Z,21.85
2023-05-23T10:21:53.051Z,18.52
2023-05-23T10:24:23.895Z,20.38
2023-05-23T10:26:56.713Z,18.23
2023-05-23T10:29:29.796Z,22.05
2023-05-23T10:32:03.155Z,20.17
2023-05-23T10:34:43.821Z,19.65
2023-05-23T10:37:48.009Z,24.83
2023-05-23T10:40:30.879Z,23.87
2023-05-23T10:43:36.003Z,27.27
2023-05-23T10:46:06.354Z,24.63
2023-05-23T10:48:43.291Z,22.13
2023-05-23T10:51:18.338Z,21.00
2023-05-23T10:53:49.738Z,24.37
2023-05-23T10:56:25.578Z,23.03
2023-05-23T10:58:57.844Z,30.13
2023-05-23T11:01:31.049Z,22.37
2023-05-23T11:04:07.426Z,22.47
2023-05-23T11:06:49.353Z,21.48
2023-05-23T11:09:23.707Z,43.40
2023-05-23T11:11:55.886Z,35.67
2023-05-23T11:14:37.475Z,36.80
2023-05-23T11:17:20.824Z,37.57
2023-05-23T11:20:08.176Z,28.93
2023-05-23T11:22:39.215Z,28.38
2023-05-23T11:25:14.460Z,28.97
2023-05-23T11:27:49.797Z,28.30
2023-05-23T11:30:21.582Z,28.57
2023-05-23T11:32:58.060Z,28.00
2023-05-23T11:35:30.111Z,24.55
2023-05-23T11:38:01.176Z,25.03
2023-05-23T11:40:44.845Z,24.17
2023-05-23T11:43:20.359Z,26.13
2023-05-23T11:45:51.224Z,22.63
2023-05-23T11:48:21.583Z,18.70
2023-05-23T11:50:54.229Z,18.90
2023-05-23T11:53:27.386Z,24.80
2023-05-23T11:56:01.778Z,27.57
2023-05-23T11:58:39.836Z,25.43
2023-05-23T12:01:13.030Z,20.30
2023-05-23T12:03:51.834Z,19.23
2023-05-23T12:06:23.535Z,19.37
2023-05-23T12:08:57.695Z,20.17
2023-05-23T12:11:28.635Z,21.67
2023-05-23T12:13:59.325Z,19.17
2023-05-23T12:16:35.343Z,21.37
2023-05-23T12:19:08.776Z,19.57
2023-05-23T12:21:49.783Z,21.73
2023-05-23T12:24:23.735Z,21.30
2023-05-23T12:27:00.193Z,21.03
2023-05-23T12:29:35.934Z,19.75
2023-05-23T12:32:12.286Z,22.07
2023-05-23T12:34:46.229Z,19.70
2023-05-23T12:37:20.096Z,20.67
2023-05-23T12:39:51.080Z,25.33
2023-05-23T12:42:21.864Z,16.03
2023-05-23T12:44:57.179Z,22.30
2023-05-23T12:47:28.164Z,20.40
2023-05-23T12:49:58.659Z,21.60
2023-05-23T12:52:29.838Z,19.23
2023-05-23T12:55:00.724Z,16.17
2023-05-23T12:57:31.481Z,23.50
2023-05-23T13:00:02.394Z,17.73
2023-05-23T13:02:33.472Z,20.33
2023-05-23T13:05:05.354Z,20.43
2023-05-23T13:07:36.446Z,20.07
2023-05-23T13:10:08.791Z,16.80
2023-05-23T13:12:40.729Z,21.10
2023-05-23T13:15:12.929Z,22.27
2023-05-23T13:17:49.544Z,18.60
2023-05-23T13:22:52.871Z,26.30
2023-05-23T13:25:24.871Z,34.23
2023-05-23T13:27:56.690Z,29.43
2023-05-23T13:30:28.865Z,31.50
2023-05-23T13:33:00.904Z,27.70
2023-05-23T13:35:34.562Z,26.63
2023-05-23T13:38:06.567Z,26.27
2023-05-23T13:40:37.083Z,36.77
2023-05-23T13:43:10.010Z,36.40
2023-05-23T13:45:42.367Z,35.80
2023-05-23T13:48:12.898Z,23.70
2023-05-23T13:50:43.479Z,18.50
2023-05-23T13:53:18.812Z,18.53
2023-05-23T13:55:49.728Z,17.20
2023-05-23T13:58:20.075Z,14.47
2023-05-23T14:00:51.084Z,14.60
2023-05-23T14:03:21.875Z,14.90
2023-05-23T14:05:52.373Z,15.10
2023-05-23T14:08:31.732Z,17.27
2023-05-23T14:11:02.387Z,18.73
2023-05-23T14:13:33.377Z,14.97
2023-05-23T14:16:04.474Z,12.73
2023-05-23T14:18:36.072Z,18.67
2023-05-23T14:21:09.003Z,15.93
2023-05-23T14:23:39.368Z,19.50
2023-05-23T14:26:09.894Z,24.03
2023-05-23T14:28:41.360Z,24.70
2023-05-23T14:31:11.707Z,23.63
2023-05-23T14:33:42.031Z,21.13
2023-05-23T14:36:13.105Z,21.40
2023-05-23T14:38:47.508Z,27.33
2023-05-23T14:41:17.968Z,25.33
2023-05-23T14:43:48.358Z,19.33
2023-05-23T14:46:20.563Z,24.93
2023-05-23T14:48:50.983Z,22.53
2023-05-23T14:51:34.604Z,22.20
2023-05-23T14:54:11.717Z,28.57
2023-05-23T14:56:43.784Z,20.80
2023-05-23T14:59:15.229Z,20.17
2023-05-23T15:01:45.749Z,22.53
2023-05-23T15:04:16.506Z,24.87
2023-05-23T15:06:49.252Z,22.13
2023-05-23T15:09:22.477Z,22.87
2023-05-23T15:11:54.491Z,23.67
2023-05-23T15:14:31.074Z,25.40
2023-05-23T15:17:09.683Z,25.92
2023-05-23T15:19:43.234Z,22.33
2023-05-23T15:22:30.259Z,23.63
2023-05-23T15:25:06.364Z,24.63
2023-05-23T15:27:37.119Z,20.73
2023-05-23T15:30:09.811Z,18.50
2023-05-23T15:32:40.830Z,17.67
2023-05-23T15:35:13.068Z,18.47
2023-05-23T15:37:46.101Z,15.40
2023-05-23T15:40:18.073Z,12.03
2023-05-23T15:42:51.779Z,11.47
2023-05-23T15:45:22.734Z,12.83
2023-05-23T15:47:53.202Z,11.77
2023-05-23T15:50:24.132Z,7.90
2023-05-23T15:52:54.488Z,11.90
2023-05-23T15:55:24.833Z,9.43
2023-05-23T15:57:55.699Z,7.37
2023-05-23T16:00:26.136Z,11.13
2023-05-23T16:02:56.564Z,8.77
2023-05-23T16:05:27.926Z,11.27
2023-05-23T16:07:59.101Z,10.00
2023-05-23T16:10:29.875Z,10.90
2023-05-23T16:13:02.717Z,7.63
2023-05-23T16:15:33.524Z,7.23
2023-05-23T16:18:07.387Z,9.20
2023-05-23T16:20:38.402Z,9.73
2023-05-23T16:23:08.757Z,10.63
2023-05-23T16:25:40.210Z,9.33
2023-05-23T16:28:11.212Z,9.53
2023-05-23T16:30:41.813Z,9.87
2023-05-23T16:33:13.596Z,9.40
2023-05-23T16:35:44.581Z,11.13
2023-05-23T16:38:15.330Z,11.13
2023-05-23T16:40:47.608Z,11.57
2023-05-23T16:43:18.004Z,7.70
2023-05-23T16:45:48.620Z,7.67
2023-05-23T16:48:22.259Z,9.17
2023-05-23T16:50:53.076Z,8.90
2023-05-23T16:53:24.926Z,8.97
2023-05-23T16:55:55.796Z,10.77
2023-05-23T16:58:27.901Z,12.00
2023-05-23T17:00:58.709Z,8.80
2023-05-23T17:03:30.963Z,7.80
2023-05-23T17:06:01.493Z,8.90
2023-05-23T17:08:31.757Z,8.73
2023-05-23T17:11:02.187Z,6.50
2023-05-23T17:13:34.379Z,8.77
2023-05-23T17:16:04.990Z,9.73
2023-05-23T17:18:35.439Z,8.03
2023-05-23T17:21:06.561Z,6.23
2023-05-23T17:23:37.049Z,10.13
2023-05-23T17:26:07.419Z,9.77
2023-05-23T17:28:37.849Z,7.97
2023-05-23T17:31:08.373Z,11.07
2023-05-23T17:33:38.949Z,10.40
2023-05-23T17:36:09.446Z,9.40
2023-05-23T17:38:40.619Z,8.87
2023-05-23T17:41:11.510Z,8.37
2023-05-23T17:43:42.241Z,6.60
2023-05-23T17:46:12.969Z,7.70
2023-05-23T17:48:47.614Z,10.80
2023-05-23T17:51:18.802Z,9.30
2023-05-23T17:53:53.247Z,11.50
2023-05-23T17:56:25.434Z,11.33
2023-05-23T17:58:55.775Z,10.00
2023-05-23T18:01:28.208Z,14.00
2023-05-23T18:03:58.641Z,8.80
2023-05-23T18:06:30.726Z,13.63
2023-05-23T18:09:01.480Z,10.53
2023-05-23T18:11:33.635Z,8.20
2023-05-23T18:14:06.074Z,8.97
2023-05-23T18:16:36.922Z,11.37
2023-05-23T18:19:08.032Z,8.17
2023-05-23T18:21:39.148Z,7.63
2023-05-23T18:24:10.718Z,10.23
2023-05-23T18:26:44.128Z,11.90
2023-05-23T18:29:14.591Z,11.93
2023-05-23T18:31:45.000Z,13.33
2023-05-23T18:34:15.553Z,9.40
2023-05-23T18:36:46.009Z,11.57
2023-05-23T18:39:18.764Z,9.57
2023-05-23T18:41:53.159Z,13.10
2023-05-23T18:44:26.419Z,17.47
2023-05-23T18:46:57.147Z,13.53
2023-05-23T18:49:28.097Z,16.30
2023-05-23T18:51:58.446Z,30.97
2023-05-23T18:54:29.212Z,18.43
2023-05-23T18:57:00.046Z,16.10
2023-05-23T18:59:30.415Z,14.83
2023-05-23T19:02:01.877Z,15.67
2023-05-23T19:04:32.302Z,17.47
2023-05-23T19:07:03.366Z,13.60
2023-05-23T19:09:33.825Z,18.10
2023-05-23T19:12:04.356Z,16.00
2023-05-23T19:14:34.759Z,18.80
2023-05-23T19:17:08.436Z,18.77
2023-05-23T19:19:39.552Z,14.23
2023-05-23T19:22:10.138Z,20.07
2023-05-23T19:24:41.095Z,17.43
2023-05-23T19:27:11.879Z,17.57
2023-05-23T19:29:42.279Z,16.67
2023-05-23T19:32:13.136Z,22.20
2023-05-23T19:34:44.487Z,18.53
2023-05-23T19:37:15.197Z,19.03
2023-05-23T19:39:47.992Z,24.03
2023-05-23T19:42:18.791Z,21.50
2023-05-23T19:44:49.938Z,18.20
2023-05-23T19:47:20.677Z,26.37
2023-05-23T19:49:50.950Z,16.70
2023-05-23T19:52:21.245Z,19.43
2023-05-23T19:54:53.087Z,20.07
2023-05-23T19:57:25.406Z,20.20
2023-05-23T19:59:56.318Z,17.73
2023-05-23T20:02:28.345Z,12.23
2023-05-23T20:05:24.156Z,16.93
2023-05-23T20:08:03.735Z,14.40
2023-05-23T20:10:34.452Z,19.30
2023-05-23T20:13:05.275Z,18.27
2023-05-23T20:15:40.082Z,21.93
2023-05-23T20:18:11.642Z,19.23
2023-05-23T20:20:42.410Z,23.03
2023-05-23T20:23:13.954Z,21.60
2023-05-23T20:25:45.353Z,19.67
2023-05-23T20:28:16.112Z,21.23
2023-05-23T20:30:46.575Z,18.83
2023-05-23T20:33:16.913Z,20.10
2023-05-23T20:35:50.030Z,25.27
2023-05-23T20:38:33.052Z,22.20
2023-05-23T20:41:09.440Z,20.00
2023-05-23T20:43:39.909Z,16.45
2023-05-23T20:46:13.633Z,19.63
2023-05-23T20:48:44.278Z,13.03
2023-05-23T20:51:15.255Z,20.60
2023-05-23T20:53:45.790Z,18.00
2023-05-23T20:56:16.466Z,22.33
2023-05-23T20:58:47.528Z,19.43
2023-05-23T21:01:17.888Z,17.13
2023-05-23T21:03:48.588Z,20.47
2023-05-23T21:06:19.017Z,19.73
2023-05-23T21:08:49.348Z,21.83
2023-05-23T21:11:19.736Z,16.47
2023-05-23T21:13:50.156Z,21.13
2023-05-23T21:16:20.588Z,24.03
2023-05-23T21:18:50.945Z,26.80
2023-05-23T21:21:21.310Z,19.53
2023-05-23T21:23:51.840Z,23.20
2023-05-23T21:26:22.298Z,18.70
2023-05-23T21:28:53.132Z,19.17
2023-05-23T21:31:33.066Z,15.33
2023-05-23T21:34:23.200Z,14.05
2023-05-23T21:36:55.534Z,16.13
2023-05-23T21:39:28.829Z,13.83
2023-05-23T21:42:49.214Z,11.47
2023-05-23T21:45:26.537Z,12.90
2023-05-23T21:47:57.257Z,12.00
2023-05-23T21:50:27.680Z,12.77
2023-05-23T21:52:59.018Z,16.40
2023-05-23T21:55:29.758Z,11.57
2023-05-23T21:58:00.200Z,14.70
2023-05-23T22:00:31.289Z,16.17
2023-05-23T22:03:01.869Z,17.70
2023-05-23T22:05:32.722Z,20.20
2023-05-23T22:08:03.422Z,13.57
2023-05-23T22:10:33.865Z,14.20
2023-05-23T22:13:05.335Z,14.40
2023-05-23T22:15:37.052Z,13.17
2023-05-23T22:18:08.475Z,10.33
2023-05-23T22:20:42.466Z,18.80
2023-05-23T22:23:18.424Z,14.33
2023-05-23T22:25:49.784Z,21.10
2023-05-23T22:28:20.653Z,11.40
2023-05-23T22:30:51.022Z,15.13
2023-05-23T22:33:21.988Z,12.27
2023-05-23T22:35:52.499Z,11.97
2023-05-23T22:38:28.461Z,13.17
2023-05-23T22:40:58.756Z,10.10
2023-05-23T22:43:30.716Z,10.45
2023-05-23T22:46:01.796Z,19.27
2023-05-23T22:48:37.034Z,8.17
2023-05-23T22:51:09.982Z,13.20
2023-05-23T22:53:40.742Z,16.27
2023-05-23T22:56:11.117Z,18.97
2023-05-23T22:58:41.778Z,16.90
2023-05-23T23:01:12.422Z,12.50
2023-05-23T23:03:43.371Z,10.80
2023-05-23T23:06:14.411Z,11.30
2023-05-23T23:08:45.563Z,11.77
2023-05-23T23:11:15.891Z,14.50
2023-05-23T23:13:46.852Z,12.63
2023-05-23T23:16:20.862Z,8.95
2023-05-23T23:18:51.481Z,11.63
2023-05-23T23:21:21.758Z,9.23
2023-05-23T23:23:52.597Z,11.30
2023-05-23T23:26:23.805Z,11.88
2023-05-23T23:28:54.635Z,9.63
2023-05-23T23:31:24.981Z,13.07
2023-05-23T23:33:55.457Z,9.18
2023-05-23T23:36:25.823Z,11.60
2023-05-23T23:38:57.046Z,12.70
2023-05-23T23:41:28.563Z,8.02
2023-05-23T23:43:59.381Z,8.60
2023-05-23T23:46:29.799Z,12.45
2023-05-23T23:49:00.186Z,10.98
2023-05-23T23:51:30.511Z,10.05
2023-05-23T23:54:01.385Z,12.05
2023-05-23T23:56:31.754Z,12.55
2023-05-23T23:59:02.510Z,12.57
