createdAt,value
2023-04-03T00:00:32.570Z,8.10
2023-04-03T00:02:58.749Z,8.60
2023-04-03T00:05:25.004Z,7.50
2023-04-03T00:07:51.086Z,9.20
2023-04-03T00:10:17.067Z,10.70
2023-04-03T00:12:42.908Z,10.10
2023-04-03T00:15:09.642Z,9.80
2023-04-03T00:17:35.789Z,11.60
2023-04-03T00:20:03.912Z,9.50
2023-04-03T00:22:30.099Z,9.30
2023-04-03T00:24:56.256Z,8.60
2023-04-03T00:27:22.640Z,10.10
2023-04-03T00:29:48.646Z,9.50
2023-04-03T00:32:14.719Z,9.70
2023-04-03T00:34:40.661Z,10.10
2023-04-03T00:37:06.623Z,8.20
2023-04-03T00:39:32.946Z,6.30
2023-04-03T00:41:59.384Z,9.30
2023-04-03T00:44:28.285Z,8.60
2023-04-03T00:46:54.596Z,10.00
2023-04-03T00:49:21.589Z,10.30
2023-04-03T00:51:47.770Z,8.70
2023-04-03T00:54:13.741Z,8.40
2023-04-03T00:56:41.013Z,9.70
2023-04-03T00:59:14.187Z,7.10
2023-04-03T01:01:43.356Z,10.10
2023-04-03T01:04:27.609Z,8.20
2023-04-03T01:06:58.269Z,7.30
2023-04-03T01:09:24.474Z,8.00
2023-04-03T01:11:50.398Z,7.50
2023-04-03T01:14:16.336Z,8.10
2023-04-03T01:16:42.273Z,8.90
2023-04-03T01:19:16.847Z,7.60
2023-04-03T01:21:57.970Z,9.00
2023-04-03T01:24:34.490Z,9.00
2023-04-03T01:27:04.450Z,6.60
2023-04-03T01:29:30.519Z,8.10
2023-04-03T01:31:59.513Z,8.10
2023-04-03T01:34:26.247Z,9.10
2023-04-03T01:36:53.031Z,9.30
2023-04-03T01:39:20.342Z,7.60
2023-04-03T01:41:47.734Z,8.30
2023-04-03T01:44:18.458Z,8.60
2023-04-03T01:46:44.750Z,8.20
2023-04-03T01:49:10.843Z,7.70
2023-04-03T01:51:36.889Z,9.50
2023-04-03T01:54:03.280Z,8.10
2023-04-03T01:56:29.168Z,7.40
2023-04-03T01:58:55.349Z,8.10
2023-04-03T02:01:22.090Z,8.70
2023-04-03T02:03:48.296Z,9.90
2023-04-03T02:06:14.448Z,9.50
2023-04-03T02:08:42.131Z,7.80
2023-04-03T02:11:08.148Z,7.50
2023-04-03T02:13:34.052Z,8.50
2023-04-03T02:16:07.545Z,9.60
2023-04-03T02:18:33.490Z,7.60
2023-04-03T02:20:59.410Z,8.00
2023-04-03T02:23:26.119Z,7.80
2023-04-03T02:25:52.004Z,7.20
2023-04-03T02:28:17.916Z,9.00
2023-04-03T02:30:43.866Z,8.70
2023-04-03T02:33:10.813Z,6.90
2023-04-03T02:35:39.597Z,6.70
2023-04-03T02:38:06.346Z,7.60
2023-04-03T02:40:33.102Z,6.30
2023-04-03T02:42:59.218Z,7.70
2023-04-03T02:45:26.269Z,7.10
2023-04-03T02:50:18.169Z,6.60
2023-04-03T02:52:44.101Z,7.50
2023-04-03T02:55:16.239Z,9.40
2023-04-03T02:57:42.731Z,7.60
2023-04-03T03:00:10.142Z,7.70
2023-04-03T03:02:36.060Z,8.00
2023-04-03T03:05:02.403Z,7.80
2023-04-03T03:07:28.332Z,8.10
2023-04-03T03:09:54.484Z,8.30
2023-04-03T03:12:21.997Z,7.80
2023-04-03T03:14:49.943Z,8.40
2023-04-03T03:17:17.237Z,7.80
2023-04-03T03:19:44.311Z,8.10
2023-04-03T03:22:10.779Z,6.70
2023-04-03T03:24:37.048Z,6.70
2023-04-03T03:27:03.008Z,6.80
2023-04-03T03:29:29.031Z,6.90
2023-04-03T03:31:55.112Z,6.00
2023-04-03T03:34:21.288Z,7.50
2023-04-03T03:36:47.808Z,7.80
2023-04-03T03:39:13.808Z,6.60
2023-04-03T03:41:39.746Z,6.50
2023-04-03T03:44:06.121Z,6.70
2023-04-03T03:46:32.312Z,5.70
2023-04-03T03:48:58.375Z,6.50
2023-04-03T03:51:24.798Z,6.70
2023-04-03T03:53:51.138Z,5.00
2023-04-03T03:56:18.009Z,7.00
2023-04-03T03:58:44.597Z,5.80
2023-04-03T04:01:11.342Z,6.70
2023-04-03T04:03:44.693Z,6.10
2023-04-03T04:06:12.423Z,6.90
2023-04-03T04:08:38.335Z,5.90
2023-04-03T04:11:06.136Z,6.30
2023-04-03T04:13:32.310Z,6.50
2023-04-03T04:15:58.593Z,5.10
2023-04-03T04:18:24.565Z,5.60
2023-04-03T04:20:50.555Z,6.40
2023-04-03T04:23:18.463Z,7.30
2023-04-03T04:25:47.295Z,6.30
2023-04-03T04:28:14.212Z,6.20
2023-04-03T04:30:41.136Z,6.80
2023-04-03T04:33:07.257Z,6.90
2023-04-03T04:35:34.905Z,6.90
2023-04-03T04:38:02.772Z,6.00
2023-04-03T04:40:29.310Z,6.20
2023-04-03T04:42:55.486Z,6.70
2023-04-03T04:45:21.459Z,8.00
2023-04-03T04:47:47.585Z,6.60
2023-04-03T04:50:15.285Z,7.40
2023-04-03T04:52:41.612Z,5.60
2023-04-03T04:55:08.158Z,7.00
2023-04-03T04:57:35.501Z,7.00
2023-04-03T05:00:01.563Z,5.80
2023-04-03T05:02:28.944Z,5.80
2023-04-03T05:04:55.287Z,8.20
2023-04-03T05:07:23.997Z,6.00
2023-04-03T05:09:50.131Z,5.20
2023-04-03T05:12:17.314Z,6.00
2023-04-03T05:14:48.469Z,6.40
2023-04-03T05:17:14.439Z,6.90
2023-04-03T05:19:42.876Z,6.70
2023-04-03T05:22:09.062Z,5.40
2023-04-03T05:24:35.240Z,7.20
2023-04-03T05:27:01.716Z,6.60
2023-04-03T05:29:28.120Z,7.00
2023-04-03T05:31:54.765Z,5.40
2023-04-03T05:34:21.034Z,6.10
2023-04-03T05:36:47.967Z,6.00
2023-04-03T05:39:14.361Z,5.40
2023-04-03T05:41:41.477Z,6.60
2023-04-03T05:44:07.423Z,8.00
2023-04-03T05:46:33.440Z,6.40
2023-04-03T05:49:03.264Z,6.40
2023-04-03T05:51:36.269Z,6.40
2023-04-03T05:54:31.185Z,7.10
2023-04-03T05:57:12.189Z,7.30
2023-04-03T05:59:38.181Z,7.80
2023-04-03T06:02:04.179Z,6.00
2023-04-03T06:04:30.349Z,6.60
2023-04-03T06:06:58.268Z,8.30
2023-04-03T06:09:29.233Z,8.80
2023-04-03T06:11:55.363Z,7.70
2023-04-03T06:14:22.371Z,7.20
2023-04-03T06:16:48.596Z,9.10
2023-04-03T06:19:14.895Z,7.90
2023-04-03T06:21:45.608Z,6.00
2023-04-03T06:24:16.023Z,7.00
2023-04-03T06:26:42.860Z,6.60
2023-04-03T06:29:09.412Z,6.80
2023-04-03T06:31:36.901Z,8.40
2023-04-03T06:34:04.023Z,7.20
2023-04-03T06:36:30.578Z,7.50
2023-04-03T06:38:56.490Z,6.20
2023-04-03T06:41:22.385Z,7.30
2023-04-03T06:43:48.327Z,8.30
2023-04-03T06:46:17.972Z,9.90
2023-04-03T06:48:45.958Z,8.40
2023-04-03T06:51:23.843Z,6.00
2023-04-03T06:53:52.171Z,6.00
2023-04-03T06:56:18.699Z,7.60
2023-04-03T06:58:45.377Z,8.30
2023-04-03T07:01:14.245Z,7.50
2023-04-03T07:03:40.989Z,6.70
2023-04-03T07:06:11.362Z,7.20
2023-04-03T07:08:37.422Z,13.40
2023-04-03T07:11:04.756Z,5.50
2023-04-03T07:13:30.768Z,7.90
2023-04-03T07:15:56.863Z,6.70
2023-04-03T07:18:23.722Z,7.10
2023-04-03T07:20:50.467Z,8.10
2023-04-03T07:23:16.565Z,9.60
2023-04-03T07:25:47.700Z,8.90
2023-04-03T07:28:15.040Z,7.60
2023-04-03T07:30:47.185Z,5.20
2023-04-03T07:33:15.735Z,6.20
2023-04-03T07:35:42.718Z,6.20
2023-04-03T07:38:10.468Z,8.20
2023-04-03T07:40:37.836Z,8.30
2023-04-03T07:43:05.660Z,8.50
2023-04-03T07:45:35.104Z,8.10
2023-04-03T07:48:02.374Z,7.00
2023-04-03T07:50:28.844Z,7.40
2023-04-03T07:52:54.886Z,7.50
2023-04-03T07:55:20.841Z,5.80
2023-04-03T07:57:46.790Z,9.90
2023-04-03T08:00:13.947Z,7.50
2023-04-03T08:02:40.936Z,6.00
2023-04-03T08:05:07.504Z,6.60
2023-04-03T08:07:33.439Z,8.60
2023-04-03T08:09:59.752Z,8.40
2023-04-03T08:12:25.595Z,7.20
2023-04-03T08:14:51.440Z,8.30
2023-04-03T08:17:17.336Z,6.40
2023-04-03T08:19:43.220Z,6.00
2023-04-03T08:22:09.159Z,6.40
2023-04-03T08:24:36.325Z,8.90
2023-04-03T08:27:02.873Z,7.60
2023-04-03T08:29:28.907Z,7.00
2023-04-03T08:31:55.022Z,6.40
2023-04-03T08:34:21.570Z,8.30
2023-04-03T08:36:47.569Z,7.90
2023-04-03T08:39:13.609Z,8.00
2023-04-03T08:41:43.677Z,8.30
2023-04-03T08:44:39.168Z,8.30
2023-04-03T08:47:54.526Z,9.30
2023-04-03T08:50:32.390Z,7.90
2023-04-03T08:53:00.038Z,6.90
2023-04-03T08:55:37.915Z,7.80
2023-04-03T08:58:09.952Z,5.90
2023-04-03T09:01:15.238Z,7.50
2023-04-03T09:03:42.053Z,7.30
2023-04-03T09:06:24.452Z,7.10
2023-04-03T09:09:06.349Z,17.20
2023-04-03T09:12:05.802Z,9.60
2023-04-03T09:14:49.179Z,7.80
2023-04-03T09:17:32.906Z,7.40
2023-04-03T09:20:28.021Z,9.20
2023-04-03T09:22:55.036Z,8.20
2023-04-03T09:25:36.197Z,7.50
2023-04-03T09:28:09.990Z,5.50
2023-04-03T09:30:38.389Z,6.80
2023-04-03T09:33:06.715Z,7.40
2023-04-03T09:35:47.454Z,8.50
2023-04-03T09:38:14.384Z,6.70
2023-04-03T09:41:09.897Z,6.70
2023-04-03T09:43:39.506Z,7.20
2023-04-03T09:46:28.824Z,6.30
2023-04-03T09:49:09.494Z,7.00
2023-04-03T09:51:38.055Z,7.10
2023-04-03T09:54:33.732Z,8.30
2023-04-03T09:57:08.056Z,7.40
2023-04-03T09:59:34.229Z,7.00
2023-04-03T10:02:05.219Z,9.90
2023-04-03T10:04:41.699Z,9.60
2023-04-03T10:07:34.568Z,7.60
2023-04-03T10:10:26.664Z,7.80
2023-04-03T10:13:21.315Z,7.20
2023-04-03T10:15:56.449Z,7.60
2023-04-03T10:18:35.774Z,7.90
2023-04-03T10:21:36.558Z,6.90
2023-04-03T10:24:39.099Z,6.20
2023-04-03T10:27:30.077Z,6.30
2023-04-03T10:30:27.314Z,6.50
2023-04-03T10:33:40.962Z,8.20
2023-04-03T10:36:29.564Z,6.20
2023-04-03T10:39:06.806Z,6.80
2023-04-03T10:41:58.234Z,6.30
2023-04-03T10:45:19.017Z,7.20
2023-04-03T10:48:02.059Z,6.80
2023-04-03T10:50:40.200Z,6.90
2023-04-03T10:53:12.642Z,6.70
2023-04-03T10:55:49.740Z,6.70
2023-04-03T10:58:45.592Z,5.80
2023-04-03T11:01:23.990Z,6.20
2023-04-03T11:03:56.866Z,8.00
2023-04-03T11:06:37.065Z,7.10
2023-04-03T11:09:16.345Z,9.60
2023-04-03T11:11:44.041Z,6.10
2023-04-03T11:14:26.811Z,9.00
2023-04-03T11:17:28.135Z,9.90
2023-04-03T11:20:14.958Z,9.20
2023-04-03T11:22:52.208Z,8.20
2023-04-03T11:25:25.446Z,4.90
2023-04-03T11:28:05.507Z,7.10
2023-04-03T11:31:05.954Z,6.40
2023-04-03T11:34:08.979Z,7.50
2023-04-03T11:36:47.683Z,7.50
2023-04-03T11:39:34.099Z,7.20
2023-04-03T11:42:37.949Z,7.30
2023-04-03T11:45:34.722Z,5.00
2023-04-03T11:48:27.677Z,4.90
2023-04-03T11:50:53.703Z,6.90
2023-04-03T11:53:34.850Z,5.00
2023-04-03T11:56:04.832Z,9.00
2023-04-03T11:58:35.740Z,6.70
2023-04-03T12:01:05.161Z,7.00
2023-04-03T12:04:06.619Z,6.00
2023-04-03T12:06:32.527Z,5.50
2023-04-03T12:08:58.642Z,5.10
2023-04-03T12:11:30.529Z,5.40
2023-04-03T12:13:56.504Z,6.00
2023-04-03T12:16:34.587Z,6.80
2023-04-03T12:19:03.863Z,4.30
2023-04-03T12:21:29.706Z,5.10
2023-04-03T12:24:03.022Z,5.60
2023-04-03T12:26:48.845Z,4.30
2023-04-03T12:29:24.084Z,5.00
2023-04-03T12:32:27.531Z,5.50
2023-04-03T12:35:17.114Z,5.90
2023-04-03T12:38:33.738Z,5.20
2023-04-03T12:41:34.573Z,4.80
2023-04-03T12:44:28.430Z,6.50
2023-04-03T12:46:54.827Z,6.30
2023-04-03T12:49:33.592Z,6.20
2023-04-03T12:52:00.819Z,4.20
2023-04-03T12:54:33.379Z,5.20
2023-04-03T12:57:20.248Z,4.00
2023-04-03T12:59:48.237Z,5.70
2023-04-03T13:02:36.080Z,6.70
2023-04-03T13:05:10.455Z,5.20
2023-04-03T13:07:42.093Z,5.40
2023-04-03T13:10:07.919Z,4.80
2023-04-03T13:12:36.284Z,5.80
2023-04-03T13:15:19.861Z,5.20
2023-04-03T13:17:46.338Z,5.10
2023-04-03T13:20:23.323Z,4.50
2023-04-03T13:23:11.335Z,6.20
2023-04-03T13:25:44.335Z,8.60
2023-04-03T13:28:16.222Z,5.00
2023-04-03T13:31:05.926Z,4.70
2023-04-03T13:33:38.527Z,4.00
2023-04-03T13:36:21.092Z,5.10
2023-04-03T13:39:04.795Z,4.00
2023-04-03T13:41:38.348Z,3.70
2023-04-03T13:44:22.410Z,6.30
2023-04-03T13:46:56.050Z,5.00
2023-04-03T13:49:40.524Z,5.20
2023-04-03T13:52:31.829Z,3.90
2023-04-03T13:55:24.602Z,5.20
2023-04-03T13:57:59.430Z,5.30
2023-04-03T14:00:34.334Z,5.40
2023-04-03T14:03:00.716Z,4.30
2023-04-03T14:05:27.410Z,5.30
2023-04-03T14:07:55.721Z,4.40
2023-04-03T14:10:22.032Z,5.60
2023-04-03T14:12:49.334Z,4.40
2023-04-03T14:15:24.568Z,4.80
2023-04-03T14:17:52.303Z,6.10
2023-04-03T14:20:23.407Z,4.40
2023-04-03T14:22:49.568Z,4.50
2023-04-03T14:25:17.135Z,3.70
2023-04-03T14:27:47.774Z,4.40
2023-04-03T14:30:28.527Z,4.70
2023-04-03T14:32:55.253Z,4.10
2023-04-03T14:35:22.390Z,4.00
2023-04-03T14:37:49.711Z,3.20
2023-04-03T14:40:21.157Z,4.00
2023-04-03T14:42:48.862Z,4.40
2023-04-03T14:45:16.871Z,4.50
2023-04-03T14:47:55.484Z,3.10
2023-04-03T14:50:26.313Z,4.70
2023-04-03T14:52:56.108Z,3.10
2023-04-03T14:55:25.930Z,4.30
2023-04-03T14:57:53.289Z,4.10
2023-04-03T15:00:21.987Z,5.00
2023-04-03T15:02:49.051Z,5.00
2023-04-03T15:05:16.179Z,4.40
2023-04-03T15:07:51.209Z,4.20
2023-04-03T15:10:26.266Z,4.00
2023-04-03T15:12:53.434Z,4.50
2023-04-03T15:15:22.239Z,3.40
2023-04-03T15:17:58.054Z,3.70
2023-04-03T15:20:28.075Z,3.60
2023-04-03T15:22:56.430Z,4.30
2023-04-03T15:25:22.581Z,4.80
2023-04-03T15:27:48.673Z,5.20
2023-04-03T15:30:18.292Z,3.60
2023-04-03T15:32:44.918Z,3.80
2023-04-03T15:35:11.042Z,2.30
2023-04-03T15:37:37.234Z,4.40
2023-04-03T15:40:06.053Z,4.60
2023-04-03T15:42:32.265Z,3.60
2023-04-03T15:44:58.932Z,4.30
2023-04-03T15:47:26.837Z,7.00
2023-04-03T15:49:55.092Z,3.30
2023-04-03T15:52:21.127Z,4.80
2023-04-03T15:54:47.068Z,4.80
2023-04-03T15:57:13.087Z,3.30
2023-04-03T15:59:39.109Z,3.90
2023-04-03T16:02:08.684Z,3.10
2023-04-03T16:04:34.975Z,4.60
2023-04-03T16:07:03.055Z,6.00
2023-04-03T16:09:30.553Z,3.40
2023-04-03T16:11:56.638Z,5.30
2023-04-03T16:14:22.609Z,3.60
2023-04-03T16:16:48.738Z,3.80
2023-04-03T16:19:14.876Z,3.80
2023-04-03T16:21:40.894Z,5.60
2023-04-03T16:24:07.037Z,5.50
2023-04-03T16:26:33.056Z,5.30
2023-04-03T16:28:59.065Z,5.40
2023-04-03T16:31:26.174Z,5.20
2023-04-03T16:33:52.225Z,5.00
2023-04-03T16:36:18.271Z,3.10
2023-04-03T16:38:44.742Z,3.90
2023-04-03T16:41:10.765Z,4.40
2023-04-03T16:43:37.249Z,3.80
2023-04-03T16:46:03.482Z,3.30
2023-04-03T16:48:30.595Z,4.30
2023-04-03T16:50:56.630Z,3.90
2023-04-03T16:53:24.661Z,5.90
2023-04-03T16:55:51.170Z,3.40
2023-04-03T16:58:17.351Z,5.80
2023-04-03T17:00:43.431Z,3.40
2023-04-03T17:03:09.683Z,4.00
2023-04-03T17:05:36.233Z,5.10
2023-04-03T17:08:02.580Z,6.60
2023-04-03T17:10:29.052Z,3.80
2023-04-03T17:12:54.972Z,2.80
2023-04-03T17:15:21.352Z,4.00
2023-04-03T17:17:49.179Z,4.40
2023-04-03T17:20:15.650Z,3.40
2023-04-03T17:22:41.672Z,3.20
2023-04-03T17:25:08.164Z,5.40
2023-04-03T17:27:34.133Z,3.50
2023-04-03T17:30:00.111Z,4.10
2023-04-03T17:32:26.989Z,3.90
2023-04-03T17:34:53.245Z,5.20
2023-04-03T17:37:19.192Z,4.50
2023-04-03T17:39:46.252Z,4.70
2023-04-03T17:42:12.413Z,5.40
2023-04-03T17:44:38.453Z,5.50
2023-04-03T17:47:04.865Z,5.00
2023-04-03T17:49:32.536Z,5.30
2023-04-03T17:51:58.913Z,6.10
2023-04-03T17:54:24.811Z,7.40
2023-04-03T17:56:50.746Z,7.60
2023-04-03T17:59:17.644Z,6.30
2023-04-03T18:01:47.010Z,6.50
2023-04-03T18:04:14.004Z,5.80
2023-04-03T18:06:45.071Z,5.60
2023-04-03T18:09:16.124Z,5.70
2023-04-03T18:11:44.715Z,5.40
2023-04-03T18:14:17.471Z,5.60
2023-04-03T18:16:43.495Z,4.90
2023-04-03T18:19:21.376Z,6.50
2023-04-03T18:21:49.258Z,5.00
2023-04-03T18:24:18.257Z,6.10
2023-04-03T18:26:48.705Z,5.90
2023-04-03T18:29:15.675Z,4.90
2023-04-03T18:31:46.075Z,5.70
2023-04-03T18:34:12.009Z,5.00
2023-04-03T18:36:38.178Z,5.90
2023-04-03T18:39:04.164Z,4.60
2023-04-03T18:41:33.816Z,4.60
2023-04-03T18:44:03.320Z,5.00
2023-04-03T18:46:29.663Z,4.70
2023-04-03T18:48:55.768Z,5.00
2023-04-03T18:51:21.699Z,5.60
2023-04-03T18:53:47.683Z,3.30
2023-04-03T18:56:13.791Z,5.60
2023-04-03T18:58:40.116Z,4.70
2023-04-03T19:01:06.197Z,5.30
2023-04-03T19:03:34.636Z,5.20
2023-04-03T19:06:03.641Z,5.30
2023-04-03T19:08:30.224Z,4.20
2023-04-03T19:10:56.157Z,5.40
2023-04-03T19:13:22.126Z,4.10
2023-04-03T19:15:48.153Z,5.00
2023-04-03T19:18:14.002Z,3.70
2023-04-03T19:20:39.914Z,5.40
2023-04-03T19:23:05.902Z,4.30
2023-04-03T19:25:31.888Z,8.20
2023-04-03T19:27:57.911Z,6.00
2023-04-03T19:30:24.087Z,5.90
2023-04-03T19:32:51.039Z,3.20
2023-04-03T19:35:17.399Z,7.30
2023-04-03T19:37:43.459Z,6.00
2023-04-03T19:40:10.038Z,6.20
2023-04-03T19:42:39.494Z,5.50
2023-04-03T19:45:07.783Z,4.90
2023-04-03T19:47:34.871Z,6.20
2023-04-03T19:50:01.281Z,7.40
2023-04-03T19:52:27.223Z,5.60
2023-04-03T19:54:53.120Z,6.30
2023-04-03T19:57:19.320Z,7.50
2023-04-03T19:59:45.239Z,6.10
2023-04-03T20:02:11.216Z,7.50
2023-04-03T20:04:38.511Z,6.60
2023-04-03T20:07:04.606Z,5.70
2023-04-03T20:09:32.312Z,8.40
2023-04-03T20:12:00.501Z,6.40
2023-04-03T20:14:26.790Z,6.40
2023-04-03T20:16:52.799Z,6.70
2023-04-03T20:19:18.861Z,6.80
2023-04-03T20:21:44.917Z,5.80
2023-04-03T20:24:12.652Z,3.80
2023-04-03T20:26:45.960Z,6.30
2023-04-03T20:29:14.011Z,5.80
2023-04-03T20:31:41.595Z,11.30
2023-04-03T20:34:08.671Z,8.30
2023-04-03T20:36:34.678Z,10.80
2023-04-03T20:39:00.744Z,8.10
2023-04-03T20:41:26.703Z,5.80
2023-04-03T20:43:52.868Z,7.10
2023-04-03T20:46:19.463Z,6.40
2023-04-03T20:48:47.524Z,6.90
2023-04-03T20:51:18.110Z,5.80
2023-04-03T20:53:45.868Z,5.10
2023-04-03T20:56:12.150Z,6.20
2023-04-03T20:58:38.690Z,6.20
2023-04-03T21:01:19.505Z,5.70
2023-04-03T21:03:48.022Z,5.60
2023-04-03T21:07:10.605Z,5.40
2023-04-03T21:10:33.017Z,7.10
2023-04-03T21:13:55.672Z,5.30
2023-04-03T21:16:21.530Z,6.50
2023-04-03T21:18:58.761Z,6.70
2023-04-03T21:21:25.626Z,6.60
2023-04-03T21:23:55.005Z,3.90
2023-04-03T21:26:22.562Z,5.50
2023-04-03T21:28:51.996Z,4.20
2023-04-03T21:31:20.377Z,7.10
2023-04-03T21:33:46.743Z,5.70
2023-04-03T21:36:12.699Z,6.10
2023-04-03T21:38:38.539Z,6.80
2023-04-03T21:41:04.473Z,6.60
2023-04-03T21:43:30.362Z,7.10
2023-04-03T21:45:59.214Z,5.40
2023-04-03T21:48:30.105Z,7.60
2023-04-03T21:51:06.273Z,5.00
2023-04-03T21:53:33.647Z,7.00
2023-04-03T21:56:01.450Z,5.10
2023-04-03T21:58:31.094Z,6.30
2023-04-03T22:01:07.437Z,4.60
2023-04-03T22:03:34.219Z,7.40
2023-04-03T22:06:00.858Z,7.00
2023-04-03T22:08:28.666Z,6.10
2023-04-03T22:11:11.660Z,4.60
2023-04-03T22:13:38.487Z,5.30
2023-04-03T22:16:05.288Z,6.00
2023-04-03T22:18:31.840Z,6.70
2023-04-03T22:20:58.365Z,6.70
2023-04-03T22:23:26.556Z,6.50
2023-04-03T22:26:03.705Z,5.40
2023-04-03T22:28:32.354Z,7.90
2023-04-03T22:31:10.077Z,5.60
2023-04-03T22:33:37.363Z,6.70
2023-04-03T22:36:06.610Z,6.60
2023-04-03T22:38:32.846Z,5.10
2023-04-03T22:41:01.603Z,6.40
2023-04-03T22:43:30.204Z,6.10
2023-04-03T22:45:57.020Z,5.20
2023-04-03T22:48:23.678Z,5.90
2023-04-03T22:50:50.945Z,5.20
2023-04-03T22:53:17.903Z,6.30
2023-04-03T22:55:52.699Z,4.40
2023-04-03T22:58:22.759Z,5.80
2023-04-03T23:00:48.625Z,5.90
2023-04-03T23:03:14.575Z,6.60
2023-04-03T23:05:40.632Z,5.30
2023-04-03T23:08:06.697Z,6.20
2023-04-03T23:10:32.569Z,6.50
2023-04-03T23:12:58.399Z,6.50
2023-04-03T23:15:24.249Z,5.40
2023-04-03T23:17:50.309Z,5.90
2023-04-03T23:20:16.405Z,3.40
2023-04-03T23:22:44.362Z,5.70
2023-04-03T23:25:10.757Z,4.00
2023-04-03T23:27:37.626Z,7.20
2023-04-03T23:30:05.388Z,5.80
2023-04-03T23:32:31.265Z,6.10
2023-04-03T23:34:57.534Z,4.80
2023-04-03T23:37:23.431Z,5.60
2023-04-03T23:39:49.322Z,4.80
2023-04-03T23:42:15.176Z,5.00
2023-04-03T23:44:41.102Z,5.40
2023-04-03T23:47:07.061Z,6.30
2023-04-03T23:49:32.983Z,5.60
2023-04-03T23:51:58.865Z,6.30
2023-04-03T23:54:24.756Z,6.00
2023-04-03T23:56:51.750Z,4.60
2023-04-03T23:59:17.782Z,5.00
