createdAt,value
2023-05-19T00:01:49.208Z,2.90
2023-05-19T00:04:16.781Z,2.50
2023-05-19T00:06:44.939Z,2.70
2023-05-19T00:09:12.203Z,2.77
2023-05-19T00:11:40.526Z,2.65
2023-05-19T00:14:09.815Z,2.80
2023-05-19T00:16:40.366Z,2.40
2023-05-19T00:19:10.437Z,2.88
2023-05-19T00:21:40.562Z,2.37
2023-05-19T00:24:07.706Z,2.55
2023-05-19T00:26:34.472Z,2.78
2023-05-19T00:29:01.128Z,3.05
2023-05-19T00:31:27.814Z,2.90
2023-05-19T00:33:54.477Z,2.40
2023-05-19T00:36:21.255Z,2.67
2023-05-19T00:38:47.846Z,2.95
2023-05-19T00:41:14.463Z,2.47
2023-05-19T00:43:41.209Z,2.78
2023-05-19T00:46:07.940Z,2.60
2023-05-19T00:48:34.525Z,2.53
2023-05-19T00:51:04.582Z,2.83
2023-05-19T00:53:35.640Z,2.90
2023-05-19T00:56:03.382Z,2.90
2023-05-19T00:58:31.264Z,2.97
2023-05-19T01:01:04.755Z,2.90
2023-05-19T01:03:35.293Z,2.47
2023-05-19T01:06:05.413Z,2.55
2023-05-19T01:08:33.583Z,3.05
2023-05-19T01:11:00.485Z,3.17
2023-05-19T01:13:30.890Z,2.67
2023-05-19T01:16:07.129Z,2.65
2023-05-19T01:19:11.304Z,3.33
2023-05-19T01:22:01.335Z,2.72
2023-05-19T01:24:47.026Z,3.20
2023-05-19T01:27:34.698Z,3.25
2023-05-19T01:30:17.492Z,3.15
2023-05-19T01:32:45.635Z,3.15
2023-05-19T01:35:14.337Z,3.42
2023-05-19T01:37:41.500Z,3.70
2023-05-19T01:40:09.210Z,3.72
2023-05-19T01:42:40.083Z,3.50
2023-05-19T01:45:10.488Z,3.45
2023-05-19T01:47:41.096Z,3.15
2023-05-19T01:50:08.035Z,3.47
2023-05-19T01:52:34.625Z,4.18
2023-05-19T01:55:01.190Z,3.30
2023-05-19T01:57:46.046Z,3.60
2023-05-19T02:00:23.243Z,3.83
2023-05-19T02:03:07.810Z,3.90
2023-05-19T02:05:59.236Z,3.85
2023-05-19T02:08:43.672Z,3.80
2023-05-19T02:11:19.676Z,3.97
2023-05-19T02:13:53.590Z,3.75
2023-05-19T02:16:24.252Z,3.10
2023-05-19T02:18:54.034Z,4.20
2023-05-19T02:21:20.927Z,3.83
2023-05-19T02:23:48.457Z,3.50
2023-05-19T02:26:15.069Z,3.65
2023-05-19T02:28:41.635Z,3.83
2023-05-19T02:31:10.215Z,3.25
2023-05-19T02:33:37.624Z,3.53
2023-05-19T02:36:04.750Z,3.20
2023-05-19T02:38:31.834Z,3.53
2023-05-19T02:40:58.766Z,3.03
2023-05-19T02:43:25.395Z,3.30
2023-05-19T02:45:51.949Z,3.38
2023-05-19T02:48:18.564Z,3.17
2023-05-19T02:50:45.158Z,2.85
2023-05-19T02:53:11.747Z,3.40
2023-05-19T02:55:38.387Z,3.40
2023-05-19T02:58:05.434Z,3.15
2023-05-19T03:00:32.226Z,3.42
2023-05-19T03:03:03.014Z,3.65
2023-05-19T03:05:30.535Z,3.70
2023-05-19T03:07:57.220Z,3.92
2023-05-19T03:10:23.808Z,3.72
2023-05-19T03:12:51.162Z,3.85
2023-05-19T03:15:18.940Z,4.22
2023-05-19T03:17:45.735Z,4.10
2023-05-19T03:20:12.620Z,4.55
2023-05-19T03:22:39.198Z,3.88
2023-05-19T03:25:06.102Z,4.32
2023-05-19T03:27:32.677Z,3.15
2023-05-19T03:29:59.240Z,3.97
2023-05-19T03:32:25.924Z,3.47
2023-05-19T03:34:52.624Z,4.55
2023-05-19T03:37:19.182Z,4.78
2023-05-19T03:39:45.825Z,3.97
2023-05-19T03:42:12.357Z,3.37
2023-05-19T03:44:38.936Z,3.28
2023-05-19T03:47:05.881Z,3.25
2023-05-19T03:49:34.085Z,3.38
2023-05-19T03:52:03.460Z,3.97
2023-05-19T03:54:30.177Z,3.87
2023-05-19T03:56:56.776Z,4.05
2023-05-19T03:59:23.826Z,3.50
2023-05-19T04:01:51.770Z,3.60
2023-05-19T04:04:18.517Z,3.25
2023-05-19T04:06:45.870Z,3.30
2023-05-19T04:09:14.197Z,3.72
2023-05-19T04:11:41.700Z,3.15
2023-05-19T04:14:09.123Z,3.05
2023-05-19T04:16:36.209Z,3.63
2023-05-19T04:19:02.906Z,4.03
2023-05-19T04:21:29.480Z,3.15
2023-05-19T04:23:56.231Z,3.30
2023-05-19T04:26:25.064Z,3.28
2023-05-19T04:28:52.187Z,3.20
2023-05-19T04:31:18.779Z,4.47
2023-05-19T04:33:46.207Z,3.30
2023-05-19T04:36:13.897Z,3.20
2023-05-19T04:38:40.707Z,3.53
2023-05-19T04:41:11.033Z,3.67
2023-05-19T04:43:41.916Z,3.00
2023-05-19T04:46:12.458Z,3.78
2023-05-19T04:48:41.387Z,3.42
2023-05-19T04:51:08.380Z,3.08
2023-05-19T04:53:35.121Z,3.25
2023-05-19T04:56:02.175Z,3.20
2023-05-19T04:58:28.812Z,3.20
2023-05-19T05:00:58.776Z,3.03
2023-05-19T05:03:26.616Z,3.00
2023-05-19T05:05:53.326Z,3.30
2023-05-19T05:08:23.490Z,2.83
2023-05-19T05:10:51.722Z,3.20
2023-05-19T05:13:21.409Z,3.20
2023-05-19T05:15:48.684Z,3.25
2023-05-19T05:18:16.042Z,2.92
2023-05-19T05:20:43.479Z,3.20
2023-05-19T05:23:10.910Z,3.22
2023-05-19T05:25:38.152Z,3.28
2023-05-19T05:28:05.445Z,3.03
2023-05-19T05:30:34.063Z,3.10
2023-05-19T05:33:02.114Z,3.33
2023-05-19T05:35:29.143Z,3.55
2023-05-19T05:37:56.495Z,3.28
2023-05-19T05:40:23.117Z,3.47
2023-05-19T05:42:49.802Z,3.25
2023-05-19T05:45:16.447Z,3.40
2023-05-19T05:47:43.371Z,3.58
2023-05-19T05:50:10.889Z,3.55
2023-05-19T05:52:39.058Z,3.45
2023-05-19T05:55:07.023Z,4.05
2023-05-19T05:57:35.570Z,3.73
2023-05-19T06:00:03.981Z,4.05
2023-05-19T06:02:30.959Z,3.70
2023-05-19T06:04:57.639Z,4.18
2023-05-19T06:07:24.652Z,4.07
2023-05-19T06:09:51.363Z,3.83
2023-05-19T06:12:18.218Z,3.95
2023-05-19T06:14:44.838Z,4.20
2023-05-19T06:17:11.433Z,4.60
2023-05-19T06:19:38.019Z,4.25
2023-05-19T06:22:04.736Z,4.40
2023-05-19T06:24:31.382Z,4.20
2023-05-19T06:26:58.017Z,4.00
2023-05-19T06:29:24.628Z,3.92
2023-05-19T06:31:51.610Z,3.85
2023-05-19T06:34:18.471Z,4.37
2023-05-19T06:36:45.102Z,4.18
2023-05-19T06:39:11.692Z,4.55
2023-05-19T06:41:38.231Z,3.30
2023-05-19T06:44:07.195Z,4.68
2023-05-19T06:46:33.917Z,4.00
2023-05-19T06:49:00.808Z,4.47
2023-05-19T06:51:27.456Z,4.05
2023-05-19T06:53:54.046Z,4.15
2023-05-19T06:56:21.761Z,3.75
2023-05-19T06:58:48.530Z,4.00
2023-05-19T07:01:15.244Z,4.40
2023-05-19T07:03:42.058Z,4.35
2023-05-19T07:06:08.781Z,4.38
2023-05-19T07:08:37.343Z,4.60
2023-05-19T07:11:04.197Z,4.10
2023-05-19T07:13:30.857Z,4.10
2023-05-19T07:15:57.526Z,3.85
2023-05-19T07:18:24.203Z,4.40
2023-05-19T07:20:52.502Z,3.78
2023-05-19T07:23:19.317Z,3.80
2023-05-19T07:25:46.005Z,3.95
2023-05-19T07:28:12.696Z,3.63
2023-05-19T07:30:39.721Z,4.05
2023-05-19T07:33:06.992Z,4.28
2023-05-19T07:35:34.396Z,4.10
2023-05-19T07:38:01.529Z,4.22
2023-05-19T07:40:28.456Z,3.70
2023-05-19T07:42:56.390Z,3.70
2023-05-19T07:45:23.615Z,3.78
2023-05-19T07:47:50.588Z,3.80
2023-05-19T07:50:17.754Z,3.38
2023-05-19T07:52:45.316Z,3.58
2023-05-19T07:55:13.553Z,3.25
2023-05-19T07:57:40.154Z,3.80
2023-05-19T08:00:10.229Z,3.97
2023-05-19T08:02:40.053Z,4.38
2023-05-19T08:05:07.778Z,4.00
2023-05-19T08:07:35.200Z,3.72
2023-05-19T08:10:02.347Z,3.53
2023-05-19T08:12:33.186Z,4.17
2023-05-19T08:15:01.944Z,3.38
2023-05-19T08:17:29.609Z,3.33
2023-05-19T08:19:56.284Z,3.13
2023-05-19T08:22:22.962Z,3.72
2023-05-19T08:24:52.532Z,3.50
2023-05-19T08:27:19.237Z,3.70
2023-05-19T08:29:45.837Z,3.55
2023-05-19T08:32:13.327Z,3.40
2023-05-19T08:34:41.111Z,3.67
2023-05-19T08:37:07.922Z,3.43
2023-05-19T08:39:35.081Z,3.38
2023-05-19T08:42:02.684Z,3.13
2023-05-19T08:44:31.008Z,3.30
2023-05-19T08:47:03.070Z,3.15
2023-05-19T08:49:33.572Z,3.10
2023-05-19T08:52:25.458Z,3.00
2023-05-19T08:55:01.304Z,3.33
2023-05-19T08:57:28.514Z,3.42
2023-05-19T08:59:56.746Z,2.97
2023-05-19T09:02:23.840Z,3.33
2023-05-19T09:04:50.860Z,3.35
2023-05-19T09:07:19.238Z,3.08
2023-05-19T09:09:46.035Z,2.70
2023-05-19T09:12:13.924Z,3.40
2023-05-19T09:14:40.849Z,3.43
2023-05-19T09:17:07.616Z,3.25
2023-05-19T09:19:34.380Z,3.42
2023-05-19T09:22:03.621Z,3.45
2023-05-19T09:24:30.734Z,3.15
2023-05-19T09:26:58.517Z,2.83
2023-05-19T09:29:26.662Z,2.90
2023-05-19T09:32:01.728Z,3.25
2023-05-19T09:34:28.461Z,2.70
2023-05-19T09:36:55.313Z,2.80
2023-05-19T09:39:25.665Z,3.37
2023-05-19T09:41:56.432Z,3.20
2023-05-19T09:44:24.498Z,2.47
2023-05-19T09:46:52.895Z,3.13
2023-05-19T09:49:30.583Z,2.67
2023-05-19T09:51:58.701Z,2.87
2023-05-19T09:54:32.361Z,2.55
2023-05-19T09:57:00.295Z,2.75
2023-05-19T09:59:31.302Z,2.67
2023-05-19T10:02:01.024Z,2.63
2023-05-19T10:04:29.069Z,2.20
2023-05-19T10:06:59.905Z,2.60
2023-05-19T10:09:29.034Z,3.13
2023-05-19T10:11:57.595Z,2.60
2023-05-19T10:14:29.584Z,2.95
2023-05-19T10:16:59.882Z,2.30
2023-05-19T10:19:28.866Z,2.58
2023-05-19T10:21:56.400Z,2.42
2023-05-19T10:24:23.295Z,2.50
2023-05-19T10:26:55.344Z,2.33
2023-05-19T10:29:30.853Z,2.67
2023-05-19T10:32:03.615Z,2.30
2023-05-19T10:34:51.653Z,2.47
2023-05-19T10:37:35.960Z,2.92
2023-05-19T10:40:11.031Z,2.30
2023-05-19T10:42:57.744Z,2.60
2023-05-19T10:45:28.917Z,2.45
2023-05-19T10:47:55.986Z,2.42
2023-05-19T10:50:22.773Z,2.65
2023-05-19T10:52:56.368Z,3.20
2023-05-19T10:55:47.794Z,2.50
2023-05-19T10:58:14.439Z,2.42
2023-05-19T11:00:44.027Z,3.10
2023-05-19T11:03:15.874Z,3.03
2023-05-19T11:05:45.743Z,2.90
2023-05-19T11:08:13.479Z,3.17
2023-05-19T11:10:44.875Z,2.58
2023-05-19T11:13:19.584Z,2.97
2023-05-19T11:15:46.262Z,3.20
2023-05-19T11:18:16.166Z,2.70
2023-05-19T11:20:42.880Z,2.83
2023-05-19T11:23:10.749Z,2.65
2023-05-19T11:25:47.865Z,2.47
2023-05-19T11:28:26.254Z,3.10
2023-05-19T11:30:55.467Z,2.88
2023-05-19T11:33:27.323Z,2.60
2023-05-19T11:36:00.466Z,2.90
2023-05-19T11:38:28.641Z,2.55
2023-05-19T11:40:56.600Z,3.63
2023-05-19T11:43:25.146Z,2.97
2023-05-19T11:45:53.379Z,2.87
2023-05-19T11:48:23.832Z,2.70
2023-05-19T11:50:51.198Z,2.50
2023-05-19T11:53:19.975Z,2.92
2023-05-19T11:55:48.388Z,2.80
2023-05-19T11:58:16.064Z,3.00
2023-05-19T12:00:46.418Z,2.88
2023-05-19T12:03:13.837Z,2.75
2023-05-19T12:05:46.072Z,3.03
2023-05-19T12:08:13.733Z,3.08
2023-05-19T12:10:41.061Z,2.50
2023-05-19T12:13:11.340Z,2.30
2023-05-19T12:15:39.124Z,2.90
2023-05-19T12:18:06.956Z,2.83
2023-05-19T12:20:36.111Z,2.80
2023-05-19T12:23:04.110Z,2.83
2023-05-19T12:25:31.926Z,2.65
2023-05-19T12:28:00.528Z,2.42
2023-05-19T12:30:31.810Z,3.00
2023-05-19T12:32:59.045Z,2.72
2023-05-19T12:35:30.513Z,2.90
2023-05-19T12:37:58.001Z,2.92
2023-05-19T12:40:24.607Z,2.60
2023-05-19T12:42:53.558Z,3.08
2023-05-19T12:45:23.480Z,2.33
2023-05-19T12:47:51.327Z,2.33
2023-05-19T12:50:17.994Z,2.25
2023-05-19T12:52:52.250Z,2.30
2023-05-19T12:55:21.102Z,2.45
2023-05-19T12:57:54.942Z,2.00
2023-05-19T13:00:23.001Z,2.10
2023-05-19T13:03:02.578Z,2.30
2023-05-19T13:05:31.290Z,2.47
2023-05-19T13:07:59.965Z,2.60
2023-05-19T13:10:27.829Z,2.85
2023-05-19T13:12:59.108Z,2.70
2023-05-19T13:15:27.463Z,2.78
2023-05-19T13:17:54.751Z,2.80
2023-05-19T13:20:24.651Z,2.10
2023-05-19T13:22:52.354Z,2.42
2023-05-19T13:25:19.738Z,2.10
2023-05-19T13:27:47.194Z,3.50
2023-05-19T13:30:14.363Z,2.53
2023-05-19T13:32:41.085Z,2.70
2023-05-19T13:35:10.223Z,4.10
2023-05-19T13:37:37.005Z,2.90
2023-05-19T13:40:04.391Z,3.38
2023-05-19T13:42:33.527Z,2.40
2023-05-19T13:45:00.200Z,2.63
2023-05-19T13:47:27.215Z,2.53
2023-05-19T13:49:54.393Z,2.57
2023-05-19T13:52:22.029Z,2.47
2023-05-19T13:54:49.237Z,2.22
2023-05-19T13:57:16.674Z,2.28
2023-05-19T13:59:57.748Z,2.42
2023-05-19T14:02:30.306Z,2.60
2023-05-19T14:04:57.675Z,2.72
2023-05-19T14:07:24.402Z,2.90
2023-05-19T14:09:52.486Z,2.45
2023-05-19T14:12:27.781Z,2.63
2023-05-19T14:15:02.170Z,2.53
2023-05-19T14:17:28.907Z,2.33
2023-05-19T14:19:55.887Z,2.60
2023-05-19T14:22:22.766Z,2.90
2023-05-19T14:24:49.432Z,2.50
2023-05-19T14:27:16.133Z,2.57
2023-05-19T14:29:45.774Z,2.72
2023-05-19T14:32:13.682Z,2.50
2023-05-19T14:34:40.684Z,2.20
2023-05-19T14:37:07.326Z,2.10
2023-05-19T14:39:34.005Z,1.97
2023-05-19T14:42:01.236Z,2.47
2023-05-19T14:44:33.114Z,2.22
2023-05-19T14:47:01.370Z,2.00
2023-05-19T14:49:28.289Z,2.28
2023-05-19T14:51:54.908Z,2.03
2023-05-19T14:54:21.568Z,2.33
2023-05-19T14:56:49.445Z,2.22
2023-05-19T14:59:16.116Z,1.83
2023-05-19T15:01:43.485Z,1.60
2023-05-19T15:04:10.311Z,1.80
2023-05-19T15:06:36.991Z,2.42
2023-05-19T15:09:03.784Z,3.13
2023-05-19T15:11:30.380Z,5.30
2023-05-19T15:14:01.474Z,2.47
2023-05-19T15:16:28.166Z,1.77
2023-05-19T15:18:54.980Z,2.83
2023-05-19T15:21:21.629Z,2.30
2023-05-19T15:23:48.285Z,2.25
2023-05-19T15:26:15.049Z,2.30
2023-05-19T15:28:42.835Z,2.37
2023-05-19T15:31:09.598Z,2.42
2023-05-19T15:33:36.432Z,2.53
2023-05-19T15:36:03.107Z,2.22
2023-05-19T15:38:30.106Z,2.20
2023-05-19T15:40:57.293Z,1.90
2023-05-19T15:43:23.967Z,1.60
2023-05-19T15:45:54.993Z,2.83
2023-05-19T15:48:21.783Z,2.35
2023-05-19T15:50:49.307Z,2.42
2023-05-19T15:53:16.281Z,2.40
2023-05-19T15:55:42.978Z,2.00
2023-05-19T15:58:11.856Z,2.00
2023-05-19T16:00:38.517Z,2.30
2023-05-19T16:03:05.168Z,2.28
2023-05-19T16:05:31.854Z,1.87
2023-05-19T16:07:58.813Z,2.28
2023-05-19T16:10:27.821Z,2.20
2023-05-19T16:12:54.719Z,1.98
2023-05-19T16:15:21.277Z,2.22
2023-05-19T16:17:48.102Z,2.50
2023-05-19T16:20:15.812Z,1.48
2023-05-19T16:22:42.492Z,2.00
2023-05-19T16:25:09.784Z,2.40
2023-05-19T16:27:36.439Z,2.00
2023-05-19T16:30:03.527Z,1.90
2023-05-19T16:32:30.357Z,2.05
2023-05-19T16:34:57.464Z,2.47
2023-05-19T16:37:24.092Z,2.80
2023-05-19T16:39:50.817Z,2.40
2023-05-19T16:42:18.030Z,2.43
2023-05-19T16:44:46.844Z,2.40
2023-05-19T16:47:13.499Z,2.10
2023-05-19T16:49:41.026Z,1.80
2023-05-19T16:52:08.414Z,2.10
2023-05-19T16:54:35.083Z,2.17
2023-05-19T16:57:02.149Z,1.90
2023-05-19T16:59:29.206Z,1.92
2023-05-19T17:01:59.171Z,2.38
2023-05-19T17:04:30.671Z,2.53
2023-05-19T17:06:57.607Z,2.63
2023-05-19T17:09:27.272Z,2.58
2023-05-19T17:11:54.130Z,2.30
2023-05-19T17:14:21.706Z,2.72
2023-05-19T17:16:48.887Z,2.63
2023-05-19T17:19:16.398Z,2.30
2023-05-19T17:21:43.173Z,2.28
2023-05-19T17:24:10.204Z,2.30
2023-05-19T17:26:38.521Z,2.40
2023-05-19T17:29:05.956Z,2.78
2023-05-19T17:31:32.541Z,2.63
2023-05-19T17:33:59.401Z,2.22
2023-05-19T17:36:26.787Z,2.47
2023-05-19T17:38:53.408Z,2.78
2023-05-19T17:41:20.045Z,2.88
2023-05-19T17:43:46.665Z,2.50
2023-05-19T17:46:13.618Z,2.40
2023-05-19T17:48:40.257Z,2.05
2023-05-19T17:51:09.945Z,1.60
2023-05-19T17:53:36.966Z,2.17
2023-05-19T17:56:06.696Z,2.27
2023-05-19T17:58:33.670Z,2.60
2023-05-19T18:01:00.674Z,1.60
2023-05-19T18:03:27.805Z,2.10
2023-05-19T18:05:54.917Z,2.00
2023-05-19T18:08:21.906Z,2.10
2023-05-19T18:10:51.684Z,2.78
2023-05-19T18:13:19.249Z,2.35
2023-05-19T18:15:46.073Z,1.95
2023-05-19T18:18:12.809Z,2.08
2023-05-19T18:20:41.468Z,1.67
2023-05-19T18:23:08.235Z,2.13
2023-05-19T18:25:35.730Z,2.00
2023-05-19T18:28:02.624Z,2.40
2023-05-19T18:30:29.291Z,2.47
2023-05-19T18:32:56.255Z,2.20
2023-05-19T18:35:23.202Z,1.95
2023-05-19T18:37:50.084Z,2.25
2023-05-19T18:40:16.720Z,2.53
2023-05-19T18:42:43.372Z,2.55
2023-05-19T18:45:10.254Z,2.27
2023-05-19T18:47:37.236Z,2.55
2023-05-19T18:50:04.335Z,2.30
2023-05-19T18:52:31.463Z,2.45
2023-05-19T18:54:59.928Z,2.22
2023-05-19T18:57:27.037Z,2.10
2023-05-19T18:59:53.817Z,2.20
2023-05-19T19:02:20.384Z,1.80
2023-05-19T19:04:47.085Z,2.08
2023-05-19T19:07:13.818Z,2.30
2023-05-19T19:09:43.906Z,2.40
2023-05-19T19:12:10.997Z,2.15
2023-05-19T19:14:38.703Z,1.85
2023-05-19T19:17:05.537Z,2.55
2023-05-19T19:19:33.395Z,2.45
2023-05-19T19:22:00.322Z,2.30
2023-05-19T19:24:28.614Z,2.30
2023-05-19T19:26:55.535Z,2.58
2023-05-19T19:29:22.288Z,2.03
2023-05-19T19:31:49.095Z,2.42
2023-05-19T19:34:16.015Z,2.07
2023-05-19T19:36:42.726Z,2.35
2023-05-19T19:39:09.580Z,2.08
2023-05-19T19:41:36.812Z,2.50
2023-05-19T19:44:03.750Z,2.90
2023-05-19T19:46:30.492Z,2.60
2023-05-19T19:49:00.451Z,1.92
2023-05-19T19:51:28.144Z,2.25
2023-05-19T19:53:55.019Z,2.28
2023-05-19T19:56:24.677Z,2.15
2023-05-19T19:58:51.416Z,2.00
2023-05-19T20:01:20.610Z,2.50
2023-05-19T20:03:48.015Z,2.55
2023-05-19T20:06:14.849Z,2.70
2023-05-19T20:08:41.678Z,3.10
2023-05-19T20:11:09.656Z,2.87
2023-05-19T20:13:36.683Z,2.35
2023-05-19T20:16:03.379Z,2.80
2023-05-19T20:18:30.200Z,2.70
2023-05-19T20:20:57.064Z,2.20
2023-05-19T20:23:23.687Z,2.60
2023-05-19T20:26:06.687Z,2.75
2023-05-19T20:28:37.038Z,2.35
2023-05-19T20:31:03.882Z,2.58
2023-05-19T20:33:30.643Z,2.30
2023-05-19T20:35:57.236Z,2.30
2023-05-19T20:38:23.941Z,2.13
2023-05-19T20:40:51.134Z,2.47
2023-05-19T20:43:17.714Z,2.50
2023-05-19T20:45:44.597Z,2.60
2023-05-19T20:48:11.856Z,2.50
2023-05-19T20:50:39.712Z,2.70
2023-05-19T20:53:07.529Z,2.58
2023-05-19T20:55:36.339Z,2.70
2023-05-19T20:58:03.116Z,2.30
2023-05-19T21:00:31.537Z,3.43
2023-05-19T21:02:58.526Z,2.72
2023-05-19T21:05:25.248Z,2.70
2023-05-19T21:07:52.127Z,2.75
2023-05-19T21:10:18.880Z,2.53
2023-05-19T21:12:46.446Z,2.40
2023-05-19T21:15:13.191Z,2.70
2023-05-19T21:17:39.983Z,2.85
2023-05-19T21:20:07.151Z,3.15
2023-05-19T21:22:35.811Z,2.85
2023-05-19T21:25:02.570Z,2.60
2023-05-19T21:27:29.206Z,2.72
2023-05-19T21:29:56.156Z,2.85
2023-05-19T21:32:22.794Z,2.72
2023-05-19T21:34:49.474Z,2.75
2023-05-19T21:37:17.426Z,3.27
2023-05-19T21:39:44.492Z,3.20
2023-05-19T21:42:11.189Z,2.78
2023-05-19T21:44:37.938Z,2.40
2023-05-19T21:47:04.615Z,2.88
2023-05-19T21:49:31.530Z,2.67
2023-05-19T21:51:58.422Z,3.08
2023-05-19T21:54:25.110Z,2.83
2023-05-19T21:56:51.756Z,3.00
2023-05-19T21:59:18.624Z,3.15
2023-05-19T22:01:45.496Z,3.30
2023-05-19T22:04:13.640Z,2.72
2023-05-19T22:06:40.270Z,2.78
2023-05-19T22:09:07.425Z,3.08
2023-05-19T22:11:34.045Z,2.95
2023-05-19T22:14:00.654Z,3.10
2023-05-19T22:16:28.928Z,3.08
2023-05-19T22:18:55.901Z,3.08
2023-05-19T22:21:22.780Z,3.30
2023-05-19T22:23:49.358Z,2.95
2023-05-19T22:26:16.492Z,3.00
2023-05-19T22:28:43.196Z,3.22
2023-05-19T22:31:09.838Z,3.38
2023-05-19T22:33:36.473Z,2.97
2023-05-19T22:36:03.167Z,3.22
2023-05-19T22:38:29.824Z,2.73
2023-05-19T22:40:56.391Z,3.35
2023-05-19T22:43:23.275Z,3.60
2023-05-19T22:45:49.919Z,3.60
2023-05-19T22:48:16.845Z,2.80
2023-05-19T22:50:43.737Z,3.63
2023-05-19T22:53:10.353Z,2.97
2023-05-19T22:55:37.119Z,3.90
2023-05-19T22:58:03.809Z,3.00
2023-05-19T23:00:30.639Z,2.63
2023-05-19T23:02:58.745Z,2.90
2023-05-19T23:05:25.852Z,2.10
2023-05-19T23:07:52.738Z,3.20
2023-05-19T23:10:19.713Z,2.38
2023-05-19T23:12:46.448Z,2.95
2023-05-19T23:15:13.153Z,3.07
2023-05-19T23:17:39.797Z,3.17
2023-05-19T23:20:07.049Z,2.90
2023-05-19T23:22:33.621Z,3.15
2023-05-19T23:25:02.296Z,3.17
2023-05-19T23:27:29.202Z,2.73
2023-05-19T23:29:55.870Z,2.65
2023-05-19T23:32:22.672Z,2.50
2023-05-19T23:34:49.324Z,2.75
2023-05-19T23:37:16.213Z,2.70
2023-05-19T23:39:44.346Z,2.57
2023-05-19T23:42:12.070Z,2.65
2023-05-19T23:44:38.724Z,3.58
2023-05-19T23:47:05.720Z,2.50
2023-05-19T23:49:32.441Z,3.22
2023-05-19T23:51:59.083Z,3.10
2023-05-19T23:54:26.949Z,3.38
2023-05-19T23:56:54.722Z,3.05
2023-05-19T23:59:21.668Z,3.42
