createdAt,value
2018-01-27T00:01:20.795Z,41.70
2018-01-27T00:03:48.222Z,38.42
2018-01-27T00:06:15.733Z,32.88
2018-01-27T00:08:43.202Z,37.85
2018-01-27T00:11:10.653Z,40.38
2018-01-27T00:13:38.300Z,38.83
2018-01-27T00:16:05.772Z,33.22
2018-01-27T00:18:33.235Z,35.80
2018-01-27T00:21:00.665Z,43.67
2018-01-27T00:23:28.089Z,32.75
2018-01-27T00:25:56.283Z,34.30
2018-01-27T00:28:23.710Z,39.55
2018-01-27T00:30:51.141Z,75.87
2018-01-27T00:33:18.575Z,45.65
2018-01-27T00:35:46.053Z,37.25
2018-01-27T00:38:13.513Z,43.13
2018-01-27T00:40:40.965Z,41.20
2018-01-27T00:43:08.521Z,47.05
2018-01-27T00:45:36.157Z,42.30
2018-01-27T00:48:03.749Z,41.45
2018-01-27T00:50:31.178Z,44.70
2018-01-27T00:52:58.856Z,40.38
2018-01-27T00:55:26.433Z,40.40
2018-01-27T00:57:53.874Z,34.88
2018-01-27T01:00:21.302Z,38.17
2018-01-27T01:02:48.803Z,44.38
2018-01-27T01:05:16.265Z,39.38
2018-01-27T01:07:43.722Z,46.90
2018-01-27T01:10:11.149Z,40.67
2018-01-27T01:12:38.574Z,43.35
2018-01-27T01:15:06.770Z,34.08
2018-01-27T01:17:34.345Z,43.47
2018-01-27T01:20:01.797Z,42.08
2018-01-27T01:22:29.394Z,36.53
2018-01-27T01:24:56.840Z,41.67
2018-01-27T01:27:24.303Z,44.97
2018-01-27T01:29:51.938Z,33.97
2018-01-27T01:32:19.558Z,32.17
2018-01-27T01:34:47.294Z,34.20
2018-01-27T01:37:14.726Z,33.65
2018-01-27T01:39:42.149Z,38.97
2018-01-27T01:42:09.568Z,40.58
2018-01-27T01:44:37.131Z,34.65
2018-01-27T01:47:04.564Z,32.88
2018-01-27T01:49:32.038Z,34.50
2018-01-27T01:51:59.465Z,38.05
2018-01-27T01:54:26.960Z,39.28
2018-01-27T01:56:54.392Z,35.60
2018-01-27T01:59:21.870Z,38.30
2018-01-27T02:01:49.297Z,44.53
2018-01-27T02:04:16.722Z,32.60
2018-01-27T02:06:44.250Z,30.25
2018-01-27T02:09:11.701Z,34.00
2018-01-27T02:11:39.225Z,30.77
2018-01-27T02:14:06.821Z,35.13
2018-01-27T02:16:34.414Z,41.37
2018-01-27T02:19:02.015Z,36.60
2018-01-27T02:21:29.508Z,39.60
2018-01-27T02:23:56.938Z,44.47
2018-01-27T02:26:24.522Z,40.90
2018-01-27T02:28:51.978Z,45.88
2018-01-27T02:31:19.626Z,34.60
2018-01-27T02:33:47.050Z,51.88
2018-01-27T02:36:15.452Z,56.78
2018-01-27T02:38:42.891Z,47.45
2018-01-27T02:41:11.086Z,48.63
2018-01-27T02:43:38.525Z,52.03
2018-01-27T02:46:06.027Z,44.72
2018-01-27T02:48:33.789Z,43.40
2018-01-27T02:51:01.249Z,42.10
2018-01-27T02:53:28.886Z,44.67
2018-01-27T02:55:56.309Z,52.83
2018-01-27T02:58:23.829Z,52.03
2018-01-27T03:00:51.273Z,42.97
2018-01-27T03:03:18.745Z,52.00
2018-01-27T03:05:46.173Z,46.58
2018-01-27T03:08:13.608Z,47.72
2018-01-27T03:10:41.800Z,53.50
2018-01-27T03:13:09.228Z,42.00
2018-01-27T03:15:36.653Z,47.25
2018-01-27T03:18:04.110Z,58.05
2018-01-27T03:20:31.570Z,41.85
2018-01-27T03:22:59.127Z,49.22
2018-01-27T03:25:26.885Z,51.37
2018-01-27T03:27:54.313Z,45.83
2018-01-27T03:30:21.745Z,51.00
2018-01-27T03:32:49.282Z,54.13
2018-01-27T03:35:17.026Z,52.85
2018-01-27T03:37:44.657Z,57.60
2018-01-27T03:40:12.149Z,54.92
2018-01-27T03:42:39.641Z,50.92
2018-01-27T03:45:07.169Z,58.42
2018-01-27T03:47:34.805Z,57.35
2018-01-27T03:50:02.229Z,58.13
2018-01-27T03:52:30.459Z,54.25
2018-01-27T03:54:58.094Z,48.70
2018-01-27T03:57:25.581Z,48.30
2018-01-27T03:59:53.011Z,51.78
2018-01-27T04:02:20.497Z,66.70
2018-01-27T04:04:48.057Z,51.40
2018-01-27T04:07:15.695Z,52.78
2018-01-27T04:09:43.277Z,61.10
2018-01-27T04:12:10.741Z,76.95
2018-01-27T04:14:38.205Z,56.03
2018-01-27T04:17:05.846Z,54.05
2018-01-27T04:19:33.335Z,65.43
2018-01-27T04:22:01.797Z,64.05
2018-01-27T04:24:29.437Z,73.40
2018-01-27T04:26:56.958Z,59.58
2018-01-27T04:29:24.386Z,75.70
2018-01-27T04:31:51.842Z,71.25
2018-01-27T04:34:19.397Z,64.68
2018-01-27T04:36:46.826Z,59.13
2018-01-27T04:39:14.248Z,69.70
2018-01-27T04:41:41.770Z,78.87
2018-01-27T04:44:09.203Z,84.15
2018-01-27T04:46:36.638Z,64.55
2018-01-27T04:49:04.070Z,75.53
2018-01-27T04:51:31.497Z,54.88
2018-01-27T04:53:58.961Z,56.22
2018-01-27T04:56:26.422Z,57.83
2018-01-27T04:58:53.978Z,57.47
2018-01-27T05:01:21.398Z,80.87
2018-01-27T05:03:48.821Z,62.20
2018-01-27T05:06:16.350Z,70.85
2018-01-27T05:08:43.809Z,51.90
2018-01-27T05:11:11.455Z,55.80
2018-01-27T05:13:39.030Z,59.58
2018-01-27T05:16:06.673Z,62.60
2018-01-27T05:18:34.254Z,60.20
2018-01-27T05:21:02.016Z,71.43
2018-01-27T05:23:29.648Z,66.05
2018-01-27T05:25:57.242Z,71.87
2018-01-27T05:28:24.692Z,64.60
2018-01-27T05:30:52.127Z,76.82
2018-01-27T05:33:19.549Z,64.87
2018-01-27T05:35:46.973Z,62.03
2018-01-27T05:38:14.529Z,54.95
2018-01-27T05:40:41.989Z,64.18
2018-01-27T05:43:09.629Z,60.97
2018-01-27T05:45:37.114Z,56.15
2018-01-27T05:48:04.549Z,64.93
2018-01-27T05:50:32.070Z,52.70
2018-01-27T05:52:59.481Z,54.83
2018-01-27T05:55:26.954Z,69.37
2018-01-27T05:57:54.497Z,48.03
2018-01-27T06:00:22.125Z,55.33
2018-01-27T06:02:49.727Z,62.85
2018-01-27T06:05:17.178Z,70.80
2018-01-27T06:07:44.633Z,83.90
2018-01-27T06:10:12.093Z,71.10
2018-01-27T06:12:39.531Z,71.03
2018-01-27T06:15:06.950Z,66.37
2018-01-27T06:17:34.465Z,62.47
2018-01-27T06:20:02.102Z,65.95
2018-01-27T06:22:29.565Z,75.30
2018-01-27T06:24:57.155Z,70.62
2018-01-27T06:27:24.672Z,62.67
2018-01-27T06:29:52.369Z,58.10
2018-01-27T06:32:19.792Z,58.03
2018-01-27T06:34:47.293Z,59.65
2018-01-27T06:37:15.053Z,57.55
2018-01-27T06:39:42.509Z,62.20
2018-01-27T06:42:09.969Z,63.75
2018-01-27T06:44:37.396Z,92.20
2018-01-27T06:47:04.825Z,62.75
2018-01-27T06:49:32.254Z,63.05
2018-01-27T06:51:59.686Z,61.03
2018-01-27T06:54:27.162Z,73.28
2018-01-27T06:56:54.718Z,58.42
2018-01-27T06:59:22.178Z,58.95
2018-01-27T07:01:49.806Z,73.75
2018-01-27T07:04:17.401Z,64.05
2018-01-27T07:06:45.173Z,75.22
2018-01-27T07:09:12.616Z,62.15
2018-01-27T07:11:40.045Z,61.83
2018-01-27T07:14:07.473Z,50.58
2018-01-27T07:16:35.818Z,67.85
2018-01-27T07:19:03.370Z,54.42
2018-01-27T07:21:30.837Z,60.78
2018-01-27T07:23:58.286Z,57.80
2018-01-27T07:26:25.721Z,51.13
2018-01-27T07:28:53.150Z,48.03
2018-01-27T07:31:20.579Z,54.80
2018-01-27T07:33:48.022Z,58.78
2018-01-27T07:36:15.477Z,67.07
2018-01-27T07:38:42.910Z,63.30
2018-01-27T07:41:10.393Z,67.25
2018-01-27T07:43:37.825Z,63.53
2018-01-27T07:46:05.422Z,55.25
2018-01-27T07:48:32.870Z,62.78
2018-01-27T07:51:00.498Z,61.20
2018-01-27T07:53:27.961Z,71.07
2018-01-27T07:55:55.445Z,67.12
2018-01-27T07:58:22.912Z,60.28
2018-01-27T08:00:50.366Z,63.65
2018-01-27T08:03:17.852Z,66.37
2018-01-27T08:05:45.378Z,60.72
2018-01-27T08:08:13.145Z,63.00
2018-01-27T08:10:40.789Z,71.68
2018-01-27T08:13:08.266Z,66.20
2018-01-27T08:15:35.821Z,84.57
2018-01-27T08:18:03.254Z,76.57
2018-01-27T08:20:30.681Z,65.25
2018-01-27T08:22:58.196Z,66.43
2018-01-27T08:25:25.634Z,76.62
2018-01-27T08:27:53.061Z,86.35
2018-01-27T08:30:20.561Z,78.62
2018-01-27T08:32:47.990Z,75.03
2018-01-27T08:35:15.475Z,62.45
2018-01-27T08:37:42.944Z,62.62
2018-01-27T08:40:10.594Z,57.30
2018-01-27T08:42:38.169Z,68.45
2018-01-27T08:45:05.606Z,79.37
2018-01-27T08:47:33.084Z,69.68
2018-01-27T08:50:00.734Z,52.50
2018-01-27T08:52:28.178Z,62.67
2018-01-27T08:54:55.698Z,76.93
2018-01-27T08:57:23.226Z,65.53
2018-01-27T08:59:50.649Z,50.38
2018-01-27T09:02:18.085Z,73.45
2018-01-27T09:04:45.600Z,55.97
2018-01-27T09:07:13.040Z,64.00
2018-01-27T09:09:40.470Z,57.97
2018-01-27T09:12:07.969Z,61.17
2018-01-27T09:14:35.738Z,51.35
2018-01-27T09:17:03.198Z,57.90
2018-01-27T09:19:30.813Z,46.72
2018-01-27T09:21:58.226Z,50.97
2018-01-27T09:24:25.778Z,52.33
2018-01-27T09:26:53.330Z,47.03
2018-01-27T09:29:20.963Z,47.67
2018-01-27T09:31:48.460Z,41.22
2018-01-27T09:34:15.885Z,53.72
2018-01-27T09:36:43.370Z,47.60
2018-01-27T09:39:10.829Z,47.38
2018-01-27T09:41:38.269Z,48.67
2018-01-27T09:44:05.782Z,36.83
2018-01-27T09:46:33.302Z,41.08
2018-01-27T09:49:00.761Z,38.35
2018-01-27T09:51:28.221Z,36.55
2018-01-27T09:53:55.673Z,32.25
2018-01-27T09:56:23.133Z,40.67
2018-01-27T09:58:50.901Z,37.67
2018-01-27T10:01:18.662Z,36.78
2018-01-27T10:03:46.431Z,52.92
2018-01-27T10:06:14.076Z,38.40
2018-01-27T10:08:41.590Z,39.10
2018-01-27T10:11:09.118Z,38.95
2018-01-27T10:13:36.818Z,30.75
2018-01-27T10:16:05.038Z,39.22
2018-01-27T10:18:32.461Z,27.20
2018-01-27T10:20:59.889Z,27.48
2018-01-27T10:23:27.318Z,35.03
2018-01-27T10:25:54.953Z,35.10
2018-01-27T10:28:22.544Z,27.05
2018-01-27T10:30:50.178Z,30.20
2018-01-27T10:33:17.774Z,33.80
2018-01-27T10:35:45.196Z,31.12
2018-01-27T10:38:12.681Z,23.52
2018-01-27T10:40:40.309Z,31.67
2018-01-27T10:43:07.810Z,27.02
2018-01-27T10:45:35.270Z,38.35
2018-01-27T10:48:02.721Z,25.60
2018-01-27T10:50:30.150Z,31.42
2018-01-27T10:52:57.573Z,31.17
2018-01-27T10:55:25.813Z,34.40
2018-01-27T10:57:53.573Z,32.80
2018-01-27T11:00:21.294Z,27.70
2018-01-27T11:02:48.702Z,28.77
2018-01-27T11:05:16.252Z,35.85
2018-01-27T11:07:43.681Z,32.15
2018-01-27T11:10:11.172Z,40.30
2018-01-27T11:12:38.801Z,33.28
2018-01-27T11:15:06.246Z,30.12
2018-01-27T11:17:34.448Z,23.58
2018-01-27T11:20:01.876Z,26.60
2018-01-27T11:22:29.385Z,25.35
2018-01-27T11:24:57.013Z,33.05
2018-01-27T11:27:24.449Z,32.85
2018-01-27T11:29:52.645Z,34.80
2018-01-27T11:32:20.133Z,28.83
2018-01-27T11:34:47.901Z,38.97
2018-01-27T11:37:15.670Z,33.85
2018-01-27T11:39:43.297Z,40.25
2018-01-27T11:42:10.794Z,39.55
2018-01-27T11:44:38.222Z,34.45
2018-01-27T11:47:05.742Z,35.17
2018-01-27T11:49:33.161Z,26.87
2018-01-27T11:52:00.606Z,38.00
2018-01-27T11:54:28.050Z,34.22
2018-01-27T11:56:55.539Z,31.67
2018-01-27T11:59:22.997Z,40.00
2018-01-27T12:01:50.454Z,27.13
2018-01-27T12:04:17.914Z,29.10
2018-01-27T12:06:45.465Z,37.45
2018-01-27T12:09:12.929Z,35.72
2018-01-27T12:11:40.696Z,38.30
2018-01-27T12:14:08.124Z,31.77
2018-01-27T12:16:35.606Z,30.58
2018-01-27T12:19:03.071Z,29.08
2018-01-27T12:21:30.526Z,35.40
2018-01-27T12:23:58.154Z,23.55
2018-01-27T12:26:25.613Z,25.15
2018-01-27T12:28:53.042Z,26.55
2018-01-27T12:31:21.246Z,30.50
2018-01-27T12:33:48.683Z,28.50
2018-01-27T12:36:16.105Z,29.30
2018-01-27T12:38:43.657Z,35.08
2018-01-27T12:41:11.086Z,33.53
2018-01-27T12:43:38.571Z,23.12
2018-01-27T12:46:06.333Z,24.95
2018-01-27T12:48:34.102Z,27.23
2018-01-27T12:51:01.725Z,23.05
2018-01-27T12:53:29.223Z,20.50
2018-01-27T12:55:56.641Z,28.25
2018-01-27T12:58:24.234Z,24.30
2018-01-27T13:00:51.884Z,22.60
2018-01-27T13:03:19.326Z,33.60
2018-01-27T13:05:46.813Z,25.42
2018-01-27T13:08:14.256Z,32.13
2018-01-27T13:10:41.948Z,27.23
2018-01-27T13:13:09.497Z,35.95
2018-01-27T13:15:36.961Z,31.60
2018-01-27T13:18:04.510Z,38.47
2018-01-27T13:20:32.272Z,27.27
2018-01-27T13:22:59.706Z,30.50
2018-01-27T13:25:27.197Z,32.67
2018-01-27T13:27:54.824Z,26.65
2018-01-27T13:30:22.417Z,22.60
2018-01-27T13:32:49.858Z,21.50
2018-01-27T13:35:17.331Z,24.17
2018-01-27T13:37:44.969Z,36.13
2018-01-27T13:40:12.555Z,20.62
2018-01-27T13:42:40.014Z,30.73
2018-01-27T13:45:07.474Z,29.35
2018-01-27T13:47:34.902Z,26.52
2018-01-27T13:50:02.329Z,22.83
2018-01-27T13:52:29.847Z,37.50
2018-01-27T13:54:57.504Z,32.72
2018-01-27T13:57:25.066Z,20.77
2018-01-27T13:59:52.701Z,29.58
2018-01-27T14:02:20.158Z,26.00
2018-01-27T14:04:47.614Z,17.65
2018-01-27T14:07:15.074Z,20.17
2018-01-27T14:09:42.659Z,16.55
2018-01-27T14:12:10.125Z,22.58
2018-01-27T14:14:38.045Z,17.55
2018-01-27T14:17:06.271Z,17.70
2018-01-27T14:19:34.034Z,20.65
2018-01-27T14:22:01.589Z,20.88
2018-01-27T14:24:29.157Z,25.60
2018-01-27T14:26:56.619Z,18.90
2018-01-27T14:29:24.165Z,22.48
2018-01-27T14:31:51.633Z,20.35
2018-01-27T14:34:19.059Z,21.48
2018-01-27T14:36:46.547Z,23.77
2018-01-27T14:39:14.177Z,27.92
2018-01-27T14:41:41.667Z,22.67
2018-01-27T14:44:09.129Z,32.38
2018-01-27T14:46:36.582Z,17.30
2018-01-27T14:49:04.145Z,25.10
2018-01-27T14:51:31.988Z,21.80
2018-01-27T14:53:59.534Z,11.95
2018-01-27T14:56:27.029Z,18.08
2018-01-27T14:58:54.486Z,20.12
2018-01-27T15:01:22.029Z,17.67
2018-01-27T15:03:49.458Z,17.23
2018-01-27T15:06:16.889Z,17.70
2018-01-27T15:08:44.314Z,16.92
2018-01-27T15:11:11.809Z,25.02
2018-01-27T15:13:39.283Z,15.43
2018-01-27T15:16:06.790Z,19.83
2018-01-27T15:18:34.249Z,20.00
2018-01-27T15:21:01.715Z,19.87
2018-01-27T15:23:29.136Z,22.45
2018-01-27T15:25:56.606Z,16.67
2018-01-27T15:28:24.021Z,16.58
2018-01-27T15:30:51.540Z,18.00
2018-01-27T15:33:19.305Z,17.75
2018-01-27T15:35:46.762Z,21.95
2018-01-27T15:38:14.189Z,14.57
2018-01-27T15:40:41.682Z,15.20
2018-01-27T15:43:09.134Z,21.25
2018-01-27T15:45:36.897Z,14.93
2018-01-27T15:48:04.357Z,20.30
2018-01-27T15:50:32.059Z,16.42
2018-01-27T15:52:59.481Z,18.98
2018-01-27T15:55:26.937Z,19.27
2018-01-27T15:57:54.429Z,20.60
2018-01-27T16:00:21.953Z,16.48
2018-01-27T16:02:49.417Z,13.68
2018-01-27T16:05:17.064Z,26.00
2018-01-27T16:07:44.532Z,17.87
2018-01-27T16:10:12.079Z,18.33
2018-01-27T16:12:39.501Z,22.58
2018-01-27T16:15:06.933Z,22.92
2018-01-27T16:17:34.371Z,18.23
2018-01-27T16:20:01.927Z,21.12
2018-01-27T16:22:29.351Z,23.87
2018-01-27T16:24:56.774Z,17.40
2018-01-27T16:27:25.088Z,18.92
2018-01-27T16:29:52.618Z,20.83
2018-01-27T16:32:20.145Z,15.25
2018-01-27T16:34:47.849Z,19.83
2018-01-27T16:37:15.301Z,19.52
2018-01-27T16:39:42.758Z,16.90
2018-01-27T16:42:10.182Z,23.92
2018-01-27T16:44:37.605Z,45.47
2018-01-27T16:47:05.033Z,28.77
2018-01-27T16:49:33.229Z,41.10
2018-01-27T16:52:00.654Z,27.98
2018-01-27T16:54:29.101Z,89.97
2018-01-27T16:56:56.922Z,67.22
2018-01-27T16:59:24.534Z,27.05
2018-01-27T17:01:51.976Z,53.25
2018-01-27T17:04:19.410Z,44.83
2018-01-27T17:06:46.937Z,21.27
2018-01-27T17:09:14.470Z,22.77
2018-01-27T17:11:42.093Z,30.52
2018-01-27T17:14:09.589Z,35.70
2018-01-27T17:16:37.141Z,23.85
2018-01-27T17:19:04.601Z,22.85
2018-01-27T17:21:32.366Z,26.30
2018-01-27T17:23:59.795Z,17.73
2018-01-27T17:26:27.225Z,49.53
2018-01-27T17:28:54.658Z,91.53
2018-01-27T17:31:22.097Z,27.73
2018-01-27T17:33:49.649Z,17.27
2018-01-27T17:36:17.073Z,18.70
2018-01-27T17:38:44.497Z,16.45
2018-01-27T17:41:11.926Z,22.20
2018-01-27T17:43:39.389Z,12.07
2018-01-27T17:46:06.941Z,14.18
2018-01-27T17:48:34.367Z,20.30
2018-01-27T17:51:01.862Z,14.35
2018-01-27T17:53:29.294Z,23.12
2018-01-27T17:55:56.718Z,15.57
2018-01-27T17:58:24.141Z,22.30
2018-01-27T18:00:51.597Z,20.20
2018-01-27T18:03:19.017Z,21.95
2018-01-27T18:05:46.605Z,19.92
2018-01-27T18:08:14.242Z,15.00
2018-01-27T18:10:41.830Z,26.25
2018-01-27T18:13:09.294Z,28.42
2018-01-27T18:15:36.722Z,35.72
2018-01-27T18:18:04.149Z,31.92
2018-01-27T18:20:31.665Z,23.00
2018-01-27T18:22:59.211Z,19.00
2018-01-27T18:25:26.754Z,18.23
2018-01-27T18:27:54.202Z,23.80
2018-01-27T18:30:22.399Z,16.52
2018-01-27T18:32:49.822Z,17.50
2018-01-27T18:35:17.241Z,13.35
2018-01-27T18:37:44.681Z,14.15
2018-01-27T18:40:12.250Z,11.70
2018-01-27T18:42:39.702Z,19.67
2018-01-27T18:45:07.162Z,16.40
2018-01-27T18:47:34.929Z,14.40
2018-01-27T18:50:02.349Z,12.45
2018-01-27T18:52:29.850Z,21.10
2018-01-27T18:54:57.273Z,12.60
2018-01-27T18:57:24.690Z,9.80
2018-01-27T18:59:52.121Z,15.27
2018-01-27T19:02:19.589Z,30.23
2018-01-27T19:04:47.041Z,13.45
2018-01-27T19:07:14.466Z,15.45
2018-01-27T19:09:42.053Z,16.70
2018-01-27T19:12:09.677Z,14.98
2018-01-27T19:14:37.268Z,15.13
2018-01-27T19:17:04.798Z,11.15
2018-01-27T19:19:32.365Z,16.42
2018-01-27T19:21:59.953Z,15.27
2018-01-27T19:24:27.718Z,9.55
2018-01-27T19:26:55.137Z,12.65
2018-01-27T19:29:22.565Z,17.33
2018-01-27T19:31:50.090Z,13.18
2018-01-27T19:34:17.514Z,9.50
2018-01-27T19:36:45.022Z,10.75
2018-01-27T19:39:12.470Z,14.70
2018-01-27T19:41:40.099Z,8.55
2018-01-27T19:44:07.589Z,14.77
2018-01-27T19:46:35.077Z,11.07
2018-01-27T19:49:02.610Z,19.10
2018-01-27T19:51:30.017Z,6.53
2018-01-27T19:53:57.517Z,7.75
2018-01-27T19:56:25.149Z,13.57
2018-01-27T19:58:53.343Z,7.47
2018-01-27T20:01:20.772Z,9.98
2018-01-27T20:03:48.273Z,11.45
2018-01-27T20:06:15.897Z,9.43
2018-01-27T20:08:44.410Z,11.45
2018-01-27T20:11:11.844Z,17.37
2018-01-27T20:13:39.261Z,9.77
2018-01-27T20:16:06.697Z,11.07
2018-01-27T20:18:34.255Z,20.08
2018-01-27T20:21:02.009Z,12.43
2018-01-27T20:23:29.438Z,9.27
2018-01-27T20:25:56.861Z,9.70
2018-01-27T20:28:24.285Z,9.07
2018-01-27T20:30:51.717Z,16.20
2018-01-27T20:33:19.208Z,17.25
2018-01-27T20:35:46.765Z,32.13
2018-01-27T20:38:14.187Z,16.67
2018-01-27T20:40:41.685Z,12.45
2018-01-27T20:43:09.328Z,13.40
2018-01-27T20:45:36.724Z,30.90
2018-01-27T20:48:04.155Z,16.98
2018-01-27T20:50:31.716Z,13.15
2018-01-27T20:52:59.140Z,10.63
2018-01-27T20:55:26.732Z,17.40
2018-01-27T20:57:54.360Z,15.18
2018-01-27T21:00:21.804Z,19.05
2018-01-27T21:02:50.031Z,24.02
2018-01-27T21:05:17.789Z,13.15
2018-01-27T21:07:45.218Z,13.27
2018-01-27T21:10:13.050Z,13.73
2018-01-27T21:12:40.786Z,13.00
2018-01-27T21:15:08.431Z,16.00
2018-01-27T21:17:35.868Z,13.65
2018-01-27T21:20:03.289Z,16.65
2018-01-27T21:22:30.917Z,11.40
2018-01-27T21:24:58.342Z,11.68
2018-01-27T21:27:25.766Z,9.48
2018-01-27T21:29:53.292Z,13.38
2018-01-27T21:32:20.743Z,20.75
2018-01-27T21:34:48.205Z,12.35
2018-01-27T21:37:15.857Z,14.75
2018-01-27T21:39:43.265Z,26.67
2018-01-27T21:42:10.685Z,21.30
2018-01-27T21:44:38.434Z,12.23
2018-01-27T21:47:05.842Z,13.32
2018-01-27T21:49:33.474Z,13.60
2018-01-27T21:52:01.031Z,8.35
2018-01-27T21:54:28.485Z,35.85
2018-01-27T21:56:55.938Z,12.37
2018-01-27T21:59:23.573Z,16.23
2018-01-27T22:01:50.997Z,12.32
2018-01-27T22:04:18.532Z,13.10
2018-01-27T22:06:45.987Z,10.45
2018-01-27T22:09:13.410Z,14.48
2018-01-27T22:11:40.998Z,13.13
2018-01-27T22:14:08.644Z,11.65
2018-01-27T22:16:36.221Z,22.62
2018-01-27T22:19:03.658Z,50.25
2018-01-27T22:21:31.098Z,76.28
2018-01-27T22:23:58.597Z,27.80
2018-01-27T22:26:26.062Z,44.25
2018-01-27T22:28:53.482Z,33.55
2018-01-27T22:31:20.909Z,35.13
2018-01-27T22:33:48.329Z,11.60
2018-01-27T22:36:15.744Z,6.40
2018-01-27T22:38:43.341Z,10.18
2018-01-27T22:41:10.761Z,7.10
2018-01-27T22:43:38.193Z,12.00
2018-01-27T22:46:06.369Z,7.70
2018-01-27T22:48:33.793Z,9.23
2018-01-27T22:51:01.434Z,6.30
2018-01-27T22:53:29.014Z,11.38
2018-01-27T22:55:56.437Z,10.45
2018-01-27T22:58:23.853Z,6.93
2018-01-27T23:00:57.010Z,10.18
2018-01-27T23:03:24.472Z,9.88
2018-01-27T23:05:52.004Z,12.25
2018-01-27T23:08:19.506Z,12.88
2018-01-27T23:10:46.953Z,6.50
2018-01-27T23:13:14.414Z,10.40
2018-01-27T23:15:53.453Z,11.85
2018-01-27T23:18:21.000Z,13.30
2018-01-27T23:20:48.461Z,13.45
2018-01-27T23:23:15.912Z,9.70
2018-01-27T23:25:43.391Z,14.07
2018-01-27T23:28:11.038Z,15.88
2018-01-27T23:30:38.577Z,16.65
2018-01-27T23:33:06.063Z,13.68
2018-01-27T23:35:33.482Z,11.32
2018-01-27T23:38:00.974Z,13.23
2018-01-27T23:40:28.461Z,13.18
2018-01-27T23:42:55.989Z,23.48
2018-01-27T23:45:23.445Z,12.60
2018-01-27T23:47:51.074Z,11.95
2018-01-27T23:50:18.565Z,9.65
2018-01-27T23:52:46.015Z,15.10
2018-01-27T23:55:13.577Z,15.00
2018-01-27T23:57:40.997Z,14.48
