createdAt,value
2018-10-03T00:00:03.493Z,0
2018-10-03T00:01:04.885Z,0
2018-10-03T00:02:06.279Z,0
2018-10-03T00:03:07.679Z,0
2018-10-03T00:04:09.070Z,0
2018-10-03T00:05:10.459Z,0
2018-10-03T00:06:11.848Z,0
2018-10-03T00:07:13.244Z,0
2018-10-03T00:08:14.627Z,0
2018-10-03T00:09:16.022Z,0
2018-10-03T00:10:17.415Z,0
2018-10-03T00:11:18.820Z,0
2018-10-03T00:12:20.212Z,0
2018-10-03T00:13:21.600Z,0
2018-10-03T00:14:22.988Z,0
2018-10-03T00:15:24.384Z,0
2018-10-03T00:16:25.775Z,0
2018-10-03T00:17:27.165Z,0
2018-10-03T00:18:28.553Z,0
2018-10-03T00:19:29.945Z,0
2018-10-03T00:20:31.337Z,0
2018-10-03T00:21:32.736Z,0
2018-10-03T00:22:34.128Z,0
2018-10-03T00:23:35.518Z,0
2018-10-03T00:24:36.910Z,0
2018-10-03T00:25:38.297Z,0
2018-10-03T00:26:39.687Z,0
2018-10-03T00:27:41.076Z,0
2018-10-03T00:28:42.477Z,0
2018-10-03T00:29:43.862Z,0
2018-10-03T00:30:45.256Z,0
2018-10-03T00:31:46.648Z,0
2018-10-03T00:32:48.034Z,0
2018-10-03T00:33:49.427Z,0
2018-10-03T00:34:50.814Z,0
2018-10-03T00:35:52.204Z,0
2018-10-03T00:36:53.594Z,0
2018-10-03T00:37:54.987Z,0
2018-10-03T00:38:56.377Z,0
2018-10-03T00:39:57.861Z,0
2018-10-03T00:40:59.251Z,0
2018-10-03T00:42:00.644Z,0
2018-10-03T00:43:02.055Z,0
2018-10-03T00:44:03.447Z,0
2018-10-03T00:45:04.845Z,0
2018-10-03T00:46:06.244Z,0
2018-10-03T00:47:07.627Z,0
2018-10-03T00:48:09.021Z,0
2018-10-03T00:49:10.413Z,0
2018-10-03T00:50:11.802Z,0
2018-10-03T00:51:13.195Z,0
2018-10-03T00:52:14.589Z,0
2018-10-03T00:53:15.990Z,0
2018-10-03T00:54:17.376Z,0
2018-10-03T00:55:18.769Z,0
2018-10-03T00:56:20.160Z,0
2018-10-03T00:57:21.548Z,0
2018-10-03T00:58:22.941Z,0
2018-10-03T00:59:24.336Z,0
2018-10-03T01:00:25.741Z,0
2018-10-03T01:01:27.129Z,0
2018-10-03T01:02:28.519Z,0
2018-10-03T01:03:29.911Z,0
2018-10-03T01:04:31.307Z,0
2018-10-03T01:05:32.703Z,0
2018-10-03T01:06:34.089Z,0
2018-10-03T01:07:35.483Z,0
2018-10-03T01:08:36.878Z,0
2018-10-03T01:09:38.262Z,0
2018-10-03T01:10:39.664Z,0
2018-10-03T01:11:41.055Z,0
2018-10-03T01:12:42.465Z,0
2018-10-03T01:13:43.840Z,0
2018-10-03T01:14:45.236Z,0
2018-10-03T01:15:46.626Z,0
2018-10-03T01:16:48.015Z,0
2018-10-03T01:17:49.406Z,0
2018-10-03T01:18:50.792Z,0
2018-10-03T01:19:52.187Z,0
2018-10-03T01:20:53.575Z,0
2018-10-03T01:21:54.985Z,0
2018-10-03T01:22:56.376Z,0
2018-10-03T01:23:57.767Z,0
2018-10-03T01:24:59.157Z,0
2018-10-03T01:26:00.546Z,0
2018-10-03T01:27:01.937Z,0
2018-10-03T01:28:03.329Z,0
2018-10-03T01:29:04.741Z,0
2018-10-03T01:30:06.172Z,0
2018-10-03T01:31:07.567Z,0
2018-10-03T01:32:08.957Z,0
2018-10-03T01:33:10.349Z,0
2018-10-03T01:34:11.745Z,0
2018-10-03T01:35:13.141Z,0
2018-10-03T01:36:14.539Z,0
2018-10-03T01:37:15.919Z,0
2018-10-03T01:38:17.333Z,0
2018-10-03T01:39:18.711Z,0
2018-10-03T01:40:20.106Z,0
2018-10-03T01:41:21.501Z,0
2018-10-03T01:42:22.892Z,0
2018-10-03T01:43:24.291Z,0
2018-10-03T01:44:25.675Z,0
2018-10-03T01:45:27.067Z,0
2018-10-03T01:46:28.453Z,0
2018-10-03T01:47:29.865Z,0
2018-10-03T01:48:31.273Z,0
2018-10-03T01:49:32.663Z,0
2018-10-03T01:50:34.054Z,0
2018-10-03T01:51:35.443Z,0
2018-10-03T01:52:36.831Z,0
2018-10-03T01:53:38.221Z,0
2018-10-03T01:54:39.610Z,0
2018-10-03T01:55:41.005Z,0
2018-10-03T01:56:42.394Z,0
2018-10-03T01:57:43.785Z,0
2018-10-03T01:58:45.173Z,0
2018-10-03T01:59:46.561Z,0
2018-10-03T02:00:47.952Z,0
2018-10-03T02:01:49.343Z,0
2018-10-03T02:02:50.734Z,0
2018-10-03T02:03:52.131Z,0
2018-10-03T02:04:53.529Z,0
2018-10-03T02:05:54.916Z,0
2018-10-03T02:06:56.306Z,0
2018-10-03T02:07:57.693Z,0
2018-10-03T02:08:59.085Z,0
2018-10-03T02:10:00.471Z,0
2018-10-03T02:11:01.864Z,0
2018-10-03T02:12:03.259Z,0
2018-10-03T02:13:04.646Z,0
2018-10-03T02:14:06.035Z,0
2018-10-03T02:15:07.442Z,0
2018-10-03T02:16:08.838Z,0
2018-10-03T02:17:10.226Z,0
2018-10-03T02:18:11.629Z,0
2018-10-03T02:19:13.016Z,0
2018-10-03T02:20:14.404Z,0
2018-10-03T02:21:15.886Z,0
2018-10-03T02:22:17.320Z,0
2018-10-03T02:23:18.717Z,0
2018-10-03T02:24:20.099Z,0
2018-10-03T02:25:21.496Z,0
2018-10-03T02:26:22.888Z,0
2018-10-03T02:27:24.277Z,0
2018-10-03T02:28:25.665Z,0
2018-10-03T02:29:27.056Z,0
2018-10-03T02:30:28.441Z,0
2018-10-03T02:31:29.841Z,0
2018-10-03T02:32:31.227Z,0
2018-10-03T02:33:32.632Z,0
2018-10-03T02:34:34.014Z,0
2018-10-03T02:35:35.401Z,0
2018-10-03T02:36:36.791Z,0
2018-10-03T02:37:38.190Z,0
2018-10-03T02:38:39.571Z,0
2018-10-03T02:39:40.963Z,0
2018-10-03T02:40:42.358Z,0
2018-10-03T02:41:43.747Z,0
2018-10-03T02:42:45.133Z,0
2018-10-03T02:43:46.520Z,0
2018-10-03T02:44:47.910Z,0
2018-10-03T02:45:49.308Z,0
2018-10-03T02:46:50.706Z,0
2018-10-03T02:47:52.099Z,0
2018-10-03T02:48:53.497Z,0
2018-10-03T02:49:54.882Z,0
2018-10-03T02:50:56.278Z,0
2018-10-03T02:51:57.705Z,0
2018-10-03T02:52:59.054Z,0
2018-10-03T02:54:00.445Z,0
2018-10-03T02:55:01.835Z,0
2018-10-03T02:56:03.223Z,0
2018-10-03T02:57:04.635Z,0
2018-10-03T02:58:06.080Z,0
2018-10-03T02:59:07.406Z,0
2018-10-03T03:00:08.803Z,0
2018-10-03T03:01:10.192Z,0
2018-10-03T03:02:11.592Z,0
2018-10-03T03:03:12.980Z,0
2018-10-03T03:04:14.368Z,0
2018-10-03T03:05:15.757Z,0
2018-10-03T03:06:17.153Z,0
2018-10-03T03:07:18.540Z,0
2018-10-03T03:08:19.992Z,0
2018-10-03T03:09:21.331Z,0
2018-10-03T03:10:22.723Z,0
2018-10-03T03:11:24.110Z,0
2018-10-03T03:12:25.553Z,0
2018-10-03T03:13:26.970Z,0
2018-10-03T03:14:28.367Z,0
2018-10-03T03:15:29.766Z,0
2018-10-03T03:16:31.155Z,0
2018-10-03T03:17:32.567Z,0
2018-10-03T03:18:33.962Z,0
2018-10-03T03:19:35.345Z,0
2018-10-03T03:20:36.733Z,0
2018-10-03T03:21:38.126Z,0
2018-10-03T03:22:39.512Z,0
2018-10-03T03:23:40.908Z,0
2018-10-03T03:24:42.302Z,0
2018-10-03T03:25:43.682Z,0
2018-10-03T03:26:45.072Z,0
2018-10-03T03:27:46.470Z,0
2018-10-03T03:28:47.856Z,0
2018-10-03T03:29:49.246Z,0
2018-10-03T03:30:50.634Z,0
2018-10-03T03:31:52.028Z,0
2018-10-03T03:32:53.425Z,0
2018-10-03T03:33:54.817Z,0
2018-10-03T03:34:56.208Z,0
2018-10-03T03:35:57.601Z,0
2018-10-03T03:36:58.990Z,0
2018-10-03T03:38:00.378Z,0
2018-10-03T03:39:01.771Z,0
2018-10-03T03:40:03.172Z,0
2018-10-03T03:41:04.563Z,0
2018-10-03T03:42:05.958Z,0
2018-10-03T03:43:07.342Z,0
2018-10-03T03:44:08.731Z,0
2018-10-03T03:45:10.122Z,0
2018-10-03T03:46:11.510Z,0
2018-10-03T03:47:12.896Z,0
2018-10-03T03:48:14.331Z,0
2018-10-03T03:49:15.732Z,0
2018-10-03T03:50:17.114Z,0
2018-10-03T03:51:18.504Z,0
2018-10-03T03:52:19.895Z,0
2018-10-03T03:53:21.286Z,0
2018-10-03T03:54:22.676Z,0
2018-10-03T03:55:24.069Z,0
2018-10-03T03:56:25.467Z,0
2018-10-03T03:57:26.847Z,0
2018-10-03T03:58:28.241Z,0
2018-10-03T03:59:29.657Z,0
2018-10-03T04:00:31.055Z,0
2018-10-03T04:01:32.449Z,0
2018-10-03T04:02:33.837Z,0
2018-10-03T04:03:35.300Z,0
2018-10-03T04:04:36.771Z,0
2018-10-03T04:05:38.154Z,0
2018-10-03T04:06:39.543Z,0
2018-10-03T04:07:40.929Z,0
2018-10-03T04:08:42.320Z,0
2018-10-03T04:09:43.711Z,0
2018-10-03T04:10:45.111Z,0
2018-10-03T04:11:46.500Z,0
2018-10-03T04:12:47.889Z,0
2018-10-03T04:13:49.281Z,0
2018-10-03T04:14:50.671Z,0
2018-10-03T04:15:52.066Z,0
2018-10-03T04:16:53.455Z,0
2018-10-03T04:17:54.844Z,0
2018-10-03T04:18:56.233Z,0
2018-10-03T04:19:57.624Z,0
2018-10-03T04:20:59.044Z,0
2018-10-03T04:22:00.415Z,0
2018-10-03T04:23:01.798Z,0
2018-10-03T04:24:03.225Z,0
2018-10-03T04:25:04.621Z,0
2018-10-03T04:26:06.011Z,0
2018-10-03T04:27:07.414Z,0
2018-10-03T04:28:08.820Z,0
2018-10-03T04:29:10.197Z,0
2018-10-03T04:30:11.588Z,0
2018-10-03T04:31:12.974Z,0
2018-10-03T04:32:14.367Z,0
2018-10-03T04:33:15.754Z,0
2018-10-03T04:34:17.149Z,0
2018-10-03T04:35:18.540Z,0
2018-10-03T04:36:19.929Z,0
2018-10-03T04:37:21.324Z,0
2018-10-03T04:38:22.702Z,0
2018-10-03T04:39:24.093Z,0
2018-10-03T04:40:25.491Z,0
2018-10-03T04:41:26.884Z,0
2018-10-03T04:42:28.274Z,0
2018-10-03T04:43:29.659Z,0
2018-10-03T04:44:31.047Z,0
2018-10-03T04:45:32.450Z,0
2018-10-03T04:46:33.829Z,0
2018-10-03T04:47:35.215Z,0
2018-10-03T04:48:36.613Z,0
2018-10-03T04:49:37.999Z,0
2018-10-03T04:50:39.387Z,0
2018-10-03T04:51:40.776Z,0
2018-10-03T04:52:42.163Z,0
2018-10-03T04:53:43.550Z,0
2018-10-03T04:54:44.959Z,0
2018-10-03T04:55:46.388Z,0
2018-10-03T04:56:47.775Z,0
2018-10-03T04:57:49.172Z,0
2018-10-03T04:58:50.554Z,0
2018-10-03T04:59:51.944Z,0
2018-10-03T05:00:53.345Z,0
2018-10-03T05:01:54.737Z,0
2018-10-03T05:02:56.125Z,0
2018-10-03T05:03:57.518Z,0
2018-10-03T05:04:58.907Z,0
2018-10-03T05:06:00.294Z,0
2018-10-03T05:07:01.764Z,0
2018-10-03T05:08:03.098Z,0
2018-10-03T05:09:04.484Z,0
2018-10-03T05:10:05.875Z,0
2018-10-03T05:11:07.278Z,0
2018-10-03T05:12:08.663Z,0
2018-10-03T05:13:10.046Z,0
2018-10-03T05:14:11.432Z,0
2018-10-03T05:15:12.821Z,0
2018-10-03T05:16:14.209Z,0
2018-10-03T05:17:15.599Z,0
2018-10-03T05:18:16.991Z,0
2018-10-03T05:19:18.392Z,0
2018-10-03T05:20:19.782Z,0
2018-10-03T05:21:21.166Z,0
2018-10-03T05:22:22.567Z,0
2018-10-03T05:23:23.956Z,0
2018-10-03T05:24:25.346Z,0
2018-10-03T05:25:26.737Z,0
2018-10-03T05:26:28.125Z,0
2018-10-03T05:27:29.538Z,0
2018-10-03T05:28:30.932Z,0
2018-10-03T05:29:32.750Z,0
2018-10-03T05:30:34.743Z,0
2018-10-03T05:31:36.568Z,0
2018-10-03T05:32:38.238Z,0
2018-10-03T05:33:39.855Z,0
2018-10-03T05:34:41.246Z,0
2018-10-03T05:35:42.723Z,0
2018-10-03T05:36:44.117Z,0
2018-10-03T05:37:45.529Z,0
2018-10-03T05:38:46.918Z,0
2018-10-03T05:39:48.441Z,0
2018-10-03T05:40:49.736Z,0
2018-10-03T05:41:51.124Z,0
2018-10-03T05:42:52.573Z,0
2018-10-03T05:43:53.989Z,0
2018-10-03T05:44:55.393Z,0
2018-10-03T05:45:56.782Z,0
2018-10-03T05:46:58.176Z,5
2018-10-03T05:47:59.568Z,5
2018-10-03T05:49:00.959Z,5
2018-10-03T05:50:02.355Z,5
2018-10-03T05:51:03.761Z,5
2018-10-03T05:52:05.162Z,5
2018-10-03T05:53:06.553Z,5
2018-10-03T05:54:07.946Z,5
2018-10-03T05:55:09.365Z,5
2018-10-03T05:56:10.773Z,5
2018-10-03T05:57:12.236Z,5
2018-10-03T05:58:13.623Z,11
2018-10-03T05:59:15.059Z,11
2018-10-03T06:00:16.459Z,11
2018-10-03T06:01:17.849Z,11
2018-10-03T06:02:19.245Z,11
2018-10-03T06:03:20.645Z,11
2018-10-03T06:04:22.038Z,11
2018-10-03T06:05:23.453Z,11
2018-10-03T06:06:24.847Z,11
2018-10-03T06:07:26.249Z,11
2018-10-03T06:08:27.645Z,11
2018-10-03T06:09:29.033Z,16
2018-10-03T06:10:30.440Z,16
2018-10-03T06:11:31.856Z,16
2018-10-03T06:12:33.296Z,16
2018-10-03T06:13:34.717Z,16
2018-10-03T06:14:36.109Z,16
2018-10-03T06:15:37.514Z,22
2018-10-03T06:16:38.917Z,22
2018-10-03T06:17:40.322Z,22
2018-10-03T06:18:41.763Z,22
2018-10-03T06:19:43.098Z,22
2018-10-03T06:20:44.490Z,22
2018-10-03T06:21:45.939Z,28
2018-10-03T06:22:47.340Z,28
2018-10-03T06:23:48.777Z,28
2018-10-03T06:24:50.152Z,28
2018-10-03T06:25:51.541Z,28
2018-10-03T06:26:52.929Z,28
2018-10-03T06:27:54.440Z,28
2018-10-03T06:28:55.821Z,28
2018-10-03T06:29:57.338Z,28
2018-10-03T06:30:58.732Z,28
2018-10-03T06:32:00.133Z,28
2018-10-03T06:33:01.552Z,28
2018-10-03T06:34:02.988Z,28
2018-10-03T06:35:04.380Z,28
2018-10-03T06:36:05.774Z,28
2018-10-03T06:37:07.167Z,28
2018-10-03T06:38:08.562Z,28
2018-10-03T06:39:09.991Z,33
2018-10-03T06:40:11.386Z,33
2018-10-03T06:41:12.775Z,39
2018-10-03T06:42:14.161Z,39
2018-10-03T06:43:15.572Z,33
2018-10-03T06:44:16.983Z,33
2018-10-03T06:45:18.420Z,33
2018-10-03T06:46:19.818Z,33
2018-10-03T06:47:21.218Z,33
2018-10-03T06:48:22.656Z,33
2018-10-03T06:49:24.070Z,39
2018-10-03T06:50:25.455Z,39
2018-10-03T06:51:26.859Z,39
2018-10-03T06:52:28.245Z,39
2018-10-03T06:53:29.639Z,39
2018-10-03T06:54:31.033Z,39
2018-10-03T06:55:32.465Z,45
2018-10-03T06:56:33.866Z,45
2018-10-03T06:57:35.284Z,45
2018-10-03T06:58:36.814Z,50
2018-10-03T06:59:38.206Z,50
2018-10-03T07:00:39.596Z,50
2018-10-03T07:01:40.988Z,45
2018-10-03T07:02:42.392Z,45
2018-10-03T07:03:43.782Z,50
2018-10-03T07:04:46.923Z,50
2018-10-03T07:05:48.363Z,50
2018-10-03T07:06:49.723Z,50
2018-10-03T07:07:51.131Z,56
2018-10-03T07:08:52.519Z,56
2018-10-03T07:09:53.914Z,56
2018-10-03T07:10:55.317Z,61
2018-10-03T07:11:56.729Z,61
2018-10-03T07:12:58.139Z,61
2018-10-03T07:13:59.518Z,67
2018-10-03T07:15:00.914Z,67
2018-10-03T07:16:02.379Z,78
2018-10-03T07:17:03.779Z,90
2018-10-03T07:18:05.173Z,84
2018-10-03T07:19:06.584Z,78
2018-10-03T07:20:08.056Z,67
2018-10-03T07:21:09.520Z,56
2018-10-03T07:22:10.936Z,56
2018-10-03T07:23:12.312Z,61
2018-10-03T07:24:13.705Z,67
2018-10-03T07:25:15.620Z,67
2018-10-03T07:26:17.042Z,73
2018-10-03T07:27:18.427Z,67
2018-10-03T07:28:19.840Z,61
2018-10-03T07:29:21.280Z,61
2018-10-03T07:30:22.732Z,67
2018-10-03T07:31:24.130Z,61
2018-10-03T07:32:25.577Z,67
2018-10-03T07:33:26.921Z,78
2018-10-03T07:34:28.318Z,73
2018-10-03T07:35:29.718Z,78
2018-10-03T07:36:31.113Z,84
2018-10-03T07:37:32.511Z,112
2018-10-03T07:38:33.924Z,118
2018-10-03T07:39:35.323Z,112
2018-10-03T07:40:36.731Z,106
2018-10-03T07:41:38.153Z,95
2018-10-03T07:42:39.563Z,95
2018-10-03T07:43:40.986Z,101
2018-10-03T07:44:42.395Z,95
2018-10-03T07:45:43.800Z,90
2018-10-03T07:46:45.199Z,101
2018-10-03T07:47:46.624Z,78
2018-10-03T07:48:48.028Z,67
2018-10-03T07:49:49.422Z,78
2018-10-03T07:50:50.823Z,61
2018-10-03T07:51:52.218Z,67
2018-10-03T07:52:53.626Z,73
2018-10-03T07:53:55.115Z,67
2018-10-03T07:54:56.503Z,73
2018-10-03T07:55:57.909Z,73
2018-10-03T07:56:59.300Z,61
2018-10-03T07:58:00.694Z,61
2018-10-03T07:59:02.095Z,56
2018-10-03T08:00:03.523Z,61
2018-10-03T08:01:04.933Z,73
2018-10-03T08:02:06.321Z,101
2018-10-03T08:03:07.719Z,112
2018-10-03T08:04:09.145Z,112
2018-10-03T08:05:10.534Z,95
2018-10-03T08:06:11.927Z,95
2018-10-03T08:07:13.325Z,129
2018-10-03T08:08:15.621Z,168
2018-10-03T08:09:18.285Z,157
2018-10-03T08:10:19.667Z,118
2018-10-03T08:11:21.495Z,84
2018-10-03T08:12:22.886Z,73
2018-10-03T08:13:24.281Z,78
2018-10-03T08:14:25.697Z,90
2018-10-03T08:15:27.889Z,118
2018-10-03T08:16:29.455Z,129
2018-10-03T08:17:30.919Z,123
2018-10-03T08:18:32.268Z,123
2018-10-03T08:19:33.836Z,129
2018-10-03T08:20:35.678Z,140
2018-10-03T08:21:37.328Z,146
2018-10-03T08:22:39.913Z,157
2018-10-03T08:23:41.406Z,151
2018-10-03T08:24:42.908Z,174
2018-10-03T08:25:45.270Z,180
2018-10-03T08:26:46.640Z,191
2018-10-03T08:27:48.038Z,191
2018-10-03T08:28:49.497Z,180
2018-10-03T08:29:50.890Z,157
2018-10-03T08:30:52.370Z,140
2018-10-03T08:31:53.760Z,135
2018-10-03T08:32:55.312Z,129
2018-10-03T08:33:56.664Z,129
2018-10-03T08:34:58.060Z,129
2018-10-03T08:35:59.453Z,129
2018-10-03T08:37:01.918Z,140
2018-10-03T08:38:03.416Z,163
2018-10-03T08:39:04.861Z,185
2018-10-03T08:40:06.361Z,202
2018-10-03T08:41:07.655Z,185
2018-10-03T08:42:09.658Z,180
2018-10-03T08:43:11.605Z,157
2018-10-03T08:44:13.967Z,157
2018-10-03T08:45:16.316Z,168
2018-10-03T08:46:17.725Z,185
2018-10-03T08:47:19.146Z,185
2018-10-03T08:48:21.099Z,185
2018-10-03T08:49:22.585Z,196
2018-10-03T08:50:25.952Z,196
2018-10-03T08:51:27.324Z,196
2018-10-03T08:52:28.724Z,219
2018-10-03T08:53:30.173Z,202
2018-10-03T08:54:31.570Z,196
2018-10-03T08:55:32.964Z,225
2018-10-03T08:56:34.353Z,219
2018-10-03T08:57:35.746Z,225
2018-10-03T08:58:37.271Z,253
2018-10-03T08:59:38.563Z,219
2018-10-03T09:00:39.965Z,253
2018-10-03T09:01:41.365Z,292
2018-10-03T09:02:42.758Z,253
2018-10-03T09:03:44.160Z,292
2018-10-03T09:04:45.558Z,298
2018-10-03T09:05:46.956Z,298
2018-10-03T09:06:48.355Z,309
2018-10-03T09:07:49.779Z,331
2018-10-03T09:08:51.162Z,348
2018-10-03T09:09:52.561Z,376
2018-10-03T09:10:53.963Z,371
2018-10-03T09:11:55.374Z,337
2018-10-03T09:12:56.771Z,382
2018-10-03T09:13:58.171Z,658
2018-10-03T09:14:59.575Z,1074
2018-10-03T09:16:01.035Z,1276
2018-10-03T09:17:02.468Z,1018
2018-10-03T09:18:03.875Z,703
2018-10-03T09:19:05.306Z,1119
2018-10-03T09:20:06.713Z,1209
2018-10-03T09:21:08.153Z,1271
2018-10-03T09:22:09.576Z,1271
2018-10-03T09:23:11.536Z,1220
2018-10-03T09:24:12.935Z,1333
2018-10-03T09:25:14.348Z,1333
2018-10-03T09:26:15.749Z,1440
2018-10-03T09:27:17.149Z,1462
2018-10-03T09:28:18.568Z,1181
2018-10-03T09:29:19.969Z,1434
2018-10-03T09:30:21.375Z,1068
2018-10-03T09:31:22.774Z,1209
2018-10-03T09:32:24.184Z,1541
2018-10-03T09:33:25.583Z,1676
2018-10-03T09:34:26.985Z,1603
2018-10-03T09:35:28.395Z,1569
2018-10-03T09:36:29.793Z,1676
2018-10-03T09:37:31.194Z,1687
2018-10-03T09:38:32.614Z,1777
2018-10-03T09:39:34.110Z,1693
2018-10-03T09:40:35.451Z,1665
2018-10-03T09:41:36.854Z,1771
2018-10-03T09:42:38.256Z,1963
2018-10-03T09:43:39.669Z,1963
2018-10-03T09:44:41.128Z,2008
2018-10-03T09:45:42.467Z,1861
2018-10-03T09:46:43.868Z,1766
2018-10-03T09:47:45.270Z,1867
2018-10-03T09:48:46.683Z,1951
2018-10-03T09:49:48.081Z,2008
2018-10-03T09:50:49.487Z,1822
2018-10-03T09:51:50.890Z,2008
2018-10-03T09:52:52.291Z,1608
2018-10-03T09:53:53.697Z,315
2018-10-03T09:54:55.097Z,253
2018-10-03T09:55:56.501Z,275
2018-10-03T09:56:57.905Z,219
2018-10-03T09:57:59.308Z,253
2018-10-03T09:59:00.714Z,309
2018-10-03T10:00:02.110Z,315
2018-10-03T10:01:03.524Z,382
2018-10-03T10:02:04.921Z,286
2018-10-03T10:03:06.319Z,303
2018-10-03T10:04:07.719Z,264
2018-10-03T10:05:09.121Z,196
2018-10-03T10:06:10.529Z,601
2018-10-03T10:07:11.961Z,506
2018-10-03T10:08:13.353Z,410
2018-10-03T10:09:14.750Z,1198
2018-10-03T10:10:16.222Z,1063
2018-10-03T10:11:17.642Z,258
2018-10-03T10:12:18.963Z,202
2018-10-03T10:13:20.363Z,247
2018-10-03T10:14:21.764Z,326
2018-10-03T10:15:23.162Z,2199
2018-10-03T10:16:24.559Z,511
2018-10-03T10:17:26.097Z,1541
2018-10-03T10:18:27.541Z,596
2018-10-03T10:19:28.940Z,765
2018-10-03T10:20:30.319Z,376
2018-10-03T10:21:31.717Z,601
2018-10-03T10:22:33.406Z,388
2018-10-03T10:23:34.803Z,281
2018-10-03T10:24:36.201Z,241
2018-10-03T10:25:37.637Z,298
2018-10-03T10:26:39.042Z,765
2018-10-03T10:27:40.439Z,2233
2018-10-03T10:28:41.838Z,1732
2018-10-03T10:29:43.246Z,230
2018-10-03T10:30:44.643Z,1580
2018-10-03T10:31:46.056Z,292
2018-10-03T10:32:47.525Z,421
2018-10-03T10:33:48.846Z,2244
2018-10-03T10:34:51.137Z,973
2018-10-03T10:35:52.537Z,2261
2018-10-03T10:36:53.937Z,433
2018-10-03T10:37:55.472Z,157
2018-10-03T10:38:57.592Z,118
2018-10-03T10:58:57.424Z,337
2018-10-03T10:59:59.073Z,416
2018-10-03T11:01:00.645Z,191
2018-10-03T11:02:02.027Z,185
2018-10-03T11:03:03.433Z,185
2018-10-03T11:04:07.459Z,416
2018-10-03T11:05:08.838Z,225
2018-10-03T11:06:10.244Z,365
2018-10-03T11:07:11.724Z,405
2018-10-03T11:08:13.127Z,461
2018-10-03T11:09:14.522Z,405
2018-10-03T11:10:15.932Z,337
2018-10-03T11:11:17.324Z,225
2018-10-03T11:12:18.737Z,247
2018-10-03T11:13:20.117Z,416
2018-10-03T11:14:21.535Z,393
2018-10-03T11:15:23.004Z,343
2018-10-03T11:16:24.362Z,478
2018-10-03T11:17:25.757Z,506
2018-10-03T11:18:27.153Z,506
2018-10-03T11:19:28.549Z,461
2018-10-03T11:20:29.947Z,303
2018-10-03T11:21:31.341Z,286
2018-10-03T11:22:32.738Z,427
2018-10-03T11:23:34.248Z,236
2018-10-03T11:24:35.735Z,225
2018-10-03T11:25:36.930Z,438
2018-10-03T11:26:38.324Z,461
2018-10-03T11:27:40.752Z,444
2018-10-03T11:28:42.183Z,461
2018-10-03T11:29:43.571Z,450
2018-10-03T11:30:44.978Z,438
2018-10-03T11:31:46.370Z,461
2018-10-03T11:32:47.768Z,455
2018-10-03T11:33:49.165Z,489
2018-10-03T11:34:50.566Z,495
2018-10-03T11:35:51.964Z,506
2018-10-03T11:36:53.357Z,500
2018-10-03T11:37:54.754Z,528
2018-10-03T11:38:56.362Z,528
2018-10-03T11:39:57.760Z,551
2018-10-03T11:40:59.158Z,562
2018-10-03T11:42:00.554Z,393
2018-10-03T11:43:01.954Z,528
2018-10-03T11:44:03.344Z,585
2018-10-03T11:45:04.747Z,365
2018-10-03T11:46:06.136Z,315
2018-10-03T11:47:07.535Z,292
2018-10-03T11:48:08.941Z,303
2018-10-03T11:49:50.115Z,247
2018-10-03T11:50:51.550Z,230
2018-10-03T11:51:52.985Z,309
2018-10-03T11:52:54.340Z,376
2018-10-03T11:53:55.740Z,309
2018-10-03T11:54:57.136Z,213
2018-10-03T11:55:58.605Z,196
2018-10-03T11:57:00.060Z,180
2018-10-03T11:58:01.396Z,168
2018-10-03T11:59:02.794Z,151
2018-10-03T12:00:04.190Z,146
2018-10-03T12:01:05.588Z,151
2018-10-03T12:02:07.082Z,157
2018-10-03T12:03:08.498Z,174
2018-10-03T12:04:09.926Z,331
2018-10-03T12:05:11.317Z,180
2018-10-03T12:06:12.705Z,191
2018-10-03T12:07:14.102Z,174
2018-10-03T12:08:15.492Z,157
2018-10-03T12:09:16.919Z,151
2018-10-03T12:10:18.291Z,174
2018-10-03T12:11:19.711Z,174
2018-10-03T12:12:21.135Z,208
2018-10-03T12:13:22.529Z,450
2018-10-03T12:14:23.969Z,438
2018-10-03T12:15:25.368Z,258
2018-10-03T12:16:26.768Z,348
2018-10-03T12:17:28.164Z,213
2018-10-03T12:18:29.561Z,208
2018-10-03T12:19:31.010Z,225
2018-10-03T12:20:32.405Z,405
2018-10-03T12:21:33.809Z,410
2018-10-03T12:22:35.204Z,410
2018-10-03T12:23:36.603Z,230
2018-10-03T12:24:38.531Z,174
2018-10-03T12:25:39.927Z,146
2018-10-03T12:26:41.325Z,135
2018-10-03T12:27:42.716Z,123
2018-10-03T12:28:44.109Z,123
2018-10-03T12:29:45.669Z,135
2018-10-03T12:30:47.067Z,191
2018-10-03T12:31:48.469Z,270
2018-10-03T12:32:49.866Z,292
2018-10-03T12:33:51.330Z,337
2018-10-03T12:34:52.650Z,337
2018-10-03T12:35:54.046Z,202
2018-10-03T12:36:55.443Z,303
2018-10-03T12:37:56.839Z,303
2018-10-03T12:38:58.236Z,298
2018-10-03T12:39:59.632Z,303
2018-10-03T12:41:01.024Z,309
2018-10-03T12:42:02.526Z,337
2018-10-03T12:43:03.932Z,337
2018-10-03T12:44:05.383Z,354
2018-10-03T12:45:06.917Z,365
2018-10-03T12:46:08.248Z,388
2018-10-03T12:47:09.781Z,399
2018-10-03T12:48:11.173Z,388
2018-10-03T12:49:12.568Z,365
2018-10-03T12:50:13.964Z,343
2018-10-03T12:51:15.361Z,331
2018-10-03T12:52:16.760Z,298
2018-10-03T12:53:18.162Z,281
2018-10-03T12:54:19.560Z,185
2018-10-03T12:55:21.284Z,196
2018-10-03T12:56:22.621Z,281
2018-10-03T12:57:24.015Z,219
2018-10-03T12:58:25.413Z,174
2018-10-03T12:59:26.807Z,174
2018-10-03T13:00:28.239Z,151
2018-10-03T13:01:29.674Z,140
2018-10-03T13:02:31.080Z,140
2018-10-03T13:03:32.470Z,146
2018-10-03T13:04:33.866Z,146
2018-10-03T13:05:35.263Z,157
2018-10-03T13:06:36.659Z,168
2018-10-03T13:07:38.089Z,180
2018-10-03T13:08:39.488Z,168
2018-10-03T13:09:40.923Z,174
2018-10-03T13:10:42.675Z,185
2018-10-03T13:11:44.015Z,191
2018-10-03T13:12:45.408Z,326
2018-10-03T13:13:46.806Z,315
2018-10-03T13:14:48.206Z,298
2018-10-03T13:15:49.600Z,292
2018-10-03T13:16:50.996Z,264
2018-10-03T13:17:52.395Z,174
2018-10-03T13:18:53.790Z,168
2018-10-03T13:19:55.182Z,151
2018-10-03T13:20:56.580Z,140
2018-10-03T13:21:58.011Z,146
2018-10-03T13:22:59.402Z,146
2018-10-03T13:24:00.831Z,146
2018-10-03T13:25:02.225Z,146
2018-10-03T13:26:03.653Z,140
2018-10-03T13:27:05.050Z,146
2018-10-03T13:28:06.447Z,157
2018-10-03T13:29:07.867Z,146
2018-10-03T13:30:09.537Z,140
2018-10-03T13:31:10.923Z,140
2018-10-03T13:32:12.324Z,129
2018-10-03T13:33:13.723Z,123
2018-10-03T13:34:15.116Z,118
2018-10-03T13:35:16.515Z,112
2018-10-03T13:36:17.908Z,106
2018-10-03T13:37:19.335Z,129
2018-10-03T13:38:20.778Z,106
2018-10-03T13:39:22.171Z,106
2018-10-03T13:40:23.563Z,118
2018-10-03T13:41:24.973Z,123
2018-10-03T13:42:26.377Z,118
2018-10-03T13:43:27.904Z,112
2018-10-03T13:44:29.304Z,112
2018-10-03T13:45:30.697Z,112
2018-10-03T13:46:32.095Z,168
2018-10-03T13:47:33.487Z,118
2018-10-03T13:48:34.885Z,202
2018-10-03T13:49:36.318Z,168
2018-10-03T13:50:37.714Z,196
2018-10-03T13:51:39.110Z,112
2018-10-03T13:52:40.532Z,112
2018-10-03T13:53:41.930Z,118
2018-10-03T13:54:43.589Z,123
2018-10-03T13:55:44.982Z,123
2018-10-03T13:56:46.400Z,208
2018-10-03T13:57:47.793Z,118
2018-10-03T13:58:49.595Z,191
2018-10-03T13:59:50.928Z,185
2018-10-03T14:00:52.354Z,129
2018-10-03T14:01:53.819Z,146
2018-10-03T14:02:55.190Z,157
2018-10-03T14:03:56.628Z,208
2018-10-03T14:04:58.034Z,174
2018-10-03T14:05:59.434Z,140
2018-10-03T14:07:00.864Z,123
2018-10-03T14:08:02.255Z,106
2018-10-03T14:09:03.651Z,95
2018-10-03T14:10:05.046Z,95
2018-10-03T14:11:06.447Z,95
2018-10-03T14:12:07.900Z,101
2018-10-03T14:13:09.295Z,95
2018-10-03T14:14:10.720Z,106
2018-10-03T14:15:12.115Z,112
2018-10-03T14:16:14.101Z,185
2018-10-03T14:17:15.489Z,112
2018-10-03T14:18:16.887Z,106
2018-10-03T14:19:18.316Z,106
2018-10-03T14:20:19.831Z,101
2018-10-03T14:21:21.265Z,123
2018-10-03T14:22:22.658Z,123
2018-10-03T14:23:24.055Z,135
2018-10-03T14:24:25.498Z,146
2018-10-03T14:25:26.852Z,123
2018-10-03T14:26:28.254Z,123
2018-10-03T14:27:29.669Z,123
2018-10-03T14:28:31.087Z,118
2018-10-03T14:29:32.459Z,118
2018-10-03T14:30:33.856Z,123
2018-10-03T14:31:35.249Z,135
2018-10-03T14:32:36.640Z,129
2018-10-03T14:33:38.035Z,135
2018-10-03T14:34:39.438Z,123
2018-10-03T14:35:40.864Z,123
2018-10-03T14:36:42.258Z,118
2018-10-03T14:37:43.686Z,112
2018-10-03T14:38:45.085Z,123
2018-10-03T14:39:46.534Z,140
2018-10-03T14:40:47.874Z,135
2018-10-03T14:41:49.407Z,140
2018-10-03T14:42:50.800Z,123
2018-10-03T14:43:52.196Z,112
2018-10-03T14:44:53.584Z,118
2018-10-03T14:45:54.980Z,118
2018-10-03T14:46:56.408Z,129
2018-10-03T14:47:58.566Z,129
2018-10-03T14:49:00.513Z,123
2018-10-03T14:50:01.886Z,118
2018-10-03T14:51:03.281Z,118
2018-10-03T14:52:04.777Z,118