createdAt,value
2022-07-27T00:04:17.166Z,17.51
2022-07-27T00:09:17.904Z,17.43
2022-07-27T00:14:18.075Z,17.35
2022-07-27T00:19:18.125Z,17.28
2022-07-27T00:24:18.096Z,17.23
2022-07-27T00:29:18.066Z,17.18
2022-07-27T00:34:18.093Z,17.15
2022-07-27T00:39:18.790Z,17.12
2022-07-27T00:44:19.145Z,17.07
2022-07-27T00:49:19.218Z,17.03
2022-07-27T00:54:19.063Z,16.99
2022-07-27T00:59:19.149Z,16.93
2022-07-27T01:04:19.163Z,16.88
2022-07-27T01:09:39.507Z,16.82
2022-07-27T01:14:39.241Z,16.77
2022-07-27T01:19:39.140Z,16.74
2022-07-27T01:24:39.186Z,16.71
2022-07-27T01:29:39.224Z,16.69
2022-07-27T01:34:39.251Z,16.65
2022-07-27T01:39:39.469Z,16.59
2022-07-27T01:44:39.374Z,16.51
2022-07-27T01:49:39.154Z,16.42
2022-07-27T01:54:39.152Z,16.32
2022-07-27T01:59:39.212Z,16.22
2022-07-27T02:04:39.183Z,16.12
2022-07-27T02:09:39.177Z,16.02
2022-07-27T02:14:39.252Z,15.94
2022-07-27T02:19:39.266Z,15.85
2022-07-27T02:24:39.167Z,15.77
2022-07-27T02:29:39.228Z,15.71
2022-07-27T02:34:39.276Z,15.64
2022-07-27T02:39:39.201Z,15.55
2022-07-27T02:44:39.398Z,15.44
2022-07-27T02:49:39.210Z,15.32
2022-07-27T02:54:39.203Z,15.20
2022-07-27T02:59:39.243Z,15.08
2022-07-27T03:04:39.403Z,14.94
2022-07-27T03:09:39.214Z,14.82
2022-07-27T03:14:39.305Z,14.71
2022-07-27T03:19:39.277Z,14.60
2022-07-27T03:24:39.312Z,14.50
2022-07-27T03:29:39.252Z,14.42
2022-07-27T03:34:39.289Z,14.35
2022-07-27T03:39:39.349Z,14.27
2022-07-27T03:44:39.233Z,14.20
2022-07-27T03:49:39.274Z,14.14
2022-07-27T03:54:40.006Z,14.09
2022-07-27T03:59:40.173Z,14.02
2022-07-27T04:04:41.234Z,13.96
2022-07-27T04:09:41.553Z,13.91
2022-07-27T04:14:43.231Z,13.88
2022-07-27T04:19:43.326Z,13.86
2022-07-27T04:24:43.329Z,13.86
2022-07-27T04:29:43.235Z,13.87
2022-07-27T04:34:43.278Z,13.93
2022-07-27T04:39:43.322Z,14.06
2022-07-27T04:44:43.762Z,14.23
2022-07-27T04:49:43.250Z,14.40
2022-07-27T04:54:43.954Z,14.57
2022-07-27T04:59:44.293Z,14.76
2022-07-27T05:04:44.322Z,14.99
2022-07-27T05:09:44.399Z,15.21
2022-07-27T05:14:44.256Z,15.36
2022-07-27T05:19:44.329Z,15.45
2022-07-27T05:24:45.189Z,15.52
2022-07-27T05:29:45.323Z,15.61
2022-07-27T05:34:45.924Z,15.71
2022-07-27T05:39:46.307Z,15.82
2022-07-27T05:44:46.356Z,15.97
2022-07-27T05:49:46.368Z,16.16
2022-07-27T05:54:46.339Z,16.40
2022-07-27T05:59:46.378Z,16.70
2022-07-27T06:04:46.311Z,17.12
2022-07-27T06:09:46.342Z,17.77
2022-07-27T06:14:50.934Z,18.66
2022-07-27T06:19:50.495Z,19.62
2022-07-27T06:24:50.422Z,20.43
2022-07-27T06:29:50.349Z,21.07
2022-07-27T06:34:50.452Z,21.74
2022-07-27T06:39:50.349Z,22.69
2022-07-27T06:44:50.333Z,24.38
2022-07-27T06:49:50.335Z,26.66
2022-07-27T06:54:50.338Z,28.76
2022-07-27T06:59:50.748Z,30.75
2022-07-27T07:04:50.342Z,32.62
2022-07-27T07:09:50.386Z,34.17
2022-07-27T07:14:50.379Z,35.30
2022-07-27T07:19:50.371Z,35.92
2022-07-27T07:24:50.352Z,36.72
2022-07-27T07:29:50.402Z,38.06
2022-07-27T07:34:50.411Z,37.67
2022-07-27T07:39:50.404Z,34.94
2022-07-27T07:44:50.489Z,32.11
2022-07-27T07:49:50.552Z,29.48
2022-07-27T07:54:50.480Z,28.11
2022-07-27T07:59:50.538Z,27.46
2022-07-27T08:04:50.403Z,26.05
2022-07-27T08:09:51.410Z,24.96
2022-07-27T08:14:51.451Z,23.86
2022-07-27T08:19:51.404Z,24.97
2022-07-27T08:24:51.459Z,26.98
2022-07-27T08:29:51.795Z,26.84
2022-07-27T08:34:52.490Z,28.39
2022-07-27T08:40:38.249Z,29.83
2022-07-27T08:44:54.544Z,28.31
2022-07-27T08:49:54.684Z,28.25
2022-07-27T08:54:54.471Z,31.86
2022-07-27T08:59:56.373Z,37.26
2022-07-27T09:04:57.357Z,38.96
2022-07-27T09:09:57.551Z,38.98
2022-07-27T09:14:57.510Z,42.09
2022-07-27T09:19:57.463Z,42.77
2022-07-27T09:24:57.499Z,39.72
2022-07-27T09:29:57.546Z,36.36
2022-07-27T09:34:57.514Z,34.50
2022-07-27T09:39:57.875Z,34.02
2022-07-27T09:44:57.589Z,34.69
2022-07-27T09:49:58.227Z,37.55
2022-07-27T09:54:58.589Z,39.53
2022-07-27T09:59:58.682Z,37.47
2022-07-27T10:04:58.635Z,34.70
2022-07-27T10:09:58.508Z,32.64
2022-07-27T10:14:58.560Z,31.38
2022-07-27T10:19:58.543Z,30.69
2022-07-27T10:24:58.524Z,30.24
2022-07-27T10:29:59.253Z,29.81
2022-07-27T10:34:59.709Z,30.05
2022-07-27T10:40:17.921Z,31.57
2022-07-27T10:45:17.586Z,33.57
2022-07-27T10:50:17.546Z,34.64
2022-07-27T10:55:17.587Z,34.24
2022-07-27T11:00:19.902Z,33.49
2022-07-27T11:05:58.400Z,32.89
2022-07-27T11:10:21.667Z,32.17
2022-07-27T11:15:21.684Z,31.05
2022-07-27T11:20:21.691Z,30.20
2022-07-27T11:25:22.816Z,30.06
2022-07-27T11:30:22.988Z,30.05
2022-07-27T11:35:22.673Z,29.38
2022-07-27T11:40:53.917Z,28.51
2022-07-27T11:45:24.660Z,27.96
2022-07-27T11:50:24.848Z,27.81
2022-07-27T11:55:24.642Z,27.70
2022-07-27T12:00:24.741Z,27.30
2022-07-27T12:05:24.873Z,26.89
2022-07-27T12:10:25.127Z,26.69
2022-07-27T12:20:26.652Z,27.26
2022-07-27T12:25:29.095Z,27.19
2022-07-27T12:30:28.716Z,26.91
2022-07-27T12:35:34.296Z,26.54
2022-07-27T12:40:30.685Z,26.04
2022-07-27T12:45:31.083Z,25.64
2022-07-27T12:50:30.701Z,25.51
2022-07-27T12:55:30.672Z,25.57
2022-07-27T13:00:33.943Z,25.72
2022-07-27T13:05:32.640Z,25.88
2022-07-27T13:10:32.678Z,26.08
2022-07-27T13:15:32.780Z,26.25
2022-07-27T13:20:32.708Z,26.19
2022-07-27T13:25:32.744Z,26.08
2022-07-27T13:30:32.832Z,26.23
2022-07-27T13:35:32.676Z,26.29
2022-07-27T13:40:32.691Z,26.05
2022-07-27T13:45:43.062Z,25.92
2022-07-27T13:50:34.811Z,25.96
2022-07-27T13:55:34.791Z,26.16
2022-07-27T14:00:34.789Z,26.44
2022-07-27T14:05:36.360Z,26.69
2022-07-27T14:10:41.407Z,26.78
2022-07-27T14:15:50.348Z,26.60
2022-07-27T14:20:43.708Z,26.46
2022-07-27T14:25:43.776Z,26.55
2022-07-27T14:30:43.799Z,26.61
2022-07-27T14:35:43.753Z,26.47
2022-07-27T14:40:43.774Z,26.28
2022-07-27T14:45:46.249Z,25.95
2022-07-27T14:50:45.740Z,25.53
2022-07-27T14:55:45.747Z,25.35
2022-07-27T15:00:45.939Z,25.32
2022-07-27T15:05:49.715Z,25.28
2022-07-27T15:10:48.009Z,25.15
2022-07-27T15:15:49.221Z,25.09
2022-07-27T15:20:48.797Z,25.24
2022-07-27T15:25:48.879Z,25.49
2022-07-27T15:30:48.827Z,25.72
2022-07-27T15:35:48.792Z,25.78
2022-07-27T15:40:48.915Z,25.58
2022-07-27T15:45:48.803Z,25.24
2022-07-27T15:50:49.276Z,24.89
2022-07-27T15:55:48.920Z,24.61
2022-07-27T16:00:48.842Z,24.43
2022-07-27T16:05:51.882Z,24.43
2022-07-27T16:10:51.944Z,24.52
2022-07-27T16:16:10.327Z,24.51
2022-07-27T16:21:09.925Z,24.30
2022-07-27T16:26:09.836Z,23.91
2022-07-27T16:31:10.789Z,23.39
2022-07-27T16:36:10.875Z,22.88
2022-07-27T16:41:11.073Z,22.45
2022-07-27T16:46:11.013Z,22.08
2022-07-27T16:51:11.067Z,21.78
2022-07-27T16:56:10.934Z,21.58
2022-07-27T17:01:21.755Z,21.44
2022-07-27T17:06:13.064Z,21.32
2022-07-27T17:11:12.896Z,21.21
2022-07-27T17:16:13.937Z,21.11
2022-07-27T17:21:16.932Z,21.01
2022-07-27T17:26:16.984Z,20.93
2022-07-27T17:31:18.386Z,20.84
2022-07-27T17:36:18.113Z,20.73
2022-07-27T17:41:23.732Z,20.61
2022-07-27T17:46:20.089Z,20.54
2022-07-27T17:51:20.001Z,20.54
2022-07-27T17:56:19.943Z,20.61
2022-07-27T18:01:46.726Z,20.68
2022-07-27T18:06:22.020Z,20.71
2022-07-27T18:11:21.922Z,20.72
2022-07-27T18:16:22.067Z,20.72
2022-07-27T18:21:22.008Z,20.70
2022-07-27T18:26:21.939Z,20.64
2022-07-27T18:31:22.069Z,20.57
2022-07-27T18:36:22.073Z,20.50
2022-07-27T18:41:23.932Z,20.39
2022-07-27T18:46:24.055Z,20.23
2022-07-27T18:51:24.362Z,20.07
2022-07-27T18:56:24.077Z,19.88
2022-07-27T19:01:24.028Z,19.67
2022-07-27T19:06:24.100Z,19.48
2022-07-27T19:11:24.991Z,19.33
2022-07-27T19:16:25.096Z,19.22
2022-07-27T19:21:25.055Z,19.08
2022-07-27T19:26:24.986Z,18.90
2022-07-27T19:31:25.195Z,18.69
2022-07-27T19:36:25.011Z,18.45
2022-07-27T19:41:25.003Z,18.26
2022-07-27T19:46:25.106Z,18.13
2022-07-27T19:51:25.001Z,18.05
2022-07-27T19:56:25.006Z,17.98
2022-07-27T20:01:28.135Z,17.91
2022-07-27T20:06:28.057Z,17.84
2022-07-27T20:11:30.247Z,17.79
2022-07-27T20:16:31.748Z,17.75
2022-07-27T20:21:33.908Z,17.70
2022-07-27T20:26:34.016Z,17.62
2022-07-27T20:31:34.076Z,17.48
2022-07-27T20:36:34.145Z,17.30
2022-07-27T20:41:34.226Z,17.08
2022-07-27T20:46:34.146Z,16.86
2022-07-27T20:51:34.043Z,16.72
2022-07-27T20:56:34.277Z,16.66
2022-07-27T21:01:34.176Z,16.61
2022-07-27T21:06:34.198Z,16.54
2022-07-27T21:11:34.142Z,16.48
2022-07-27T21:16:34.129Z,16.46
2022-07-27T21:21:34.208Z,16.44
2022-07-27T21:26:34.127Z,16.42
2022-07-27T21:31:36.072Z,16.38
2022-07-27T21:36:36.057Z,16.34
2022-07-27T21:41:36.097Z,16.31
2022-07-27T21:46:36.044Z,16.30
2022-07-27T21:51:36.462Z,16.29
2022-07-27T21:56:40.778Z,16.30
2022-07-27T22:01:38.355Z,16.32
2022-07-27T22:06:38.071Z,16.32
2022-07-27T22:11:38.193Z,16.33
2022-07-27T22:16:38.194Z,16.33
2022-07-27T22:21:38.147Z,16.32
2022-07-27T22:26:38.144Z,16.32
2022-07-27T22:31:38.177Z,16.31
2022-07-27T22:36:38.240Z,16.29
2022-07-27T22:41:38.185Z,16.27
2022-07-27T22:46:38.372Z,16.24
2022-07-27T22:51:49.785Z,16.21
2022-07-27T22:56:40.932Z,16.17
2022-07-27T23:01:46.546Z,16.14
2022-07-27T23:06:43.141Z,16.13
2022-07-27T23:11:43.559Z,16.14
2022-07-27T23:16:43.267Z,16.15
2022-07-27T23:21:43.121Z,16.16
2022-07-27T23:26:43.172Z,16.18
2022-07-27T23:31:43.280Z,16.20
2022-07-27T23:36:43.276Z,16.23
2022-07-27T23:41:47.879Z,16.22
2022-07-27T23:46:45.212Z,16.22
2022-07-27T23:51:45.659Z,16.23
2022-07-27T23:56:45.231Z,16.24
