createdAt,value
2023-03-18T00:03:37.757Z,76.95
2023-03-18T00:24:42.436Z,74.60
2023-03-18T00:27:15.180Z,72.53
2023-03-18T00:29:47.963Z,69.90
2023-03-18T00:40:20.350Z,71.10
2023-03-18T00:42:57.782Z,69.75
2023-03-18T00:45:24.666Z,68.76
2023-03-18T00:47:51.245Z,69.66
2023-03-18T00:50:17.997Z,71.40
2023-03-18T00:52:45.321Z,72.92
2023-03-18T00:57:46.430Z,72.77
2023-03-18T01:00:13.434Z,73.29
2023-03-18T01:02:41.388Z,71.74
2023-03-18T01:05:08.718Z,72.64
2023-03-18T01:07:36.555Z,68.45
2023-03-18T01:10:03.631Z,69.82
2023-03-18T01:12:30.222Z,69.04
2023-03-18T01:14:56.841Z,70.63
2023-03-18T01:17:23.467Z,70.13
2023-03-18T01:22:27.765Z,68.24
2023-03-18T01:38:08.687Z,68.05
2023-03-18T01:45:59.351Z,67.56
2023-03-18T01:48:29.603Z,66.68
2023-03-18T01:53:44.581Z,64.81
2023-03-18T01:56:12.085Z,66.07
2023-03-18T02:01:20.301Z,64.28
2023-03-18T02:19:56.053Z,66.06
2023-03-18T02:22:25.873Z,60.92
2023-03-18T02:25:30.988Z,63.65
2023-03-18T02:28:03.474Z,66.22
2023-03-18T02:44:08.955Z,64.02
2023-03-18T02:46:41.383Z,65.93
2023-03-18T02:49:08.621Z,67.13
2023-03-18T02:51:37.225Z,66.15
2023-03-18T02:54:10.311Z,63.76
2023-03-18T02:56:38.941Z,61.25
2023-03-18T03:01:42.951Z,59.78
2023-03-18T03:04:09.755Z,58.79
2023-03-18T03:06:36.838Z,60.54
2023-03-18T03:09:05.949Z,60.05
2023-03-18T03:16:38.716Z,64.11
2023-03-18T03:32:05.547Z,66.16
2023-03-18T03:47:49.063Z,66.22
2023-03-18T03:52:59.991Z,66.63
2023-03-18T03:55:27.156Z,67.34
2023-03-18T03:57:54.098Z,67.60
2023-03-18T04:03:04.916Z,67.38
2023-03-18T04:05:31.623Z,67.97
2023-03-18T04:10:34.912Z,67.68
2023-03-18T04:13:01.601Z,66.70
2023-03-18T04:15:28.672Z,63.88
2023-03-18T04:17:55.612Z,62.87
2023-03-18T04:20:22.710Z,62.15
2023-03-18T04:22:49.423Z,63.89
2023-03-18T04:25:16.160Z,68.19
2023-03-18T04:27:43.009Z,66.70
2023-03-18T04:32:45.258Z,67.51
2023-03-18T04:35:12.105Z,67.53
2023-03-18T04:37:39.877Z,66.80
2023-03-18T04:42:47.641Z,67.18
2023-03-18T04:53:19.127Z,67.30
2023-03-18T04:55:45.880Z,65.46
2023-03-18T04:58:12.485Z,66.17
2023-03-18T05:00:39.159Z,66.93
2023-03-18T05:05:38.652Z,68.33
2023-03-18T05:08:05.870Z,67.92
2023-03-18T05:10:32.551Z,69.20
2023-03-18T05:12:59.507Z,69.71
2023-03-18T05:15:27.711Z,70.20
2023-03-18T05:17:54.288Z,67.49
2023-03-18T05:20:20.893Z,64.95
2023-03-18T05:22:47.477Z,64.01
2023-03-18T05:25:14.144Z,62.35
2023-03-18T05:27:41.971Z,63.01
2023-03-18T05:30:11.221Z,66.71
2023-03-18T05:32:38.719Z,66.67
2023-03-18T05:35:06.001Z,67.75
2023-03-18T05:37:32.737Z,68.48
2023-03-18T05:39:59.332Z,68.44
2023-03-18T05:42:25.948Z,69.17
2023-03-18T05:44:52.591Z,70.53
2023-03-18T05:49:50.557Z,70.98
2023-03-18T05:52:17.640Z,72.63
2023-03-18T05:57:22.848Z,72.33
2023-03-18T05:59:49.433Z,71.74
2023-03-18T06:02:16.343Z,71.87
2023-03-18T06:04:43.131Z,69.70
2023-03-18T06:07:09.686Z,67.86
2023-03-18T06:09:37.077Z,68.29
2023-03-18T06:14:37.503Z,72.09
2023-03-18T06:17:04.106Z,71.99
2023-03-18T06:19:32.121Z,72.79
2023-03-18T06:21:59.016Z,70.91
2023-03-18T06:24:25.671Z,71.69
2023-03-18T06:26:52.645Z,71.27
2023-03-18T06:29:20.102Z,73.19
2023-03-18T06:31:46.858Z,73.77
2023-03-18T06:36:44.862Z,74.65
2023-03-18T06:39:12.340Z,74.93
2023-03-18T06:41:38.997Z,74.82
2023-03-18T06:46:37.496Z,74.12
2023-03-18T06:49:04.175Z,75.69
2023-03-18T06:51:30.850Z,75.32
2023-03-18T06:56:37.727Z,75.15
2023-03-18T06:59:05.387Z,74.97
2023-03-18T07:04:07.031Z,76.09
2023-03-18T07:06:33.975Z,71.35
2023-03-18T07:11:39.318Z,68.88
2023-03-18T07:14:06.049Z,67.63
2023-03-18T07:19:04.332Z,66.40
2023-03-18T07:21:30.985Z,64.72
2023-03-18T07:26:29.970Z,60.27
2023-03-18T07:28:57.017Z,60.14
2023-03-18T07:31:25.390Z,59.59
2023-03-18T07:36:25.832Z,59.36
2023-03-18T07:38:52.768Z,58.25
2023-03-18T07:43:50.864Z,57.96
2023-03-18T07:46:17.494Z,58.07
2023-03-18T07:48:44.329Z,57.93
2023-03-18T07:51:10.902Z,59.27
2023-03-18T07:56:15.299Z,57.48
2023-03-18T08:01:16.509Z,56.06
2023-03-18T08:03:43.961Z,55.20
2023-03-18T08:13:59.437Z,52.56
2023-03-18T08:16:27.265Z,52.10
2023-03-18T08:18:53.897Z,50.38
2023-03-18T08:21:20.669Z,50.62
2023-03-18T08:23:47.809Z,48.64
2023-03-18T08:26:14.897Z,50.23
2023-03-18T08:28:41.936Z,49.71
2023-03-18T08:31:09.689Z,45.84
2023-03-18T08:33:36.798Z,46.01
2023-03-18T08:38:35.376Z,46.58
2023-03-18T08:41:02.001Z,45.18
2023-03-18T08:43:28.609Z,44.77
2023-03-18T08:45:55.979Z,45.05
2023-03-18T08:48:23.656Z,43.80
2023-03-18T08:50:50.425Z,44.80
2023-03-18T08:53:17.993Z,43.05
2023-03-18T08:58:16.376Z,43.17
2023-03-18T09:00:43.448Z,42.23
2023-03-18T09:03:10.491Z,42.64
2023-03-18T09:05:37.880Z,42.38
2023-03-18T09:08:05.346Z,41.13
2023-03-18T09:10:32.018Z,42.91
2023-03-18T09:12:59.445Z,42.80
2023-03-18T09:15:26.420Z,41.81
2023-03-18T09:18:09.927Z,42.19
2023-03-18T09:20:37.877Z,41.74
2023-03-18T09:23:04.814Z,40.17
2023-03-18T09:25:31.725Z,40.68
2023-03-18T09:27:58.672Z,42.17
2023-03-18T09:30:26.645Z,40.27
2023-03-18T09:32:54.142Z,39.82
2023-03-18T09:35:20.868Z,38.34
2023-03-18T09:37:47.798Z,38.82
2023-03-18T09:40:25.589Z,39.95
2023-03-18T09:43:29.876Z,40.96
2023-03-18T09:46:35.235Z,38.83
2023-03-18T09:49:18.202Z,41.79
2023-03-18T09:51:59.216Z,40.17
2023-03-18T09:54:44.947Z,40.08
2023-03-18T09:57:33.946Z,38.98
2023-03-18T10:00:26.551Z,37.93
2023-03-18T10:03:06.232Z,38.17
2023-03-18T10:05:40.708Z,38.01
2023-03-18T10:08:17.152Z,38.15
2023-03-18T10:10:46.888Z,35.89
2023-03-18T10:13:18.553Z,36.16
2023-03-18T10:18:37.933Z,35.46
2023-03-18T10:21:16.548Z,35.90
2023-03-18T10:24:00.099Z,36.22
2023-03-18T10:26:32.352Z,35.68
2023-03-18T10:29:34.979Z,35.82
2023-03-18T10:32:46.450Z,36.14
2023-03-18T10:35:31.455Z,35.92
2023-03-18T10:38:04.752Z,35.26
2023-03-18T10:40:39.984Z,35.20
2023-03-18T10:43:34.067Z,35.67
2023-03-18T10:46:03.877Z,34.84
2023-03-18T10:48:37.233Z,35.21
2023-03-18T10:51:17.154Z,35.37
2023-03-18T10:53:53.028Z,35.14
2023-03-18T10:56:19.834Z,34.47
2023-03-18T10:58:47.124Z,34.87
2023-03-18T11:01:19.825Z,34.71
2023-03-18T11:03:59.312Z,33.25
2023-03-18T11:06:53.321Z,33.65
2023-03-18T11:09:22.567Z,35.77
2023-03-18T11:11:50.925Z,34.34
2023-03-18T11:14:22.958Z,35.85
2023-03-18T11:16:57.882Z,36.15
2023-03-18T11:19:35.632Z,35.56
2023-03-18T11:22:07.886Z,35.29
2023-03-18T11:24:42.829Z,35.46
2023-03-18T11:27:16.122Z,34.45
2023-03-18T11:29:47.019Z,34.19
2023-03-18T11:32:28.972Z,33.00
2023-03-18T11:35:00.813Z,33.53
2023-03-18T11:37:38.283Z,32.19
2023-03-18T11:40:13.647Z,31.75
2023-03-18T11:45:43.653Z,31.28
2023-03-18T11:48:20.024Z,31.51
2023-03-18T11:51:00.758Z,30.59
2023-03-18T11:54:11.771Z,30.51
2023-03-18T11:56:48.995Z,31.67
2023-03-18T11:59:21.669Z,31.30
2023-03-18T12:02:07.984Z,30.04
2023-03-18T12:04:52.853Z,29.42
2023-03-18T12:07:41.818Z,29.35
2023-03-18T12:10:37.766Z,30.11
2023-03-18T12:13:41.162Z,29.36
2023-03-18T12:16:11.110Z,30.23
2023-03-18T12:19:09.607Z,29.22
2023-03-18T12:22:12.786Z,28.07
2023-03-18T12:24:57.221Z,28.80
2023-03-18T12:27:45.743Z,29.25
2023-03-18T12:30:27.119Z,28.47
2023-03-18T12:33:11.034Z,28.10
2023-03-18T12:35:40.521Z,28.56
2023-03-18T12:38:25.710Z,28.30
2023-03-18T12:40:59.908Z,30.41
2023-03-18T12:43:43.926Z,30.35
2023-03-18T12:46:27.666Z,30.30
2023-03-18T12:49:16.263Z,28.18
2023-03-18T12:52:06.479Z,27.74
2023-03-18T12:54:55.995Z,28.85
2023-03-18T12:57:50.286Z,28.90
2023-03-18T13:00:37.236Z,28.49
2023-03-18T13:03:41.109Z,28.06
2023-03-18T13:06:26.792Z,28.37
2023-03-18T13:09:10.952Z,29.47
2023-03-18T13:11:53.042Z,28.76
2023-03-18T13:14:43.483Z,29.49
2023-03-18T13:17:44.783Z,29.13
2023-03-18T13:20:22.269Z,29.59
2023-03-18T13:23:07.945Z,29.00
2023-03-18T13:25:46.719Z,28.97
2023-03-18T13:28:51.527Z,28.80
2023-03-18T13:31:48.056Z,29.03
2023-03-18T13:34:56.505Z,30.46
2023-03-18T13:37:55.867Z,28.83
2023-03-18T13:40:36.929Z,28.85
2023-03-18T13:43:05.885Z,29.17
2023-03-18T13:45:38.315Z,28.79
2023-03-18T13:48:29.177Z,29.54
2023-03-18T13:50:58.960Z,29.08
2023-03-18T13:53:32.038Z,29.18
2023-03-18T13:58:35.516Z,30.59
2023-03-18T14:01:28.736Z,30.05
2023-03-18T14:03:59.384Z,29.62
2023-03-18T14:06:34.946Z,29.56
2023-03-18T14:09:41.930Z,30.33
2023-03-18T14:12:24.125Z,30.34
2023-03-18T14:14:51.512Z,31.24
2023-03-18T14:17:28.147Z,31.68
2023-03-18T14:19:57.057Z,28.78
2023-03-18T14:22:33.930Z,31.34
2023-03-18T14:25:19.042Z,32.83
2023-03-18T14:27:48.907Z,32.52
2023-03-18T14:30:31.872Z,32.82
2023-03-18T14:33:01.339Z,33.22
2023-03-18T14:35:30.274Z,34.09
2023-03-18T14:38:03.726Z,34.05
2023-03-18T14:40:46.576Z,33.82
2023-03-18T14:43:38.415Z,35.43
2023-03-18T14:46:14.133Z,36.12
2023-03-18T14:48:40.937Z,33.51
2023-03-18T14:51:14.564Z,34.02
2023-03-18T14:53:49.005Z,33.86
2023-03-18T14:56:23.439Z,34.05
2023-03-18T14:58:53.720Z,33.55
2023-03-18T15:01:26.646Z,32.43
2023-03-18T15:03:55.472Z,32.66
2023-03-18T15:06:26.994Z,32.29
2023-03-18T15:09:00.932Z,33.07
2023-03-18T15:11:30.056Z,30.50
2023-03-18T15:14:00.111Z,36.90
2023-03-18T15:16:33.028Z,36.19
2023-03-18T15:19:00.394Z,30.67
2023-03-18T15:21:30.830Z,32.98
2023-03-18T15:24:04.127Z,34.65
2023-03-18T15:26:34.089Z,32.92
2023-03-18T15:29:18.063Z,32.86
2023-03-18T15:31:45.132Z,33.07
2023-03-18T15:34:20.169Z,33.87
2023-03-18T15:36:53.517Z,33.83
2023-03-18T15:39:42.064Z,32.82
2023-03-18T15:42:19.810Z,33.04
2023-03-18T15:44:58.563Z,32.12
2023-03-18T15:47:32.717Z,32.76
2023-03-18T15:50:02.452Z,32.35
2023-03-18T15:55:32.012Z,31.85
2023-03-18T15:57:59.665Z,35.92
2023-03-18T16:00:26.870Z,38.40
2023-03-18T16:02:53.877Z,37.80
2023-03-18T16:05:26.332Z,38.41
2023-03-18T16:07:54.062Z,39.33
2023-03-18T16:10:23.277Z,40.45
2023-03-18T16:13:01.932Z,41.36
2023-03-18T16:15:29.973Z,40.91
2023-03-18T16:17:57.965Z,41.19
2023-03-18T16:20:29.721Z,40.56
2023-03-18T16:22:57.290Z,42.16
2023-03-18T16:25:24.958Z,42.34
2023-03-18T16:27:56.350Z,42.76
2023-03-18T16:30:26.155Z,44.03
2023-03-18T16:32:54.206Z,44.68
2023-03-18T16:35:25.571Z,45.11
2023-03-18T16:37:53.472Z,45.11
2023-03-18T16:43:03.229Z,46.71
2023-03-18T16:45:34.259Z,47.46
2023-03-18T16:48:07.085Z,47.81
2023-03-18T16:50:37.458Z,47.66
2023-03-18T16:53:14.125Z,47.89
2023-03-18T16:58:23.532Z,48.71
2023-03-18T17:03:23.264Z,48.71
2023-03-18T17:05:51.005Z,48.96
2023-03-18T17:08:19.730Z,49.14
2023-03-18T17:10:49.962Z,49.52
2023-03-18T17:13:26.067Z,49.75
2023-03-18T17:15:53.274Z,50.03
2023-03-18T17:18:22.427Z,50.36
2023-03-18T17:23:23.628Z,50.53
2023-03-18T17:25:54.881Z,50.68
2023-03-18T17:28:33.125Z,50.95
2023-03-18T17:31:00.190Z,50.52
2023-03-18T17:33:31.188Z,51.16
2023-03-18T17:35:58.863Z,51.77
2023-03-18T17:38:26.056Z,51.94
2023-03-18T17:40:53.477Z,51.82
2023-03-18T17:43:34.629Z,52.19
2023-03-18T17:46:03.423Z,52.33
2023-03-18T17:48:35.151Z,52.58
2023-03-18T17:56:20.382Z,52.96
2023-03-18T17:58:49.819Z,53.00
2023-03-18T18:01:20.586Z,53.35
2023-03-18T18:03:47.983Z,53.94
2023-03-18T18:06:20.525Z,53.63
2023-03-18T18:08:48.482Z,53.35
2023-03-18T18:11:22.448Z,54.28
2023-03-18T18:13:50.197Z,54.45
2023-03-18T18:16:17.377Z,56.88
2023-03-18T18:18:44.059Z,54.79
2023-03-18T18:21:15.137Z,54.67
2023-03-18T18:23:44.034Z,59.27
2023-03-18T18:26:15.644Z,60.02
2023-03-18T18:28:48.066Z,56.23
2023-03-18T18:31:17.697Z,54.67
2023-03-18T18:33:45.702Z,54.70
2023-03-18T18:38:45.526Z,55.64
2023-03-18T18:41:12.222Z,57.30
2023-03-18T18:43:38.856Z,57.58
2023-03-18T18:48:48.402Z,56.18
2023-03-18T18:53:56.681Z,56.40
2023-03-18T18:56:26.393Z,58.34
2023-03-18T18:58:53.400Z,59.71
2023-03-18T19:01:20.837Z,60.07
2023-03-18T19:03:48.496Z,60.72
2023-03-18T19:08:56.768Z,61.44
2023-03-18T19:11:25.004Z,61.94
2023-03-18T19:13:52.627Z,61.72
2023-03-18T19:16:35.186Z,62.56
2023-03-18T19:19:03.058Z,62.35
2023-03-18T19:21:29.712Z,62.52
2023-03-18T19:23:58.360Z,62.86
2023-03-18T19:26:25.085Z,63.16
2023-03-18T19:29:01.560Z,63.76
2023-03-18T19:31:32.398Z,63.22
2023-03-18T19:34:00.286Z,63.62
2023-03-18T19:36:31.717Z,63.37
2023-03-18T19:39:00.238Z,63.14
2023-03-18T19:44:15.556Z,65.10
2023-03-18T19:46:42.380Z,64.78
2023-03-18T19:49:35.937Z,63.81
2023-03-18T19:52:15.709Z,63.24
2023-03-18T19:54:42.707Z,64.44
2023-03-18T19:57:15.393Z,64.86
2023-03-18T19:59:43.647Z,65.01
2023-03-18T20:02:27.117Z,64.87
2023-03-18T20:04:59.200Z,65.73
2023-03-18T20:07:29.046Z,65.39
2023-03-18T20:09:56.436Z,65.82
2023-03-18T20:12:32.044Z,66.21
2023-03-18T20:14:58.699Z,65.52
2023-03-18T20:17:43.317Z,66.50
2023-03-18T20:20:16.812Z,67.51
2023-03-18T20:22:48.194Z,67.07
2023-03-18T20:25:21.407Z,66.08
2023-03-18T20:30:33.403Z,66.73
2023-03-18T20:33:00.758Z,66.65
2023-03-18T20:35:29.677Z,66.18
2023-03-18T20:37:58.402Z,66.16
2023-03-18T20:40:27.739Z,66.02
2023-03-18T20:42:55.394Z,66.11
2023-03-18T20:45:23.382Z,67.34
2023-03-18T20:47:50.686Z,67.58
2023-03-18T20:50:20.187Z,67.03
2023-03-18T20:52:48.091Z,68.49
2023-03-18T20:55:27.101Z,67.51
2023-03-18T20:57:54.026Z,67.26
2023-03-18T21:00:24.066Z,68.69
2023-03-18T21:02:53.161Z,67.85
2023-03-18T21:05:20.135Z,68.30
2023-03-18T21:07:49.697Z,69.62
2023-03-18T21:10:27.455Z,69.73
2023-03-18T21:12:54.649Z,69.31
2023-03-18T21:15:24.831Z,69.33
2023-03-18T21:20:29.425Z,68.83
2023-03-18T21:22:57.212Z,68.20
2023-03-18T21:25:26.439Z,67.42
2023-03-18T21:27:53.743Z,67.62
2023-03-18T21:30:22.589Z,68.03
2023-03-18T21:32:51.092Z,68.01
2023-03-18T21:35:25.783Z,67.86
2023-03-18T21:37:53.112Z,69.24
2023-03-18T21:40:25.116Z,70.40
2023-03-18T21:42:52.230Z,68.66
2023-03-18T21:45:21.655Z,68.80
2023-03-18T21:47:48.456Z,66.66
2023-03-18T21:50:33.482Z,64.72
2023-03-18T21:53:00.162Z,63.84
2023-03-18T21:55:26.775Z,63.84
2023-03-18T21:57:53.416Z,63.98
2023-03-18T22:00:20.749Z,66.75
2023-03-18T22:02:48.042Z,67.92
2023-03-18T22:05:19.025Z,67.91
2023-03-18T22:07:46.322Z,67.94
2023-03-18T22:10:18.591Z,68.13
2023-03-18T22:12:45.626Z,68.37
2023-03-18T22:15:24.344Z,68.51
2023-03-18T22:17:51.989Z,69.61
2023-03-18T22:20:18.865Z,70.03
2023-03-18T22:22:45.777Z,71.86
2023-03-18T22:25:34.215Z,71.15
2023-03-18T22:28:00.982Z,70.25
2023-03-18T22:30:29.558Z,71.36
2023-03-18T22:32:57.495Z,70.91
2023-03-18T22:35:27.404Z,71.65
2023-03-18T22:37:54.331Z,72.09
2023-03-18T22:40:26.622Z,72.51
2023-03-18T22:42:56.092Z,72.34
2023-03-18T22:45:35.811Z,71.23
2023-03-18T22:48:04.173Z,70.29
2023-03-18T22:50:34.521Z,71.63
2023-03-18T22:53:09.605Z,72.24
2023-03-18T22:55:39.007Z,72.23
2023-03-18T22:58:06.069Z,71.45
2023-03-18T23:00:38.875Z,73.68
2023-03-18T23:03:15.091Z,73.90
2023-03-18T23:05:41.746Z,75.48
2023-03-18T23:08:08.355Z,75.36
2023-03-18T23:10:34.947Z,74.72
2023-03-18T23:13:01.676Z,73.80
2023-03-18T23:15:28.304Z,75.03
2023-03-18T23:17:54.860Z,74.75
2023-03-18T23:20:21.491Z,74.92
2023-03-18T23:22:48.147Z,74.23
2023-03-18T23:25:17.979Z,74.53
2023-03-18T23:27:45.541Z,74.29
2023-03-18T23:30:13.906Z,73.86
2023-03-18T23:32:41.342Z,74.99
2023-03-18T23:35:09.331Z,75.05
2023-03-18T23:37:36.546Z,74.69
2023-03-18T23:40:04.325Z,74.42
2023-03-18T23:42:30.940Z,73.90
2023-03-18T23:44:57.509Z,74.05
2023-03-18T23:47:24.117Z,74.44
2023-03-18T23:49:50.866Z,74.01
2023-03-18T23:52:17.618Z,74.11
2023-03-18T23:54:44.274Z,74.40
2023-03-18T23:57:11.528Z,74.47
2023-03-18T23:59:38.699Z,74.42
