createdAt,value
2019-01-29T00:03:15.065Z,0.37
2019-01-29T00:08:24.328Z,0.23
2019-01-29T00:13:33.718Z,0.26
2019-01-29T00:18:42.922Z,0.31
2019-01-29T00:23:52.170Z,0.39
2019-01-29T00:29:01.381Z,0.47
2019-01-29T00:34:11.516Z,0.24
2019-01-29T00:39:10.677Z,0.36
2019-01-29T00:44:20.119Z,0.41
2019-01-29T00:49:29.364Z,0.41
2019-01-29T00:54:38.712Z,0.37
2019-01-29T00:59:47.979Z,0.30
2019-01-29T01:04:57.443Z,0.31
2019-01-29T01:10:06.691Z,0.29
2019-01-29T01:15:16.116Z,0.33
2019-01-29T01:20:25.422Z,0.26
2019-01-29T01:25:34.728Z,0.28
2019-01-29T01:30:43.996Z,0.30
2019-01-29T01:35:53.375Z,0.42
2019-01-29T01:41:02.545Z,0.27
2019-01-29T01:46:11.847Z,0.31
2019-01-29T01:51:21.010Z,0.42
2019-01-29T01:56:30.323Z,0.33
2019-01-29T02:01:39.547Z,0.30
2019-01-29T02:06:49.007Z,0.34
2019-01-29T02:11:58.314Z,0.37
2019-01-29T02:17:09.158Z,0.58
2019-01-29T02:22:08.428Z,0.28
2019-01-29T02:27:17.778Z,0.47
2019-01-29T02:32:27.076Z,0.38
2019-01-29T02:37:36.386Z,0.44
2019-01-29T02:42:45.651Z,0.35
2019-01-29T02:47:54.996Z,0.38
2019-01-29T02:53:04.346Z,0.30
2019-01-29T02:58:13.687Z,0.29
2019-01-29T03:03:23.151Z,0.24
2019-01-29T03:08:32.781Z,0.39
2019-01-29T03:13:42.076Z,0.30
2019-01-29T03:18:51.628Z,0.32
2019-01-29T03:24:00.850Z,0.35
2019-01-29T03:29:10.204Z,0.57
2019-01-29T03:34:19.480Z,0.61
2019-01-29T03:39:28.945Z,0.32
2019-01-29T03:44:38.179Z,0.32
2019-01-29T03:49:47.436Z,0.54
2019-01-29T03:54:56.801Z,0.30
2019-01-29T04:00:06.150Z,0.36
2019-01-29T04:05:15.394Z,0.32
2019-01-29T04:10:24.630Z,0.34
2019-01-29T04:15:33.944Z,0.34
2019-01-29T04:20:43.462Z,0.36
2019-01-29T04:25:52.667Z,0.26
2019-01-29T04:31:02.108Z,0.27
2019-01-29T04:36:11.319Z,0.33
2019-01-29T04:41:20.659Z,0.38
2019-01-29T04:46:29.874Z,0.29
2019-01-29T04:51:39.053Z,0.37
2019-01-29T04:56:48.363Z,0.32
2019-01-29T05:01:57.604Z,0.40
2019-01-29T05:07:06.847Z,0.43
2019-01-29T05:12:16.257Z,0.34
2019-01-29T05:17:25.547Z,0.34
2019-01-29T05:22:34.770Z,0.41
2019-01-29T05:27:44.126Z,0.43
2019-01-29T05:32:53.346Z,0.41
2019-01-29T05:38:04.141Z,0.33
2019-01-29T05:43:11.350Z,0.33
2019-01-29T05:48:20.611Z,0.30
2019-01-29T05:53:29.831Z,0.46
2019-01-29T05:58:39.090Z,0.42
2019-01-29T06:03:48.341Z,0.39
2019-01-29T06:08:57.810Z,0.30
2019-01-29T06:14:07.146Z,0.56
2019-01-29T06:19:18.611Z,0.32
2019-01-29T06:24:25.604Z,0.41
2019-01-29T06:29:18.743Z,0.21
2019-01-29T06:34:26.499Z,0.23
2019-01-29T06:39:35.834Z,0.26
2019-01-29T06:44:46.483Z,0.25
2019-01-29T06:49:49.794Z,0.61
2019-01-29T06:54:49.070Z,0.87
2019-01-29T06:59:58.323Z,0.42
2019-01-29T07:05:07.668Z,0.73
2019-01-29T07:10:17.329Z,0.48
2019-01-29T07:15:35.512Z,0.35
2019-01-29T07:20:36.090Z,0.44
2019-01-29T07:25:36.889Z,0.51
2019-01-29T07:30:36.209Z,0.63
2019-01-29T07:35:45.520Z,0.34
2019-01-29T07:40:54.794Z,0.49
2019-01-29T07:46:04.139Z,0.63
2019-01-29T07:51:13.424Z,0.40
2019-01-29T07:56:22.602Z,0.46
2019-01-29T08:01:31.999Z,0.47
2019-01-29T08:06:41.267Z,0.50
2019-01-29T08:11:50.649Z,0.56
2019-01-29T08:16:59.826Z,0.33
2019-01-29T08:22:09.132Z,0.33
2019-01-29T08:27:18.302Z,0.57
2019-01-29T08:32:27.607Z,0.36
2019-01-29T08:37:36.824Z,1.06
2019-01-29T08:42:46.118Z,0.74
2019-01-29T08:47:56.266Z,0.94
2019-01-29T08:52:55.549Z,0.97
2019-01-29T08:58:04.920Z,0.75
2019-01-29T09:03:14.407Z,1.03
2019-01-29T09:08:23.728Z,0.94
2019-01-29T09:13:32.999Z,1.12
2019-01-29T09:18:42.415Z,0.98
2019-01-29T09:23:51.977Z,1.33
2019-01-29T09:29:01.330Z,1.22
2019-01-29T09:34:10.774Z,2.05
2019-01-29T09:39:20.183Z,1.58
2019-01-29T09:44:29.467Z,2.15
2019-01-29T09:49:38.730Z,1.62
2019-01-29T09:54:48.122Z,1.21
2019-01-29T09:59:57.360Z,1.00
2019-01-29T10:05:06.657Z,0.86
2019-01-29T10:10:15.989Z,0.77
2019-01-29T10:15:25.334Z,0.53
2019-01-29T10:20:34.639Z,0.98
2019-01-29T10:25:44.007Z,0.56
2019-01-29T10:30:53.356Z,0.74
2019-01-29T10:36:02.685Z,0.40
2019-01-29T10:41:12.044Z,0.76
2019-01-29T10:46:21.497Z,0.93
2019-01-29T10:51:30.663Z,0.87
2019-01-29T10:56:39.901Z,1.19
2019-01-29T11:01:49.275Z,1.11
2019-01-29T11:06:58.642Z,1.06
2019-01-29T11:12:07.836Z,0.90
2019-01-29T11:17:17.114Z,0.75
2019-01-29T11:22:26.423Z,0.89
2019-01-29T11:27:35.774Z,1.00
2019-01-29T11:32:45.204Z,0.85
2019-01-29T11:37:54.548Z,0.74
2019-01-29T11:43:03.807Z,0.61
2019-01-29T11:48:13.272Z,0.51
2019-01-29T11:53:22.634Z,0.40
2019-01-29T11:58:32.127Z,0.46
2019-01-29T12:03:41.457Z,0.80
2019-01-29T12:08:50.791Z,0.58
2019-01-29T12:14:00.226Z,0.33
2019-01-29T12:19:09.698Z,0.48
2019-01-29T12:24:18.963Z,0.40
2019-01-29T12:29:28.377Z,0.42
2019-01-29T12:34:37.738Z,0.43
2019-01-29T12:39:47.178Z,0.40
2019-01-29T12:44:56.454Z,0.36
2019-01-29T12:50:05.802Z,0.55
2019-01-29T12:55:14.991Z,0.45
2019-01-29T13:00:24.521Z,0.51
2019-01-29T13:05:33.791Z,0.37
2019-01-29T13:10:43.110Z,0.50
2019-01-29T13:15:52.588Z,0.31
2019-01-29T13:21:01.804Z,0.51
2019-01-29T13:26:11.151Z,0.55
2019-01-29T13:31:20.529Z,0.51
2019-01-29T13:36:30.043Z,0.78
2019-01-29T13:41:39.227Z,0.44
2019-01-29T13:46:48.589Z,0.38
2019-01-29T13:51:57.824Z,0.40
2019-01-29T13:57:07.315Z,0.52
2019-01-29T14:02:16.651Z,0.64
2019-01-29T14:07:25.937Z,0.38
2019-01-29T14:12:35.130Z,0.52
2019-01-29T14:17:44.711Z,0.25
2019-01-29T14:22:53.946Z,0.38
2019-01-29T14:28:03.272Z,0.28
2019-01-29T14:33:12.641Z,0.33
2019-01-29T14:38:22.084Z,0.26
2019-01-29T14:43:31.393Z,0.33
2019-01-29T14:48:40.882Z,0.24
2019-01-29T14:53:50.198Z,0.42
2019-01-29T14:58:59.770Z,0.42
2019-01-29T15:04:09.030Z,0.57
2019-01-29T15:09:18.319Z,0.27
2019-01-29T15:14:27.718Z,0.24
2019-01-29T15:19:37.039Z,0.38
2019-01-29T15:24:46.432Z,0.47
2019-01-29T15:29:55.874Z,0.28
2019-01-29T15:35:06.100Z,0.59
2019-01-29T15:40:05.418Z,0.83
2019-01-29T15:45:14.600Z,0.69
2019-01-29T15:50:24.063Z,0.59
2019-01-29T15:55:33.271Z,0.98
2019-01-29T16:00:42.570Z,0.71
2019-01-29T16:05:51.783Z,0.80
2019-01-29T16:11:01.003Z,0.72
2019-01-29T16:16:10.227Z,0.56
2019-01-29T16:21:19.650Z,0.56
2019-01-29T16:26:28.947Z,0.50
2019-01-29T16:31:38.211Z,0.48
2019-01-29T16:36:47.400Z,0.44
2019-01-29T16:41:57.014Z,0.41
2019-01-29T16:47:06.370Z,0.49
2019-01-29T16:52:15.967Z,0.27
2019-01-29T16:57:31.490Z,0.43
2019-01-29T17:02:34.311Z,0.22
2019-01-29T17:07:43.718Z,0.34
2019-01-29T17:12:53.165Z,0.30
2019-01-29T17:18:02.563Z,0.47
2019-01-29T17:23:12.020Z,0.31
2019-01-29T17:28:21.245Z,0.46
2019-01-29T17:33:30.755Z,0.26
2019-01-29T17:38:44.810Z,0.34
2019-01-29T17:43:49.565Z,0.78
2019-01-29T17:48:59.691Z,0.43
2019-01-29T17:53:58.916Z,0.36
2019-01-29T17:59:08.116Z,0.30
2019-01-29T18:04:18.217Z,0.72
2019-01-29T18:09:17.462Z,0.67
2019-01-29T18:14:28.349Z,0.41
2019-01-29T18:19:27.577Z,0.66
2019-01-29T18:24:37.268Z,0.32
2019-01-29T18:29:46.609Z,0.53
2019-01-29T18:34:56.658Z,0.33
2019-01-29T18:39:55.916Z,0.29
2019-01-29T18:45:05.194Z,0.22
2019-01-29T18:50:14.494Z,0.47
2019-01-29T18:55:23.732Z,0.38
2019-01-29T19:00:33.263Z,0.29
2019-01-29T19:05:42.566Z,0.30
2019-01-29T19:10:51.974Z,0.38
2019-01-29T19:16:01.499Z,0.27
2019-01-29T19:21:10.743Z,0.34
2019-01-29T19:26:20.114Z,0.46
2019-01-29T19:31:29.425Z,0.41
2019-01-29T19:36:38.747Z,0.30
2019-01-29T19:41:48.031Z,0.54
2019-01-29T19:46:57.469Z,0.44
2019-01-29T19:52:06.807Z,0.34
2019-01-29T19:57:16.086Z,0.34
2019-01-29T20:02:25.302Z,0.31
2019-01-29T20:07:34.979Z,0.69
2019-01-29T20:12:44.470Z,0.36
2019-01-29T20:17:53.937Z,0.27
2019-01-29T20:23:08.171Z,0.53
2019-01-29T20:28:12.475Z,0.29
2019-01-29T20:33:21.834Z,0.24
2019-01-29T20:38:35.087Z,0.52
2019-01-29T20:43:40.122Z,0.30
2019-01-29T20:53:58.151Z,0.66
2019-01-29T20:59:07.326Z,0.44
2019-01-29T21:04:16.702Z,0.51
2019-01-29T21:09:25.791Z,0.44
2019-01-29T21:14:35.193Z,0.21
2019-01-29T21:19:44.630Z,0.32
2019-01-29T21:24:53.877Z,0.35
2019-01-29T21:30:03.074Z,0.48
2019-01-29T21:35:12.482Z,0.45
2019-01-29T21:40:21.690Z,0.23
2019-01-29T21:45:31.099Z,0.50
2019-01-29T21:50:40.612Z,0.42
2019-01-29T21:55:50.055Z,0.95
2019-01-29T22:00:59.334Z,0.56
2019-01-29T22:06:08.602Z,0.36
2019-01-29T22:11:17.836Z,0.43
2019-01-29T22:16:27.070Z,0.41
2019-01-29T22:21:36.358Z,0.68
2019-01-29T22:26:45.711Z,0.41
2019-01-29T22:31:54.877Z,0.63
2019-01-29T22:37:04.176Z,0.50
2019-01-29T22:42:13.443Z,0.68
2019-01-29T22:47:22.687Z,0.65
2019-01-29T22:52:31.945Z,0.51
2019-01-29T22:57:41.238Z,0.35
2019-01-29T23:02:50.523Z,0.38
2019-01-29T23:07:59.831Z,0.28
2019-01-29T23:13:09.096Z,0.44
2019-01-29T23:18:18.252Z,0.40
2019-01-29T23:23:27.654Z,0.43
2019-01-29T23:28:36.961Z,0.32
2019-01-29T23:33:46.292Z,0.24
2019-01-29T23:38:55.658Z,0.42
2019-01-29T23:44:05.102Z,0.34
2019-01-29T23:49:14.362Z,0.30
2019-01-29T23:54:23.921Z,0.31
2019-01-29T23:59:32.988Z,0.36
