createdAt,value
2023-02-17T00:01:32.117Z,86.98
2023-02-17T00:06:34.563Z,86.69
2023-02-17T00:09:03.889Z,85.75
2023-02-17T00:11:32.784Z,85.34
2023-02-17T00:14:00.977Z,85.35
2023-02-17T00:16:30.144Z,85.52
2023-02-17T00:19:00.431Z,85.84
2023-02-17T00:21:30.153Z,85.99
2023-02-17T00:23:58.790Z,86.34
2023-02-17T00:26:27.264Z,86.64
2023-02-17T00:28:55.457Z,87.01
2023-02-17T00:31:25.205Z,87.38
2023-02-17T00:33:55.657Z,87.52
2023-02-17T00:36:24.440Z,87.85
2023-02-17T00:38:53.886Z,88.13
2023-02-17T00:41:23.386Z,88.42
2023-02-17T00:43:51.387Z,88.45
2023-02-17T00:46:19.906Z,88.68
2023-02-17T00:48:48.700Z,88.87
2023-02-17T00:51:17.382Z,89.32
2023-02-17T00:53:46.182Z,89.66
2023-02-17T00:56:14.574Z,89.80
2023-02-17T00:58:43.159Z,89.85
2023-02-17T01:01:11.474Z,89.97
2023-02-17T01:03:42.346Z,90.43
2023-02-17T01:06:23.753Z,90.88
2023-02-17T01:08:51.988Z,91.68
2023-02-17T01:11:24.656Z,91.80
2023-02-17T01:13:53.663Z,92.00
2023-02-17T01:16:35.501Z,92.24
2023-02-17T01:19:05.342Z,92.69
2023-02-17T01:21:33.525Z,93.15
2023-02-17T01:24:04.440Z,93.05
2023-02-17T01:26:33.745Z,93.26
2023-02-17T01:29:03.377Z,93.37
2023-02-17T01:31:32.049Z,93.40
2023-02-17T01:34:02.405Z,93.44
2023-02-17T01:36:30.914Z,93.67
2023-02-17T01:39:00.295Z,93.84
2023-02-17T01:41:28.655Z,94.23
2023-02-17T01:44:14.566Z,94.68
2023-02-17T01:46:45.977Z,95.37
2023-02-17T01:49:31.643Z,96.67
2023-02-17T01:52:11.725Z,97.47
2023-02-17T01:54:44.964Z,97.46
2023-02-17T01:57:15.233Z,97.30
2023-02-17T01:59:43.482Z,97.52
2023-02-17T02:02:12.077Z,97.37
2023-02-17T02:04:43.956Z,97.20
2023-02-17T02:07:16.164Z,97.25
2023-02-17T02:09:52.974Z,97.84
2023-02-17T02:12:32.489Z,98.43
2023-02-17T02:15:09.683Z,97.82
2023-02-17T02:18:14.156Z,97.69
2023-02-17T02:21:10.228Z,98.24
2023-02-17T02:24:24.034Z,98.39
2023-02-17T02:27:20.059Z,98.40
2023-02-17T02:30:03.912Z,99.00
2023-02-17T02:32:54.302Z,98.73
2023-02-17T02:35:41.049Z,99.64
2023-02-17T02:38:30.202Z,99.81
2023-02-17T02:41:34.669Z,99.97
2023-02-17T02:44:05.844Z,100.00
2023-02-17T02:46:34.739Z,100.00
2023-02-17T02:49:03.935Z,100.00
2023-02-17T02:51:43.688Z,100.00
2023-02-17T02:54:26.024Z,100.00
2023-02-17T02:57:09.332Z,100.00
2023-02-17T02:59:43.717Z,100.00
2023-02-17T03:02:53.070Z,100.00
2023-02-17T03:05:44.687Z,100.00
2023-02-17T03:08:17.459Z,100.00
2023-02-17T03:10:52.677Z,100.00
2023-02-17T03:13:21.085Z,100.00
2023-02-17T03:15:49.677Z,100.00
2023-02-17T03:18:18.478Z,100.00
2023-02-17T03:20:53.167Z,100.00
2023-02-17T03:23:21.128Z,100.00
2023-02-17T03:25:50.462Z,100.00
2023-02-17T03:28:19.756Z,100.00
2023-02-17T03:30:48.262Z,100.00
2023-02-17T03:33:16.829Z,100.00
2023-02-17T03:35:45.567Z,100.00
2023-02-17T03:38:13.952Z,100.00
2023-02-17T03:40:42.585Z,100.00
2023-02-17T03:43:11.013Z,100.00
2023-02-17T03:45:39.352Z,100.00
2023-02-17T03:48:09.874Z,100.00
2023-02-17T03:50:39.202Z,100.00
2023-02-17T03:53:07.460Z,100.00
2023-02-17T03:55:37.500Z,100.00
2023-02-17T03:58:05.993Z,100.00
2023-02-17T04:00:34.311Z,100.00
2023-02-17T04:03:02.585Z,100.00
2023-02-17T04:05:31.172Z,100.00
2023-02-17T04:07:59.478Z,100.00
2023-02-17T04:10:27.897Z,100.00
2023-02-17T04:12:56.157Z,100.00
2023-02-17T04:15:27.864Z,100.00
2023-02-17T04:17:56.145Z,100.00
2023-02-17T04:20:24.638Z,100.00
2023-02-17T04:22:53.045Z,100.00
2023-02-17T04:25:21.417Z,100.00
2023-02-17T04:27:49.932Z,100.00
2023-02-17T04:30:18.234Z,100.00
2023-02-17T04:32:47.029Z,100.00
2023-02-17T04:35:15.632Z,100.00
2023-02-17T04:37:44.541Z,100.00
2023-02-17T04:40:13.539Z,100.00
2023-02-17T04:42:41.508Z,100.00
2023-02-17T04:45:09.906Z,100.00
2023-02-17T04:47:38.509Z,100.00
2023-02-17T04:50:25.625Z,100.00
2023-02-17T04:52:54.310Z,100.00
2023-02-17T04:55:22.596Z,100.00
2023-02-17T04:57:50.982Z,100.00
2023-02-17T05:00:20.425Z,100.00
2023-02-17T05:02:49.344Z,100.00
2023-02-17T05:05:19.156Z,100.00
2023-02-17T05:07:47.681Z,100.00
2023-02-17T05:10:17.306Z,100.00
2023-02-17T05:12:46.495Z,100.00
2023-02-17T05:15:20.395Z,100.00
2023-02-17T05:17:48.460Z,100.00
2023-02-17T05:20:16.610Z,100.00
2023-02-17T05:22:45.767Z,100.00
2023-02-17T05:25:14.245Z,100.00
2023-02-17T05:27:43.164Z,100.00
2023-02-17T05:30:12.061Z,100.00
2023-02-17T05:32:40.849Z,100.00
2023-02-17T05:35:09.396Z,100.00
2023-02-17T05:37:39.067Z,100.00
2023-02-17T05:40:08.961Z,100.00
2023-02-17T05:42:37.131Z,100.00
2023-02-17T05:45:06.082Z,100.00
2023-02-17T05:47:35.635Z,100.00
2023-02-17T05:50:04.238Z,100.00
2023-02-17T05:52:32.759Z,100.00
2023-02-17T05:55:00.985Z,100.00
2023-02-17T05:57:30.723Z,100.00
2023-02-17T05:59:58.954Z,100.00
2023-02-17T06:02:27.158Z,100.00
2023-02-17T06:04:55.365Z,100.00
2023-02-17T06:07:24.308Z,100.00
2023-02-17T06:09:55.530Z,100.00
2023-02-17T06:12:24.345Z,100.00
2023-02-17T06:14:52.509Z,100.00
2023-02-17T06:17:25.902Z,100.00
2023-02-17T06:19:55.237Z,100.00
2023-02-17T06:22:23.216Z,100.00
2023-02-17T06:24:51.613Z,100.00
2023-02-17T06:27:19.810Z,100.00
2023-02-17T06:29:52.024Z,100.00
2023-02-17T06:32:20.245Z,100.00
2023-02-17T06:34:51.122Z,99.91
2023-02-17T06:37:19.662Z,99.48
2023-02-17T06:39:47.989Z,98.84
2023-02-17T06:42:16.502Z,98.24
2023-02-17T06:44:48.384Z,97.59
2023-02-17T06:47:16.786Z,97.25
2023-02-17T06:49:44.998Z,96.71
2023-02-17T06:52:13.230Z,96.29
2023-02-17T06:54:41.958Z,95.80
2023-02-17T06:57:10.184Z,95.15
2023-02-17T06:59:38.391Z,94.35
2023-02-17T07:02:07.719Z,93.94
2023-02-17T07:04:35.873Z,93.36
2023-02-17T07:07:05.753Z,92.96
2023-02-17T07:09:34.590Z,92.34
2023-02-17T07:12:03.366Z,92.13
2023-02-17T07:14:33.110Z,91.83
2023-02-17T07:17:01.423Z,91.34
2023-02-17T07:19:33.482Z,90.89
2023-02-17T07:22:02.743Z,90.21
2023-02-17T07:24:31.378Z,89.90
2023-02-17T07:27:00.956Z,89.50
2023-02-17T07:29:30.190Z,89.04
2023-02-17T07:31:59.016Z,88.80
2023-02-17T07:34:27.368Z,88.36
2023-02-17T07:36:55.598Z,88.08
2023-02-17T07:39:23.764Z,87.61
2023-02-17T07:42:01.159Z,87.25
2023-02-17T07:44:29.758Z,87.23
2023-02-17T07:46:58.294Z,87.04
2023-02-17T07:49:27.137Z,87.13
2023-02-17T07:51:55.331Z,87.28
2023-02-17T07:54:24.686Z,87.28
2023-02-17T07:56:52.922Z,86.80
2023-02-17T07:59:20.965Z,86.54
2023-02-17T08:01:49.957Z,85.93
2023-02-17T08:04:19.203Z,85.13
2023-02-17T08:06:47.566Z,84.52
2023-02-17T08:09:34.472Z,83.04
2023-02-17T08:12:21.484Z,81.61
2023-02-17T08:14:49.985Z,80.03
2023-02-17T08:17:20.656Z,78.52
2023-02-17T08:19:49.694Z,77.23
2023-02-17T08:22:20.149Z,75.45
2023-02-17T08:24:50.272Z,75.06
2023-02-17T08:27:19.733Z,74.46
2023-02-17T08:29:48.603Z,72.71
2023-02-17T08:32:17.269Z,71.29
2023-02-17T08:34:46.294Z,70.15
2023-02-17T08:37:14.756Z,70.84
2023-02-17T08:39:44.785Z,69.87
2023-02-17T08:42:13.725Z,69.35
2023-02-17T08:44:42.297Z,68.10
2023-02-17T08:47:10.604Z,66.51
2023-02-17T08:49:40.007Z,65.98
2023-02-17T08:59:48.247Z,64.79
2023-02-17T09:02:16.829Z,64.09
2023-02-17T09:04:45.487Z,64.79
2023-02-17T09:07:14.297Z,64.29
2023-02-17T09:09:42.550Z,64.79
2023-02-17T09:12:10.808Z,64.68
2023-02-17T09:14:39.467Z,64.99
2023-02-17T09:17:07.705Z,65.05
2023-02-17T09:19:38.590Z,64.85
2023-02-17T09:22:07.337Z,64.83
2023-02-17T09:24:38.835Z,65.41
2023-02-17T09:27:07.082Z,65.65
2023-02-17T09:29:37.074Z,65.17
2023-02-17T09:32:08.708Z,65.08
2023-02-17T09:34:37.675Z,65.50
2023-02-17T09:37:13.045Z,64.30
2023-02-17T09:39:41.417Z,64.18
2023-02-17T09:42:20.145Z,64.15
2023-02-17T09:44:52.186Z,63.51
2023-02-17T09:47:25.148Z,63.41
2023-02-17T09:50:04.259Z,62.83
2023-02-17T09:52:39.247Z,63.42
2023-02-17T09:55:30.103Z,63.40
2023-02-17T09:58:18.696Z,62.89
2023-02-17T10:00:49.034Z,62.84
2023-02-17T10:03:22.762Z,61.86
2023-02-17T10:06:19.585Z,62.32
2023-02-17T10:09:00.657Z,61.79
2023-02-17T10:11:36.644Z,62.45
2023-02-17T10:14:40.573Z,61.88
2023-02-17T10:17:40.453Z,61.34
2023-02-17T10:20:36.048Z,61.49
2023-02-17T10:23:09.695Z,61.31
2023-02-17T10:26:00.600Z,60.85
2023-02-17T10:28:50.787Z,60.70
2023-02-17T10:31:37.408Z,61.56
2023-02-17T10:34:11.266Z,61.05
2023-02-17T10:36:42.292Z,60.38
2023-02-17T10:39:25.933Z,60.16
2023-02-17T10:41:54.299Z,60.11
2023-02-17T10:44:23.314Z,60.05
2023-02-17T10:46:52.775Z,59.43
2023-02-17T10:49:28.738Z,59.52
2023-02-17T10:52:01.183Z,58.86
2023-02-17T10:54:33.142Z,59.27
2023-02-17T10:57:01.286Z,58.77
2023-02-17T10:59:50.422Z,58.40
2023-02-17T11:02:21.929Z,57.50
2023-02-17T11:04:51.625Z,58.39
2023-02-17T11:07:27.207Z,58.80
2023-02-17T11:09:57.174Z,58.60
2023-02-17T11:12:40.210Z,57.34
2023-02-17T11:15:19.747Z,57.01
2023-02-17T11:17:48.566Z,57.02
2023-02-17T11:20:16.737Z,56.82
2023-02-17T11:22:59.730Z,56.91
2023-02-17T11:25:32.340Z,57.82
2023-02-17T11:28:02.451Z,57.59
2023-02-17T11:30:33.059Z,57.24
2023-02-17T11:33:12.964Z,56.89
2023-02-17T11:35:46.226Z,57.22
2023-02-17T11:38:20.805Z,57.60
2023-02-17T11:41:01.270Z,57.23
2023-02-17T11:43:30.754Z,57.14
2023-02-17T11:46:19.114Z,57.05
2023-02-17T11:49:21.211Z,56.53
2023-02-17T11:52:02.995Z,56.76
2023-02-17T11:54:35.001Z,56.96
2023-02-17T11:57:30.333Z,57.41
2023-02-17T12:00:14.846Z,57.31
2023-02-17T12:03:03.757Z,57.48
2023-02-17T12:05:53.895Z,58.08
2023-02-17T12:08:28.246Z,58.24
2023-02-17T12:10:59.764Z,58.07
2023-02-17T12:13:43.880Z,57.96
2023-02-17T12:16:36.144Z,57.59
2023-02-17T12:19:37.128Z,57.30
2023-02-17T12:22:17.969Z,56.75
2023-02-17T12:25:29.150Z,56.02
2023-02-17T12:28:05.692Z,56.47
2023-02-17T12:30:55.887Z,56.75
2023-02-17T12:33:43.211Z,55.68
2023-02-17T12:36:14.798Z,55.54
2023-02-17T12:38:59.029Z,56.05
2023-02-17T12:41:36.598Z,54.65
2023-02-17T12:44:15.477Z,54.31
2023-02-17T12:46:45.930Z,53.62
2023-02-17T12:49:22.661Z,52.53
2023-02-17T12:52:25.663Z,51.94
2023-02-17T12:55:10.411Z,52.36
2023-02-17T12:57:58.423Z,52.64
2023-02-17T13:00:28.301Z,52.50
2023-02-17T13:02:59.937Z,52.15
2023-02-17T13:05:31.338Z,51.95
2023-02-17T13:08:07.548Z,51.91
2023-02-17T13:10:38.438Z,51.69
2023-02-17T13:13:09.778Z,51.86
2023-02-17T13:15:45.716Z,50.90
2023-02-17T13:18:27.934Z,50.62
2023-02-17T13:20:59.168Z,51.08
2023-02-17T13:23:28.743Z,51.29
2023-02-17T13:26:26.533Z,50.88
2023-02-17T13:29:08.420Z,50.85
2023-02-17T13:32:07.381Z,50.68
2023-02-17T13:34:39.798Z,50.17
2023-02-17T13:37:19.018Z,50.33
2023-02-17T13:39:47.598Z,50.55
2023-02-17T13:42:29.662Z,50.54
2023-02-17T13:44:57.844Z,50.92
2023-02-17T13:47:38.156Z,50.80
2023-02-17T13:50:22.149Z,51.20
2023-02-17T13:52:50.150Z,51.01
2023-02-17T13:55:19.657Z,50.98
2023-02-17T13:57:52.378Z,51.35
2023-02-17T14:00:23.715Z,51.51
2023-02-17T14:02:55.448Z,51.61
2023-02-17T14:05:27.640Z,51.35
2023-02-17T14:08:29.611Z,50.51
2023-02-17T14:10:57.943Z,50.50
2023-02-17T14:13:26.255Z,50.93
2023-02-17T14:15:58.981Z,50.84
2023-02-17T14:18:38.860Z,51.11
2023-02-17T14:21:10.346Z,51.28
2023-02-17T14:23:44.835Z,50.57
2023-02-17T14:26:43.061Z,50.93
2023-02-17T14:29:13.429Z,51.83
2023-02-17T14:31:43.721Z,51.89
2023-02-17T14:34:25.937Z,51.54
2023-02-17T14:36:53.938Z,51.69
2023-02-17T14:39:22.222Z,51.81
2023-02-17T14:41:50.399Z,51.32
2023-02-17T14:44:18.563Z,50.97
2023-02-17T14:46:49.573Z,51.22
2023-02-17T14:49:17.799Z,51.25
2023-02-17T14:51:46.163Z,50.98
2023-02-17T14:54:15.992Z,50.85
2023-02-17T14:56:50.848Z,51.02
2023-02-17T14:59:19.115Z,51.00
2023-02-17T15:01:47.378Z,51.28
2023-02-17T15:04:15.617Z,51.26
2023-02-17T15:06:45.375Z,51.21
2023-02-17T15:09:15.625Z,51.51
2023-02-17T15:14:47.148Z,51.91
2023-02-17T15:17:15.885Z,51.80
2023-02-17T15:19:44.909Z,51.90
2023-02-17T15:22:16.388Z,52.34
2023-02-17T15:24:50.472Z,52.59
2023-02-17T15:27:19.465Z,53.09
2023-02-17T15:29:48.250Z,53.76
2023-02-17T15:32:19.131Z,54.31
2023-02-17T15:34:47.492Z,54.60
2023-02-17T15:37:15.672Z,54.24
2023-02-17T15:39:44.229Z,54.66
2023-02-17T15:42:13.552Z,54.64
2023-02-17T15:44:47.058Z,54.88
2023-02-17T15:47:17.007Z,54.65
2023-02-17T15:49:45.706Z,54.73
2023-02-17T15:52:13.903Z,54.92
2023-02-17T15:54:42.759Z,54.79
2023-02-17T15:57:20.041Z,54.89
2023-02-17T15:59:48.261Z,55.05
2023-02-17T16:02:21.538Z,55.17
2023-02-17T16:04:52.145Z,55.51
2023-02-17T16:07:20.426Z,55.45
2023-02-17T16:09:48.825Z,55.51
2023-02-17T16:15:05.622Z,55.59
2023-02-17T16:17:35.565Z,56.08
2023-02-17T16:20:04.842Z,56.21
2023-02-17T16:22:33.615Z,56.11
2023-02-17T16:25:21.943Z,56.85
2023-02-17T16:27:51.904Z,58.22
2023-02-17T16:30:40.228Z,58.87
2023-02-17T16:33:09.983Z,59.47
2023-02-17T16:35:38.818Z,60.20
2023-02-17T16:38:13.750Z,60.62
2023-02-17T16:40:50.453Z,60.33
2023-02-17T16:43:21.440Z,59.55
2023-02-17T16:45:53.297Z,59.28
2023-02-17T16:48:25.817Z,58.88
2023-02-17T16:50:54.917Z,58.78
2023-02-17T16:53:25.771Z,58.45
2023-02-17T16:55:55.241Z,58.67
2023-02-17T16:58:25.017Z,58.79
2023-02-17T17:00:55.005Z,58.81
2023-02-17T17:03:23.404Z,58.92
2023-02-17T17:05:52.264Z,58.91
2023-02-17T17:08:22.093Z,59.12
2023-02-17T17:10:53.332Z,59.35
2023-02-17T17:13:23.873Z,59.64
2023-02-17T17:15:52.163Z,60.09
2023-02-17T17:18:21.725Z,60.28
2023-02-17T17:20:49.903Z,60.73
2023-02-17T17:23:20.300Z,61.08
2023-02-17T17:25:48.697Z,61.52
2023-02-17T17:28:18.813Z,62.04
2023-02-17T17:30:47.365Z,62.36
2023-02-17T17:33:16.274Z,62.38
2023-02-17T17:35:45.288Z,62.88
2023-02-17T17:38:15.452Z,63.59
2023-02-17T17:40:53.542Z,64.17
2023-02-17T17:43:23.497Z,64.50
2023-02-17T17:45:51.903Z,64.82
2023-02-17T17:48:21.474Z,64.97
2023-02-17T17:50:50.402Z,65.19
2023-02-17T17:53:18.996Z,65.17
2023-02-17T17:55:48.291Z,65.28
2023-02-17T17:58:17.333Z,65.33
2023-02-17T18:00:50.528Z,65.44
2023-02-17T18:03:20.371Z,65.56
2023-02-17T18:05:48.636Z,65.58
2023-02-17T18:08:16.862Z,66.16
2023-02-17T18:10:44.908Z,66.59
2023-02-17T18:13:16.716Z,66.71
2023-02-17T18:15:45.504Z,66.95
2023-02-17T18:18:13.841Z,67.40
2023-02-17T18:20:43.169Z,67.31
2023-02-17T18:23:12.524Z,67.37
2023-02-17T18:25:40.981Z,67.48
2023-02-17T18:28:09.617Z,67.74
2023-02-17T18:30:37.979Z,67.76
2023-02-17T18:33:07.631Z,67.89
2023-02-17T18:35:36.980Z,68.05
2023-02-17T18:38:04.940Z,68.22
2023-02-17T18:40:38.028Z,68.46
2023-02-17T18:43:06.088Z,68.82
2023-02-17T18:45:35.017Z,69.02
2023-02-17T18:48:03.602Z,69.17
2023-02-17T18:50:34.182Z,69.19
2023-02-17T18:53:05.176Z,69.29
2023-02-17T18:55:36.552Z,69.50
2023-02-17T18:58:05.578Z,69.40
2023-02-17T19:00:34.092Z,69.39
2023-02-17T19:03:05.880Z,69.58
2023-02-17T19:05:35.354Z,69.74
2023-02-17T19:08:08.855Z,69.59
2023-02-17T19:10:37.947Z,70.05
2023-02-17T19:13:06.171Z,70.50
2023-02-17T19:15:34.773Z,71.53
2023-02-17T19:18:03.059Z,71.99
2023-02-17T19:20:33.853Z,72.23
2023-02-17T19:23:02.732Z,72.59
2023-02-17T19:25:31.349Z,72.72
2023-02-17T19:27:59.673Z,73.34
2023-02-17T19:30:28.438Z,73.80
2023-02-17T19:32:58.186Z,73.97
2023-02-17T19:35:27.209Z,74.17
2023-02-17T19:37:55.790Z,74.36
2023-02-17T19:40:24.349Z,74.18
2023-02-17T19:42:55.433Z,74.31
2023-02-17T19:45:23.853Z,74.29
2023-02-17T19:47:52.402Z,73.93
2023-02-17T19:50:22.028Z,73.52
2023-02-17T19:52:50.841Z,73.48
2023-02-17T19:55:19.620Z,73.23
2023-02-17T19:57:53.116Z,72.46
2023-02-17T20:00:21.802Z,72.58
2023-02-17T20:02:50.210Z,72.60
2023-02-17T20:05:18.652Z,72.82
2023-02-17T20:07:47.991Z,73.09
2023-02-17T20:10:17.755Z,73.90
2023-02-17T20:12:47.537Z,74.67
2023-02-17T20:15:16.731Z,75.87
2023-02-17T20:17:46.337Z,77.01
2023-02-17T20:20:14.838Z,77.80
2023-02-17T20:22:44.641Z,78.78
2023-02-17T20:25:13.280Z,79.97
2023-02-17T20:27:41.648Z,80.84
2023-02-17T20:30:11.537Z,81.79
2023-02-17T20:32:40.760Z,82.53
2023-02-17T20:35:12.992Z,83.34
2023-02-17T20:37:41.327Z,84.16
2023-02-17T20:40:10.264Z,84.61
2023-02-17T20:42:40.681Z,85.69
2023-02-17T20:45:09.129Z,86.75
2023-02-17T20:47:37.388Z,88.09
2023-02-17T20:50:09.352Z,89.42
2023-02-17T20:52:37.630Z,91.56
2023-02-17T20:55:06.564Z,92.97
2023-02-17T20:57:35.309Z,94.19
2023-02-17T21:00:05.430Z,95.49
2023-02-17T21:02:33.965Z,96.44
2023-02-17T21:05:02.488Z,97.39
2023-02-17T21:07:31.195Z,98.75
2023-02-17T21:10:02.458Z,99.79
2023-02-17T21:12:31.065Z,100.00
2023-02-17T21:14:59.161Z,100.00
2023-02-17T21:17:27.857Z,100.00
2023-02-17T21:19:56.498Z,100.00
2023-02-17T21:22:24.758Z,100.00
2023-02-17T21:24:52.894Z,100.00
2023-02-17T21:27:22.962Z,100.00
2023-02-17T21:29:51.348Z,100.00
2023-02-17T21:32:20.144Z,100.00
2023-02-17T21:34:49.589Z,100.00
2023-02-17T21:37:18.161Z,100.00
2023-02-17T21:39:47.167Z,100.00
2023-02-17T21:42:38.413Z,100.00
2023-02-17T21:45:07.387Z,100.00
2023-02-17T21:47:35.419Z,100.00
2023-02-17T21:50:04.569Z,100.00
2023-02-17T21:52:32.997Z,100.00
2023-02-17T21:55:01.929Z,100.00
2023-02-17T21:57:30.375Z,100.00
2023-02-17T21:59:58.847Z,100.00
2023-02-17T22:02:27.716Z,100.00
2023-02-17T22:04:56.645Z,100.00
2023-02-17T22:07:25.039Z,100.00
2023-02-17T22:09:53.445Z,100.00
2023-02-17T22:12:21.550Z,100.00
2023-02-17T22:14:49.825Z,100.00
2023-02-17T22:17:20.935Z,100.00
2023-02-17T22:19:49.097Z,100.00
2023-02-17T22:22:17.398Z,100.00
2023-02-17T22:24:46.324Z,100.00
2023-02-17T22:27:14.893Z,100.00
2023-02-17T22:29:43.031Z,100.00
2023-02-17T22:32:11.547Z,100.00
2023-02-17T22:34:40.315Z,100.00
2023-02-17T22:37:09.329Z,100.00
2023-02-17T22:39:37.456Z,100.00
2023-02-17T22:42:06.890Z,100.00
2023-02-17T22:44:35.064Z,100.00
2023-02-17T22:47:03.650Z,100.00
2023-02-17T22:49:31.957Z,100.00
2023-02-17T22:52:00.307Z,100.00
2023-02-17T22:54:30.546Z,100.00
2023-02-17T22:56:58.679Z,100.00
2023-02-17T22:59:27.186Z,100.00
2023-02-17T23:02:00.221Z,100.00
2023-02-17T23:04:29.091Z,100.00
2023-02-17T23:06:59.308Z,100.00
2023-02-17T23:09:27.674Z,100.00
2023-02-17T23:11:58.357Z,100.00
2023-02-17T23:14:38.262Z,100.00
2023-02-17T23:17:10.589Z,100.00
2023-02-17T23:19:42.760Z,100.00
2023-02-17T23:22:15.889Z,100.00
2023-02-17T23:24:45.931Z,100.00
2023-02-17T23:27:14.678Z,100.00
2023-02-17T23:29:42.950Z,100.00
2023-02-17T23:32:11.228Z,100.00
2023-02-17T23:34:40.365Z,100.00
2023-02-17T23:37:08.559Z,100.00
2023-02-17T23:39:38.322Z,100.00
2023-02-17T23:42:08.118Z,100.00
2023-02-17T23:44:38.194Z,100.00
2023-02-17T23:47:06.456Z,100.00
2023-02-17T23:49:35.104Z,100.00
2023-02-17T23:52:03.476Z,100.00
2023-02-17T23:54:34.260Z,100.00
2023-02-17T23:57:03.658Z,100.00
2023-02-17T23:59:33.289Z,100.00
