createdAt,value
2018-12-03T00:01:55.749Z,168.72
2018-12-03T00:04:24.387Z,165.88
2018-12-03T00:06:52.556Z,221.72
2018-12-03T00:09:21.020Z,169.05
2018-12-03T00:11:48.936Z,182.27
2018-12-03T00:14:16.867Z,167.47
2018-12-03T00:16:44.667Z,199.85
2018-12-03T00:19:12.507Z,187.18
2018-12-03T00:21:40.419Z,241.93
2018-12-03T00:24:08.438Z,183.47
2018-12-03T00:26:36.268Z,164.05
2018-12-03T00:29:04.319Z,180.95
2018-12-03T00:31:32.187Z,167.07
2018-12-03T00:34:00.069Z,184.67
2018-12-03T00:36:27.936Z,177.85
2018-12-03T00:38:55.735Z,188.12
2018-12-03T00:41:23.570Z,188.37
2018-12-03T00:43:51.479Z,215.55
2018-12-03T00:46:19.504Z,211.92
2018-12-03T00:48:47.323Z,222.98
2018-12-03T00:51:15.140Z,175.97
2018-12-03T00:53:43.031Z,198.53
2018-12-03T00:56:11.027Z,194.43
2018-12-03T00:58:38.907Z,183.72
2018-12-03T01:01:06.815Z,178.70
2018-12-03T01:03:34.680Z,180.75
2018-12-03T01:06:02.655Z,203.75
2018-12-03T01:08:30.541Z,173.15
2018-12-03T01:10:58.512Z,211.72
2018-12-03T01:13:26.409Z,185.67
2018-12-03T01:15:54.290Z,168.80
2018-12-03T01:18:22.148Z,175.38
2018-12-03T01:20:50.035Z,326.32
2018-12-03T01:23:17.972Z,233.80
2018-12-03T01:25:45.817Z,214.05
2018-12-03T01:28:13.732Z,163.80
2018-12-03T01:30:41.811Z,178.87
2018-12-03T01:33:09.656Z,156.20
2018-12-03T01:35:37.519Z,187.32
2018-12-03T01:38:05.995Z,178.45
2018-12-03T01:40:33.872Z,183.75
2018-12-03T01:43:01.748Z,186.15
2018-12-03T01:45:29.560Z,157.10
2018-12-03T01:47:57.439Z,168.57
2018-12-03T01:50:25.396Z,189.18
2018-12-03T01:52:53.224Z,174.77
2018-12-03T01:55:21.032Z,181.40
2018-12-03T01:57:49.041Z,178.55
2018-12-03T02:00:17.665Z,168.25
2018-12-03T02:02:45.492Z,160.82
2018-12-03T02:05:13.775Z,153.85
2018-12-03T02:07:41.731Z,215.77
2018-12-03T02:10:12.163Z,188.55
2018-12-03T02:12:39.982Z,198.17
2018-12-03T02:15:10.544Z,162.55
2018-12-03T02:17:38.423Z,151.10
2018-12-03T02:20:08.149Z,184.28
2018-12-03T02:22:35.974Z,187.27
2018-12-03T02:25:03.943Z,140.68
2018-12-03T02:27:31.811Z,116.97
2018-12-03T02:29:59.615Z,153.95
2018-12-03T02:32:27.447Z,144.75
2018-12-03T02:34:55.427Z,141.40
2018-12-03T02:37:23.347Z,114.32
2018-12-03T02:39:51.187Z,99.17
2018-12-03T02:42:19.052Z,74.85
2018-12-03T02:44:46.993Z,85.60
2018-12-03T02:47:14.848Z,88.15
2018-12-03T02:49:42.736Z,83.52
2018-12-03T02:52:11.652Z,104.32
2018-12-03T02:54:39.634Z,191.77
2018-12-03T02:57:07.534Z,87.33
2018-12-03T02:59:35.356Z,131.52
2018-12-03T03:02:03.171Z,169.50
2018-12-03T03:04:31.056Z,108.25
2018-12-03T03:06:58.960Z,72.75
2018-12-03T03:09:26.882Z,89.30
2018-12-03T03:11:54.736Z,74.50
2018-12-03T03:14:22.563Z,102.75
2018-12-03T03:16:50.382Z,84.07
2018-12-03T03:19:18.204Z,151.75
2018-12-03T03:21:46.023Z,134.10
2018-12-03T03:24:13.891Z,154.25
2018-12-03T03:26:41.759Z,210.53
2018-12-03T03:29:09.687Z,145.72
2018-12-03T03:31:37.609Z,123.92
2018-12-03T03:34:05.916Z,200.47
2018-12-03T03:36:33.766Z,171.10
2018-12-03T03:39:01.648Z,224.52
2018-12-03T03:41:29.471Z,92.62
2018-12-03T03:43:58.351Z,162.00
2018-12-03T03:46:25.199Z,118.75
2018-12-03T03:48:53.429Z,92.42
2018-12-03T03:51:21.540Z,121.10
2018-12-03T03:53:49.433Z,86.02
2018-12-03T03:56:17.340Z,126.45
2018-12-03T03:58:45.208Z,98.20
2018-12-03T04:01:13.075Z,114.10
2018-12-03T04:03:41.012Z,104.15
2018-12-03T04:06:08.951Z,110.85
2018-12-03T04:08:36.825Z,135.60
2018-12-03T04:11:04.988Z,176.82
2018-12-03T04:13:32.875Z,107.25
2018-12-03T04:16:00.738Z,157.88
2018-12-03T04:18:28.551Z,184.95
2018-12-03T04:20:56.379Z,125.18
2018-12-03T04:23:24.250Z,210.63
2018-12-03T04:25:52.176Z,133.52
2018-12-03T04:28:20.124Z,142.30
2018-12-03T04:30:47.956Z,141.95
2018-12-03T04:33:15.779Z,131.30
2018-12-03T04:35:43.692Z,128.20
2018-12-03T04:38:11.612Z,120.28
2018-12-03T04:40:39.495Z,125.70
2018-12-03T04:43:07.397Z,125.33
2018-12-03T04:45:35.277Z,114.37
2018-12-03T04:48:03.176Z,123.92
2018-12-03T04:50:31.001Z,127.30
2018-12-03T04:52:58.823Z,118.53
2018-12-03T04:55:26.658Z,101.18
2018-12-03T04:57:54.561Z,98.10
2018-12-03T05:00:22.834Z,110.25
2018-12-03T05:02:51.236Z,114.60
2018-12-03T05:05:19.205Z,102.62
2018-12-03T05:07:47.031Z,121.97
2018-12-03T05:10:15.353Z,108.92
2018-12-03T05:12:43.665Z,95.55
2018-12-03T05:15:12.051Z,100.90
2018-12-03T05:17:40.112Z,126.95
2018-12-03T05:20:09.585Z,139.28
2018-12-03T05:22:37.575Z,138.45
2018-12-03T05:25:05.767Z,170.90
2018-12-03T05:27:33.656Z,155.18
2018-12-03T05:30:01.905Z,129.32
2018-12-03T05:32:29.791Z,219.68
2018-12-03T05:34:57.757Z,155.25
2018-12-03T05:37:25.575Z,131.45
2018-12-03T05:39:53.469Z,129.05
2018-12-03T05:42:21.400Z,141.47
2018-12-03T05:44:49.330Z,206.85
2018-12-03T05:47:17.247Z,205.95
2018-12-03T05:49:45.054Z,157.10
2018-12-03T05:52:12.951Z,140.55
2018-12-03T05:54:40.848Z,156.47
2018-12-03T05:57:08.771Z,179.12
2018-12-03T05:59:36.643Z,188.47
2018-12-03T06:02:04.514Z,128.15
2018-12-03T06:04:32.435Z,145.53
2018-12-03T06:07:00.292Z,117.42
2018-12-03T06:09:28.176Z,197.62
2018-12-03T06:11:56.083Z,150.82
2018-12-03T06:14:23.963Z,169.17
2018-12-03T06:16:51.880Z,121.42
2018-12-03T06:19:19.789Z,185.67
2018-12-03T06:21:47.901Z,329.75
2018-12-03T06:24:15.821Z,212.78
2018-12-03T06:26:43.711Z,178.82
2018-12-03T06:29:11.620Z,224.22
2018-12-03T06:31:39.496Z,178.27
2018-12-03T06:34:07.419Z,154.07
2018-12-03T06:36:35.537Z,152.10
2018-12-03T06:39:03.536Z,316.73
2018-12-03T06:41:31.367Z,215.68
2018-12-03T06:43:59.235Z,142.07
2018-12-03T06:46:27.108Z,183.85
2018-12-03T06:48:54.917Z,389.17
2018-12-03T06:51:22.808Z,262.80
2018-12-03T06:53:50.812Z,186.47
2018-12-03T06:56:18.743Z,201.77
2018-12-03T06:58:46.596Z,184.10
2018-12-03T07:01:14.456Z,193.55
2018-12-03T07:03:42.391Z,165.43
2018-12-03T07:06:10.428Z,112.65
2018-12-03T07:08:38.856Z,122.20
2018-12-03T07:11:06.747Z,147.90
2018-12-03T07:13:35.189Z,179.35
2018-12-03T07:16:03.088Z,169.17
2018-12-03T07:18:31.160Z,198.68
2018-12-03T07:20:59.070Z,126.85
2018-12-03T07:23:26.896Z,112.52
2018-12-03T07:25:54.701Z,118.33
2018-12-03T07:28:22.715Z,127.72
2018-12-03T07:30:50.544Z,135.63
2018-12-03T07:33:18.359Z,134.12
2018-12-03T07:35:46.206Z,123.78
2018-12-03T07:38:14.151Z,149.00
2018-12-03T07:40:42.023Z,191.70
2018-12-03T07:43:09.839Z,137.12
2018-12-03T07:45:37.722Z,144.20
2018-12-03T07:48:05.823Z,147.65
2018-12-03T07:50:33.726Z,153.82
2018-12-03T07:53:01.670Z,180.15
2018-12-03T07:55:29.532Z,184.32
2018-12-03T07:57:58.264Z,175.78
2018-12-03T08:00:27.919Z,159.35
2018-12-03T08:02:55.803Z,102.95
2018-12-03T08:05:23.725Z,103.92
2018-12-03T08:07:51.727Z,78.83
2018-12-03T08:10:19.644Z,82.92
2018-12-03T08:12:47.973Z,96.02
2018-12-03T08:15:16.392Z,101.58
2018-12-03T08:17:44.923Z,107.80
2018-12-03T08:21:15.660Z,90.42
2018-12-03T08:23:44.973Z,87.35
2018-12-03T08:26:12.952Z,86.73
2018-12-03T08:28:40.912Z,100.62
2018-12-03T08:31:08.795Z,117.62
2018-12-03T08:33:36.729Z,99.00
2018-12-03T08:36:04.783Z,113.08
2018-12-03T08:38:32.712Z,131.72
2018-12-03T08:41:05.112Z,119.25
2018-12-03T08:43:33.152Z,135.30
2018-12-03T08:46:01.963Z,159.75
2018-12-03T08:48:33.560Z,114.32
2018-12-03T08:51:01.481Z,114.37
2018-12-03T08:53:29.469Z,95.35
2018-12-03T08:55:57.450Z,167.82
2018-12-03T08:58:25.277Z,130.03
2018-12-03T09:00:53.160Z,127.85
2018-12-03T09:03:23.119Z,187.88
2018-12-03T09:05:51.008Z,108.20
2018-12-03T09:08:19.453Z,106.97
2018-12-03T09:11:18.780Z,96.55
2018-12-03T09:13:46.602Z,99.15
2018-12-03T09:16:14.428Z,113.23
2018-12-03T09:18:42.245Z,102.97
2018-12-03T09:21:11.808Z,134.85
2018-12-03T09:23:39.983Z,99.13
2018-12-03T09:26:08.218Z,112.40
2018-12-03T09:28:36.315Z,93.87
2018-12-03T09:31:04.603Z,158.80
2018-12-03T09:33:32.559Z,110.87
2018-12-03T09:36:00.944Z,117.13
2018-12-03T09:38:28.779Z,134.30
2018-12-03T09:40:58.029Z,97.63
2018-12-03T09:43:25.954Z,98.23
2018-12-03T09:45:53.753Z,99.60
2018-12-03T09:48:22.136Z,112.63
2018-12-03T09:50:50.177Z,114.70
2018-12-03T09:53:18.186Z,117.80
2018-12-03T09:55:46.068Z,120.13
2018-12-03T09:58:19.990Z,125.23
2018-12-03T10:00:47.804Z,136.50
2018-12-03T10:03:19.540Z,118.97
2018-12-03T10:05:48.624Z,129.40
2018-12-03T10:08:18.597Z,103.37
2018-12-03T10:10:48.720Z,118.33
2018-12-03T10:13:16.620Z,112.47
2018-12-03T10:15:44.544Z,114.93
2018-12-03T10:18:12.359Z,128.97
2018-12-03T10:20:42.293Z,111.67
2018-12-03T13:41:35.013Z,156.90
2018-12-03T13:44:03.126Z,164.53
2018-12-03T13:46:31.325Z,155.80
2018-12-03T13:48:59.583Z,164.73
2018-12-03T13:51:27.658Z,146.93
2018-12-03T13:53:55.740Z,139.87
2018-12-03T13:56:23.936Z,176.23
2018-12-03T13:58:52.149Z,184.13
2018-12-03T14:01:20.252Z,236.57
2018-12-03T14:03:48.428Z,182.80
2018-12-03T14:06:18.599Z,159.57
2018-12-03T14:08:52.105Z,144.80
2018-12-03T14:11:31.252Z,153.15
2018-12-03T14:14:08.614Z,158.42
2018-12-03T14:16:43.653Z,128.68
2018-12-03T14:19:15.607Z,112.57
2018-12-03T14:21:46.684Z,123.50
2018-12-03T14:24:18.261Z,93.87
2018-12-03T14:26:46.521Z,102.87
2018-12-03T14:29:14.713Z,104.35
2018-12-03T14:31:42.947Z,98.72
2018-12-03T14:34:28.021Z,100.78
2018-12-03T14:36:56.263Z,104.12
2018-12-03T14:39:24.492Z,124.18
2018-12-03T14:41:52.694Z,107.60
2018-12-03T14:44:20.897Z,114.62
2018-12-03T14:46:49.137Z,87.90
2018-12-03T14:49:17.365Z,107.05
2018-12-03T14:51:45.641Z,96.70
2018-12-03T14:54:13.882Z,110.28
2018-12-03T14:56:42.121Z,112.90
2018-12-03T14:59:10.494Z,166.22
2018-12-03T15:01:38.733Z,166.00
2018-12-03T15:04:12.282Z,131.70
2018-12-03T15:06:40.906Z,118.45
2018-12-03T15:09:09.181Z,144.77
2018-12-03T15:11:37.416Z,186.80
2018-12-03T15:14:05.680Z,188.50
2018-12-03T15:16:33.886Z,185.52
2018-12-03T15:19:02.143Z,194.37
2018-12-03T15:21:30.397Z,216.30
2018-12-03T15:23:58.665Z,209.57
2018-12-03T15:26:26.855Z,184.07
2018-12-03T15:28:55.159Z,166.80
2018-12-03T15:31:23.413Z,157.95
2018-12-03T15:33:51.698Z,131.35
2018-12-03T15:36:19.965Z,217.97
2018-12-03T15:38:48.034Z,216.10
2018-12-03T15:41:16.404Z,189.65
2018-12-03T15:43:44.631Z,197.57
2018-12-03T15:46:12.740Z,224.55
2018-12-03T15:48:41.015Z,233.32
2018-12-03T15:51:09.270Z,188.45
2018-12-03T15:53:37.593Z,159.12
2018-12-03T15:56:05.877Z,141.00
2018-12-03T15:58:34.144Z,150.32
2018-12-03T16:01:02.365Z,177.87
2018-12-03T16:03:30.584Z,259.65
2018-12-03T16:05:58.801Z,165.22
2018-12-03T16:08:26.966Z,131.32
2018-12-03T16:10:55.297Z,148.97
2018-12-03T16:13:23.449Z,112.77
2018-12-03T16:15:51.653Z,138.72
2018-12-03T16:18:19.877Z,157.37
2018-12-03T16:20:48.177Z,130.20
2018-12-03T16:23:16.498Z,179.35
2018-12-03T16:25:44.818Z,148.00
2018-12-03T16:28:13.062Z,147.57
2018-12-03T16:30:41.358Z,125.05
2018-12-03T16:33:09.629Z,138.60
2018-12-03T16:35:37.833Z,139.25
2018-12-03T16:38:06.121Z,154.12
2018-12-03T16:40:34.389Z,131.67
2018-12-03T16:43:02.581Z,135.32
2018-12-03T16:45:30.761Z,157.67
2018-12-03T16:47:58.998Z,181.20
2018-12-03T16:50:27.141Z,166.75
2018-12-03T16:52:55.386Z,173.75
2018-12-03T16:55:23.559Z,166.25
2018-12-03T16:57:51.733Z,155.12
2018-12-03T17:00:19.946Z,158.15
2018-12-03T17:02:48.149Z,193.45
2018-12-03T17:05:16.485Z,190.05
2018-12-03T17:07:44.659Z,169.37
2018-12-03T17:10:14.500Z,168.65
2018-12-03T17:12:42.805Z,184.87
2018-12-03T17:15:11.014Z,177.50
2018-12-03T17:17:39.174Z,188.05
2018-12-03T17:20:15.541Z,170.53
2018-12-03T17:23:01.078Z,201.65
2018-12-03T17:25:29.496Z,218.05
2018-12-03T17:27:57.753Z,239.17
2018-12-03T17:30:25.982Z,287.63
2018-12-03T17:32:54.229Z,221.53
2018-12-03T17:35:22.165Z,206.82
2018-12-03T17:37:50.577Z,205.65
2018-12-03T17:40:18.765Z,271.68
2018-12-03T17:42:46.958Z,217.10
2018-12-03T17:45:15.205Z,224.88
2018-12-03T17:47:43.425Z,266.12
2018-12-03T17:50:11.641Z,232.43
2018-12-03T17:52:39.870Z,198.25
2018-12-03T17:55:08.073Z,191.30
2018-12-03T17:57:36.273Z,177.25
2018-12-03T18:00:05.081Z,259.98
2018-12-03T18:02:33.281Z,248.03
2018-12-03T18:05:01.455Z,220.02
2018-12-03T18:07:29.667Z,198.40
2018-12-03T18:09:57.889Z,265.23
2018-12-03T18:12:26.177Z,294.57
2018-12-03T18:14:54.436Z,234.87
2018-12-03T18:17:22.673Z,463.87
2018-12-03T18:19:50.897Z,270.00
2018-12-03T18:22:19.106Z,293.30
2018-12-03T18:24:47.333Z,178.80
2018-12-03T18:27:15.397Z,252.43
2018-12-03T18:29:43.545Z,204.05
2018-12-03T18:32:11.839Z,189.85
2018-12-03T18:34:40.085Z,238.90
2018-12-03T18:37:08.302Z,238.87
2018-12-03T18:39:36.498Z,286.02
2018-12-03T18:42:04.764Z,223.13
2018-12-03T18:44:32.985Z,278.00
2018-12-03T18:47:01.185Z,172.43
2018-12-03T18:49:31.622Z,262.82
2018-12-03T18:51:59.854Z,267.13
2018-12-03T18:54:28.069Z,218.52
2018-12-03T18:56:56.292Z,237.80
2018-12-03T18:59:24.567Z,166.55
2018-12-03T19:01:52.808Z,197.17
2018-12-03T19:04:21.263Z,257.77
2018-12-03T19:06:49.643Z,268.88
2018-12-03T19:09:17.876Z,203.92
2018-12-03T19:11:46.013Z,203.75
2018-12-03T19:14:14.221Z,238.28
2018-12-03T19:16:42.407Z,153.47
2018-12-03T19:19:10.674Z,229.63
2018-12-03T19:21:38.647Z,222.65
2018-12-03T19:24:07.068Z,215.90
2018-12-03T19:26:35.488Z,150.35
2018-12-03T19:29:03.637Z,202.13
2018-12-03T19:31:31.853Z,159.18
2018-12-03T19:34:00.132Z,183.60
2018-12-03T19:36:28.368Z,167.68
2018-12-03T19:38:56.673Z,208.25
2018-12-03T19:41:24.847Z,311.02
2018-12-03T19:43:53.128Z,264.57
2018-12-03T19:46:21.397Z,188.27
2018-12-03T19:48:49.690Z,180.87
2018-12-03T19:51:17.993Z,230.57
2018-12-03T19:53:46.285Z,182.47
2018-12-03T19:56:14.531Z,177.45
2018-12-03T19:58:43.643Z,211.68
2018-12-03T20:01:11.822Z,221.22
2018-12-03T20:03:40.093Z,244.13
2018-12-03T20:06:08.514Z,389.72
2018-12-03T20:08:36.863Z,460.23
2018-12-03T20:11:05.255Z,202.20
2018-12-03T20:13:33.578Z,265.15
2018-12-03T20:16:01.840Z,260.80
2018-12-03T20:18:30.116Z,241.17
2018-12-03T20:21:00.068Z,213.10
2018-12-03T20:23:31.564Z,252.95
2018-12-03T20:26:01.500Z,182.57
2018-12-03T20:28:33.773Z,231.50
2018-12-03T20:31:09.698Z,261.15
2018-12-03T20:33:41.157Z,222.55
2018-12-03T20:36:13.286Z,216.65
2018-12-03T20:39:02.430Z,194.00
2018-12-03T20:41:32.170Z,174.53
2018-12-03T20:44:03.797Z,193.22
2018-12-03T20:46:40.642Z,206.87
2018-12-03T20:49:12.981Z,193.13
2018-12-03T20:51:42.032Z,218.30
2018-12-03T20:54:10.424Z,185.43
2018-12-03T20:56:38.597Z,170.10
2018-12-03T20:59:06.792Z,188.30
2018-12-03T21:01:36.216Z,182.35
2018-12-03T21:04:04.510Z,280.55
2018-12-03T21:06:32.544Z,237.27
2018-12-03T21:09:00.851Z,247.50
2018-12-03T21:11:29.139Z,269.65
2018-12-03T21:13:57.222Z,270.67
2018-12-03T21:16:25.409Z,233.68
2018-12-03T21:18:53.630Z,218.88
2018-12-03T21:21:21.894Z,218.07
2018-12-03T21:23:50.170Z,267.32
2018-12-03T21:26:18.379Z,255.67
2018-12-03T21:28:46.652Z,169.32
2018-12-03T21:31:14.575Z,170.43
2018-12-03T21:33:42.546Z,223.57
2018-12-03T21:36:10.694Z,202.78
2018-12-03T21:38:38.918Z,181.85
2018-12-03T21:41:07.153Z,159.18
2018-12-03T21:43:35.073Z,168.10
2018-12-03T21:46:03.052Z,165.95
2018-12-03T21:48:31.366Z,221.82
2018-12-03T21:50:59.505Z,183.78
2018-12-03T21:53:27.602Z,261.00
2018-12-03T21:55:55.828Z,206.90
2018-12-03T21:58:24.145Z,173.22
2018-12-03T22:00:52.285Z,173.05
2018-12-03T22:03:20.536Z,194.90
2018-12-03T22:05:48.728Z,176.78
2018-12-03T22:08:16.974Z,209.55
2018-12-03T22:10:45.181Z,150.90
2018-12-03T22:13:13.403Z,175.12
2018-12-03T22:15:41.372Z,159.10
2018-12-03T22:18:09.606Z,163.28
2018-12-03T22:20:37.827Z,161.52
2018-12-03T22:23:06.147Z,202.40
2018-12-03T22:25:34.470Z,179.55
2018-12-03T22:28:02.788Z,177.60
2018-12-03T22:30:31.037Z,207.32
2018-12-03T22:32:59.327Z,247.00
2018-12-03T22:35:27.477Z,276.20
2018-12-03T22:37:55.768Z,194.37
2018-12-03T22:40:23.921Z,203.32
2018-12-03T22:42:52.126Z,182.82
2018-12-03T22:45:20.362Z,218.95
2018-12-03T22:47:48.560Z,213.15
2018-12-03T22:50:16.867Z,184.52
2018-12-03T22:52:45.100Z,161.45
2018-12-03T22:55:13.358Z,159.60
2018-12-03T22:57:41.572Z,180.20
2018-12-03T23:00:16.370Z,189.32
2018-12-03T23:02:44.514Z,159.48
2018-12-03T23:05:12.757Z,183.65
2018-12-03T23:07:41.031Z,191.73
2018-12-03T23:10:09.176Z,180.45
2018-12-03T23:12:37.418Z,224.20
2018-12-03T23:15:06.036Z,210.95
2018-12-03T23:17:34.258Z,209.67
2018-12-03T23:20:02.478Z,156.52
2018-12-03T23:22:30.701Z,188.62
2018-12-03T23:24:58.942Z,180.30
2018-12-03T23:27:27.114Z,162.80
2018-12-03T23:29:55.337Z,182.27
2018-12-03T23:32:23.631Z,158.95
2018-12-03T23:34:51.798Z,175.27
2018-12-03T23:37:20.126Z,191.68
2018-12-03T23:39:48.438Z,150.65
2018-12-03T23:42:16.657Z,173.43
2018-12-03T23:44:44.785Z,191.20
2018-12-03T23:47:14.010Z,221.37
2018-12-03T23:49:42.174Z,192.07
2018-12-03T23:52:10.330Z,166.65
2018-12-03T23:54:38.301Z,171.07
2018-12-03T23:57:06.674Z,174.90
2018-12-03T23:59:34.904Z,174.57
