createdAt,value
2022-12-25T00:01:15.882Z,3.65
2022-12-25T00:03:43.456Z,3.70
2022-12-25T00:06:11.092Z,4.17
2022-12-25T00:08:39.600Z,4.60
2022-12-25T00:11:09.223Z,3.83
2022-12-25T00:13:36.697Z,3.53
2022-12-25T00:16:12.857Z,3.93
2022-12-25T00:18:39.983Z,4.10
2022-12-25T00:21:07.586Z,3.60
2022-12-25T00:23:35.518Z,3.92
2022-12-25T00:26:07.802Z,3.92
2022-12-25T00:28:36.024Z,4.30
2022-12-25T00:31:13.284Z,3.50
2022-12-25T00:33:42.612Z,3.10
2022-12-25T00:36:10.339Z,2.78
2022-12-25T00:38:38.880Z,4.45
2022-12-25T00:41:38.409Z,3.22
2022-12-25T00:44:07.051Z,2.65
2022-12-25T00:46:34.302Z,2.72
2022-12-25T00:49:01.533Z,2.43
2022-12-25T00:51:28.870Z,2.33
2022-12-25T00:53:55.969Z,2.38
2022-12-25T00:56:23.321Z,3.20
2022-12-25T00:58:50.367Z,4.13
2022-12-25T01:01:17.833Z,3.65
2022-12-25T01:03:45.124Z,3.38
2022-12-25T01:06:15.643Z,3.13
2022-12-25T01:09:02.075Z,3.40
2022-12-25T01:11:29.558Z,3.67
2022-12-25T01:13:56.943Z,2.80
2022-12-25T01:16:24.192Z,2.90
2022-12-25T01:18:51.520Z,2.80
2022-12-25T01:21:22.866Z,2.72
2022-12-25T01:23:52.453Z,3.22
2022-12-25T01:26:22.452Z,2.95
2022-12-25T01:28:50.046Z,2.35
2022-12-25T01:31:19.773Z,2.25
2022-12-25T01:33:47.366Z,2.63
2022-12-25T01:36:15.595Z,3.00
2022-12-25T01:38:43.583Z,2.70
2022-12-25T01:41:12.732Z,2.90
2022-12-25T01:44:00.512Z,2.17
2022-12-25T01:46:28.199Z,2.70
2022-12-25T01:48:58.960Z,2.38
2022-12-25T01:51:36.726Z,2.90
2022-12-25T01:54:08.979Z,2.72
2022-12-25T01:56:38.778Z,3.30
2022-12-25T01:59:06.809Z,2.83
2022-12-25T02:01:34.271Z,2.40
2022-12-25T02:04:16.377Z,2.30
2022-12-25T02:06:43.427Z,2.90
2022-12-25T02:09:10.514Z,2.97
2022-12-25T02:11:56.489Z,2.58
2022-12-25T02:14:30.029Z,2.80
2022-12-25T02:17:11.600Z,2.53
2022-12-25T02:20:08.627Z,5.90
2022-12-25T02:23:12.172Z,3.42
2022-12-25T02:26:03.895Z,2.87
2022-12-25T02:28:44.393Z,4.50
2022-12-25T02:31:27.273Z,4.10
2022-12-25T02:34:13.336Z,4.22
2022-12-25T02:36:57.417Z,3.60
2022-12-25T02:39:57.732Z,4.47
2022-12-25T02:43:00.713Z,2.90
2022-12-25T02:46:07.129Z,2.83
2022-12-25T02:48:56.591Z,2.67
2022-12-25T02:51:45.413Z,2.40
2022-12-25T02:54:36.116Z,2.53
2022-12-25T02:57:26.369Z,2.47
2022-12-25T03:00:15.507Z,2.45
2022-12-25T03:03:02.234Z,2.22
2022-12-25T03:05:51.177Z,2.22
2022-12-25T03:08:27.797Z,1.97
2022-12-25T03:11:24.510Z,2.13
2022-12-25T03:13:55.126Z,2.00
2022-12-25T03:16:41.384Z,1.70
2022-12-25T03:19:27.525Z,1.70
2022-12-25T03:22:14.675Z,1.92
2022-12-25T03:25:00.301Z,1.85
2022-12-25T03:27:31.818Z,1.60
2022-12-25T03:30:17.585Z,1.60
2022-12-25T03:33:43.412Z,1.50
2022-12-25T03:36:21.511Z,1.80
2022-12-25T03:39:21.208Z,1.48
2022-12-25T03:42:11.435Z,1.58
2022-12-25T03:45:14.999Z,1.35
2022-12-25T03:48:05.906Z,1.50
2022-12-25T03:50:52.922Z,1.58
2022-12-25T03:54:15.613Z,1.55
2022-12-25T03:57:02.310Z,2.03
2022-12-25T03:59:48.212Z,2.33
2022-12-25T04:02:33.873Z,2.20
2022-12-25T04:05:19.662Z,2.10
2022-12-25T04:08:05.463Z,2.05
2022-12-25T04:10:51.351Z,3.20
2022-12-25T04:13:36.810Z,2.10
2022-12-25T04:16:23.495Z,1.75
2022-12-25T04:19:09.482Z,2.00
2022-12-25T04:21:55.064Z,1.83
2022-12-25T04:24:40.671Z,1.58
2022-12-25T04:27:26.621Z,1.60
2022-12-25T04:30:12.176Z,1.65
2022-12-25T04:32:57.796Z,1.80
2022-12-25T04:35:43.654Z,1.58
2022-12-25T04:38:10.723Z,1.70
2022-12-25T04:40:37.774Z,2.10
2022-12-25T04:43:04.857Z,1.60
2022-12-25T04:45:32.068Z,2.45
2022-12-25T04:48:00.632Z,2.70
2022-12-25T04:50:27.766Z,2.15
2022-12-25T04:52:54.815Z,2.13
2022-12-25T04:55:21.896Z,3.13
2022-12-25T04:57:49.031Z,2.97
2022-12-25T05:00:16.512Z,3.20
2022-12-25T05:02:43.721Z,2.33
2022-12-25T05:05:10.872Z,2.03
2022-12-25T05:07:37.919Z,1.80
2022-12-25T05:10:05.406Z,1.60
2022-12-25T05:12:32.515Z,1.50
2022-12-25T05:14:59.597Z,1.60
2022-12-25T05:17:26.731Z,2.70
2022-12-25T05:19:53.836Z,3.00
2022-12-25T05:22:21.003Z,2.65
2022-12-25T05:24:48.052Z,2.05
2022-12-25T05:27:15.847Z,2.20
2022-12-25T05:29:42.992Z,2.00
2022-12-25T05:32:10.150Z,1.85
2022-12-25T05:34:37.234Z,1.80
2022-12-25T05:37:04.435Z,1.75
2022-12-25T05:39:31.685Z,2.00
2022-12-25T05:41:58.832Z,1.83
2022-12-25T05:44:25.933Z,1.77
2022-12-25T05:46:53.060Z,3.35
2022-12-25T05:49:20.156Z,2.15
2022-12-25T05:51:47.251Z,2.25
2022-12-25T05:54:14.305Z,1.98
2022-12-25T05:56:41.356Z,2.75
2022-12-25T05:59:08.413Z,2.17
2022-12-25T06:01:35.539Z,2.30
2022-12-25T06:04:05.812Z,2.42
2022-12-25T06:06:37.337Z,3.30
2022-12-25T06:09:04.446Z,3.00
2022-12-25T06:11:31.500Z,2.83
2022-12-25T06:13:58.569Z,2.53
2022-12-25T06:16:25.681Z,2.83
2022-12-25T06:18:52.888Z,2.80
2022-12-25T06:21:20.099Z,3.13
2022-12-25T06:23:47.316Z,2.97
2022-12-25T06:26:17.900Z,5.70
2022-12-25T06:28:45.414Z,4.00
2022-12-25T06:31:15.886Z,3.35
2022-12-25T06:33:43.481Z,4.20
2022-12-25T06:36:15.475Z,3.45
2022-12-25T06:38:42.846Z,3.25
2022-12-25T06:41:19.185Z,3.65
2022-12-25T06:43:50.612Z,3.65
2022-12-25T06:46:18.328Z,2.60
2022-12-25T06:48:49.508Z,2.70
2022-12-25T06:51:22.494Z,2.50
2022-12-25T06:53:50.856Z,2.65
2022-12-25T06:56:24.298Z,2.53
2022-12-25T06:59:03.436Z,2.30
2022-12-25T07:01:32.397Z,2.20
2022-12-25T07:04:18.337Z,2.40
2022-12-25T07:06:45.410Z,2.10
2022-12-25T07:09:12.692Z,1.98
2022-12-25T07:11:39.749Z,2.10
2022-12-25T07:14:06.813Z,1.90
2022-12-25T07:16:33.910Z,1.87
2022-12-25T07:19:01.269Z,2.17
2022-12-25T07:21:28.391Z,1.90
2022-12-25T07:23:55.476Z,1.90
2022-12-25T07:26:22.522Z,3.13
2022-12-25T07:28:49.668Z,2.30
2022-12-25T07:31:18.191Z,3.78
2022-12-25T07:33:45.415Z,3.10
2022-12-25T07:36:13.775Z,2.78
2022-12-25T07:38:43.947Z,2.70
2022-12-25T07:41:12.972Z,2.50
2022-12-25T07:43:40.726Z,2.28
2022-12-25T07:46:08.289Z,2.73
2022-12-25T07:48:35.944Z,3.20
2022-12-25T07:51:06.207Z,3.88
2022-12-25T07:53:35.921Z,3.65
2022-12-25T07:56:15.343Z,2.83
2022-12-25T07:58:43.275Z,2.95
2022-12-25T08:01:13.914Z,2.75
2022-12-25T08:03:41.230Z,3.72
2022-12-25T08:06:10.845Z,3.43
2022-12-25T08:08:39.917Z,4.18
2022-12-25T08:11:09.374Z,3.80
2022-12-25T08:13:37.165Z,3.83
2022-12-25T08:16:07.855Z,3.58
2022-12-25T08:18:36.941Z,3.78
2022-12-25T08:21:11.090Z,3.55
2022-12-25T08:23:40.611Z,3.97
2022-12-25T08:26:08.915Z,3.72
2022-12-25T08:28:36.521Z,3.80
2022-12-25T08:31:11.014Z,3.90
2022-12-25T08:33:38.535Z,3.75
2022-12-25T08:36:08.950Z,3.40
2022-12-25T08:38:36.740Z,3.35
2022-12-25T08:41:03.846Z,2.95
2022-12-25T08:43:31.017Z,2.90
2022-12-25T08:45:58.194Z,3.80
2022-12-25T08:48:25.730Z,2.80
2022-12-25T08:50:53.092Z,2.78
2022-12-25T08:53:20.327Z,2.90
2022-12-25T08:55:47.557Z,2.88
2022-12-25T08:58:14.782Z,2.73
2022-12-25T09:00:42.249Z,2.47
2022-12-25T09:03:09.374Z,4.30
2022-12-25T09:05:37.124Z,4.55
2022-12-25T09:08:04.412Z,3.90
2022-12-25T09:10:31.491Z,4.10
2022-12-25T09:12:58.595Z,4.88
2022-12-25T09:15:25.698Z,4.40
2022-12-25T09:17:52.749Z,5.22
2022-12-25T09:20:19.838Z,3.05
2022-12-25T09:22:46.881Z,3.28
2022-12-25T09:25:13.953Z,3.22
2022-12-25T09:27:43.533Z,3.00
2022-12-25T09:30:11.206Z,2.50
2022-12-25T09:32:40.155Z,4.20
2022-12-25T09:35:08.425Z,3.30
2022-12-25T09:37:35.884Z,3.10
2022-12-25T09:40:03.356Z,2.72
2022-12-25T09:42:32.339Z,2.45
2022-12-25T09:45:02.681Z,2.90
2022-12-25T09:47:34.940Z,2.80
2022-12-25T09:50:02.032Z,3.00
2022-12-25T09:53:00.663Z,2.83
2022-12-25T09:55:31.486Z,2.35
2022-12-25T09:58:02.368Z,2.53
2022-12-25T10:00:34.975Z,2.30
2022-12-25T10:03:02.143Z,2.25
2022-12-25T10:05:51.096Z,2.30
2022-12-25T10:08:57.032Z,2.00
2022-12-25T10:12:01.097Z,2.10
2022-12-25T10:14:56.762Z,2.47
2022-12-25T10:18:01.747Z,1.95
2022-12-25T10:20:46.814Z,2.30
2022-12-25T10:23:24.279Z,2.00
2022-12-25T10:25:53.616Z,2.13
2022-12-25T10:28:37.519Z,2.28
2022-12-25T10:31:23.981Z,2.22
2022-12-25T10:33:52.938Z,1.98
2022-12-25T10:36:25.855Z,1.80
2022-12-25T10:38:54.294Z,1.90
2022-12-25T10:41:52.573Z,1.83
2022-12-25T10:44:24.227Z,2.58
2022-12-25T10:46:57.982Z,2.57
2022-12-25T10:49:30.851Z,2.53
2022-12-25T10:51:58.011Z,2.42
2022-12-25T10:54:28.193Z,3.17
2022-12-25T10:57:20.368Z,3.40
2022-12-25T10:59:52.571Z,4.68
2022-12-25T11:02:26.602Z,3.93
2022-12-25T11:05:30.530Z,3.97
2022-12-25T11:08:00.083Z,2.97
2022-12-25T11:10:42.029Z,3.33
2022-12-25T11:13:20.567Z,2.95
2022-12-25T11:16:02.510Z,2.97
2022-12-25T11:18:33.980Z,2.50
2022-12-25T11:21:17.428Z,2.27
2022-12-25T11:23:47.320Z,2.10
2022-12-25T11:26:15.424Z,2.25
2022-12-25T11:28:44.700Z,1.80
2022-12-25T11:31:15.308Z,1.70
2022-12-25T11:34:07.612Z,1.90
2022-12-25T11:36:47.980Z,1.80
2022-12-25T11:39:21.760Z,1.90
2022-12-25T11:41:53.096Z,1.75
2022-12-25T11:44:30.571Z,1.50
2022-12-25T11:47:12.634Z,1.47
2022-12-25T11:50:00.315Z,1.40
2022-12-25T11:52:33.584Z,1.60
2022-12-25T11:55:15.895Z,2.13
2022-12-25T11:57:47.780Z,1.80
2022-12-25T12:00:16.436Z,1.95
2022-12-25T12:02:53.658Z,2.63
2022-12-25T12:05:29.097Z,2.33
2022-12-25T12:08:00.543Z,3.23
2022-12-25T12:10:51.478Z,2.83
2022-12-25T12:13:57.344Z,2.90
2022-12-25T12:16:24.640Z,3.33
2022-12-25T12:18:51.759Z,2.97
2022-12-25T12:21:30.291Z,3.97
2022-12-25T12:24:05.932Z,4.55
2022-12-25T12:26:37.919Z,2.30
2022-12-25T12:29:07.838Z,2.22
2022-12-25T12:31:57.035Z,1.20
2022-12-25T12:34:32.050Z,1.23
2022-12-25T12:37:07.571Z,2.20
2022-12-25T12:39:40.318Z,1.98
2022-12-25T12:42:25.795Z,1.27
2022-12-25T12:44:56.167Z,2.53
2022-12-25T12:47:40.253Z,1.40
2022-12-25T12:50:25.923Z,1.50
2022-12-25T12:52:53.484Z,1.00
2022-12-25T12:55:30.870Z,1.08
2022-12-25T12:58:04.451Z,1.00
2022-12-25T13:00:55.201Z,1.60
2022-12-25T13:03:40.778Z,1.55
2022-12-25T13:06:13.761Z,2.33
2022-12-25T13:08:46.802Z,2.10
2022-12-25T13:11:24.521Z,3.93
2022-12-25T13:13:53.797Z,4.75
2022-12-25T13:16:37.176Z,3.10
2022-12-25T13:19:23.703Z,2.38
2022-12-25T13:21:55.635Z,3.42
2022-12-25T13:24:32.030Z,3.42
2022-12-25T13:26:59.725Z,2.60
2022-12-25T13:29:38.530Z,4.90
2022-12-25T13:32:15.258Z,3.50
2022-12-25T13:34:43.036Z,5.55
2022-12-25T13:37:15.198Z,2.50
2022-12-25T13:39:54.850Z,1.80
2022-12-25T13:42:25.627Z,3.00
2022-12-25T13:45:12.919Z,2.78
2022-12-25T13:47:49.889Z,3.63
2022-12-25T13:50:23.895Z,2.67
2022-12-25T13:52:52.359Z,5.10
2022-12-25T13:55:24.384Z,3.35
2022-12-25T13:57:59.703Z,2.90
2022-12-25T14:00:45.513Z,2.67
2022-12-25T14:03:38.871Z,6.28
2022-12-25T14:06:17.192Z,4.00
2022-12-25T14:08:44.852Z,3.85
2022-12-25T14:11:15.793Z,3.67
2022-12-25T14:13:45.025Z,3.42
2022-12-25T14:16:16.925Z,2.43
2022-12-25T14:18:58.799Z,2.63
2022-12-25T14:21:38.544Z,3.05
2022-12-25T14:24:13.986Z,1.60
2022-12-25T14:26:41.501Z,1.93
2022-12-25T14:29:17.574Z,1.45
2022-12-25T14:31:47.191Z,1.55
2022-12-25T14:34:21.432Z,2.20
2022-12-25T14:36:49.319Z,1.85
2022-12-25T14:39:33.163Z,1.48
2022-12-25T14:42:22.944Z,1.60
2022-12-25T14:45:03.274Z,1.33
2022-12-25T14:47:32.148Z,1.60
2022-12-25T14:49:59.848Z,2.10
2022-12-25T14:52:38.746Z,1.75
2022-12-25T14:55:15.746Z,1.70
2022-12-25T14:57:48.884Z,2.22
2022-12-25T15:00:22.237Z,3.30
2022-12-25T15:02:51.386Z,3.77
2022-12-25T15:05:32.159Z,4.18
2022-12-25T15:08:19.739Z,7.35
2022-12-25T15:11:03.940Z,9.35
2022-12-25T15:13:31.816Z,6.80
2022-12-25T15:16:16.676Z,4.57
2022-12-25T15:18:45.631Z,4.72
2022-12-25T15:21:18.843Z,7.35
2022-12-25T15:23:46.407Z,4.90
2022-12-25T15:26:14.381Z,5.93
2022-12-25T15:28:41.757Z,7.60
2022-12-25T15:31:22.234Z,8.02
2022-12-25T15:33:49.578Z,11.30
2022-12-25T15:36:16.775Z,9.93
2022-12-25T15:38:44.355Z,10.07
2022-12-25T15:41:37.561Z,8.20
2022-12-25T15:44:06.331Z,7.72
2022-12-25T15:46:34.104Z,8.95
2022-12-25T15:49:01.371Z,6.20
2022-12-25T15:51:29.632Z,6.07
2022-12-25T15:53:56.777Z,5.85
2022-12-25T15:56:24.550Z,5.78
2022-12-25T15:58:51.929Z,4.82
2022-12-25T16:01:20.370Z,5.25
2022-12-25T16:03:48.086Z,4.73
2022-12-25T16:06:17.697Z,5.22
2022-12-25T16:08:45.513Z,5.13
2022-12-25T16:11:12.656Z,3.90
2022-12-25T16:13:39.705Z,4.03
2022-12-25T16:16:07.285Z,3.83
2022-12-25T16:18:34.387Z,4.40
2022-12-25T16:21:01.560Z,3.72
2022-12-25T16:23:28.615Z,4.18
2022-12-25T16:25:55.692Z,4.35
2022-12-25T16:28:22.804Z,3.97
2022-12-25T16:30:49.945Z,3.67
2022-12-25T16:33:17.026Z,3.40
2022-12-25T16:35:45.211Z,3.38
2022-12-25T16:38:12.455Z,3.67
2022-12-25T16:40:39.855Z,3.63
2022-12-25T16:43:07.140Z,3.88
2022-12-25T16:45:39.522Z,3.63
2022-12-25T16:48:09.656Z,2.75
2022-12-25T16:50:39.310Z,3.00
2022-12-25T16:53:07.183Z,3.00
2022-12-25T16:55:36.633Z,2.90
2022-12-25T16:58:04.437Z,2.63
2022-12-25T17:00:31.583Z,2.70
2022-12-25T17:02:59.903Z,2.85
2022-12-25T17:05:27.174Z,2.40
2022-12-25T17:07:54.233Z,2.83
2022-12-25T17:10:21.496Z,2.50
2022-12-25T17:12:48.737Z,2.17
2022-12-25T17:15:15.858Z,2.22
2022-12-25T17:17:43.155Z,2.40
2022-12-25T17:20:10.692Z,2.00
2022-12-25T17:22:37.766Z,1.98
2022-12-25T17:25:05.241Z,1.92
2022-12-25T17:27:32.318Z,2.22
2022-12-25T17:29:59.384Z,2.20
2022-12-25T17:32:26.503Z,2.70
2022-12-25T17:34:53.679Z,2.70
2022-12-25T17:37:20.786Z,2.67
2022-12-25T17:39:47.904Z,2.57
2022-12-25T17:42:14.934Z,2.38
2022-12-25T17:44:41.985Z,2.40
2022-12-25T17:47:10.943Z,2.83
2022-12-25T17:49:38.030Z,3.83
2022-12-25T17:52:05.133Z,3.40
2022-12-25T17:54:32.351Z,3.00
2022-12-25T17:56:59.408Z,2.97
2022-12-25T17:59:29.434Z,2.95
2022-12-25T18:01:56.597Z,2.20
2022-12-25T18:04:24.388Z,2.53
2022-12-25T18:06:51.555Z,2.67
2022-12-25T18:09:19.692Z,2.15
2022-12-25T18:11:46.827Z,2.20
2022-12-25T18:14:16.028Z,1.80
2022-12-25T18:16:45.041Z,1.90
2022-12-25T18:19:13.367Z,1.90
2022-12-25T18:21:40.463Z,1.40
2022-12-25T18:24:08.200Z,1.73
2022-12-25T18:26:36.036Z,1.92
2022-12-25T18:29:04.156Z,1.85
2022-12-25T18:31:31.486Z,1.75
2022-12-25T18:33:59.796Z,2.00
2022-12-25T18:36:28.838Z,2.17
2022-12-25T18:38:56.995Z,2.33
2022-12-25T18:41:24.360Z,2.63
2022-12-25T18:43:55.665Z,2.53
2022-12-25T18:46:25.363Z,2.13
2022-12-25T18:48:55.741Z,3.05
2022-12-25T18:51:23.125Z,2.88
2022-12-25T18:53:50.893Z,2.40
2022-12-25T18:56:18.490Z,2.80
2022-12-25T18:58:46.805Z,2.72
2022-12-25T19:01:22.861Z,2.35
2022-12-25T19:03:51.235Z,2.22
2022-12-25T19:06:25.545Z,1.80
2022-12-25T19:08:53.464Z,1.60
2022-12-25T19:11:21.378Z,1.60
2022-12-25T19:13:48.629Z,1.40
2022-12-25T19:16:16.085Z,1.27
2022-12-25T19:18:43.621Z,1.30
2022-12-25T19:21:10.903Z,1.37
2022-12-25T19:23:38.546Z,1.40
2022-12-25T19:26:07.232Z,1.38
2022-12-25T19:28:34.838Z,1.40
2022-12-25T19:31:02.590Z,1.40
2022-12-25T19:33:33.664Z,1.85
2022-12-25T19:36:01.989Z,2.20
2022-12-25T19:38:29.135Z,1.80
2022-12-25T19:41:02.741Z,1.80
2022-12-25T19:43:32.852Z,2.78
2022-12-25T19:46:01.280Z,3.40
2022-12-25T19:48:29.090Z,2.50
2022-12-25T19:50:56.497Z,2.75
2022-12-25T19:53:23.987Z,2.28
2022-12-25T19:55:52.477Z,2.55
2022-12-25T19:58:20.688Z,2.17
2022-12-25T20:01:06.272Z,2.60
2022-12-25T20:03:41.753Z,3.13
2022-12-25T20:06:25.757Z,2.83
2022-12-25T20:08:56.274Z,2.75
2022-12-25T20:11:25.215Z,2.90
2022-12-25T20:13:53.023Z,4.97
2022-12-25T20:16:20.129Z,4.07
2022-12-25T20:18:47.199Z,4.47
2022-12-25T20:21:17.742Z,4.97
2022-12-25T20:23:47.172Z,3.80
2022-12-25T20:26:15.913Z,3.17
2022-12-25T20:28:43.167Z,3.47
2022-12-25T20:31:23.458Z,2.90
2022-12-25T20:33:50.741Z,2.75
2022-12-25T20:36:18.757Z,2.33
2022-12-25T20:38:45.834Z,2.30
2022-12-25T20:41:31.709Z,2.22
2022-12-25T20:43:58.842Z,2.35
2022-12-25T20:46:27.182Z,2.00
2022-12-25T20:48:54.564Z,3.55
2022-12-25T20:51:24.415Z,2.92
2022-12-25T20:53:52.259Z,2.83
2022-12-25T20:56:21.785Z,2.78
2022-12-25T20:58:54.166Z,2.38
2022-12-25T21:01:21.449Z,2.30
2022-12-25T21:03:48.631Z,2.05
2022-12-25T21:06:15.761Z,2.20
2022-12-25T21:08:42.904Z,2.00
2022-12-25T21:11:10.951Z,2.38
2022-12-25T21:13:40.386Z,2.50
2022-12-25T21:16:10.397Z,1.92
2022-12-25T21:18:37.585Z,1.70
2022-12-25T21:21:07.212Z,1.70
2022-12-25T21:23:35.805Z,1.80
2022-12-25T21:26:27.515Z,1.50
2022-12-25T21:28:57.265Z,1.80
2022-12-25T21:31:25.153Z,1.60
2022-12-25T21:33:53.868Z,1.60
2022-12-25T21:36:33.424Z,2.50
2022-12-25T21:39:03.380Z,2.20
2022-12-25T21:41:31.681Z,2.50
2022-12-25T21:43:59.346Z,2.80
2022-12-25T21:46:27.847Z,2.70
2022-12-25T21:48:55.691Z,2.67
2022-12-25T21:51:49.725Z,2.50
2022-12-25T21:54:18.441Z,3.00
2022-12-25T21:56:47.195Z,2.97
2022-12-25T21:59:17.412Z,3.03
2022-12-25T22:01:45.795Z,3.40
2022-12-25T22:04:14.485Z,4.13
2022-12-25T22:07:01.129Z,3.95
2022-12-25T22:09:28.362Z,3.60
2022-12-25T22:12:14.083Z,3.28
2022-12-25T22:14:54.269Z,2.80
2022-12-25T22:17:46.833Z,2.80
2022-12-25T22:20:17.199Z,2.40
2022-12-25T22:22:44.718Z,2.60
2022-12-25T22:25:13.167Z,2.17
2022-12-25T22:27:41.875Z,2.20
2022-12-25T22:30:14.494Z,2.20
2022-12-25T22:32:42.205Z,2.10
2022-12-25T22:35:10.000Z,2.05
2022-12-25T22:37:37.169Z,1.58
2022-12-25T22:40:06.494Z,1.60
2022-12-25T22:42:33.608Z,2.88
2022-12-25T22:45:00.728Z,3.35
2022-12-25T22:47:27.859Z,3.10
2022-12-25T22:49:54.914Z,3.10
2022-12-25T22:52:22.015Z,2.50
2022-12-25T22:54:49.300Z,3.67
2022-12-25T22:57:16.451Z,3.33
2022-12-25T22:59:43.811Z,4.30
2022-12-25T23:02:10.983Z,3.58
2022-12-25T23:04:38.116Z,3.87
2022-12-25T23:07:05.307Z,4.37
2022-12-25T23:09:32.370Z,2.92
2022-12-25T23:11:59.556Z,2.88
2022-12-25T23:14:39.560Z,2.80
2022-12-25T23:17:31.391Z,2.70
2022-12-25T23:20:18.835Z,2.80
2022-12-25T23:23:22.042Z,2.35
2022-12-25T23:26:07.433Z,2.53
2022-12-25T23:28:54.561Z,2.53
2022-12-25T23:31:45.001Z,2.80
2022-12-25T23:34:12.055Z,2.78
2022-12-25T23:36:39.096Z,3.33
2022-12-25T23:39:10.003Z,2.50
2022-12-25T23:41:39.153Z,2.58
2022-12-25T23:44:06.898Z,2.65
2022-12-25T23:46:34.029Z,2.75
2022-12-25T23:49:01.178Z,2.28
2022-12-25T23:51:28.363Z,2.90
2022-12-25T23:53:55.613Z,2.63
2022-12-25T23:56:23.111Z,2.50
2022-12-25T23:58:51.937Z,2.30
