createdAt,value
2018-07-05T00:01:48.469Z,99.90
2018-07-05T00:04:28.471Z,99.90
2018-07-05T00:07:08.124Z,99.90
2018-07-05T00:09:47.618Z,99.90
2018-07-05T00:12:27.306Z,99.90
2018-07-05T00:15:07.056Z,99.90
2018-07-05T00:17:46.630Z,99.90
2018-07-05T00:20:26.178Z,99.90
2018-07-05T00:23:05.775Z,99.90
2018-07-05T00:25:45.398Z,99.90
2018-07-05T00:28:25.136Z,99.90
2018-07-05T00:31:04.651Z,99.90
2018-07-05T00:33:44.088Z,99.90
2018-07-05T00:36:23.690Z,99.90
2018-07-05T00:39:03.308Z,99.90
2018-07-05T00:41:43.003Z,99.90
2018-07-05T00:44:22.689Z,99.90
2018-07-05T00:47:02.349Z,99.90
2018-07-05T00:49:41.896Z,99.90
2018-07-05T00:52:21.563Z,99.90
2018-07-05T00:55:01.104Z,99.90
2018-07-05T00:57:41.077Z,99.90
2018-07-05T01:00:20.751Z,99.90
2018-07-05T01:03:00.343Z,99.90
2018-07-05T01:05:39.898Z,99.90
2018-07-05T01:08:19.628Z,99.90
2018-07-05T01:10:59.246Z,99.90
2018-07-05T01:13:38.961Z,99.90
2018-07-05T01:16:18.643Z,99.90
2018-07-05T01:18:58.165Z,99.90
2018-07-05T01:24:11.194Z,99.90
2018-07-05T01:26:50.718Z,99.90
2018-07-05T01:29:30.498Z,99.90
2018-07-05T01:32:10.206Z,99.90
2018-07-05T01:34:49.750Z,99.90
2018-07-05T01:37:29.423Z,99.90
2018-07-05T01:40:09.233Z,99.90
2018-07-05T01:42:48.773Z,99.90
2018-07-05T01:45:28.284Z,99.90
2018-07-05T01:48:08.032Z,99.90
2018-07-05T01:50:47.474Z,99.90
2018-07-05T01:53:27.095Z,99.90
2018-07-05T01:56:06.758Z,99.90
2018-07-05T01:58:46.511Z,99.90
2018-07-05T02:01:26.085Z,99.90
2018-07-05T02:04:05.518Z,99.90
2018-07-05T02:06:45.175Z,99.90
2018-07-05T02:09:24.809Z,99.90
2018-07-05T02:12:04.501Z,99.90
2018-07-05T02:14:44.039Z,99.90
2018-07-05T02:17:23.677Z,99.90
2018-07-05T02:20:03.281Z,99.90
2018-07-05T02:22:42.856Z,99.90
2018-07-05T02:25:22.526Z,99.90
2018-07-05T02:28:02.141Z,99.90
2018-07-05T02:30:41.779Z,99.90
2018-07-05T02:33:21.334Z,99.90
2018-07-05T02:36:00.811Z,99.90
2018-07-05T02:38:40.551Z,99.90
2018-07-05T02:41:20.282Z,99.90
2018-07-05T02:43:59.976Z,99.90
2018-07-05T02:46:39.707Z,99.90
2018-07-05T02:49:19.194Z,99.90
2018-07-05T02:51:58.739Z,99.90
2018-07-05T02:54:38.384Z,99.90
2018-07-05T02:57:18.079Z,99.90
2018-07-05T03:02:31.116Z,99.90
2018-07-05T03:05:10.795Z,99.90
2018-07-05T03:07:50.312Z,99.90
2018-07-05T03:10:29.866Z,99.90
2018-07-05T03:13:09.471Z,99.90
2018-07-05T03:15:49.000Z,99.90
2018-07-05T03:18:28.647Z,99.90
2018-07-05T03:21:08.509Z,99.90
2018-07-05T03:23:48.112Z,99.90
2018-07-05T03:26:27.676Z,99.90
2018-07-05T03:29:07.265Z,99.90
2018-07-05T03:31:46.755Z,99.90
2018-07-05T03:34:26.501Z,99.90
2018-07-05T03:37:06.232Z,99.90
2018-07-05T03:39:45.947Z,99.90
2018-07-05T03:42:25.648Z,99.90
2018-07-05T03:45:05.243Z,99.90
2018-07-05T03:47:44.882Z,99.90
2018-07-05T03:50:24.583Z,99.90
2018-07-05T03:53:04.276Z,99.90
2018-07-05T03:55:43.702Z,99.90
2018-07-05T03:58:23.445Z,99.90
2018-07-05T04:01:03.134Z,99.90
2018-07-05T04:03:42.832Z,99.90
2018-07-05T04:06:22.581Z,99.90
2018-07-05T04:09:02.385Z,99.90
2018-07-05T04:11:41.985Z,99.90
2018-07-05T04:14:21.673Z,99.90
2018-07-05T04:17:01.321Z,99.90
2018-07-05T04:19:47.429Z,99.90
2018-07-05T04:22:27.079Z,99.90
2018-07-05T04:25:06.818Z,99.90
2018-07-05T04:27:46.373Z,99.90
2018-07-05T04:30:26.001Z,99.90
2018-07-05T04:33:05.521Z,99.90
2018-07-05T04:35:45.209Z,99.90
2018-07-05T04:38:24.812Z,99.90
2018-07-05T04:41:04.228Z,99.90
2018-07-05T04:43:43.673Z,99.90
2018-07-05T04:46:23.433Z,99.90
2018-07-05T04:49:03.003Z,99.90
2018-07-05T04:51:42.734Z,99.90
2018-07-05T04:54:22.454Z,99.90
2018-07-05T04:57:02.162Z,99.90
2018-07-05T04:59:41.765Z,99.90
2018-07-05T05:02:21.546Z,99.90
2018-07-05T05:05:01.183Z,99.90
2018-07-05T05:07:40.867Z,99.90
2018-07-05T05:10:20.511Z,99.90
2018-07-05T05:13:00.110Z,99.90
2018-07-05T05:15:39.747Z,99.90
2018-07-05T05:18:19.372Z,99.90
2018-07-05T05:20:58.875Z,99.90
2018-07-05T05:23:38.500Z,99.90
2018-07-05T05:26:18.089Z,99.90
2018-07-05T05:28:57.711Z,99.90
2018-07-05T05:31:37.342Z,99.90
2018-07-05T05:34:16.736Z,99.90
2018-07-05T05:36:56.256Z,99.90
2018-07-05T05:39:36.901Z,99.90
2018-07-05T05:42:16.481Z,99.90
2018-07-05T05:44:56.511Z,99.90
2018-07-05T05:47:36.188Z,99.90
2018-07-05T05:50:15.567Z,99.90
2018-07-05T05:52:55.207Z,99.90
2018-07-05T05:58:08.607Z,99.90
2018-07-05T06:00:48.299Z,99.90
2018-07-05T06:06:01.220Z,99.90
2018-07-05T06:08:40.950Z,99.90
2018-07-05T06:11:20.487Z,99.90
2018-07-05T06:14:00.289Z,99.90
2018-07-05T06:16:40.066Z,99.90
2018-07-05T06:19:19.743Z,99.90
2018-07-05T06:21:59.540Z,99.90
2018-07-05T06:24:39.152Z,99.90
2018-07-05T06:27:18.774Z,99.90
2018-07-05T06:29:58.245Z,99.90
2018-07-05T06:32:39.160Z,99.90
2018-07-05T06:35:18.775Z,99.90
2018-07-05T06:37:58.404Z,99.90
2018-07-05T06:40:38.121Z,99.90
2018-07-05T06:45:51.310Z,99.90
2018-07-05T06:48:31.085Z,99.90
2018-07-05T06:51:10.719Z,99.90
2018-07-05T06:53:50.507Z,99.90
2018-07-05T06:56:30.196Z,99.90
2018-07-05T06:59:09.876Z,99.90
2018-07-05T07:01:49.605Z,99.90
2018-07-05T07:04:29.582Z,99.90
2018-07-05T07:07:09.268Z,99.90
2018-07-05T07:09:48.842Z,99.90
2018-07-05T07:12:28.434Z,99.90
2018-07-05T07:15:08.093Z,99.90
2018-07-05T07:17:47.738Z,99.90
2018-07-05T07:20:27.273Z,99.90
2018-07-05T07:23:06.946Z,99.90
2018-07-05T07:25:46.721Z,99.90
2018-07-05T07:28:26.298Z,99.90
2018-07-05T07:31:06.013Z,99.90
2018-07-05T07:33:45.637Z,99.90
2018-07-05T07:36:25.272Z,99.90
2018-07-05T07:39:04.874Z,99.90
2018-07-05T07:41:51.164Z,99.90
2018-07-05T07:44:19.813Z,99.90
2018-07-05T07:46:47.844Z,99.90
2018-07-05T07:49:15.631Z,99.90
2018-07-05T07:51:42.930Z,99.90
2018-07-05T07:54:10.215Z,99.90
2018-07-05T07:56:37.491Z,99.90
2018-07-05T07:59:04.738Z,99.90
2018-07-05T08:01:32.045Z,99.90
2018-07-05T08:03:59.347Z,99.90
2018-07-05T08:06:26.627Z,99.90
2018-07-05T08:08:53.903Z,99.90
2018-07-05T08:11:21.152Z,99.90
2018-07-05T08:16:29.627Z,99.90
2018-07-05T08:18:56.915Z,99.90
2018-07-05T08:21:24.194Z,99.90
2018-07-05T08:23:51.493Z,99.90
2018-07-05T08:26:18.785Z,99.90
2018-07-05T08:28:46.093Z,99.90
2018-07-05T08:31:13.404Z,99.90
2018-07-05T08:33:40.654Z,99.90
2018-07-05T08:36:07.997Z,99.90
2018-07-05T08:38:35.313Z,99.90
2018-07-05T08:41:02.593Z,99.90
2018-07-05T08:43:29.908Z,99.90
2018-07-05T08:45:57.194Z,99.90
2018-07-05T08:48:24.459Z,99.90
2018-07-05T08:50:51.780Z,99.90
2018-07-05T08:53:19.063Z,99.90
2018-07-05T08:55:46.440Z,99.90
2018-07-05T08:58:13.752Z,99.90
2018-07-05T09:00:41.040Z,99.90
2018-07-05T09:03:08.431Z,99.90
2018-07-05T09:05:35.718Z,99.90
2018-07-05T09:08:03.059Z,99.90
2018-07-05T09:10:30.300Z,99.90
2018-07-05T09:12:57.614Z,99.90
2018-07-05T09:15:24.883Z,99.90
2018-07-05T09:17:52.370Z,99.90
2018-07-05T09:20:19.559Z,99.90
2018-07-05T09:22:46.835Z,99.90
2018-07-05T09:25:14.246Z,99.90
2018-07-05T09:27:41.634Z,99.90
2018-07-05T09:30:08.989Z,99.90
2018-07-05T09:32:36.291Z,99.90
2018-07-05T09:35:03.558Z,99.90
2018-07-05T09:37:30.991Z,99.90
2018-07-05T09:39:58.316Z,99.90
2018-07-05T09:42:25.669Z,99.90
2018-07-05T09:44:52.961Z,99.90
2018-07-05T09:47:20.269Z,99.90
2018-07-05T09:49:47.544Z,99.90
2018-07-05T09:52:14.878Z,99.90
2018-07-05T09:54:42.197Z,99.90
2018-07-05T09:57:09.650Z,99.90
2018-07-05T09:59:36.913Z,99.90
2018-07-05T10:02:04.202Z,99.90
2018-07-05T10:04:31.545Z,99.90
2018-07-05T10:06:58.804Z,99.90
2018-07-05T10:09:26.099Z,99.90
2018-07-05T10:11:53.551Z,99.90
2018-07-05T10:14:21.112Z,99.90
2018-07-05T10:16:48.403Z,99.90
2018-07-05T10:19:15.727Z,99.90
2018-07-05T10:21:42.946Z,99.90
2018-07-05T10:24:10.225Z,99.90
2018-07-05T10:26:37.507Z,99.90
2018-07-05T10:29:17.199Z,99.90
2018-07-05T10:31:57.278Z,99.90
2018-07-05T10:34:24.557Z,99.60
2018-07-05T10:36:51.830Z,99.50
2018-07-05T10:39:19.214Z,99.60
2018-07-05T10:41:58.708Z,99.40
2018-07-05T10:47:11.986Z,99.90
2018-07-05T10:49:51.620Z,99.90
2018-07-05T10:52:31.130Z,99.90
2018-07-05T10:55:10.864Z,99.90
2018-07-05T10:57:50.441Z,99.90
2018-07-05T11:00:30.037Z,99.90
2018-07-05T11:03:09.793Z,99.90
2018-07-05T11:05:49.494Z,99.90
2018-07-05T11:08:29.087Z,99.90
2018-07-05T11:11:08.766Z,99.90
2018-07-05T11:13:48.500Z,99.90
2018-07-05T11:16:28.214Z,99.90
2018-07-05T11:19:07.848Z,99.90
2018-07-05T11:21:47.355Z,99.90
2018-07-05T11:24:27.056Z,99.90
2018-07-05T11:27:06.755Z,99.90
2018-07-05T11:29:46.418Z,99.90
2018-07-05T11:32:26.010Z,99.90
2018-07-05T11:35:05.683Z,99.90
2018-07-05T11:37:45.324Z,99.90
2018-07-05T11:40:24.970Z,99.90
2018-07-05T11:43:04.526Z,99.90
2018-07-05T11:45:44.267Z,99.90
2018-07-05T11:48:23.779Z,99.90
2018-07-05T11:51:03.305Z,99.90
2018-07-05T11:53:42.964Z,99.90
2018-07-05T11:56:22.679Z,99.90
2018-07-05T11:59:02.251Z,99.90
2018-07-05T12:01:41.864Z,99.90
2018-07-05T12:04:21.383Z,99.90
2018-07-05T12:07:00.979Z,99.90
2018-07-05T12:09:40.508Z,99.90
2018-07-05T12:12:20.222Z,99.90
2018-07-05T12:14:59.986Z,99.90
2018-07-05T12:17:39.661Z,99.90
2018-07-05T12:20:19.163Z,99.90
2018-07-05T12:22:58.872Z,99.90
2018-07-05T12:25:38.401Z,99.90
2018-07-05T12:28:18.213Z,99.90
2018-07-05T12:30:57.781Z,99.90
2018-07-05T12:33:37.325Z,99.90
2018-07-05T12:36:16.992Z,99.90
2018-07-05T12:38:56.762Z,99.90
2018-07-05T12:41:36.213Z,99.90
2018-07-05T12:44:15.896Z,99.90
2018-07-05T12:46:55.421Z,99.90
2018-07-05T12:49:35.171Z,99.90
2018-07-05T12:52:14.835Z,99.90
2018-07-05T12:54:54.404Z,99.90
2018-07-05T12:57:34.017Z,99.90
2018-07-05T13:00:13.535Z,99.90
2018-07-05T13:02:53.294Z,99.90
2018-07-05T13:05:32.888Z,99.90
2018-07-05T13:08:12.538Z,99.90
2018-07-05T13:10:52.202Z,99.90
2018-07-05T13:13:31.710Z,99.90
2018-07-05T13:16:11.316Z,99.90
2018-07-05T13:18:50.967Z,99.90
2018-07-05T13:21:30.536Z,99.90
2018-07-05T13:24:10.287Z,99.90
2018-07-05T13:26:49.893Z,99.90
2018-07-05T13:29:29.450Z,99.90
2018-07-05T13:32:09.037Z,99.90
2018-07-05T13:34:48.703Z,99.90
2018-07-05T13:37:28.463Z,99.90
2018-07-05T13:40:08.020Z,99.90
2018-07-05T13:42:47.427Z,99.90
2018-07-05T13:45:27.043Z,99.90
2018-07-05T13:48:06.465Z,99.90
2018-07-05T13:50:46.147Z,99.90
2018-07-05T13:53:25.699Z,99.90
2018-07-05T13:56:05.387Z,99.90
2018-07-05T13:58:44.929Z,99.90
2018-07-05T14:01:24.589Z,99.80
2018-07-05T14:04:04.153Z,98.00
2018-07-05T14:06:43.817Z,97.80
2018-07-05T14:09:23.623Z,94.20
2018-07-05T14:12:03.280Z,93.70
2018-07-05T14:14:42.972Z,95.10
2018-07-05T14:17:22.488Z,95.40
2018-07-05T14:20:02.126Z,96.70
2018-07-05T14:22:41.818Z,96.90
2018-07-05T14:25:21.356Z,97.50
2018-07-05T14:28:01.135Z,97.80
2018-07-05T14:30:40.743Z,98.10
2018-07-05T14:33:20.429Z,97.70
2018-07-05T14:36:00.112Z,97.20
2018-07-05T14:38:39.910Z,96.60
2018-07-05T14:41:19.489Z,95.70
2018-07-05T14:43:59.209Z,95.20
2018-07-05T14:46:38.873Z,95.50
2018-07-05T14:49:18.603Z,95.60
2018-07-05T14:51:58.167Z,95.40
2018-07-05T14:54:37.673Z,94.70
2018-07-05T14:57:17.349Z,90.70
2018-07-05T14:59:56.849Z,89.10
2018-07-05T15:02:36.526Z,90.50
2018-07-05T15:05:16.112Z,90.60
2018-07-05T15:07:55.762Z,90.00
2018-07-05T15:10:35.335Z,87.60
2018-07-05T15:13:15.016Z,90.40
2018-07-05T15:15:54.765Z,91.10
2018-07-05T15:21:08.161Z,90.30
2018-07-05T15:23:47.728Z,90.80
2018-07-05T15:26:27.274Z,92.00
2018-07-05T15:29:06.869Z,93.20
2018-07-05T15:31:46.433Z,93.60
2018-07-05T15:34:26.023Z,93.80
2018-07-05T15:37:05.740Z,93.30
2018-07-05T15:39:45.154Z,93.30
2018-07-05T15:42:24.577Z,92.80
2018-07-05T15:45:04.074Z,92.50
2018-07-05T15:47:43.926Z,92.20
2018-07-05T15:50:23.400Z,92.40
2018-07-05T15:53:03.175Z,92.20
2018-07-05T15:55:42.637Z,91.60
2018-07-05T15:58:22.396Z,92.10
2018-07-05T16:01:02.085Z,92.20
2018-07-05T16:03:41.848Z,92.20
2018-07-05T16:06:21.430Z,92.60
2018-07-05T16:09:01.164Z,92.40
2018-07-05T16:11:40.744Z,91.40
2018-07-05T16:14:20.343Z,90.40
2018-07-05T16:17:00.083Z,88.20
2018-07-05T16:19:39.656Z,88.90
2018-07-05T16:22:19.259Z,91.10
2018-07-05T16:24:58.781Z,91.80
2018-07-05T16:27:38.448Z,92.10
2018-07-05T16:30:17.874Z,92.90
2018-07-05T16:32:57.945Z,93.20
2018-07-05T16:35:37.722Z,93.50
2018-07-05T16:38:17.279Z,93.10
2018-07-05T16:40:56.969Z,92.50
2018-07-05T16:43:36.545Z,92.60
2018-07-05T16:46:16.142Z,92.80
2018-07-05T16:48:55.622Z,92.40
2018-07-05T16:51:35.422Z,92.10
2018-07-05T16:56:48.976Z,92.20
2018-07-05T16:59:28.739Z,92.30
2018-07-05T17:02:08.392Z,92.30
2018-07-05T17:04:47.950Z,92.90
2018-07-05T17:07:27.657Z,92.70
2018-07-05T17:10:07.373Z,93.40
2018-07-05T17:12:47.073Z,93.60
2018-07-05T17:15:26.763Z,94.30
2018-07-05T17:18:06.164Z,94.50
2018-07-05T17:20:45.749Z,94.90
2018-07-05T17:23:25.396Z,95.30
2018-07-05T17:26:05.021Z,95.60
2018-07-05T17:28:44.565Z,96.00
2018-07-05T17:31:24.027Z,96.30
2018-07-05T17:34:03.610Z,96.50
2018-07-05T17:36:43.117Z,96.90
2018-07-05T17:39:22.735Z,97.20
2018-07-05T17:42:02.312Z,97.30
2018-07-05T17:44:41.989Z,97.60
2018-07-05T17:47:21.655Z,97.90
2018-07-05T17:50:01.353Z,97.90
2018-07-05T17:52:41.077Z,98.20
2018-07-05T17:55:20.715Z,98.20
2018-07-05T17:58:00.248Z,98.40
2018-07-05T18:00:40.026Z,98.60
2018-07-05T18:03:19.729Z,98.80
2018-07-05T18:05:59.566Z,98.80
2018-07-05T18:08:39.260Z,99.00
2018-07-05T18:11:18.994Z,99.30
2018-07-05T18:13:58.482Z,99.50
2018-07-05T18:16:38.042Z,99.70
2018-07-05T18:19:17.649Z,99.60
2018-07-05T18:21:57.285Z,99.90
2018-07-05T18:24:37.090Z,99.90
2018-07-05T18:27:17.130Z,99.90
2018-07-05T18:29:56.646Z,99.90
2018-07-05T18:32:36.255Z,99.90
2018-07-05T18:35:15.761Z,99.90
2018-07-05T18:37:55.197Z,99.90
2018-07-05T18:40:34.691Z,99.90
2018-07-05T18:43:14.214Z,99.90
2018-07-05T18:45:53.836Z,99.90
2018-07-05T18:51:07.032Z,99.90
2018-07-05T18:53:46.551Z,99.90
2018-07-05T18:56:26.180Z,99.90
2018-07-05T18:59:05.773Z,99.90
2018-07-05T19:01:45.325Z,99.90
2018-07-05T19:04:25.013Z,99.90
2018-07-05T19:07:04.705Z,99.90
2018-07-05T19:09:44.349Z,99.90
2018-07-05T19:12:23.986Z,99.90
2018-07-05T19:15:03.631Z,99.90
2018-07-05T19:17:43.307Z,99.90
2018-07-05T19:20:22.915Z,99.90
2018-07-05T19:23:02.416Z,99.90
2018-07-05T19:25:42.504Z,99.90
2018-07-05T19:28:22.072Z,99.90
2018-07-05T19:31:02.080Z,99.90
2018-07-05T19:33:41.724Z,99.90
2018-07-05T19:36:22.511Z,99.90
2018-07-05T19:39:02.549Z,99.90
2018-07-05T19:41:42.192Z,99.90
2018-07-05T19:44:21.821Z,99.90
2018-07-05T19:47:01.495Z,99.90
2018-07-05T19:49:41.217Z,99.90
2018-07-05T19:52:20.745Z,99.90
2018-07-05T19:55:00.455Z,99.90
2018-07-05T19:57:40.044Z,99.90
2018-07-05T20:00:19.746Z,99.90
2018-07-05T20:02:59.396Z,99.90
2018-07-05T20:05:39.101Z,99.90
2018-07-05T20:08:20.591Z,99.90
2018-07-05T20:11:01.838Z,99.90
2018-07-05T20:13:42.336Z,99.90
2018-07-05T20:18:55.976Z,99.90
2018-07-05T20:21:35.541Z,99.90
2018-07-05T20:24:15.209Z,99.90
2018-07-05T20:26:55.314Z,99.90
2018-07-05T20:29:34.878Z,99.90
2018-07-05T20:32:14.391Z,99.90
2018-07-05T20:34:54.105Z,99.90
2018-07-05T20:37:33.679Z,99.90
2018-07-05T20:40:13.198Z,99.90
2018-07-05T20:42:52.858Z,99.90
2018-07-05T20:45:33.004Z,99.90
2018-07-05T20:48:13.183Z,99.90
2018-07-05T20:50:52.825Z,99.90
2018-07-05T20:53:32.628Z,99.90
2018-07-05T20:56:12.169Z,99.90
2018-07-05T20:58:51.612Z,99.90
2018-07-05T21:01:31.377Z,99.90
2018-07-05T21:04:10.906Z,99.90
2018-07-05T21:06:50.571Z,99.90
2018-07-05T21:09:30.076Z,99.90
2018-07-05T21:12:09.821Z,99.90
2018-07-05T21:14:49.555Z,99.90
2018-07-05T21:17:29.013Z,99.90
2018-07-05T21:20:08.792Z,99.90
2018-07-05T21:22:48.432Z,99.90
2018-07-05T21:25:28.019Z,99.90
2018-07-05T21:28:07.568Z,99.90
2018-07-05T21:30:47.121Z,99.90
2018-07-05T21:33:26.844Z,99.90
2018-07-05T21:36:06.435Z,99.90
2018-07-05T21:38:46.034Z,99.90
2018-07-05T21:41:26.001Z,99.90
2018-07-05T21:44:05.543Z,99.90
2018-07-05T21:46:45.140Z,99.90
2018-07-05T21:49:24.655Z,99.90
2018-07-05T21:52:04.178Z,99.90
2018-07-05T21:54:43.690Z,99.90
2018-07-05T21:57:23.382Z,99.90
2018-07-05T22:00:03.054Z,99.90
2018-07-05T22:02:42.645Z,99.90
2018-07-05T22:05:22.320Z,99.90
2018-07-05T22:08:02.043Z,99.90
2018-07-05T22:10:41.785Z,99.90
2018-07-05T22:13:21.512Z,99.90
2018-07-05T22:16:01.255Z,99.90
2018-07-05T22:18:46.301Z,99.90
2018-07-05T22:21:25.820Z,99.90
2018-07-05T22:24:10.852Z,99.90
2018-07-05T22:26:50.323Z,99.90
2018-07-05T22:29:35.270Z,99.90
2018-07-05T22:32:14.818Z,99.90
2018-07-05T22:34:54.514Z,99.90
2018-07-05T22:37:34.013Z,99.90
2018-07-05T22:40:13.644Z,99.90
2018-07-05T22:42:53.135Z,99.90
2018-07-05T22:45:32.724Z,99.90
2018-07-05T22:48:12.109Z,99.90
2018-07-05T22:50:51.763Z,99.90
2018-07-05T22:53:31.147Z,99.90
2018-07-05T22:56:10.737Z,99.90
2018-07-05T22:58:50.499Z,99.90
2018-07-05T23:01:30.105Z,99.90
2018-07-05T23:04:09.665Z,99.90
2018-07-05T23:06:49.364Z,99.90
2018-07-05T23:09:29.014Z,99.90
2018-07-05T23:12:08.508Z,99.90
2018-07-05T23:14:48.242Z,99.90
2018-07-05T23:17:27.850Z,99.90
2018-07-05T23:20:07.405Z,99.90
2018-07-05T23:22:47.151Z,99.90
2018-07-05T23:25:26.827Z,99.90
2018-07-05T23:28:06.526Z,99.90
2018-07-05T23:30:46.029Z,99.90
2018-07-05T23:33:25.699Z,99.90
2018-07-05T23:36:05.257Z,99.90
2018-07-05T23:38:44.935Z,99.90
2018-07-05T23:41:24.643Z,99.90
2018-07-05T23:44:04.219Z,99.90
2018-07-05T23:46:43.726Z,99.90
2018-07-05T23:49:23.406Z,99.90
2018-07-05T23:52:02.887Z,99.90
2018-07-05T23:54:42.567Z,99.90
2018-07-05T23:57:22.235Z,99.90
