createdAt,value
2018-07-26T00:00:12.598Z,99.90
2018-07-26T00:02:41.105Z,99.90
2018-07-26T00:05:10.366Z,99.90
2018-07-26T00:07:38.956Z,99.90
2018-07-26T00:10:08.757Z,99.90
2018-07-26T00:12:37.161Z,99.90
2018-07-26T00:15:06.117Z,99.90
2018-07-26T00:17:34.493Z,99.90
2018-07-26T00:20:02.927Z,99.90
2018-07-26T00:22:31.338Z,99.90
2018-07-26T00:24:59.761Z,99.90
2018-07-26T00:27:28.148Z,99.90
2018-07-26T00:29:56.781Z,99.90
2018-07-26T00:32:25.205Z,99.90
2018-07-26T00:34:53.644Z,99.90
2018-07-26T00:37:22.315Z,99.90
2018-07-26T00:39:50.709Z,99.90
2018-07-26T00:42:19.207Z,99.90
2018-07-26T00:44:48.108Z,99.90
2018-07-26T00:47:16.468Z,99.90
2018-07-26T00:49:44.913Z,99.90
2018-07-26T00:52:13.676Z,99.90
2018-07-26T00:54:42.261Z,99.90
2018-07-26T00:57:10.821Z,99.90
2018-07-26T00:59:39.382Z,99.90
2018-07-26T01:02:08.146Z,99.90
2018-07-26T01:04:36.523Z,99.90
2018-07-26T01:07:05.173Z,99.90
2018-07-26T01:09:33.557Z,99.90
2018-07-26T01:12:01.906Z,99.90
2018-07-26T01:14:30.305Z,99.90
2018-07-26T01:16:58.714Z,99.90
2018-07-26T01:19:27.340Z,99.90
2018-07-26T01:21:55.737Z,99.90
2018-07-26T01:24:24.134Z,99.90
2018-07-26T01:29:21.229Z,99.90
2018-07-26T01:31:53.336Z,99.90
2018-07-26T01:34:22.832Z,99.90
2018-07-26T01:36:51.425Z,99.90
2018-07-26T01:41:48.376Z,99.90
2018-07-26T01:44:18.492Z,99.90
2018-07-26T01:46:46.908Z,99.90
2018-07-26T01:49:15.384Z,99.90
2018-07-26T01:51:43.985Z,99.90
2018-07-26T01:54:12.345Z,99.90
2018-07-26T01:56:41.197Z,99.90
2018-07-26T01:59:09.863Z,99.90
2018-07-26T02:01:38.433Z,99.90
2018-07-26T02:04:06.782Z,99.90
2018-07-26T02:06:35.412Z,99.90
2018-07-26T02:09:06.056Z,99.90
2018-07-26T02:11:35.018Z,99.90
2018-07-26T02:14:03.653Z,99.90
2018-07-26T02:16:32.048Z,99.90
2018-07-26T02:19:00.391Z,99.90
2018-07-26T02:21:29.056Z,99.90
2018-07-26T02:23:57.538Z,99.90
2018-07-26T02:26:25.929Z,99.90
2018-07-26T02:28:54.590Z,99.90
2018-07-26T02:31:22.998Z,99.90
2018-07-26T02:33:51.351Z,99.90
2018-07-26T02:36:20.838Z,99.90
2018-07-26T02:38:49.197Z,99.90
2018-07-26T02:43:45.682Z,99.90
2018-07-26T02:46:14.305Z,99.90
2018-07-26T02:48:42.685Z,99.90
2018-07-26T02:51:11.380Z,99.90
2018-07-26T02:53:39.813Z,99.90
2018-07-26T02:56:08.481Z,99.90
2018-07-26T02:58:36.877Z,99.90
2018-07-26T03:01:05.269Z,99.90
2018-07-26T03:03:33.857Z,99.90
2018-07-26T03:06:02.226Z,99.90
2018-07-26T03:08:30.634Z,99.90
2018-07-26T03:10:59.081Z,99.90
2018-07-26T03:13:27.737Z,99.90
2018-07-26T03:15:56.109Z,99.90
2018-07-26T03:18:24.489Z,99.90
2018-07-26T03:20:52.949Z,99.90
2018-07-26T03:23:21.370Z,99.90
2018-07-26T03:25:50.085Z,99.90
2018-07-26T03:28:18.481Z,99.90
2018-07-26T03:30:46.873Z,99.90
2018-07-26T03:33:15.566Z,99.90
2018-07-26T03:35:43.998Z,99.90
2018-07-26T03:38:12.412Z,99.90
2018-07-26T03:40:41.978Z,99.90
2018-07-26T03:43:10.373Z,99.90
2018-07-26T03:45:38.765Z,99.90
2018-07-26T03:48:07.173Z,99.90
2018-07-26T03:50:35.565Z,99.90
2018-07-26T03:53:03.967Z,99.90
2018-07-26T03:55:32.633Z,99.90
2018-07-26T03:58:01.005Z,99.90
2018-07-26T04:00:29.369Z,99.90
2018-07-26T04:02:57.832Z,99.90
2018-07-26T04:05:26.608Z,99.90
2018-07-26T04:07:55.053Z,99.90
2018-07-26T04:10:23.528Z,99.90
2018-07-26T04:12:52.357Z,99.90
2018-07-26T04:15:20.741Z,99.90
2018-07-26T04:17:53.536Z,99.90
2018-07-26T04:20:21.889Z,99.90
2018-07-26T04:22:50.441Z,99.90
2018-07-26T04:25:18.776Z,99.90
2018-07-26T04:27:47.134Z,99.90
2018-07-26T04:30:15.717Z,99.90
2018-07-26T04:32:44.077Z,99.90
2018-07-26T04:35:12.460Z,99.90
2018-07-26T04:40:10.103Z,99.90
2018-07-26T04:42:38.504Z,99.90
2018-07-26T04:45:07.581Z,99.90
2018-07-26T04:47:35.976Z,99.90
2018-07-26T04:50:04.477Z,99.90
2018-07-26T04:52:33.336Z,99.90
2018-07-26T04:55:01.820Z,99.90
2018-07-26T04:57:30.325Z,99.90
2018-07-26T04:59:58.756Z,99.90
2018-07-26T05:02:27.188Z,99.40
2018-07-26T05:04:55.769Z,98.70
2018-07-26T05:07:24.134Z,98.10
2018-07-26T05:09:52.540Z,97.50
2018-07-26T05:12:21.249Z,96.70
2018-07-26T05:14:49.609Z,96.30
2018-07-26T05:17:17.995Z,95.90
2018-07-26T05:19:46.556Z,94.80
2018-07-26T05:22:14.924Z,93.50
2018-07-26T05:24:43.821Z,92.70
2018-07-26T05:27:12.368Z,91.80
2018-07-26T05:29:40.753Z,89.70
2018-07-26T05:32:09.141Z,87.60
2018-07-26T05:34:37.698Z,86.00
2018-07-26T05:37:06.080Z,82.90
2018-07-26T05:39:34.502Z,79.60
2018-07-26T05:42:03.171Z,77.00
2018-07-26T05:44:31.640Z,75.30
2018-07-26T05:47:00.046Z,73.90
2018-07-26T05:49:28.430Z,71.60
2018-07-26T05:51:57.038Z,70.50
2018-07-26T05:54:25.412Z,69.80
2018-07-26T05:56:53.740Z,68.70
2018-07-26T05:59:22.832Z,67.30
2018-07-26T06:01:51.289Z,66.10
2018-07-26T06:04:19.685Z,64.50
2018-07-26T06:06:48.124Z,63.90
2018-07-26T06:09:16.893Z,62.20
2018-07-26T06:11:45.276Z,60.60
2018-07-26T06:14:13.677Z,59.80
2018-07-26T06:16:42.505Z,57.10
2018-07-26T06:19:10.877Z,56.50
2018-07-26T06:21:39.273Z,55.80
2018-07-26T06:24:07.892Z,54.80
2018-07-26T06:26:36.248Z,54.90
2018-07-26T06:29:04.669Z,54.20
2018-07-26T06:31:33.341Z,53.60
2018-07-26T06:34:01.734Z,52.80
2018-07-26T06:36:30.075Z,52.10
2018-07-26T06:38:58.773Z,51.60
2018-07-26T06:41:27.145Z,50.00
2018-07-26T06:43:55.533Z,50.10
2018-07-26T06:46:24.094Z,49.40
2018-07-26T06:48:52.474Z,48.60
2018-07-26T06:51:20.909Z,48.30
2018-07-26T06:53:49.585Z,48.10
2018-07-26T06:56:18.157Z,47.30
2018-07-26T06:58:46.539Z,46.20
2018-07-26T07:01:15.013Z,45.10
2018-07-26T07:03:43.376Z,45.10
2018-07-26T07:06:12.689Z,44.80
2018-07-26T07:08:41.106Z,44.50
2018-07-26T07:11:09.545Z,44.10
2018-07-26T07:13:38.133Z,44.40
2018-07-26T07:16:06.666Z,45.70
2018-07-26T07:18:35.053Z,43.70
2018-07-26T07:21:03.714Z,45.10
2018-07-26T07:23:32.072Z,46.20
2018-07-26T07:26:00.581Z,46.70
2018-07-26T07:28:29.180Z,47.50
2018-07-26T07:30:57.596Z,48.10
2018-07-26T07:33:25.965Z,47.80
2018-07-26T07:35:54.573Z,46.70
2018-07-26T07:38:22.973Z,47.90
2018-07-26T07:40:51.337Z,48.50
2018-07-26T07:43:19.792Z,48.50
2018-07-26T07:45:48.181Z,47.10
2018-07-26T07:48:16.838Z,47.30
2018-07-26T07:50:45.291Z,50.20
2018-07-26T07:53:13.717Z,48.30
2018-07-26T07:55:42.171Z,48.90
2018-07-26T07:58:10.553Z,49.80
2018-07-26T08:00:39.199Z,50.30
2018-07-26T08:03:07.588Z,47.20
2018-07-26T08:05:36.078Z,47.60
2018-07-26T08:08:04.524Z,48.40
2018-07-26T08:10:33.164Z,48.60
2018-07-26T08:13:01.729Z,48.40
2018-07-26T08:15:30.149Z,46.50
2018-07-26T08:17:58.589Z,46.70
2018-07-26T08:20:27.140Z,46.90
2018-07-26T08:22:55.558Z,47.80
2018-07-26T08:25:23.959Z,48.40
2018-07-26T08:27:52.621Z,47.90
2018-07-26T08:30:21.020Z,47.20
2018-07-26T08:32:49.432Z,49.20
2018-07-26T08:35:18.097Z,48.30
2018-07-26T08:37:46.563Z,48.60
2018-07-26T08:40:15.037Z,49.10
2018-07-26T08:45:11.896Z,48.10
2018-07-26T08:47:40.466Z,48.10
2018-07-26T08:50:09.449Z,48.20
2018-07-26T08:52:37.870Z,47.30
2018-07-26T08:55:06.300Z,47.80
2018-07-26T08:57:35.054Z,46.40
2018-07-26T09:00:03.516Z,46.50
2018-07-26T09:02:31.892Z,46.50
2018-07-26T09:05:00.293Z,45.80
2018-07-26T09:07:28.665Z,46.50
2018-07-26T09:09:57.360Z,47.40
2018-07-26T09:12:25.759Z,46.70
2018-07-26T09:14:54.179Z,46.20
2018-07-26T09:17:22.962Z,46.10
2018-07-26T09:19:51.348Z,46.60
2018-07-26T09:22:19.778Z,46.60
2018-07-26T09:24:48.157Z,46.20
2018-07-26T09:27:16.816Z,46.60
2018-07-26T09:29:45.265Z,46.60
2018-07-26T09:32:13.669Z,46.80
2018-07-26T09:34:42.108Z,47.60
2018-07-26T09:37:10.654Z,48.20
2018-07-26T09:39:39.021Z,46.80
2018-07-26T09:42:07.473Z,47.50
2018-07-26T09:44:36.133Z,47.40
2018-07-26T09:47:04.583Z,46.90
2018-07-26T09:49:33.036Z,47.00
2018-07-26T09:52:01.621Z,46.40
2018-07-26T09:54:30.002Z,46.00
2018-07-26T09:56:58.381Z,46.30
2018-07-26T09:59:26.980Z,46.30
2018-07-26T10:01:55.353Z,46.70
2018-07-26T10:04:23.839Z,46.00
2018-07-26T10:06:52.423Z,47.10
2018-07-26T10:09:20.798Z,47.20
2018-07-26T10:11:49.206Z,47.60
2018-07-26T10:14:17.829Z,46.90
2018-07-26T10:16:46.221Z,46.70
2018-07-26T10:19:14.597Z,46.40
2018-07-26T10:21:44.128Z,46.10
2018-07-26T10:24:12.509Z,45.60
2018-07-26T10:26:40.919Z,45.50
2018-07-26T10:29:09.515Z,45.00
2018-07-26T10:31:37.882Z,45.10
2018-07-26T10:34:06.268Z,46.20
2018-07-26T10:36:34.893Z,45.30
2018-07-26T10:39:03.365Z,44.90
2018-07-26T10:41:31.761Z,46.10
2018-07-26T10:44:00.357Z,45.70
2018-07-26T10:46:28.746Z,46.60
2018-07-26T10:48:57.181Z,46.60
2018-07-26T10:51:25.733Z,47.60
2018-07-26T10:53:54.192Z,46.60
2018-07-26T10:58:51.016Z,46.20
2018-07-26T11:01:19.720Z,45.90
2018-07-26T11:03:48.151Z,46.00
2018-07-26T11:06:16.808Z,46.50
2018-07-26T11:08:45.204Z,46.20
2018-07-26T11:11:14.130Z,46.10
2018-07-26T11:13:42.503Z,46.30
2018-07-26T11:16:10.862Z,45.60
2018-07-26T11:18:39.436Z,45.90
2018-07-26T11:21:07.932Z,45.60
2018-07-26T11:23:36.289Z,44.80
2018-07-26T11:26:04.857Z,44.50
2018-07-26T11:28:33.254Z,45.20
2018-07-26T11:31:01.603Z,45.80
2018-07-26T11:33:30.238Z,45.70
2018-07-26T11:35:58.639Z,46.20
2018-07-26T11:38:27.069Z,46.60
2018-07-26T11:40:55.498Z,46.40
2018-07-26T11:43:23.865Z,47.00
2018-07-26T11:45:52.450Z,46.20
2018-07-26T11:48:20.919Z,46.50
2018-07-26T11:50:49.300Z,46.30
2018-07-26T11:53:24.230Z,44.30
2018-07-26T11:55:52.911Z,44.70
2018-07-26T11:58:21.316Z,44.70
2018-07-26T12:00:49.919Z,44.70
2018-07-26T12:03:18.284Z,44.80
2018-07-26T12:05:46.665Z,43.80
2018-07-26T12:08:15.791Z,44.40
2018-07-26T12:10:44.381Z,44.80
2018-07-26T12:13:12.783Z,44.70
2018-07-26T12:15:41.412Z,43.70
2018-07-26T12:18:10.074Z,43.10
2018-07-26T12:20:38.435Z,43.60
2018-07-26T12:23:06.879Z,44.00
2018-07-26T12:25:35.440Z,44.90
2018-07-26T12:28:03.805Z,45.40
2018-07-26T12:30:32.222Z,45.00
2018-07-26T12:33:00.829Z,45.90
2018-07-26T12:35:29.211Z,45.90
2018-07-26T12:37:57.590Z,45.00
2018-07-26T12:40:26.048Z,44.10
2018-07-26T12:42:54.426Z,45.30
2018-07-26T12:45:23.196Z,45.30
2018-07-26T12:47:51.613Z,46.30
2018-07-26T12:50:19.958Z,45.80
2018-07-26T12:52:48.563Z,45.80
2018-07-26T12:55:16.929Z,45.30
2018-07-26T12:57:45.331Z,45.40
2018-07-26T13:00:13.777Z,45.80
2018-07-26T13:02:42.341Z,45.70
2018-07-26T13:05:10.803Z,45.70
2018-07-26T13:07:39.193Z,45.60
2018-07-26T13:10:07.695Z,45.50
2018-07-26T13:12:36.411Z,44.90
2018-07-26T13:15:05.493Z,44.70
2018-07-26T13:17:33.981Z,44.20
2018-07-26T13:20:02.557Z,43.90
2018-07-26T13:22:31.168Z,44.20
2018-07-26T13:25:00.805Z,44.00
2018-07-26T13:27:29.627Z,43.80
2018-07-26T13:29:58.067Z,43.90
2018-07-26T13:32:26.417Z,44.30
2018-07-26T13:34:55.001Z,43.80
2018-07-26T13:37:23.469Z,43.70
2018-07-26T13:39:51.930Z,43.90
2018-07-26T13:42:20.508Z,43.90
2018-07-26T13:47:18.753Z,43.30
2018-07-26T13:49:47.396Z,42.80
2018-07-26T13:52:15.791Z,42.70
2018-07-26T13:54:44.197Z,42.80
2018-07-26T13:57:12.849Z,42.60
2018-07-26T13:59:41.214Z,42.70
2018-07-26T14:02:09.577Z,42.90
2018-07-26T14:04:37.949Z,43.10
2018-07-26T14:07:06.541Z,43.10
2018-07-26T14:09:34.892Z,42.30
2018-07-26T14:12:03.265Z,42.10
2018-07-26T14:14:31.856Z,42.40
2018-07-26T14:17:00.172Z,42.60
2018-07-26T14:21:56.891Z,42.50
2018-07-26T14:24:25.756Z,42.60
2018-07-26T14:26:54.283Z,43.00
2018-07-26T14:29:22.987Z,43.10
2018-07-26T14:31:51.376Z,42.90
2018-07-26T14:34:20.457Z,43.40
2018-07-26T14:36:49.073Z,43.50
2018-07-26T14:39:17.436Z,43.40
2018-07-26T14:41:45.798Z,42.90
2018-07-26T14:44:14.206Z,43.30
2018-07-26T14:49:10.767Z,43.90
2018-07-26T14:51:39.136Z,43.40
2018-07-26T14:54:07.620Z,43.70
2018-07-26T14:56:36.198Z,43.40
2018-07-26T14:59:04.621Z,43.60
2018-07-26T15:01:32.977Z,44.00
2018-07-26T15:04:01.598Z,44.00
2018-07-26T15:06:29.982Z,44.00
2018-07-26T15:08:58.358Z,43.80
2018-07-26T15:11:26.765Z,45.30
2018-07-26T15:13:55.330Z,46.30
2018-07-26T15:16:23.730Z,46.20
2018-07-26T15:18:52.150Z,44.90
2018-07-26T15:21:20.736Z,45.60
2018-07-26T15:23:49.098Z,47.40
2018-07-26T15:26:17.528Z,49.00
2018-07-26T15:28:45.893Z,49.50
2018-07-26T15:31:16.888Z,50.10
2018-07-26T15:33:42.770Z,48.50
2018-07-26T15:36:11.200Z,47.70
2018-07-26T15:38:39.665Z,47.80
2018-07-26T15:41:08.156Z,47.70
2018-07-26T15:43:36.755Z,47.80
2018-07-26T15:46:06.026Z,48.00
2018-07-26T15:48:34.449Z,46.80
2018-07-26T15:51:03.172Z,47.20
2018-07-26T15:53:31.541Z,46.80
2018-07-26T15:55:59.900Z,47.20
2018-07-26T15:58:28.475Z,47.70
2018-07-26T16:00:56.855Z,49.70
2018-07-26T16:03:25.364Z,50.90
2018-07-26T16:05:53.851Z,50.80
2018-07-26T16:08:22.360Z,50.60
2018-07-26T16:10:51.408Z,52.40
2018-07-26T16:13:19.932Z,51.10
2018-07-26T16:15:48.377Z,51.50
2018-07-26T16:18:16.961Z,50.90
2018-07-26T16:20:45.326Z,51.60
2018-07-26T16:23:13.774Z,51.80
2018-07-26T16:25:42.201Z,52.20
2018-07-26T16:28:10.866Z,52.20
2018-07-26T16:30:39.244Z,52.60
2018-07-26T16:33:07.613Z,53.00
2018-07-26T16:35:36.112Z,53.40
2018-07-26T16:38:04.689Z,53.50
2018-07-26T16:40:33.336Z,53.70
2018-07-26T16:43:01.717Z,53.40
2018-07-26T16:45:30.224Z,53.60
2018-07-26T16:47:58.809Z,53.80
2018-07-26T16:52:49.925Z,54.00
2018-07-26T16:55:18.324Z,54.40
2018-07-26T16:57:46.923Z,54.30
2018-07-26T17:00:15.368Z,54.40
2018-07-26T17:02:43.722Z,54.60
2018-07-26T17:05:12.168Z,54.70
2018-07-26T17:07:40.819Z,55.00
2018-07-26T17:10:09.787Z,55.00
2018-07-26T17:12:38.194Z,55.00
2018-07-26T17:15:08.031Z,55.00
2018-07-26T17:17:36.382Z,55.00
2018-07-26T17:20:06.054Z,55.10
2018-07-26T17:22:34.459Z,55.20
2018-07-26T17:25:02.919Z,56.10
2018-07-26T17:27:31.613Z,55.60
2018-07-26T17:30:00.197Z,55.70
2018-07-26T17:34:56.677Z,56.20
2018-07-26T17:37:26.088Z,56.10
2018-07-26T17:39:54.516Z,56.00
2018-07-26T17:42:22.884Z,56.30
2018-07-26T17:44:52.266Z,56.40
2018-07-26T17:47:21.028Z,56.80
2018-07-26T17:49:49.402Z,56.60
2018-07-26T17:52:18.097Z,56.80
2018-07-26T17:54:46.505Z,56.80
2018-07-26T17:57:14.881Z,56.80
2018-07-26T17:59:43.305Z,57.20
2018-07-26T18:02:11.672Z,57.30
2018-07-26T18:04:40.127Z,57.40
2018-07-26T18:09:36.764Z,57.70
2018-07-26T18:12:05.141Z,57.80
2018-07-26T18:14:33.557Z,58.10
2018-07-26T18:17:02.230Z,58.10
2018-07-26T18:19:30.610Z,58.30
2018-07-26T18:21:59.389Z,58.50
2018-07-26T18:24:28.401Z,58.80
2018-07-26T18:26:56.817Z,58.90
2018-07-26T18:29:25.165Z,59.20
2018-07-26T18:31:54.250Z,59.40
2018-07-26T18:34:22.636Z,59.40
2018-07-26T18:36:51.232Z,59.10
2018-07-26T18:39:19.641Z,60.10
2018-07-26T18:41:48.064Z,59.60
2018-07-26T18:44:16.666Z,59.90
2018-07-26T18:46:45.058Z,59.90
2018-07-26T18:49:13.510Z,59.70
2018-07-26T18:51:42.096Z,59.90
2018-07-26T18:54:10.479Z,60.00
2018-07-26T18:56:39.095Z,60.00
2018-07-26T18:59:07.660Z,60.50
2018-07-26T19:01:36.017Z,60.60
2018-07-26T19:04:04.621Z,60.60
2018-07-26T19:06:33.025Z,60.60
2018-07-26T19:09:01.701Z,60.60
2018-07-26T19:11:30.114Z,60.80
2018-07-26T19:13:59.033Z,60.50
2018-07-26T19:16:27.697Z,60.70
2018-07-26T19:18:56.194Z,60.80
2018-07-26T19:21:24.737Z,61.00
2018-07-26T19:23:53.491Z,61.20
2018-07-26T19:26:22.334Z,61.50
2018-07-26T19:28:50.792Z,61.20
2018-07-26T19:31:19.453Z,61.30
2018-07-26T19:33:47.996Z,61.20
2018-07-26T19:36:16.479Z,61.90
2018-07-26T19:38:45.137Z,62.20
2018-07-26T19:41:13.665Z,62.40
2018-07-26T19:43:42.081Z,62.90
2018-07-26T19:46:10.506Z,62.80
2018-07-26T19:48:39.286Z,63.30
2018-07-26T19:51:07.730Z,62.90
2018-07-26T19:53:36.161Z,63.10
2018-07-26T19:56:04.826Z,63.50
2018-07-26T19:58:33.233Z,64.60
2018-07-26T20:01:01.656Z,63.80
2018-07-26T20:03:30.289Z,64.40
2018-07-26T20:05:58.797Z,64.50
2018-07-26T20:08:28.373Z,64.20
2018-07-26T20:10:57.014Z,64.80
2018-07-26T20:13:25.496Z,65.10
2018-07-26T20:15:53.923Z,65.30
2018-07-26T20:18:22.500Z,65.40
2018-07-26T20:20:50.961Z,65.70
2018-07-26T20:23:19.360Z,65.80
2018-07-26T20:25:47.840Z,66.00
2018-07-26T20:28:17.173Z,66.00
2018-07-26T20:30:45.585Z,66.50
2018-07-26T20:33:14.037Z,66.60
2018-07-26T20:35:42.893Z,66.90
2018-07-26T20:38:11.538Z,67.10
2018-07-26T20:40:39.973Z,67.50
2018-07-26T20:43:08.652Z,67.80
2018-07-26T20:45:37.121Z,68.00
2018-07-26T20:48:06.188Z,68.20
2018-07-26T20:53:03.646Z,68.70
2018-07-26T20:55:32.538Z,68.80
2018-07-26T20:58:01.755Z,69.10
2018-07-26T21:00:30.758Z,69.20
2018-07-26T21:02:59.122Z,69.50
2018-07-26T21:05:27.719Z,69.70
2018-07-26T21:07:56.076Z,70.00
2018-07-26T21:10:24.453Z,70.10
2018-07-26T21:12:53.227Z,70.50
2018-07-26T21:15:21.597Z,70.90
2018-07-26T21:17:50.113Z,71.10
2018-07-26T21:20:18.703Z,71.30
2018-07-26T21:22:47.065Z,71.50
2018-07-26T21:25:15.469Z,71.70
2018-07-26T21:27:44.042Z,71.90
2018-07-26T21:30:12.411Z,72.00
2018-07-26T21:32:40.809Z,72.30
2018-07-26T21:35:09.461Z,72.40
2018-07-26T21:37:37.868Z,72.70
2018-07-26T21:40:06.908Z,73.10
2018-07-26T21:42:35.641Z,73.20
2018-07-26T21:45:04.453Z,73.50
2018-07-26T21:47:33.053Z,73.80
2018-07-26T21:50:01.494Z,73.80
2018-07-26T21:52:29.878Z,74.30
2018-07-26T21:54:58.427Z,75.10
2018-07-26T21:57:27.080Z,74.70
2018-07-26T21:59:55.604Z,75.00
2018-07-26T22:02:24.384Z,75.30
2018-07-26T22:04:59.942Z,75.60
2018-07-26T22:09:56.744Z,76.00
2018-07-26T22:12:25.168Z,76.40
2018-07-26T22:14:53.738Z,76.30
2018-07-26T22:17:23.090Z,76.60
2018-07-26T22:19:51.566Z,76.90
2018-07-26T22:22:20.256Z,76.90
2018-07-26T22:24:48.630Z,77.30
2018-07-26T22:27:17.000Z,77.50
2018-07-26T22:29:45.429Z,77.70
2018-07-26T22:32:14.129Z,78.00
2018-07-26T22:34:42.564Z,78.20
2018-07-26T22:37:10.993Z,78.20
2018-07-26T22:39:39.454Z,78.40
2018-07-26T22:44:36.181Z,79.10
2018-07-26T22:47:04.612Z,79.30
2018-07-26T22:49:32.997Z,79.60
2018-07-26T22:52:01.553Z,80.00
2018-07-26T22:54:30.012Z,80.40
2018-07-26T22:56:58.392Z,80.40
2018-07-26T22:59:27.060Z,80.90
2018-07-26T23:01:55.467Z,80.90
2018-07-26T23:04:24.225Z,81.20
2018-07-26T23:06:53.592Z,81.70
2018-07-26T23:09:21.966Z,82.70
2018-07-26T23:11:50.370Z,82.40
2018-07-26T23:14:18.800Z,82.90
2018-07-26T23:16:47.376Z,83.00
2018-07-26T23:19:15.776Z,83.50
2018-07-26T23:21:44.150Z,83.90
2018-07-26T23:24:12.748Z,84.00
2018-07-26T23:26:41.242Z,84.40
2018-07-26T23:31:37.976Z,85.30
2018-07-26T23:34:06.377Z,85.70
2018-07-26T23:36:34.825Z,86.30
2018-07-26T23:39:03.746Z,86.80
2018-07-26T23:41:32.089Z,87.40
2018-07-26T23:44:00.462Z,88.00
2018-07-26T23:46:28.905Z,88.70
2018-07-26T23:48:57.325Z,89.30
2018-07-26T23:51:25.897Z,90.00
2018-07-26T23:53:55.073Z,90.20
2018-07-26T23:56:23.565Z,90.40
2018-07-26T23:58:51.960Z,90.70
