createdAt,value
2017-08-08T00:02:12.375Z,4.57
2017-08-08T00:04:40.364Z,4.83
2017-08-08T00:07:10.926Z,5.20
2017-08-08T00:09:38.952Z,4.67
2017-08-08T00:12:10.048Z,3.37
2017-08-08T00:14:38.672Z,3.87
2017-08-08T00:17:08.460Z,3.83
2017-08-08T00:19:36.455Z,3.83
2017-08-08T00:22:04.484Z,4.40
2017-08-08T00:24:33.413Z,4.40
2017-08-08T00:27:02.187Z,3.40
2017-08-08T00:29:30.243Z,4.57
2017-08-08T00:31:59.023Z,3.90
2017-08-08T00:34:30.887Z,3.50
2017-08-08T00:36:59.675Z,4.33
2017-08-08T00:39:27.695Z,4.13
2017-08-08T00:42:02.635Z,5.50
2017-08-08T00:44:33.803Z,4.27
2017-08-08T00:47:05.487Z,4.80
2017-08-08T00:49:33.508Z,5.03
2017-08-08T00:52:01.549Z,4.67
2017-08-08T00:54:29.579Z,5.13
2017-08-08T00:57:00.516Z,5.47
2017-08-08T00:59:28.534Z,4.93
2017-08-08T01:02:00.655Z,4.80
2017-08-08T01:04:30.456Z,4.80
2017-08-08T01:07:02.015Z,4.00
2017-08-08T01:09:30.032Z,3.17
2017-08-08T01:11:58.055Z,4.10
2017-08-08T01:14:26.916Z,3.40
2017-08-08T01:16:56.847Z,3.90
2017-08-08T01:19:33.303Z,3.97
2017-08-08T01:22:01.335Z,3.70
2017-08-08T01:24:29.336Z,4.40
2017-08-08T01:26:58.351Z,3.80
2017-08-08T01:29:26.371Z,3.63
2017-08-08T01:31:57.672Z,3.47
2017-08-08T01:34:26.647Z,4.70
2017-08-08T01:36:56.695Z,4.57
2017-08-08T01:39:25.483Z,5.73
2017-08-08T01:41:59.267Z,4.80
2017-08-08T01:44:27.283Z,4.53
2017-08-08T01:46:57.243Z,3.70
2017-08-08T01:49:25.270Z,3.83
2017-08-08T01:51:55.227Z,4.33
2017-08-08T01:54:24.231Z,4.00
2017-08-08T01:56:53.254Z,4.87
2017-08-08T01:59:21.271Z,4.70
2017-08-08T02:01:49.287Z,3.87
2017-08-08T02:04:21.731Z,4.87
2017-08-08T02:06:50.727Z,3.93
2017-08-08T02:09:19.707Z,4.30
2017-08-08T02:11:49.751Z,4.00
2017-08-08T02:14:18.545Z,4.70
2017-08-08T02:17:12.054Z,4.37
2017-08-08T02:19:40.978Z,4.17
2017-08-08T02:22:11.027Z,4.17
2017-08-08T02:24:39.886Z,4.50
2017-08-08T02:27:11.450Z,3.93
2017-08-08T02:29:40.242Z,4.90
2017-08-08T02:32:09.027Z,4.60
2017-08-08T02:34:37.079Z,4.70
2017-08-08T02:37:08.014Z,4.13
2017-08-08T02:39:38.042Z,4.40
2017-08-08T02:42:09.890Z,4.50
2017-08-08T02:44:37.918Z,4.37
2017-08-08T02:47:07.882Z,4.53
2017-08-08T02:49:36.874Z,4.97
2017-08-08T02:52:04.903Z,4.50
2017-08-08T02:54:32.922Z,5.30
2017-08-08T02:57:06.718Z,4.60
2017-08-08T02:59:34.746Z,4.43
2017-08-08T03:02:06.142Z,4.20
2017-08-08T03:04:34.182Z,4.40
2017-08-08T03:07:02.238Z,4.77
2017-08-08T03:09:30.278Z,4.57
2017-08-08T03:11:59.058Z,4.20
2017-08-08T03:14:27.078Z,4.67
2017-08-08T03:16:55.129Z,4.20
2017-08-08T03:19:24.070Z,4.50
2017-08-08T03:21:53.058Z,5.20
2017-08-08T03:24:23.106Z,3.77
2017-08-08T03:26:53.090Z,4.90
2017-08-08T03:29:21.105Z,4.40
2017-08-08T03:31:49.146Z,4.10
2017-08-08T03:34:24.957Z,4.10
2017-08-08T03:36:54.929Z,4.23
2017-08-08T03:39:22.937Z,4.10
2017-08-08T03:41:56.273Z,4.67
2017-08-08T03:44:27.002Z,4.20
2017-08-08T03:46:56.954Z,4.10
2017-08-08T03:49:24.977Z,4.03
2017-08-08T03:51:53.014Z,3.90
2017-08-08T03:54:22.990Z,3.70
2017-08-08T03:56:57.189Z,3.90
2017-08-08T03:59:25.233Z,3.80
2017-08-08T04:01:54.261Z,4.77
2017-08-08T04:04:30.806Z,4.93
2017-08-08T04:07:04.517Z,4.50
2017-08-08T04:09:33.511Z,3.93
2017-08-08T04:12:05.261Z,4.53
2017-08-08T04:14:34.288Z,3.77
2017-08-08T04:17:03.073Z,4.23
2017-08-08T04:19:32.861Z,3.63
2017-08-08T04:22:06.585Z,4.23
2017-08-08T04:24:45.349Z,3.77
2017-08-08T04:27:14.409Z,4.10
2017-08-08T04:29:54.801Z,3.97
2017-08-08T04:32:30.685Z,3.63
2017-08-08T04:34:59.688Z,3.87
2017-08-08T04:37:33.345Z,3.87
2017-08-08T04:40:02.388Z,3.87
2017-08-08T04:42:33.021Z,4.00
2017-08-08T04:45:01.049Z,3.20
2017-08-08T04:47:30.065Z,3.83
2017-08-08T04:49:59.080Z,3.93
2017-08-08T04:52:27.888Z,3.83
2017-08-08T04:54:55.916Z,4.63
2017-08-08T04:57:28.917Z,3.30
2017-08-08T04:59:58.929Z,4.37
2017-08-08T05:02:30.088Z,4.10
2017-08-08T05:04:59.876Z,3.80
2017-08-08T05:07:29.892Z,4.37
2017-08-08T05:09:58.892Z,3.10
2017-08-08T05:12:32.520Z,4.00
2017-08-08T05:15:04.036Z,4.00
2017-08-08T05:17:33.057Z,3.90
2017-08-08T05:20:02.028Z,3.27
2017-08-08T05:22:37.660Z,3.33
2017-08-08T05:25:12.372Z,3.77
2017-08-08T05:27:42.340Z,3.30
2017-08-08T05:30:11.136Z,3.70
2017-08-08T05:32:43.592Z,3.97
2017-08-08T05:35:12.388Z,4.00
2017-08-08T05:37:48.520Z,3.87
2017-08-08T05:40:23.128Z,4.30
2017-08-08T05:42:53.084Z,3.90
2017-08-08T05:45:26.773Z,3.40
2017-08-08T05:47:59.360Z,3.40
2017-08-08T05:50:28.152Z,3.03
2017-08-08T05:52:57.168Z,3.30
2017-08-08T05:55:25.168Z,4.07
2017-08-08T05:57:55.115Z,3.50
2017-08-08T06:00:27.616Z,3.23
2017-08-08T06:02:55.673Z,2.90
2017-08-08T06:05:27.944Z,3.60
2017-08-08T06:07:55.962Z,3.30
2017-08-08T06:10:23.984Z,2.80
2017-08-08T06:12:52.792Z,3.90
2017-08-08T06:15:21.731Z,3.20
2017-08-08T06:17:57.692Z,3.40
2017-08-08T06:20:27.720Z,3.43
2017-08-08T06:22:55.752Z,3.07
2017-08-08T06:25:26.032Z,3.97
2017-08-08T06:27:56.028Z,4.23
2017-08-08T06:30:24.040Z,3.13
2017-08-08T06:32:54.016Z,4.50
2017-08-08T06:35:22.997Z,3.10
2017-08-08T06:37:53.028Z,4.07
2017-08-08T06:40:21.068Z,3.83
2017-08-08T06:42:49.091Z,3.20
2017-08-08T06:45:23.083Z,2.70
2017-08-08T06:47:53.787Z,3.50
2017-08-08T06:50:23.836Z,2.93
2017-08-08T06:52:52.804Z,3.57
2017-08-08T06:55:20.819Z,2.90
2017-08-08T06:57:48.859Z,3.20
2017-08-08T07:00:21.215Z,3.80
2017-08-08T07:02:49.249Z,3.43
2017-08-08T07:05:17.261Z,3.47
2017-08-08T07:07:45.287Z,3.57
2017-08-08T07:10:13.327Z,3.10
2017-08-08T07:12:43.108Z,3.20
2017-08-08T07:15:11.144Z,3.67
2017-08-08T07:17:43.767Z,3.47
2017-08-08T07:20:11.802Z,3.40
2017-08-08T07:22:41.735Z,2.93
2017-08-08T07:25:10.939Z,3.10
2017-08-08T07:27:50.952Z,3.10
2017-08-08T07:30:18.991Z,3.10
2017-08-08T07:32:48.667Z,3.20
2017-08-08T07:35:16.675Z,3.20
2017-08-08T07:37:45.640Z,3.70
2017-08-08T07:40:13.652Z,3.33
2017-08-08T07:42:43.603Z,3.17
2017-08-08T07:45:11.642Z,3.57
2017-08-08T07:47:45.170Z,3.17
2017-08-08T07:50:13.203Z,3.00
2017-08-08T07:52:41.215Z,3.10
2017-08-08T07:55:09.228Z,2.60
2017-08-08T07:57:39.575Z,3.10
2017-08-08T08:00:10.247Z,3.23
2017-08-08T08:02:38.262Z,2.63
2017-08-08T08:05:07.215Z,3.27
2017-08-08T08:07:35.231Z,2.83
2017-08-08T08:10:03.248Z,2.53
2017-08-08T08:12:31.278Z,2.63
2017-08-08T08:14:59.295Z,2.83
2017-08-08T08:17:30.003Z,3.10
2017-08-08T08:19:58.999Z,2.63
2017-08-08T08:22:27.019Z,2.90
2017-08-08T08:24:55.042Z,2.50
2017-08-08T08:27:23.073Z,2.70
2017-08-08T08:29:54.763Z,2.30
2017-08-08T08:32:22.787Z,2.90
2017-08-08T08:34:51.715Z,2.70
2017-08-08T08:37:20.711Z,2.90
2017-08-08T08:39:48.735Z,3.40
2017-08-08T08:42:17.650Z,2.63
2017-08-08T08:44:47.590Z,3.30
2017-08-08T08:47:20.374Z,2.63
2017-08-08T08:49:48.393Z,2.40
2017-08-08T08:52:16.420Z,2.87
2017-08-08T08:54:44.446Z,2.90
2017-08-08T08:57:13.811Z,2.97
2017-08-08T08:59:43.831Z,2.40
2017-08-08T09:02:12.602Z,2.97
2017-08-08T09:04:46.082Z,2.33
2017-08-08T09:07:17.838Z,2.63
2017-08-08T09:09:49.518Z,3.13
2017-08-08T09:12:20.310Z,2.40
2017-08-08T09:14:48.326Z,2.67
2017-08-08T09:17:20.928Z,2.30
2017-08-08T09:19:49.670Z,2.47
2017-08-08T09:22:18.583Z,2.43
2017-08-08T09:24:57.478Z,2.53
2017-08-08T09:27:26.474Z,2.30
2017-08-08T09:29:54.490Z,2.50
2017-08-08T09:32:22.526Z,2.20
2017-08-08T09:34:51.510Z,2.83
2017-08-08T09:37:21.510Z,2.40
2017-08-08T09:39:49.537Z,3.03
2017-08-08T09:42:17.554Z,2.43
2017-08-08T09:44:46.546Z,2.60
2017-08-08T09:47:20.162Z,3.23
2017-08-08T09:49:49.142Z,2.90
2017-08-08T09:52:17.162Z,3.53
2017-08-08T09:54:47.142Z,3.20
2017-08-08T09:57:15.158Z,3.67
2017-08-08T09:59:43.174Z,2.50
2017-08-08T10:02:11.202Z,2.87
2017-08-08T10:04:39.575Z,2.70
2017-08-08T10:07:07.785Z,2.70
2017-08-08T10:09:36.809Z,2.50
2017-08-08T10:12:05.584Z,3.00
2017-08-08T10:14:33.597Z,2.80
2017-08-08T10:17:01.641Z,2.83
2017-08-08T10:19:31.269Z,2.80
2017-08-08T10:21:59.285Z,2.67
2017-08-08T10:24:27.325Z,3.13
2017-08-08T10:27:01.845Z,2.67
2017-08-08T10:29:30.877Z,3.20
2017-08-08T10:32:00.765Z,2.97
2017-08-08T10:34:28.773Z,2.73
2017-08-08T10:36:57.758Z,3.10
2017-08-08T10:39:25.781Z,2.70
2017-08-08T10:41:53.801Z,3.50
2017-08-08T10:44:24.837Z,2.50
2017-08-08T10:46:54.741Z,2.80
2017-08-08T10:49:22.765Z,2.80
2017-08-08T10:51:50.809Z,3.13
2017-08-08T10:54:19.777Z,2.80
2017-08-08T10:56:48.785Z,3.27
2017-08-08T10:59:16.801Z,3.60
2017-08-08T11:01:44.821Z,3.03
2017-08-08T11:04:12.849Z,3.00
2017-08-08T11:06:42.817Z,3.00
2017-08-08T11:09:11.785Z,3.10
2017-08-08T11:11:39.900Z,3.27
2017-08-08T11:14:09.881Z,2.97
2017-08-08T11:16:38.869Z,3.00
2017-08-08T11:19:07.857Z,3.30
2017-08-08T11:21:35.901Z,3.10
2017-08-08T11:24:05.925Z,3.10
2017-08-08T11:26:35.865Z,3.20
2017-08-08T11:29:04.853Z,3.10
2017-08-08T11:31:38.072Z,2.90
2017-08-08T11:34:06.849Z,3.53
2017-08-08T11:36:36.788Z,3.33
2017-08-08T11:39:04.853Z,3.10
2017-08-08T11:41:32.869Z,3.20
2017-08-08T11:44:01.885Z,3.40
2017-08-08T11:46:34.516Z,3.20
2017-08-08T11:49:06.924Z,3.07
2017-08-08T11:51:36.952Z,4.07
2017-08-08T11:54:04.986Z,4.00
2017-08-08T11:56:32.996Z,3.50
2017-08-08T11:59:01.040Z,3.50
2017-08-08T12:01:29.064Z,3.07
2017-08-08T12:03:57.093Z,3.57
2017-08-08T12:06:27.120Z,3.47
2017-08-08T12:08:56.101Z,3.43
2017-08-08T12:11:24.124Z,3.13
2017-08-08T12:13:55.966Z,3.57
2017-08-08T12:16:26.663Z,3.20
2017-08-08T12:18:54.700Z,3.07
2017-08-08T12:21:23.764Z,3.93
2017-08-08T12:23:51.800Z,3.80
2017-08-08T12:26:20.792Z,3.00
2017-08-08T12:28:49.932Z,3.47
2017-08-08T12:31:17.960Z,3.83
2017-08-08T12:33:45.988Z,3.73
2017-08-08T12:36:14.012Z,4.07
2017-08-08T12:38:42.992Z,4.37
2017-08-08T12:41:11.981Z,3.87
2017-08-08T12:43:40.992Z,4.03
2017-08-08T12:46:09.008Z,4.23
2017-08-08T12:48:38.043Z,3.70
2017-08-08T12:51:06.068Z,3.73
2017-08-08T12:53:35.104Z,3.60
2017-08-08T12:56:03.136Z,4.00
2017-08-08T12:58:31.176Z,3.70
2017-08-08T13:01:00.967Z,3.67
2017-08-08T13:03:28.988Z,3.87
2017-08-08T13:05:57.036Z,3.33
2017-08-08T13:08:25.067Z,3.10
2017-08-08T13:10:53.083Z,3.20
2017-08-08T13:13:22.044Z,3.93
2017-08-08T13:15:50.071Z,3.40
2017-08-08T13:18:19.083Z,3.47
2017-08-08T13:20:47.108Z,3.53
2017-08-08T13:23:15.124Z,3.30
2017-08-08T13:25:43.135Z,3.47
2017-08-08T13:28:11.207Z,3.10
2017-08-08T13:30:40.975Z,3.03
2017-08-08T13:33:08.995Z,3.00
2017-08-08T13:35:37.048Z,3.40
2017-08-08T13:38:05.848Z,3.50
2017-08-08T13:40:33.887Z,3.03
2017-08-08T13:43:02.887Z,2.50
2017-08-08T13:45:32.688Z,3.30
2017-08-08T13:48:00.716Z,3.13
2017-08-08T13:50:28.751Z,3.20
2017-08-08T13:52:58.735Z,2.93
2017-08-08T13:55:26.760Z,3.20
2017-08-08T13:57:55.715Z,3.40
2017-08-08T14:00:25.504Z,2.93
2017-08-08T14:02:54.500Z,2.97
2017-08-08T14:05:24.054Z,2.67
2017-08-08T14:07:52.072Z,2.97
2017-08-08T14:10:20.108Z,2.60
2017-08-08T14:12:49.039Z,2.60
2017-08-08T14:15:17.055Z,2.50
2017-08-08T14:17:45.079Z,3.10
2017-08-08T14:20:14.087Z,3.20
2017-08-08T14:22:42.871Z,3.27
2017-08-08T14:25:10.884Z,3.60
2017-08-08T14:27:39.925Z,3.40
2017-08-08T14:30:07.935Z,3.20
2017-08-08T14:32:35.952Z,3.40
2017-08-08T14:35:05.963Z,3.57
2017-08-08T14:37:33.975Z,4.20
2017-08-08T14:40:02.763Z,3.53
2017-08-08T14:42:31.563Z,3.60
2017-08-08T14:44:59.587Z,3.30
2017-08-08T14:47:27.595Z,3.23
2017-08-08T14:49:55.639Z,3.73
2017-08-08T14:52:23.650Z,3.40
2017-08-08T14:54:51.655Z,3.80
2017-08-08T14:57:21.399Z,3.03
2017-08-08T14:59:50.179Z,3.00
2017-08-08T15:02:18.998Z,3.23
2017-08-08T15:04:47.939Z,3.03
2017-08-08T15:07:15.975Z,3.00
2017-08-08T15:09:44.015Z,3.50
2017-08-08T15:12:12.114Z,3.50
2017-08-08T15:14:42.063Z,3.33
2017-08-08T15:17:11.102Z,2.90
2017-08-08T15:19:41.782Z,3.10
2017-08-08T15:22:09.803Z,2.80
2017-08-08T15:24:38.262Z,2.90
2017-08-08T15:27:08.978Z,3.37
2017-08-08T15:29:37.978Z,2.80
2017-08-08T15:32:11.915Z,3.10
2017-08-08T15:34:39.959Z,3.30
2017-08-08T15:37:08.930Z,3.60
2017-08-08T15:39:36.971Z,2.90
2017-08-08T15:42:05.091Z,3.03
2017-08-08T15:44:34.079Z,3.63
2017-08-08T15:47:02.099Z,3.57
2017-08-08T15:49:30.569Z,3.37
2017-08-08T15:52:02.136Z,3.50
2017-08-08T15:54:31.083Z,3.77
2017-08-08T15:56:59.867Z,3.77
2017-08-08T15:59:27.885Z,3.40
2017-08-08T16:01:56.822Z,3.33
2017-08-08T16:04:25.802Z,3.60
2017-08-08T16:06:53.819Z,4.43
2017-08-08T16:09:23.815Z,3.30
2017-08-08T16:11:53.803Z,3.50
2017-08-08T16:14:21.819Z,3.90
2017-08-08T16:16:50.803Z,3.60
2017-08-08T16:19:19.575Z,3.67
2017-08-08T16:21:48.539Z,3.63
2017-08-08T16:24:17.551Z,4.30
2017-08-08T16:26:45.571Z,3.60
2017-08-08T16:29:13.579Z,4.47
2017-08-08T16:31:41.615Z,4.33
2017-08-08T16:34:10.526Z,4.70
2017-08-08T16:36:40.263Z,4.57
2017-08-08T16:39:09.243Z,4.30
2017-08-08T16:41:37.375Z,4.10
2017-08-08T16:44:06.135Z,3.83
2017-08-08T16:46:36.867Z,4.53
2017-08-08T16:49:05.650Z,4.43
2017-08-08T16:51:34.606Z,4.50
2017-08-08T16:54:02.647Z,4.30
2017-08-08T16:56:33.342Z,4.30
2017-08-08T16:59:02.135Z,3.47
2017-08-08T17:01:31.087Z,3.60
2017-08-08T17:04:00.083Z,3.50
2017-08-08T17:06:29.022Z,3.03
2017-08-08T17:08:57.034Z,3.27
2017-08-08T17:11:25.055Z,3.80
2017-08-08T17:13:53.982Z,3.60
2017-08-08T17:16:21.998Z,3.13
2017-08-08T17:18:50.786Z,3.20
2017-08-08T17:21:18.798Z,3.20
2017-08-08T17:23:48.494Z,2.70
2017-08-08T17:26:18.178Z,2.37
2017-08-08T17:28:46.950Z,2.80
2017-08-08T17:31:14.974Z,2.43
2017-08-08T17:33:44.078Z,2.53
2017-08-08T17:36:12.110Z,1.90
2017-08-08T17:38:40.126Z,2.17
2017-08-08T17:41:08.146Z,2.30
2017-08-08T17:43:37.094Z,2.20
2017-08-08T17:46:07.106Z,1.87
2017-08-08T17:48:35.130Z,2.30
2017-08-08T17:51:03.145Z,2.17
2017-08-08T17:53:32.133Z,2.13
2017-08-08T17:56:02.169Z,1.93
2017-08-08T17:58:30.201Z,2.20
2017-08-08T18:00:59.234Z,2.00
2017-08-08T18:03:30.993Z,1.70
2017-08-08T18:05:59.002Z,2.27
2017-08-08T18:08:27.029Z,1.80
2017-08-08T18:10:56.021Z,2.60
2017-08-08T18:13:24.041Z,2.13
2017-08-08T18:15:54.929Z,1.90
2017-08-08T18:18:22.961Z,1.67
2017-08-08T18:20:50.989Z,2.17
2017-08-08T18:23:19.794Z,2.10
2017-08-08T18:25:49.565Z,2.40
2017-08-08T18:28:17.588Z,2.23
2017-08-08T18:30:47.573Z,2.83
2017-08-08T18:33:16.367Z,2.50
2017-08-08T18:35:44.412Z,2.50
2017-08-08T18:38:12.433Z,2.40
2017-08-08T18:40:42.392Z,2.60
2017-08-08T18:43:11.384Z,1.97
2017-08-08T18:45:41.433Z,1.90
2017-08-08T18:48:12.133Z,2.03
2017-08-08T18:50:42.141Z,1.93
2017-08-08T18:53:10.161Z,2.37
2017-08-08T18:55:38.305Z,2.07
2017-08-08T18:58:07.305Z,2.00
2017-08-08T19:00:36.984Z,1.70
2017-08-08T19:03:05.017Z,2.23
2017-08-08T19:05:34.985Z,1.90
2017-08-08T19:08:05.021Z,1.57
2017-08-08T19:10:33.976Z,1.83
2017-08-08T19:13:01.996Z,1.40
2017-08-08T19:15:31.020Z,1.57
2017-08-08T19:18:00.041Z,1.80
2017-08-08T19:20:29.085Z,1.20
2017-08-08T19:22:57.159Z,1.73
2017-08-08T19:25:25.168Z,1.93
2017-08-08T19:27:54.168Z,2.57
2017-08-08T19:30:23.228Z,1.73
2017-08-08T19:32:51.341Z,1.33
2017-08-08T19:35:20.228Z,1.30
2017-08-08T19:37:48.280Z,1.50
2017-08-08T19:40:16.304Z,1.80
2017-08-08T19:42:44.352Z,1.37
2017-08-08T19:45:13.360Z,1.40
2017-08-08T19:47:42.144Z,2.30
2017-08-08T19:50:10.195Z,2.33
2017-08-08T19:52:39.248Z,2.60
2017-08-08T19:55:10.216Z,2.13
2017-08-08T19:57:39.235Z,2.00
2017-08-08T20:00:09.944Z,1.67
2017-08-08T20:02:39.964Z,1.87
2017-08-08T20:05:07.984Z,2.10
2017-08-08T20:07:37.023Z,2.20
2017-08-08T20:10:05.080Z,2.07
2017-08-08T20:12:35.108Z,2.30
2017-08-08T20:15:04.036Z,1.67
2017-08-08T20:17:32.099Z,2.43
2017-08-08T20:20:00.900Z,1.70
2017-08-08T20:22:28.935Z,1.40
2017-08-08T20:24:56.965Z,1.73
2017-08-08T20:27:24.975Z,1.50
2017-08-08T20:29:53.899Z,1.53
2017-08-08T20:32:21.946Z,1.77
2017-08-08T20:34:49.963Z,2.37
2017-08-08T20:37:17.995Z,3.20
2017-08-08T20:39:47.987Z,2.93
2017-08-08T20:42:17.991Z,3.07
2017-08-08T20:44:46.012Z,2.90
2017-08-08T20:47:14.115Z,2.50
2017-08-08T20:49:42.131Z,3.17
2017-08-08T20:52:10.924Z,2.60
2017-08-08T20:54:38.967Z,2.20
2017-08-08T20:57:07.891Z,2.10
2017-08-08T20:59:35.911Z,2.97
2017-08-08T21:02:05.851Z,2.70
2017-08-08T21:04:34.783Z,2.63
2017-08-08T21:07:04.644Z,3.03
2017-08-08T21:09:33.671Z,2.93
2017-08-08T21:12:02.627Z,2.00
2017-08-08T21:14:31.635Z,2.00
2017-08-08T21:17:01.562Z,2.30
2017-08-08T21:19:29.583Z,2.77
2017-08-08T21:21:57.603Z,2.23
2017-08-08T21:24:25.644Z,2.30
2017-08-08T21:26:55.666Z,2.10
2017-08-08T21:29:23.678Z,1.80
2017-08-08T21:31:55.099Z,1.40
2017-08-08T21:34:24.467Z,1.83
2017-08-08T21:36:55.639Z,1.53
2017-08-08T21:39:23.655Z,1.50
2017-08-08T21:41:52.683Z,2.20
2017-08-08T21:44:21.691Z,2.40
2017-08-08T21:46:53.243Z,1.77
2017-08-08T21:49:21.271Z,1.30
2017-08-08T21:51:53.575Z,1.70
2017-08-08T21:54:21.595Z,1.50
2017-08-08T21:56:49.607Z,1.50
2017-08-08T21:59:17.647Z,1.27
2017-08-08T22:01:46.687Z,1.30
2017-08-08T22:04:14.699Z,1.40
2017-08-08T22:06:43.670Z,1.10
2017-08-08T22:09:13.451Z,1.30
2017-08-08T22:11:43.475Z,1.40
2017-08-08T22:14:11.495Z,1.57
2017-08-08T22:16:41.443Z,1.20
2017-08-08T22:19:09.475Z,2.97
2017-08-08T22:21:41.679Z,1.10
2017-08-08T22:24:09.719Z,1.30
2017-08-08T22:26:38.667Z,1.10
2017-08-08T22:29:06.681Z,1.37
2017-08-08T22:31:34.734Z,1.30
2017-08-08T22:34:04.714Z,1.10
2017-08-08T22:36:32.823Z,1.57
2017-08-08T22:39:00.810Z,1.50
2017-08-08T22:41:30.751Z,2.10
2017-08-08T22:44:02.111Z,2.80
2017-08-08T22:46:31.099Z,2.73
2017-08-08T22:49:02.263Z,3.07
2017-08-08T22:51:38.575Z,2.80
2017-08-08T22:54:06.602Z,2.50
2017-08-08T22:56:39.151Z,2.80
2017-08-08T22:59:09.214Z,2.00
2017-08-08T23:01:37.251Z,2.03
2017-08-08T23:04:09.122Z,2.73
2017-08-08T23:06:37.142Z,2.90
2017-08-08T23:09:06.179Z,3.30
2017-08-08T23:11:35.163Z,2.90
2017-08-08T23:14:09.430Z,2.27
2017-08-08T23:16:37.478Z,2.90
2017-08-08T23:19:05.502Z,2.30
2017-08-08T23:21:37.999Z,2.10
2017-08-08T23:24:06.011Z,2.07
2017-08-08T23:26:34.026Z,2.20
2017-08-08T23:29:03.026Z,2.17
2017-08-08T23:31:31.042Z,1.50
2017-08-08T23:34:02.543Z,1.70
2017-08-08T23:36:36.034Z,2.10
2017-08-08T23:39:04.050Z,1.93
2017-08-08T23:41:32.070Z,2.50
2017-08-08T23:44:00.098Z,2.00
2017-08-08T23:46:28.118Z,2.20
2017-08-08T23:48:56.134Z,2.30
2017-08-08T23:51:28.042Z,2.67
2017-08-08T23:53:56.062Z,1.80
2017-08-08T23:56:25.006Z,1.80
2017-08-08T23:58:56.153Z,1.93
