createdAt,value
2018-09-15T00:01:01.712Z,15.00
2018-09-15T00:03:30.370Z,15.00
2018-09-15T00:05:58.926Z,14.90
2018-09-15T00:08:27.464Z,14.80
2018-09-15T00:10:56.019Z,14.80
2018-09-15T00:13:24.675Z,14.70
2018-09-15T00:15:53.256Z,14.70
2018-09-15T00:18:21.846Z,14.70
2018-09-15T00:20:50.455Z,14.70
2018-09-15T00:23:19.059Z,14.60
2018-09-15T00:25:47.623Z,14.60
2018-09-15T00:28:16.282Z,14.60
2018-09-15T00:30:44.880Z,14.50
2018-09-15T00:33:15.032Z,14.50
2018-09-15T00:35:43.615Z,14.50
2018-09-15T00:38:12.170Z,14.50
2018-09-15T00:40:40.723Z,14.40
2018-09-15T00:43:09.323Z,14.40
2018-09-15T00:45:37.889Z,14.30
2018-09-15T00:48:06.484Z,14.30
2018-09-15T00:50:35.048Z,14.30
2018-09-15T00:53:03.592Z,14.30
2018-09-15T00:55:32.169Z,14.20
2018-09-15T00:58:00.718Z,14.20
2018-09-15T01:00:29.304Z,14.10
2018-09-15T01:02:57.916Z,14.10
2018-09-15T01:05:26.528Z,14.00
2018-09-15T01:07:55.097Z,14.00
2018-09-15T01:10:23.698Z,13.90
2018-09-15T01:12:52.271Z,13.90
2018-09-15T01:15:20.845Z,13.80
2018-09-15T01:17:49.470Z,13.80
2018-09-15T01:20:18.071Z,13.70
2018-09-15T01:22:46.645Z,13.70
2018-09-15T01:25:15.225Z,13.60
2018-09-15T01:27:43.890Z,13.50
2018-09-15T01:30:12.429Z,13.50
2018-09-15T01:32:41.047Z,13.50
2018-09-15T01:35:09.589Z,13.50
2018-09-15T01:37:38.174Z,13.50
2018-09-15T01:40:06.809Z,13.50
2018-09-15T01:42:35.422Z,13.50
2018-09-15T01:45:04.214Z,13.60
2018-09-15T01:47:32.804Z,13.60
2018-09-15T01:50:02.221Z,13.60
2018-09-15T01:52:30.861Z,13.70
2018-09-15T01:54:59.527Z,13.80
2018-09-15T01:57:28.525Z,13.80
2018-09-15T01:59:57.162Z,13.90
2018-09-15T02:02:25.769Z,13.90
2018-09-15T02:04:54.341Z,14.00
2018-09-15T02:07:22.999Z,14.00
2018-09-15T02:09:51.653Z,14.00
2018-09-15T02:12:20.244Z,14.00
2018-09-15T02:14:48.878Z,14.00
2018-09-15T02:17:17.477Z,14.00
2018-09-15T02:19:46.014Z,14.00
2018-09-15T02:22:14.606Z,14.00
2018-09-15T02:24:43.204Z,14.00
2018-09-15T02:27:11.768Z,14.10
2018-09-15T02:29:40.347Z,14.10
2018-09-15T02:32:08.910Z,14.10
2018-09-15T02:34:37.555Z,14.10
2018-09-15T02:37:06.161Z,14.10
2018-09-15T02:39:34.753Z,14.20
2018-09-15T02:42:03.397Z,14.20
2018-09-15T02:44:31.946Z,14.20
2018-09-15T02:47:00.526Z,14.20
2018-09-15T02:49:29.128Z,14.10
2018-09-15T02:51:57.707Z,14.20
2018-09-15T02:54:26.289Z,14.10
2018-09-15T02:56:54.916Z,14.10
2018-09-15T02:59:23.464Z,14.10
2018-09-15T03:01:52.038Z,14.10
2018-09-15T03:04:20.648Z,14.20
2018-09-15T03:06:49.238Z,14.20
2018-09-15T03:09:17.800Z,14.20
2018-09-15T03:11:46.397Z,14.20
2018-09-15T03:14:14.921Z,14.20
2018-09-15T03:16:43.491Z,14.20
2018-09-15T03:19:12.085Z,14.20
2018-09-15T03:21:40.700Z,14.20
2018-09-15T03:24:09.351Z,14.20
2018-09-15T03:26:37.942Z,14.20
2018-09-15T03:29:06.664Z,14.20
2018-09-15T03:31:35.200Z,14.20
2018-09-15T03:34:03.812Z,14.20
2018-09-15T03:36:32.372Z,14.20
2018-09-15T03:39:01.026Z,14.20
2018-09-15T03:41:29.633Z,14.20
2018-09-15T03:43:58.197Z,14.20
2018-09-15T03:46:26.784Z,14.20
2018-09-15T03:48:55.402Z,14.20
2018-09-15T03:51:24.013Z,14.20
2018-09-15T03:53:52.657Z,14.20
2018-09-15T03:56:21.249Z,14.20
2018-09-15T03:58:49.859Z,14.20
2018-09-15T04:01:18.451Z,14.20
2018-09-15T04:03:47.046Z,14.10
2018-09-15T04:06:15.601Z,14.10
2018-09-15T04:08:44.209Z,14.00
2018-09-15T04:11:12.769Z,14.00
2018-09-15T04:13:41.352Z,14.00
2018-09-15T04:16:09.990Z,14.00
2018-09-15T04:18:38.525Z,13.90
2018-09-15T04:21:07.169Z,14.00
2018-09-15T04:23:35.756Z,14.00
2018-09-15T04:26:04.364Z,14.00
2018-09-15T04:28:32.987Z,14.00
2018-09-15T04:31:01.539Z,14.00
2018-09-15T04:33:30.198Z,14.10
2018-09-15T04:35:58.739Z,14.10
2018-09-15T04:38:27.356Z,14.00
2018-09-15T04:40:55.903Z,14.00
2018-09-15T04:43:24.514Z,14.00
2018-09-15T04:45:53.141Z,14.00
2018-09-15T04:48:21.720Z,14.00
2018-09-15T04:50:50.293Z,14.00
2018-09-15T04:53:18.916Z,14.00
2018-09-15T04:55:47.513Z,14.00
2018-09-15T04:58:16.101Z,14.10
2018-09-15T05:00:44.745Z,14.00
2018-09-15T05:03:13.443Z,14.00
2018-09-15T05:05:42.020Z,14.10
2018-09-15T05:08:10.599Z,14.10
2018-09-15T05:10:39.170Z,14.10
2018-09-15T05:13:07.888Z,14.10
2018-09-15T05:15:36.582Z,14.10
2018-09-15T05:18:05.166Z,14.10
2018-09-15T05:20:33.791Z,14.10
2018-09-15T05:23:02.379Z,14.20
2018-09-15T05:25:31.024Z,14.20
2018-09-15T05:27:59.609Z,14.20
2018-09-15T05:30:28.191Z,14.20
2018-09-15T05:32:56.769Z,14.20
2018-09-15T05:35:25.348Z,14.20
2018-09-15T05:37:53.900Z,14.10
2018-09-15T05:40:22.503Z,14.20
2018-09-15T05:42:51.164Z,14.20
2018-09-15T05:45:19.836Z,14.20
2018-09-15T05:47:48.384Z,14.20
2018-09-15T05:50:16.987Z,14.20
2018-09-15T05:52:45.566Z,14.30
2018-09-15T05:55:14.190Z,14.30
2018-09-15T05:57:42.820Z,14.40
2018-09-15T06:00:11.408Z,14.40
2018-09-15T06:02:39.970Z,14.50
2018-09-15T06:05:08.644Z,14.40
2018-09-15T06:07:37.291Z,14.40
2018-09-15T06:10:05.902Z,14.40
2018-09-15T06:12:34.501Z,14.40
2018-09-15T06:15:03.251Z,14.50
2018-09-15T06:17:31.811Z,14.50
2018-09-15T06:20:00.368Z,14.60
2018-09-15T06:22:29.005Z,14.60
2018-09-15T06:24:58.473Z,14.70
2018-09-15T06:27:27.087Z,14.70
2018-09-15T06:29:55.692Z,14.70
2018-09-15T06:32:24.212Z,14.70
2018-09-15T06:34:52.829Z,14.80
2018-09-15T06:37:21.474Z,14.80
2018-09-15T06:39:50.088Z,14.90
2018-09-15T06:42:18.730Z,14.90
2018-09-15T06:44:47.290Z,14.90
2018-09-15T06:47:15.893Z,14.90
2018-09-15T06:49:44.454Z,14.90
2018-09-15T06:52:13.068Z,15.00
2018-09-15T06:54:41.678Z,14.90
2018-09-15T06:57:10.299Z,14.90
2018-09-15T06:59:38.891Z,15.00
2018-09-15T07:02:07.529Z,15.00
2018-09-15T07:04:36.125Z,15.00
2018-09-15T07:07:04.827Z,15.00
2018-09-15T07:09:33.403Z,15.00
2018-09-15T07:12:02.088Z,15.00
2018-09-15T07:14:30.675Z,15.00
2018-09-15T07:16:59.283Z,15.10
2018-09-15T07:19:27.883Z,15.20
2018-09-15T07:21:56.486Z,15.20
2018-09-15T07:24:25.108Z,15.30
2018-09-15T07:26:53.767Z,15.30
2018-09-15T07:29:22.563Z,15.40
2018-09-15T07:31:51.265Z,15.50
2018-09-15T07:34:19.900Z,15.50
2018-09-15T07:36:48.530Z,15.50
2018-09-15T07:39:17.157Z,15.60
2018-09-15T07:41:45.699Z,15.70
2018-09-15T07:44:14.404Z,15.80
2018-09-15T07:46:43.043Z,15.90
2018-09-15T07:49:11.625Z,16.00
2018-09-15T07:51:40.404Z,16.20
2018-09-15T07:54:09.010Z,16.20
2018-09-15T07:56:37.674Z,16.30
2018-09-15T07:59:06.378Z,16.30
2018-09-15T08:01:34.996Z,16.30
2018-09-15T08:04:03.721Z,16.30
2018-09-15T08:06:32.321Z,16.40
2018-09-15T08:09:01.026Z,16.50
2018-09-15T08:11:29.698Z,16.60
2018-09-15T08:13:58.356Z,16.70
2018-09-15T08:16:27.080Z,16.70
2018-09-15T08:18:55.692Z,16.70
2018-09-15T08:21:24.331Z,16.80
2018-09-15T08:23:53.059Z,16.90
2018-09-15T08:26:21.813Z,17.00
2018-09-15T08:28:50.417Z,17.10
2018-09-15T08:31:19.075Z,17.20
2018-09-15T08:33:47.763Z,17.30
2018-09-15T08:36:16.482Z,17.40
2018-09-15T08:38:45.175Z,17.40
2018-09-15T08:41:13.777Z,17.50
2018-09-15T08:43:42.478Z,17.60
2018-09-15T08:46:11.185Z,17.70
2018-09-15T08:48:39.764Z,17.90
2018-09-15T08:51:08.368Z,17.90
2018-09-15T08:53:36.946Z,17.80
2018-09-15T08:56:05.676Z,17.90
2018-09-15T08:58:34.226Z,18.00
2018-09-15T09:01:02.820Z,18.00
2018-09-15T09:03:31.448Z,18.00
2018-09-15T09:06:00.049Z,18.20
2018-09-15T09:08:28.666Z,18.40
2018-09-15T09:10:57.196Z,18.50
2018-09-15T09:13:25.821Z,18.80
2018-09-15T09:15:54.433Z,18.90
2018-09-15T09:18:23.035Z,19.00
2018-09-15T09:20:51.699Z,19.20
2018-09-15T09:23:20.299Z,19.40
2018-09-15T09:25:49.021Z,19.60
2018-09-15T09:28:17.765Z,19.60
2018-09-15T09:30:46.442Z,19.50
2018-09-15T09:33:15.159Z,19.40
2018-09-15T09:35:43.824Z,19.10
2018-09-15T09:38:12.457Z,18.80
2018-09-15T09:40:41.116Z,18.60
2018-09-15T09:43:09.944Z,18.40
2018-09-15T09:45:38.548Z,18.20
2018-09-15T09:48:07.259Z,18.00
2018-09-15T09:50:35.889Z,17.90
2018-09-15T09:53:04.526Z,17.90
2018-09-15T09:55:33.156Z,17.80
2018-09-15T09:58:01.833Z,17.90
2018-09-15T10:00:35.815Z,17.90
2018-09-15T10:03:04.451Z,18.00
2018-09-15T10:05:33.121Z,18.20
2018-09-15T10:08:02.873Z,18.30
2018-09-15T10:10:31.481Z,18.30
2018-09-15T10:13:01.340Z,18.40
2018-09-15T10:15:30.151Z,18.40
2018-09-15T10:17:58.787Z,18.40
2018-09-15T10:20:27.358Z,18.40
2018-09-15T10:22:56.038Z,18.40
2018-09-15T10:25:25.706Z,18.40
2018-09-15T10:27:54.314Z,18.30
2018-09-15T10:30:22.971Z,18.30
2018-09-15T10:32:51.748Z,18.30
2018-09-15T10:35:20.417Z,18.30
2018-09-15T10:37:49.051Z,18.40
2018-09-15T10:40:17.731Z,18.40
2018-09-15T10:42:46.403Z,18.50
2018-09-15T10:45:15.134Z,18.70
2018-09-15T10:47:43.861Z,18.80
2018-09-15T10:50:12.528Z,18.90
2018-09-15T10:52:41.216Z,19.20
2018-09-15T10:55:09.871Z,19.30
2018-09-15T10:57:38.577Z,19.50
2018-09-15T11:00:08.441Z,19.40
2018-09-15T11:02:37.131Z,19.30
2018-09-15T11:05:06.646Z,19.50
2018-09-15T11:07:36.058Z,19.80
2018-09-15T11:10:05.546Z,20.10
2018-09-15T11:12:34.224Z,20.30
2018-09-15T11:15:02.930Z,20.60
2018-09-15T11:17:32.459Z,20.60
2018-09-15T11:20:01.119Z,20.70
2018-09-15T11:22:29.861Z,20.70
2018-09-15T11:24:58.502Z,20.50
2018-09-15T11:27:28.184Z,20.40
2018-09-15T11:29:57.576Z,20.30
2018-09-15T11:32:26.257Z,20.40
2018-09-15T11:34:54.892Z,20.70
2018-09-15T11:37:23.551Z,21.00
2018-09-15T11:39:52.254Z,21.30
2018-09-15T11:42:21.837Z,21.60
2018-09-15T11:44:50.455Z,21.90
2018-09-15T11:47:19.149Z,22.30
2018-09-15T11:49:47.860Z,22.50
2018-09-15T11:52:17.332Z,22.50
2018-09-15T11:54:46.099Z,22.40
2018-09-15T11:57:14.804Z,22.30
2018-09-15T11:59:43.536Z,22.10
2018-09-15T12:02:12.194Z,21.90
2018-09-15T12:04:40.894Z,21.70
2018-09-15T12:07:09.550Z,21.40
2018-09-15T12:09:38.169Z,21.30
2018-09-15T12:12:07.540Z,21.00
2018-09-15T12:14:36.181Z,20.80
2018-09-15T12:17:04.882Z,20.70
2018-09-15T12:19:33.484Z,20.70
2018-09-15T12:22:02.263Z,20.70
2018-09-15T12:24:30.893Z,20.70
2018-09-15T12:26:59.553Z,20.70
2018-09-15T12:29:28.231Z,20.60
2018-09-15T12:31:56.860Z,21.00
2018-09-15T12:34:25.533Z,21.40
2018-09-15T12:36:54.929Z,21.80
2018-09-15T12:39:23.675Z,22.30
2018-09-15T12:41:52.456Z,22.60
2018-09-15T12:44:21.153Z,22.90
2018-09-15T12:46:50.332Z,23.10
2018-09-15T12:49:19.360Z,23.40
2018-09-15T12:51:49.299Z,23.60
2018-09-15T12:54:18.271Z,23.70
2018-09-15T12:56:46.951Z,23.80
2018-09-15T12:59:15.635Z,23.80
2018-09-15T13:01:44.299Z,24.00
2018-09-15T13:04:12.937Z,24.30
2018-09-15T13:06:41.594Z,24.40
2018-09-15T13:09:12.497Z,24.00
2018-09-15T13:11:41.170Z,23.60
2018-09-15T13:14:09.934Z,23.20
2018-09-15T13:16:38.779Z,22.90
2018-09-15T13:19:07.560Z,22.60
2018-09-15T13:21:36.798Z,22.20
2018-09-15T13:24:06.127Z,21.80
2018-09-15T13:26:34.904Z,21.50
2018-09-15T13:29:03.590Z,21.30
2018-09-15T13:31:32.364Z,21.00
2018-09-15T13:34:00.970Z,20.80
2018-09-15T13:36:29.642Z,20.70
2018-09-15T13:38:58.418Z,20.60
2018-09-15T13:41:27.781Z,20.50
2018-09-15T13:43:56.527Z,20.40
2018-09-15T13:46:25.228Z,20.40
2018-09-15T13:48:54.185Z,20.40
2018-09-15T13:51:22.795Z,20.40
2018-09-15T13:53:51.430Z,20.40
2018-09-15T13:56:20.042Z,20.50
2018-09-15T13:58:48.908Z,20.60
2018-09-15T14:01:17.493Z,20.70
2018-09-15T14:03:46.160Z,20.70
2018-09-15T14:06:14.772Z,20.70
2018-09-15T14:08:43.354Z,20.70
2018-09-15T14:11:11.913Z,20.70
2018-09-15T14:13:40.656Z,20.60
2018-09-15T14:16:09.318Z,20.60
2018-09-15T14:18:37.936Z,20.70
2018-09-15T14:21:06.769Z,20.90
2018-09-15T14:23:36.703Z,21.00
2018-09-15T14:26:05.436Z,21.10
2018-09-15T14:28:34.082Z,21.30
2018-09-15T14:31:02.682Z,21.40
2018-09-15T14:33:31.427Z,21.30
2018-09-15T14:36:00.059Z,21.50
2018-09-15T14:38:28.711Z,21.50
2018-09-15T14:40:57.385Z,21.40
2018-09-15T14:43:26.083Z,21.90
2018-09-15T14:45:54.740Z,22.90
2018-09-15T14:48:23.613Z,23.60
2018-09-15T14:50:52.273Z,24.00
2018-09-15T14:53:21.011Z,24.20
2018-09-15T14:55:49.721Z,24.30
2018-09-15T14:58:18.368Z,24.60
2018-09-15T15:00:47.236Z,24.80
2018-09-15T15:03:15.997Z,24.80
2018-09-15T15:05:44.645Z,25.10
2018-09-15T15:08:13.386Z,25.30
2018-09-15T15:10:42.098Z,25.60
2018-09-15T15:13:10.965Z,25.60
2018-09-15T15:15:39.660Z,25.90
2018-09-15T15:18:08.545Z,26.10
2018-09-15T15:20:37.221Z,26.10
2018-09-15T15:23:06.591Z,26.00
2018-09-15T15:25:35.317Z,25.90
2018-09-15T15:28:04.868Z,25.40
2018-09-15T15:30:34.503Z,25.30
2018-09-15T15:33:03.281Z,25.20
2018-09-15T15:35:32.641Z,25.20
2018-09-15T15:38:01.230Z,25.30
2018-09-15T15:40:29.997Z,25.30
2018-09-15T15:42:58.585Z,25.10
2018-09-15T15:45:28.887Z,24.40
2018-09-15T15:47:57.611Z,24.10
2018-09-15T15:50:27.164Z,24.10
2018-09-15T15:53:12.955Z,24.10
2018-09-15T15:55:41.735Z,24.20
2018-09-15T15:58:11.137Z,24.30
2018-09-15T16:00:39.794Z,24.10
2018-09-15T16:03:08.725Z,23.90
2018-09-15T16:05:37.458Z,23.80
2018-09-15T16:08:06.143Z,23.80
2018-09-15T16:10:34.958Z,23.70
2018-09-15T16:13:03.988Z,23.40
2018-09-15T16:15:32.727Z,23.20
2018-09-15T16:18:01.411Z,23.10
2018-09-15T16:20:29.999Z,22.70
2018-09-15T16:22:59.540Z,22.40
2018-09-15T16:25:28.232Z,22.20
2018-09-15T16:27:56.799Z,22.20
2018-09-15T16:30:25.441Z,22.20
2018-09-15T16:32:54.839Z,22.00
2018-09-15T16:35:23.538Z,21.90
2018-09-15T16:37:52.160Z,21.70
2018-09-15T16:40:21.006Z,21.50
2018-09-15T16:42:49.597Z,21.50
2018-09-15T16:45:18.408Z,21.30
2018-09-15T16:47:47.124Z,21.10
2018-09-15T16:50:15.711Z,21.00
2018-09-15T16:52:44.334Z,20.80
2018-09-15T16:55:13.193Z,20.70
2018-09-15T16:57:41.835Z,20.60
2018-09-15T17:00:10.489Z,20.50
2018-09-15T17:02:39.138Z,20.40
2018-09-15T17:05:08.670Z,20.30
2018-09-15T17:07:37.327Z,20.20
2018-09-15T17:10:06.814Z,20.10
2018-09-15T17:12:35.498Z,20.00
2018-09-15T17:15:04.364Z,19.90
2018-09-15T17:17:33.033Z,19.90
2018-09-15T17:20:01.633Z,19.80
2018-09-15T17:22:30.323Z,19.70
2018-09-15T17:24:59.007Z,19.60
2018-09-15T17:27:27.731Z,19.50
2018-09-15T17:29:56.473Z,19.50
2018-09-15T17:32:25.149Z,19.40
2018-09-15T17:34:53.823Z,19.30
2018-09-15T17:37:22.530Z,19.20
2018-09-15T17:39:51.263Z,19.10
2018-09-15T17:42:19.892Z,19.10
2018-09-15T17:44:48.574Z,18.90
2018-09-15T17:47:17.212Z,18.70
2018-09-15T17:49:45.914Z,18.50
2018-09-15T17:52:14.522Z,18.30
2018-09-15T17:54:43.183Z,18.20
2018-09-15T17:57:11.778Z,18.00
2018-09-15T17:59:40.416Z,17.90
2018-09-15T18:02:09.020Z,17.80
2018-09-15T18:04:37.639Z,17.60
2018-09-15T18:07:07.417Z,17.50
2018-09-15T18:09:36.060Z,17.40
2018-09-15T18:12:04.723Z,17.30
2018-09-15T18:14:34.155Z,17.20
2018-09-15T18:17:02.810Z,17.20
2018-09-15T18:19:46.911Z,17.10
2018-09-15T18:22:15.644Z,17.00
2018-09-15T18:24:44.275Z,17.00
2018-09-15T18:27:12.923Z,16.90
2018-09-15T18:29:41.607Z,16.80
2018-09-15T18:32:10.226Z,16.80
2018-09-15T18:34:38.941Z,16.70
2018-09-15T18:37:07.646Z,16.60
2018-09-15T18:39:36.316Z,16.60
2018-09-15T18:42:05.002Z,16.60
2018-09-15T18:44:33.669Z,16.50
2018-09-15T18:47:02.307Z,16.40
2018-09-15T18:49:31.129Z,16.40
2018-09-15T18:51:59.928Z,16.30
2018-09-15T18:54:28.604Z,16.20
2018-09-15T18:56:57.310Z,16.20
2018-09-15T18:59:26.052Z,16.20
2018-09-15T19:01:54.780Z,16.20
2018-09-15T19:04:23.536Z,16.10
2018-09-15T19:06:52.545Z,16.10
2018-09-15T19:09:21.157Z,16.10
2018-09-15T19:11:49.785Z,16.00
2018-09-15T19:14:18.503Z,16.00
2018-09-15T19:16:47.135Z,16.00
2018-09-15T19:19:15.769Z,15.90
2018-09-15T19:21:44.475Z,15.90
2018-09-15T19:24:13.207Z,15.90
2018-09-15T19:26:41.851Z,15.90
2018-09-15T19:29:10.475Z,15.90
2018-09-15T19:31:39.168Z,15.90
2018-09-15T19:34:07.875Z,15.90
2018-09-15T19:36:36.574Z,15.90
2018-09-15T19:39:08.757Z,15.80
2018-09-15T19:41:37.330Z,15.80
2018-09-15T19:44:06.132Z,15.70
2018-09-15T19:46:34.892Z,15.70
2018-09-15T19:49:03.571Z,15.60
2018-09-15T19:51:32.269Z,15.60
2018-09-15T19:54:00.934Z,15.60
2018-09-15T19:56:29.605Z,15.50
2018-09-15T19:58:58.235Z,15.50
2018-09-15T20:01:26.915Z,15.50
2018-09-15T20:03:55.599Z,15.50
2018-09-15T20:06:24.327Z,15.50
2018-09-15T20:08:53.591Z,15.40
2018-09-15T20:11:22.252Z,15.40
2018-09-15T20:13:50.840Z,15.40
2018-09-15T20:16:18.316Z,15.30
2018-09-15T20:18:45.760Z,15.30
2018-09-15T20:21:13.240Z,15.30
2018-09-15T20:23:41.870Z,15.30
2018-09-15T20:26:10.553Z,15.20
2018-09-15T20:28:39.251Z,15.20
2018-09-15T20:31:07.962Z,15.10
2018-09-15T20:33:36.602Z,15.00
2018-09-15T20:36:05.303Z,15.00
2018-09-15T20:38:33.960Z,15.00
2018-09-15T20:41:02.655Z,15.00
2018-09-15T20:43:31.314Z,15.00
2018-09-15T20:45:59.929Z,14.90
2018-09-15T20:48:28.537Z,14.90
2018-09-15T20:50:57.137Z,14.90
2018-09-15T20:53:25.769Z,14.90
2018-09-15T20:55:54.383Z,14.80
2018-09-15T20:58:23.365Z,14.80
2018-09-15T21:00:52.414Z,14.80
2018-09-15T21:03:21.048Z,14.80
2018-09-15T21:05:49.680Z,14.70
2018-09-15T21:08:18.272Z,14.70
2018-09-15T21:10:46.900Z,14.70
2018-09-15T21:13:15.780Z,14.70
2018-09-15T21:15:44.501Z,14.60
2018-09-15T21:18:13.090Z,14.60
2018-09-15T21:20:41.829Z,14.50
2018-09-15T21:23:10.428Z,14.50
2018-09-15T21:25:39.114Z,14.50
2018-09-15T21:28:07.743Z,14.50
2018-09-15T21:30:36.359Z,14.40
2018-09-15T21:33:05.064Z,14.40
2018-09-15T21:35:33.710Z,14.40
2018-09-15T21:38:02.383Z,14.30
2018-09-15T21:40:31.045Z,14.30
2018-09-15T21:42:59.680Z,14.30
2018-09-15T21:45:28.312Z,14.20
2018-09-15T21:47:56.986Z,14.20
2018-09-15T21:50:25.656Z,14.10
2018-09-15T21:52:54.340Z,14.10
2018-09-15T21:55:22.964Z,14.10
2018-09-15T21:57:51.616Z,14.00
2018-09-15T22:00:20.271Z,14.00
2018-09-15T22:02:48.893Z,14.00
2018-09-15T22:05:17.621Z,14.00
2018-09-15T22:07:46.349Z,14.00
2018-09-15T22:10:15.021Z,14.00
2018-09-15T22:12:43.584Z,14.00
2018-09-15T22:15:19.953Z,13.90
2018-09-15T22:17:48.663Z,13.90
2018-09-15T22:20:17.431Z,13.90
2018-09-15T22:22:46.087Z,13.90
2018-09-15T22:25:14.665Z,13.90
2018-09-15T22:27:43.289Z,13.80
2018-09-15T22:30:11.951Z,13.80
2018-09-15T22:32:40.605Z,13.80
2018-09-15T22:35:09.259Z,13.80
2018-09-15T22:37:37.860Z,13.70
2018-09-15T22:40:06.547Z,13.70
2018-09-15T22:42:35.194Z,13.70
2018-09-15T22:45:03.910Z,13.60
2018-09-15T22:47:32.524Z,13.60
2018-09-15T22:50:01.178Z,13.60
2018-09-15T22:52:29.939Z,13.60
2018-09-15T22:54:58.530Z,13.50
2018-09-15T22:57:27.203Z,13.50
2018-09-15T22:59:55.887Z,13.50
2018-09-15T23:02:25.200Z,13.40
2018-09-15T23:04:53.876Z,13.40
2018-09-15T23:07:22.521Z,13.30
2018-09-15T23:09:51.234Z,13.40
2018-09-15T23:12:19.945Z,13.40
2018-09-15T23:14:48.645Z,13.40
2018-09-15T23:17:17.377Z,13.40
2018-09-15T23:19:45.958Z,13.30
2018-09-15T23:22:15.556Z,13.30
2018-09-15T23:24:44.164Z,13.30
2018-09-15T23:27:12.837Z,13.20
2018-09-15T23:29:41.465Z,13.30
2018-09-15T23:32:10.127Z,13.30
2018-09-15T23:34:38.722Z,13.20
2018-09-15T23:37:07.334Z,13.20
2018-09-15T23:39:35.928Z,13.20
2018-09-15T23:42:04.562Z,13.20
2018-09-15T23:44:33.259Z,13.20
2018-09-15T23:47:01.877Z,13.10
2018-09-15T23:49:30.513Z,13.10
2018-09-15T23:51:59.197Z,13.00
2018-09-15T23:54:27.835Z,13.00
2018-09-15T23:56:56.555Z,13.00
2018-09-15T23:59:25.218Z,13.00
