createdAt,value
2023-03-20T00:01:52.819Z,17.20
2023-03-20T00:04:37.954Z,17.70
2023-03-20T00:13:29.023Z,17.40
2023-03-20T00:16:54.484Z,16.90
2023-03-20T00:19:31.461Z,17.40
2023-03-20T00:22:24.097Z,17.20
2023-03-20T00:25:30.200Z,17.70
2023-03-20T00:28:41.987Z,17.90
2023-03-20T00:31:36.426Z,18.00
2023-03-20T00:37:37.655Z,18.20
2023-03-20T00:41:01.908Z,18.40
2023-03-20T00:44:42.740Z,18.90
2023-03-20T00:47:42.726Z,17.30
2023-03-20T00:50:52.023Z,19.10
2023-03-20T00:54:08.360Z,20.70
2023-03-20T00:57:03.184Z,23.60
2023-03-20T01:01:20.864Z,21.30
2023-03-20T01:04:18.591Z,21.40
2023-03-20T01:07:29.950Z,21.30
2023-03-20T01:10:07.607Z,19.50
2023-03-20T01:17:44.277Z,20.60
2023-03-20T01:21:13.223Z,20.60
2023-03-20T01:24:29.469Z,20.70
2023-03-20T01:27:53.955Z,19.20
2023-03-20T01:30:31.787Z,18.90
2023-03-20T01:33:08.725Z,19.80
2023-03-20T01:35:45.242Z,21.70
2023-03-20T01:38:27.857Z,19.90
2023-03-20T01:41:08.696Z,20.50
2023-03-20T01:50:30.037Z,22.10
2023-03-20T01:54:09.101Z,22.40
2023-03-20T01:57:07.269Z,22.70
2023-03-20T02:00:02.328Z,21.80
2023-03-20T02:03:11.302Z,22.20
2023-03-20T02:06:03.311Z,21.90
2023-03-20T02:09:19.016Z,21.60
2023-03-20T02:12:12.251Z,22.80
2023-03-20T02:15:05.347Z,21.30
2023-03-20T02:18:34.050Z,21.50
2023-03-20T02:21:50.836Z,22.00
2023-03-20T02:24:57.367Z,22.40
2023-03-20T02:28:50.379Z,21.30
2023-03-20T02:32:25.300Z,23.20
2023-03-20T02:35:51.125Z,23.40
2023-03-20T02:38:58.592Z,24.80
2023-03-20T02:42:05.766Z,24.20
2023-03-20T02:45:10.389Z,23.80
2023-03-20T02:48:39.178Z,24.80
2023-03-20T02:51:54.075Z,26.40
2023-03-20T02:54:51.341Z,26.20
2023-03-20T02:57:38.076Z,25.30
2023-03-20T03:00:40.358Z,27.60
2023-03-20T03:03:31.193Z,26.90
2023-03-20T03:07:07.766Z,25.10
2023-03-20T03:10:31.499Z,24.60
2023-03-20T03:13:29.658Z,26.40
2023-03-20T03:16:11.802Z,26.90
2023-03-20T03:24:08.033Z,28.20
2023-03-20T03:27:01.098Z,28.90
2023-03-20T03:30:19.071Z,28.10
2023-03-20T03:34:09.032Z,29.90
2023-03-20T03:37:39.824Z,29.60
2023-03-20T03:41:12.073Z,28.30
2023-03-20T03:44:55.059Z,28.50
2023-03-20T03:48:02.310Z,29.80
2023-03-20T03:51:06.801Z,28.40
2023-03-20T03:54:42.958Z,30.50
2023-03-20T03:58:54.749Z,29.70
2023-03-20T04:02:11.858Z,30.10
2023-03-20T04:05:05.944Z,29.40
2023-03-20T04:08:01.393Z,29.10
2023-03-20T04:16:44.355Z,32.10
2023-03-20T04:19:19.666Z,29.20
2023-03-20T04:22:14.164Z,30.20
2023-03-20T04:25:28.675Z,31.30
2023-03-20T04:28:04.363Z,29.80
2023-03-20T04:31:15.615Z,29.60
2023-03-20T04:34:41.071Z,29.20
2023-03-20T04:38:32.332Z,30.40
2023-03-20T04:41:47.329Z,30.50
2023-03-20T04:45:08.295Z,30.70
2023-03-20T04:48:22.392Z,29.80
2023-03-20T04:51:33.285Z,30.60
2023-03-20T04:55:14.201Z,30.30
2023-03-20T04:58:16.768Z,30.70
2023-03-20T05:01:27.267Z,31.70
2023-03-20T05:04:31.493Z,31.60
2023-03-20T05:07:47.251Z,29.50
2023-03-20T05:10:53.336Z,29.70
2023-03-20T05:13:50.825Z,30.20
2023-03-20T05:17:21.310Z,30.50
2023-03-20T05:20:36.249Z,31.60
2023-03-20T05:24:49.929Z,30.00
2023-03-20T05:28:44.348Z,29.30
2023-03-20T05:32:25.199Z,30.70
2023-03-20T05:36:11.025Z,30.70
2023-03-20T05:39:36.344Z,30.60
2023-03-20T05:43:21.293Z,31.70
2023-03-20T05:46:26.830Z,31.50
2023-03-20T05:49:45.428Z,30.00
2023-03-20T05:53:20.727Z,31.00
2023-03-20T05:56:42.215Z,31.60
2023-03-20T06:00:15.369Z,31.70
2023-03-20T06:03:36.126Z,30.50
2023-03-20T06:06:48.186Z,31.20
2023-03-20T06:09:48.195Z,30.80
2023-03-20T06:12:50.239Z,32.00
2023-03-20T06:16:10.367Z,30.90
2023-03-20T06:19:29.269Z,29.30
2023-03-20T06:23:25.161Z,31.40
2023-03-20T06:26:31.406Z,30.50
2023-03-20T06:29:43.200Z,32.20
2023-03-20T06:33:05.196Z,30.40
2023-03-20T06:36:37.236Z,32.70
2023-03-20T06:39:30.601Z,31.00
2023-03-20T06:42:03.278Z,32.10
2023-03-20T06:44:34.171Z,33.10
2023-03-20T06:47:14.052Z,32.10
2023-03-20T06:49:46.164Z,32.00
2023-03-20T06:52:23.865Z,32.00
2023-03-20T06:55:10.982Z,30.10
2023-03-20T06:58:01.784Z,29.10
2023-03-20T07:00:50.168Z,31.60
2023-03-20T07:03:25.536Z,31.20
2023-03-20T07:05:58.143Z,30.50
2023-03-20T07:09:06.211Z,32.30
2023-03-20T07:11:51.910Z,29.80
2023-03-20T07:16:56.406Z,32.50
2023-03-20T07:20:12.293Z,32.70
2023-03-20T07:23:43.188Z,32.60
2023-03-20T07:27:19.227Z,36.90
2023-03-20T07:30:50.253Z,37.90
2023-03-20T07:34:20.590Z,42.60
2023-03-20T07:37:50.141Z,42.30
2023-03-20T07:41:20.138Z,43.40
2023-03-20T07:44:52.271Z,45.40
2023-03-20T07:48:22.113Z,47.80
2023-03-20T07:51:55.190Z,47.10
2023-03-20T07:55:25.039Z,47.70
2023-03-20T07:58:56.165Z,49.00
2023-03-20T08:02:26.090Z,47.60
2023-03-20T08:06:02.939Z,47.70
2023-03-20T08:10:42.884Z,50.90
2023-03-20T08:14:12.805Z,46.00
2023-03-20T08:17:43.252Z,42.70
2023-03-20T08:24:44.006Z,42.30
2023-03-20T08:28:15.211Z,43.20
2023-03-20T08:31:44.968Z,43.70
2023-03-20T08:35:33.717Z,42.40
2023-03-20T08:39:00.899Z,40.60
2023-03-20T08:42:42.811Z,44.50
2023-03-20T08:46:12.803Z,42.20
2023-03-20T08:49:38.650Z,40.90
2023-03-20T08:53:03.811Z,41.80
2023-03-20T09:00:02.816Z,54.80
2023-03-20T09:06:57.769Z,47.10
2023-03-20T09:10:18.928Z,42.70
2023-03-20T09:13:47.780Z,43.70
2023-03-20T09:16:50.641Z,46.30
2023-03-20T09:19:22.653Z,44.60
2023-03-20T09:21:56.864Z,42.40
2023-03-20T09:24:32.020Z,39.90
2023-03-20T09:27:05.886Z,42.60
2023-03-20T09:36:12.324Z,41.60
2023-03-20T09:38:43.793Z,41.60
2023-03-20T09:41:28.971Z,41.00
2023-03-20T09:44:14.988Z,39.70
2023-03-20T09:47:21.232Z,40.50
2023-03-20T09:50:15.408Z,36.90
2023-03-20T09:55:37.802Z,39.60
2023-03-20T09:58:34.673Z,36.60
2023-03-20T10:01:10.443Z,35.90
2023-03-20T10:04:10.490Z,33.80
2023-03-20T10:06:46.917Z,35.20
2023-03-20T10:09:28.549Z,37.60
2023-03-20T10:12:07.204Z,35.10
2023-03-20T10:14:54.335Z,36.50
2023-03-20T10:17:52.670Z,33.30
2023-03-20T10:20:30.878Z,34.00
2023-03-20T10:23:44.139Z,30.80
2023-03-20T10:26:31.745Z,30.50
2023-03-20T10:29:53.141Z,30.10
2023-03-20T10:36:53.478Z,30.60
2023-03-20T10:39:57.502Z,30.80
2023-03-20T10:42:40.308Z,31.30
2023-03-20T10:46:30.334Z,31.10
2023-03-20T10:50:13.180Z,29.20
2023-03-20T10:52:50.709Z,26.10
2023-03-20T10:55:31.416Z,28.30
2023-03-20T10:58:29.517Z,29.00
2023-03-20T11:01:59.497Z,24.70
2023-03-20T11:05:21.384Z,24.30
2023-03-20T11:08:47.543Z,26.30
2023-03-20T11:11:50.526Z,24.40
2023-03-20T11:15:13.340Z,24.40
2023-03-20T11:18:31.475Z,25.80
2023-03-20T11:21:29.449Z,26.50
2023-03-20T11:24:43.616Z,27.90
2023-03-20T11:28:14.456Z,27.60
2023-03-20T11:31:18.421Z,27.60
2023-03-20T11:34:16.402Z,29.60
2023-03-20T11:37:12.761Z,28.90
2023-03-20T11:40:06.196Z,27.10
2023-03-20T11:46:04.768Z,24.80
2023-03-20T11:48:44.718Z,22.30
2023-03-20T11:51:20.832Z,21.20
2023-03-20T11:53:51.634Z,19.70
2023-03-20T11:56:30.772Z,18.40
2023-03-20T11:59:22.687Z,19.30
2023-03-20T12:01:56.772Z,20.20
2023-03-20T12:04:43.223Z,19.90
2023-03-20T12:07:38.387Z,20.50
2023-03-20T12:10:15.760Z,19.70
2023-03-20T12:12:56.722Z,19.90
2023-03-20T12:15:38.612Z,22.20
2023-03-20T12:18:34.946Z,26.80
2023-03-20T12:21:24.957Z,24.50
2023-03-20T12:26:44.329Z,22.30
2023-03-20T12:29:54.894Z,20.40
2023-03-20T12:32:54.028Z,16.80
2023-03-20T12:35:29.009Z,17.90
2023-03-20T12:38:01.086Z,17.40
2023-03-20T12:40:58.373Z,18.10
2023-03-20T12:43:42.058Z,18.10
2023-03-20T12:47:04.351Z,19.00
2023-03-20T12:50:30.371Z,20.60
2023-03-20T12:53:54.326Z,20.00
2023-03-20T12:57:28.560Z,18.20
2023-03-20T13:00:12.188Z,16.80
2023-03-20T13:03:11.581Z,18.00
2023-03-20T13:06:48.442Z,18.20
2023-03-20T13:10:18.169Z,18.90
2023-03-20T13:13:33.249Z,18.80
2023-03-20T13:16:40.032Z,19.60
2023-03-20T13:19:16.801Z,18.20
2023-03-20T13:21:55.967Z,18.30
2023-03-20T13:24:36.780Z,18.00
2023-03-20T13:27:29.444Z,18.30
2023-03-20T13:30:18.574Z,18.50
2023-03-20T13:33:34.867Z,19.90
2023-03-20T13:36:46.376Z,21.30
2023-03-20T13:39:31.589Z,21.30
2023-03-20T13:42:05.956Z,18.40
2023-03-20T13:44:38.061Z,17.90
2023-03-20T13:48:02.433Z,17.90
2023-03-20T13:50:53.679Z,16.80
2023-03-20T13:56:04.739Z,17.40
2023-03-20T13:58:50.502Z,16.00
2023-03-20T14:02:10.076Z,16.30
2023-03-20T14:04:43.159Z,18.40
2023-03-20T14:14:58.070Z,16.90
2023-03-20T14:17:35.132Z,16.90
2023-03-20T14:20:24.319Z,17.70
2023-03-20T14:22:53.153Z,18.40
2023-03-20T14:25:23.980Z,18.00
2023-03-20T14:28:06.386Z,19.70
2023-03-20T14:30:51.012Z,18.50
2023-03-20T14:33:21.781Z,18.10
2023-03-20T14:36:13.354Z,15.90
2023-03-20T14:39:10.687Z,17.10
2023-03-20T14:41:57.228Z,17.70
2023-03-20T14:44:50.785Z,18.30
2023-03-20T14:47:46.624Z,19.50
2023-03-20T14:50:40.050Z,20.80
2023-03-20T14:53:22.061Z,20.20
2023-03-20T14:55:56.212Z,20.10
2023-03-20T14:58:36.450Z,20.10
2023-03-20T15:01:08.312Z,22.50
2023-03-20T15:10:49.033Z,20.10
2023-03-20T15:13:21.079Z,21.70
2023-03-20T15:15:59.766Z,20.80
2023-03-20T15:18:30.723Z,20.20
2023-03-20T15:21:01.758Z,20.10
2023-03-20T15:23:34.637Z,22.30
2023-03-20T15:26:05.837Z,24.10
2023-03-20T15:28:40.220Z,27.20
2023-03-20T15:31:35.990Z,27.30
2023-03-20T15:34:36.839Z,24.40
2023-03-20T15:37:15.648Z,24.70
2023-03-20T15:39:51.445Z,25.70
2023-03-20T15:42:28.160Z,24.40
2023-03-20T15:44:58.875Z,26.60
2023-03-20T15:47:32.852Z,26.00
2023-03-20T15:51:09.598Z,26.00
2023-03-20T15:53:45.105Z,26.90
2023-03-20T15:57:05.141Z,27.90
2023-03-20T15:59:38.655Z,26.50
2023-03-20T16:02:15.133Z,27.90
2023-03-20T16:04:54.820Z,25.50
2023-03-20T16:07:56.362Z,28.10
2023-03-20T16:10:48.263Z,31.10
2023-03-20T16:13:24.069Z,33.60
2023-03-20T16:15:57.772Z,34.20
2023-03-20T16:18:32.943Z,36.60
2023-03-20T16:21:12.023Z,37.40
2023-03-20T16:23:53.374Z,38.10
2023-03-20T16:26:26.599Z,39.20
2023-03-20T16:29:00.694Z,40.80
2023-03-20T16:31:36.511Z,41.20
2023-03-20T16:34:19.364Z,43.80
2023-03-20T16:36:59.257Z,42.50
2023-03-20T16:39:32.491Z,42.50
2023-03-20T16:42:29.962Z,46.50
2023-03-20T16:45:01.629Z,48.90
2023-03-20T16:47:38.763Z,48.20
2023-03-20T16:50:19.568Z,47.90
2023-03-20T16:53:00.498Z,48.30
2023-03-20T16:55:39.187Z,48.20
2023-03-20T16:58:10.317Z,49.60
2023-03-20T17:01:08.104Z,47.00
2023-03-20T17:05:11.318Z,43.60
2023-03-20T17:07:44.947Z,44.30
2023-03-20T17:10:24.956Z,43.90
2023-03-20T17:12:56.933Z,44.80
2023-03-20T17:16:02.372Z,45.30
2023-03-20T17:18:38.991Z,18.80
2023-03-20T17:21:12.534Z,9.10
2023-03-20T17:23:43.827Z,7.90
2023-03-20T17:26:58.532Z,8.70
2023-03-20T17:29:29.991Z,12.30
2023-03-20T17:32:18.497Z,13.00
2023-03-20T17:34:52.970Z,15.30
2023-03-20T17:37:34.438Z,16.30
2023-03-20T17:40:06.384Z,14.60
2023-03-20T17:42:41.149Z,15.80
2023-03-20T17:45:16.971Z,17.40
2023-03-20T17:47:52.204Z,18.90
2023-03-20T17:50:29.762Z,15.20
2023-03-20T17:53:01.481Z,17.90
2023-03-20T17:55:34.451Z,16.00
2023-03-20T17:58:07.571Z,16.80
2023-03-20T18:00:40.921Z,25.40
2023-03-20T18:03:13.561Z,23.30
2023-03-20T18:05:44.444Z,15.20
2023-03-20T18:08:23.290Z,14.80
2023-03-20T18:10:55.768Z,14.50
2023-03-20T18:13:30.759Z,13.60
2023-03-20T18:16:03.067Z,13.00
2023-03-20T18:18:34.874Z,12.90
2023-03-20T18:21:08.645Z,12.70
2023-03-20T18:23:41.801Z,12.50
2023-03-20T18:26:26.343Z,12.20
2023-03-20T18:29:04.861Z,12.00
2023-03-20T18:31:40.146Z,11.50
2023-03-20T18:34:52.878Z,10.90
2023-03-20T18:37:32.154Z,11.20
2023-03-20T18:40:22.092Z,11.30
2023-03-20T18:42:56.109Z,12.10
2023-03-20T18:45:30.424Z,10.80
2023-03-20T18:48:05.419Z,12.80
2023-03-20T18:50:41.672Z,12.00
2023-03-20T18:53:16.900Z,11.00
2023-03-20T18:55:54.503Z,11.50
2023-03-20T18:58:41.133Z,13.60
2023-03-20T19:01:18.439Z,16.00
2023-03-20T19:03:54.375Z,21.10
2023-03-20T19:06:33.084Z,25.30
2023-03-20T19:09:08.290Z,20.70
2023-03-20T19:11:42.137Z,21.80
2023-03-20T19:14:26.936Z,23.20
2023-03-20T19:17:01.276Z,22.10
2023-03-20T19:19:52.541Z,13.60
2023-03-20T19:22:29.928Z,16.50
2023-03-20T19:25:07.141Z,14.70
2023-03-20T19:27:49.581Z,14.90
2023-03-20T19:30:54.221Z,15.90
2023-03-20T19:38:58.669Z,27.20
2023-03-20T19:42:45.224Z,30.20
2023-03-20T19:48:46.797Z,28.60
2023-03-20T19:51:57.281Z,30.10
2023-03-20T19:55:03.833Z,29.10
2023-03-20T19:58:21.735Z,22.60
2023-03-20T20:01:31.446Z,22.00
2023-03-20T20:04:04.554Z,20.80
2023-03-20T20:06:39.621Z,23.20
2023-03-20T20:09:20.679Z,20.60
2023-03-20T20:12:16.256Z,19.80
2023-03-20T20:15:24.066Z,20.80
2023-03-20T20:18:11.375Z,20.00
2023-03-20T20:24:00.920Z,22.20
2023-03-20T20:27:15.733Z,22.60
2023-03-20T20:30:23.640Z,17.60
2023-03-20T20:33:34.165Z,18.60
2023-03-20T20:40:24.559Z,19.60
2023-03-20T20:43:01.722Z,19.50
2023-03-20T20:45:49.572Z,17.80
2023-03-20T20:49:20.255Z,15.40
2023-03-20T20:52:22.793Z,15.80
2023-03-20T20:54:57.099Z,14.60
2023-03-20T20:57:53.318Z,15.00
2023-03-20T21:00:52.582Z,15.60
2023-03-20T21:04:05.015Z,16.10
2023-03-20T21:07:10.987Z,14.20
2023-03-20T21:10:27.145Z,13.10
2023-03-20T21:13:48.060Z,13.90
2023-03-20T21:16:43.691Z,13.10
2023-03-20T21:19:20.913Z,14.20
2023-03-20T21:21:56.213Z,15.40
2023-03-20T21:24:46.096Z,15.00
2023-03-20T21:27:48.589Z,16.60
2023-03-20T21:30:19.966Z,18.60
2023-03-20T21:33:18.307Z,14.60
2023-03-20T21:36:49.542Z,15.20
2023-03-20T21:40:16.559Z,13.30
2023-03-20T21:43:30.271Z,14.40
2023-03-20T21:50:25.817Z,14.10
2023-03-20T21:57:01.273Z,14.60
2023-03-20T22:03:58.494Z,15.30
2023-03-20T22:07:32.996Z,16.30
2023-03-20T22:18:25.112Z,19.30
2023-03-20T22:21:41.831Z,19.00
2023-03-20T22:28:36.671Z,21.80
2023-03-20T22:36:10.334Z,19.40
2023-03-20T22:42:51.557Z,18.30
2023-03-20T22:46:16.937Z,20.60
2023-03-20T22:49:30.274Z,22.90
2023-03-20T22:52:59.245Z,11.00
2023-03-20T22:56:32.156Z,10.60
2023-03-20T23:00:00.291Z,9.10
2023-03-20T23:03:40.903Z,9.50
2023-03-20T23:10:30.400Z,8.60
2023-03-20T23:14:01.251Z,7.30
2023-03-20T23:17:31.248Z,6.50
2023-03-20T23:21:01.220Z,6.40
2023-03-20T23:28:00.282Z,6.30
2023-03-20T23:31:31.577Z,9.20
2023-03-20T23:35:01.211Z,7.50
2023-03-20T23:38:30.221Z,6.30
2023-03-20T23:49:02.212Z,4.20
2023-03-20T23:55:45.177Z,4.00
2023-03-20T23:59:05.223Z,3.30
