createdAt,value
2019-04-14T00:16:27.677Z,99.90
2019-04-14T00:22:31.838Z,99.90
2019-04-14T00:25:02.464Z,99.90
2019-04-14T00:31:17.354Z,99.90
2019-04-14T00:45:06.968Z,99.90
2019-04-14T00:55:27.084Z,99.90
2019-04-14T00:57:57.273Z,99.90
2019-04-14T01:00:27.604Z,99.90
2019-04-14T01:02:57.960Z,99.90
2019-04-14T01:05:28.393Z,99.90
2019-04-14T01:08:00.836Z,99.90
2019-04-14T01:10:31.922Z,99.90
2019-04-14T01:13:02.776Z,99.90
2019-04-14T01:19:24.741Z,99.90
2019-04-14T01:21:54.651Z,99.90
2019-04-14T01:28:16.213Z,99.90
2019-04-14T01:30:46.390Z,99.90
2019-04-14T01:33:16.858Z,99.90
2019-04-14T01:35:46.906Z,99.90
2019-04-14T01:38:16.984Z,99.90
2019-04-14T01:57:32.910Z,99.90
2019-04-14T02:00:20.779Z,99.90
2019-04-14T02:02:51.280Z,99.90
2019-04-14T02:05:21.390Z,99.90
2019-04-14T02:07:51.662Z,99.90
2019-04-14T02:10:21.740Z,99.90
2019-04-14T02:16:41.861Z,99.90
2019-04-14T02:25:29.581Z,99.90
2019-04-14T02:28:00.110Z,99.90
2019-04-14T02:34:48.050Z,99.90
2019-04-14T02:51:23.462Z,99.90
2019-04-14T02:56:41.091Z,99.90
2019-04-14T03:27:31.251Z,99.90
2019-04-14T03:58:24.656Z,99.90
2019-04-14T04:00:55.408Z,99.90
2019-04-14T04:07:29.976Z,99.90
2019-04-14T04:10:11.804Z,99.90
2019-04-14T04:16:43.962Z,99.90
2019-04-14T04:25:44.444Z,99.90
2019-04-14T05:18:39.823Z,99.90
2019-04-14T05:47:39.367Z,99.90
2019-04-14T05:50:11.561Z,99.90
2019-04-14T05:52:42.599Z,99.90
2019-04-14T06:06:39.824Z,99.90
2019-04-14T06:17:00.510Z,99.90
2019-04-14T06:19:37.087Z,99.90
2019-04-14T06:25:51.555Z,99.90
2019-04-14T07:16:26.798Z,99.90
2019-04-14T07:18:56.844Z,99.90
2019-04-14T07:21:26.768Z,99.90
2019-04-14T07:23:57.304Z,99.90
2019-04-14T07:26:28.045Z,99.90
2019-04-14T07:28:57.996Z,99.90
2019-04-14T07:31:46.882Z,99.90
2019-04-14T07:34:30.800Z,99.90
2019-04-14T07:37:19.121Z,99.90
2019-04-14T07:39:56.194Z,99.90
2019-04-14T07:42:48.235Z,99.90
2019-04-14T07:49:32.877Z,99.90
2019-04-14T07:52:20.382Z,99.90
2019-04-14T07:54:59.134Z,99.90
2019-04-14T07:57:38.652Z,99.90
2019-04-14T08:00:12.583Z,99.90
2019-04-14T08:06:33.695Z,99.90
2019-04-14T08:09:05.503Z,99.90
2019-04-14T08:11:35.522Z,99.90
2019-04-14T08:14:05.744Z,99.90
2019-04-14T08:16:36.595Z,99.90
2019-04-14T08:19:06.576Z,99.90
2019-04-14T08:25:28.087Z,99.90
2019-04-14T08:27:58.493Z,99.90
2019-04-14T08:30:28.565Z,99.90
2019-04-14T08:32:58.639Z,99.90
2019-04-14T08:35:28.562Z,99.90
2019-04-14T08:37:58.611Z,99.90
2019-04-14T08:40:28.589Z,99.90
2019-04-14T08:43:23.306Z,99.90
2019-04-14T08:46:04.449Z,99.90
2019-04-14T08:49:02.849Z,99.90
2019-04-14T08:51:47.370Z,99.90
2019-04-14T08:54:48.563Z,99.90
2019-04-14T09:01:12.299Z,99.90
2019-04-14T09:03:54.363Z,99.90
2019-04-14T09:06:36.608Z,99.90
2019-04-14T09:09:23.780Z,99.90
2019-04-14T09:15:45.513Z,99.90
2019-04-14T09:18:15.469Z,99.90
2019-04-14T09:27:21.152Z,99.90
2019-04-14T09:29:52.373Z,99.90
2019-04-14T09:32:22.995Z,99.90
2019-04-14T09:34:52.948Z,97.10
2019-04-14T09:37:22.894Z,97.70
2019-04-14T09:39:52.938Z,96.30
2019-04-14T09:42:23.087Z,97.40
2019-04-14T09:44:53.024Z,95.40
2019-04-14T09:47:22.938Z,94.20
2019-04-14T09:49:52.876Z,95.50
2019-04-14T09:52:22.886Z,99.10
2019-04-14T09:54:52.812Z,98.00
2019-04-14T10:18:51.134Z,99.90
2019-04-14T11:16:22.321Z,99.80
2019-04-14T11:22:21.799Z,96.60
2019-04-14T12:09:53.358Z,95.10
2019-04-14T12:19:55.790Z,93.50
2019-04-14T12:51:56.160Z,95.60
2019-04-14T12:54:27.321Z,94.70
2019-04-14T12:56:57.256Z,92.00
2019-04-14T12:59:27.776Z,91.70
2019-04-14T13:02:03.967Z,92.60
2019-04-14T13:04:33.973Z,92.00
2019-04-14T13:07:04.020Z,92.00
2019-04-14T13:09:33.989Z,91.40
2019-04-14T13:12:04.294Z,90.60
2019-04-14T13:14:34.265Z,91.50
2019-04-14T13:17:04.642Z,91.00
2019-04-14T13:19:34.665Z,90.30
2019-04-14T13:22:04.667Z,89.70
2019-04-14T13:24:35.242Z,87.80
2019-04-14T13:27:05.286Z,90.40
2019-04-14T13:29:35.305Z,91.10
2019-04-14T13:32:06.071Z,89.00
2019-04-14T13:34:36.115Z,90.00
2019-04-14T13:37:06.107Z,89.60
2019-04-14T13:39:36.078Z,88.70
2019-04-14T13:42:06.089Z,88.20
2019-04-14T13:44:36.066Z,84.00
2019-04-14T13:47:06.145Z,80.40
2019-04-14T13:49:36.171Z,79.10
2019-04-14T13:52:06.356Z,77.10
2019-04-14T13:54:36.317Z,77.30
2019-04-14T13:57:06.473Z,77.00
2019-04-14T13:59:36.446Z,78.10
2019-04-14T14:02:06.584Z,77.00
2019-04-14T14:04:36.693Z,77.60
2019-04-14T14:07:07.426Z,76.70
2019-04-14T14:09:37.380Z,76.60
2019-04-14T14:12:17.793Z,79.30
2019-04-14T14:14:57.931Z,79.80
2019-04-14T14:17:35.782Z,80.10
2019-04-14T14:20:14.202Z,79.70
2019-04-14T14:23:06.230Z,76.90
2019-04-14T14:25:39.930Z,77.00
2019-04-14T14:28:09.970Z,78.30
2019-04-14T14:30:40.024Z,78.00
2019-04-14T14:33:10.043Z,78.10
2019-04-14T14:35:40.012Z,78.00
2019-04-14T14:38:09.938Z,79.30
2019-04-14T14:40:40.215Z,81.10
2019-04-14T14:43:10.402Z,82.30
2019-04-14T14:45:49.504Z,84.80
2019-04-14T14:48:44.317Z,85.50
2019-04-14T14:51:22.645Z,84.70
2019-04-14T14:53:52.569Z,84.60
2019-04-14T14:56:22.543Z,86.50
2019-04-14T14:58:52.459Z,86.40
2019-04-14T15:01:22.415Z,84.30
2019-04-14T15:03:52.377Z,83.00
2019-04-14T15:06:22.339Z,83.60
2019-04-14T15:08:52.302Z,81.90
2019-04-14T15:11:22.262Z,80.30
2019-04-14T15:13:52.177Z,79.50
2019-04-14T15:16:22.239Z,82.90
2019-04-14T15:18:52.200Z,84.60
2019-04-14T15:21:22.228Z,85.10
2019-04-14T15:23:52.290Z,86.00
2019-04-14T15:26:22.695Z,87.60
2019-04-14T15:28:52.658Z,87.20
2019-04-14T15:31:22.603Z,88.10
2019-04-14T15:33:52.607Z,89.80
2019-04-14T15:36:22.571Z,88.90
2019-04-14T15:38:52.646Z,88.30
2019-04-14T15:41:22.754Z,87.00
2019-04-14T15:43:52.682Z,87.40
2019-04-14T15:46:22.627Z,88.60
2019-04-14T15:48:52.575Z,89.00
2019-04-14T15:51:22.529Z,87.40
2019-04-14T15:53:52.597Z,86.40
2019-04-14T15:56:31.136Z,87.50
2019-04-14T15:59:06.466Z,87.10
2019-04-14T16:01:52.119Z,87.70
2019-04-14T16:04:26.430Z,87.60
2019-04-14T16:07:15.342Z,88.40
2019-04-14T16:10:07.213Z,90.00
2019-04-14T16:12:50.804Z,86.90
2019-04-14T16:15:45.616Z,86.10
2019-04-14T16:18:46.572Z,85.60
2019-04-14T16:21:16.839Z,85.50
2019-04-14T16:23:50.758Z,84.50
2019-04-14T16:26:26.379Z,85.40
2019-04-14T16:29:11.315Z,86.10
2019-04-14T16:31:59.339Z,85.70
2019-04-14T16:34:32.848Z,86.60
2019-04-14T16:37:02.884Z,86.50
2019-04-14T16:39:33.042Z,87.90
2019-04-14T16:42:03.004Z,87.90
2019-04-14T16:44:32.919Z,89.50
2019-04-14T16:47:02.881Z,90.20
2019-04-14T16:49:33.044Z,90.70
2019-04-14T16:52:21.917Z,91.00
2019-04-14T16:55:13.894Z,91.60
2019-04-14T17:07:35.561Z,92.00
2019-04-14T17:10:09.326Z,92.80
2019-04-14T17:12:39.261Z,93.40
2019-04-14T17:15:31.455Z,93.80
2019-04-14T17:18:26.120Z,94.50
2019-04-14T17:21:06.431Z,94.70
2019-04-14T17:23:57.955Z,94.60
2019-04-14T17:26:36.005Z,94.80
2019-04-14T17:29:27.826Z,95.00
2019-04-14T17:32:31.625Z,95.40
2019-04-14T17:35:19.331Z,95.70
2019-04-14T17:38:00.355Z,96.10
2019-04-14T17:40:37.741Z,96.10
2019-04-14T17:43:11.926Z,96.40
2019-04-14T17:45:59.289Z,96.80
2019-04-14T17:48:47.420Z,97.10
2019-04-14T17:51:42.331Z,97.30
2019-04-14T17:54:28.651Z,97.80
2019-04-14T17:56:56.554Z,98.00
2019-04-14T17:59:48.500Z,98.60
2019-04-14T18:02:35.926Z,98.80
2019-04-14T18:05:09.329Z,99.50
2019-04-14T18:07:55.053Z,99.90
2019-04-14T18:10:33.344Z,99.90
2019-04-14T18:13:13.902Z,99.90
2019-04-14T18:16:03.763Z,99.90
2019-04-14T18:19:05.005Z,99.90
2019-04-14T18:21:35.020Z,99.90
2019-04-14T18:24:05.272Z,99.90
2019-04-14T18:26:35.922Z,99.90
2019-04-14T18:29:23.406Z,99.90
2019-04-14T18:32:17.151Z,99.90
2019-04-14T18:35:06.342Z,99.90
2019-04-14T18:37:54.330Z,99.90
2019-04-14T18:40:35.630Z,99.90
2019-04-14T18:43:24.572Z,99.90
2019-04-14T18:45:57.695Z,99.90
2019-04-14T18:48:41.538Z,99.90
2019-04-14T18:51:28.799Z,99.90
2019-04-14T18:54:35.899Z,99.90
2019-04-14T18:57:16.478Z,99.90
2019-04-14T19:00:00.486Z,99.90
2019-04-14T19:02:30.444Z,99.90
2019-04-14T19:05:00.434Z,99.90
2019-04-14T19:07:30.403Z,99.90
2019-04-14T19:10:00.340Z,99.90
2019-04-14T19:12:36.697Z,99.90
2019-04-14T19:15:18.974Z,99.90
2019-04-14T19:18:13.710Z,99.90
2019-04-14T19:20:46.538Z,99.90
2019-04-14T19:23:16.564Z,99.90
2019-04-14T19:25:46.610Z,99.90
2019-04-14T19:28:16.665Z,99.90
2019-04-14T19:34:38.103Z,99.90
2019-04-14T19:40:57.518Z,99.90
2019-04-14T19:50:55.727Z,99.90
2019-04-14T19:53:25.687Z,99.90
2019-04-14T21:07:40.673Z,99.90
2019-04-14T21:10:17.148Z,99.90
2019-04-14T21:12:55.888Z,99.90
2019-04-14T21:15:44.747Z,99.90
2019-04-14T21:52:56.834Z,99.90
2019-04-14T22:06:16.111Z,99.90
2019-04-14T22:08:55.211Z,99.90
2019-04-14T22:11:53.504Z,99.90
2019-04-14T22:14:51.247Z,99.90
2019-04-14T22:17:46.261Z,99.90
2019-04-14T22:21:09.113Z,99.90
2019-04-14T22:24:00.302Z,99.90
2019-04-14T22:26:27.626Z,99.90
2019-04-14T22:28:58.679Z,99.90
2019-04-14T22:31:28.895Z,99.90
2019-04-14T22:34:21.630Z,99.90
2019-04-14T22:37:10.927Z,99.90
2019-04-14T22:39:56.745Z,99.90
2019-04-14T22:42:30.509Z,99.90
2019-04-14T22:45:00.653Z,99.90
2019-04-14T22:47:31.313Z,99.90
2019-04-14T22:50:01.489Z,99.90
2019-04-14T22:52:50.865Z,99.90
2019-04-14T22:55:30.910Z,99.90
2019-04-14T22:58:12.006Z,99.90
2019-04-14T23:04:08.742Z,99.90
2019-04-14T23:07:00.054Z,99.90
2019-04-14T23:27:18.401Z,99.90
2019-04-14T23:30:07.892Z,99.90
2019-04-14T23:32:57.221Z,99.90
2019-04-14T23:35:27.711Z,99.90
2019-04-14T23:38:18.665Z,99.90
2019-04-14T23:44:08.801Z,99.90
