createdAt,value
2022-12-31T00:00:53.417Z,1.23
2022-12-31T00:03:21.630Z,1.60
2022-12-31T00:05:50.499Z,1.52
2022-12-31T00:08:20.064Z,1.40
2022-12-31T00:10:48.348Z,1.92
2022-12-31T00:13:17.020Z,1.60
2022-12-31T00:15:46.294Z,2.00
2022-12-31T00:18:14.599Z,1.60
2022-12-31T00:20:43.508Z,2.00
2022-12-31T00:23:12.177Z,1.40
2022-12-31T00:25:41.847Z,0.90
2022-12-31T00:28:10.274Z,1.08
2022-12-31T00:30:38.637Z,0.43
2022-12-31T00:33:06.978Z,0.50
2022-12-31T00:35:36.499Z,0.20
2022-12-31T00:38:04.880Z,0.20
2022-12-31T00:40:33.440Z,0.30
2022-12-31T00:43:03.145Z,0.40
2022-12-31T00:45:31.520Z,0.20
2022-12-31T00:47:59.942Z,0.13
2022-12-31T00:50:28.374Z,0.20
2022-12-31T00:52:56.535Z,0.17
2022-12-31T00:55:24.991Z,0.30
2022-12-31T00:57:53.175Z,0.30
2022-12-31T01:00:23.161Z,0.30
2022-12-31T01:02:51.783Z,0.20
2022-12-31T01:05:20.050Z,0.30
2022-12-31T01:07:48.358Z,0.20
2022-12-31T01:10:37.365Z,0.30
2022-12-31T01:13:05.547Z,0.28
2022-12-31T01:15:36.321Z,0.20
2022-12-31T01:18:04.673Z,0.30
2022-12-31T01:20:36.597Z,0.30
2022-12-31T01:23:05.335Z,0.30
2022-12-31T01:25:36.382Z,0.30
2022-12-31T01:28:05.167Z,0.40
2022-12-31T01:30:35.318Z,0.38
2022-12-31T01:33:03.481Z,0.30
2022-12-31T01:35:31.682Z,0.30
2022-12-31T01:38:00.089Z,0.30
2022-12-31T01:40:28.284Z,0.30
2022-12-31T01:42:57.297Z,0.20
2022-12-31T01:45:26.429Z,0.20
2022-12-31T01:47:58.855Z,0.10
2022-12-31T01:50:30.371Z,0.30
2022-12-31T01:53:01.924Z,0.30
2022-12-31T01:55:34.561Z,0.50
2022-12-31T01:58:07.897Z,0.82
2022-12-31T02:00:36.548Z,0.70
2022-12-31T02:03:07.990Z,1.20
2022-12-31T02:05:41.069Z,1.75
2022-12-31T02:08:10.131Z,2.42
2022-12-31T02:10:38.321Z,2.17
2022-12-31T02:13:07.276Z,2.10
2022-12-31T02:15:42.952Z,2.10
2022-12-31T02:18:21.136Z,1.35
2022-12-31T02:21:37.145Z,1.25
2022-12-31T02:24:33.505Z,0.80
2022-12-31T02:27:07.765Z,1.05
2022-12-31T02:30:05.629Z,0.80
2022-12-31T02:32:56.290Z,0.88
2022-12-31T02:35:30.410Z,0.70
2022-12-31T02:38:03.926Z,0.70
2022-12-31T02:40:35.480Z,0.70
2022-12-31T02:43:04.216Z,0.90
2022-12-31T02:45:38.265Z,0.75
2022-12-31T02:48:28.268Z,0.90
2022-12-31T02:51:05.915Z,0.88
2022-12-31T02:53:59.508Z,1.00
2022-12-31T02:56:34.306Z,1.05
2022-12-31T02:59:23.393Z,1.02
2022-12-31T03:02:16.935Z,1.25
2022-12-31T03:04:48.821Z,1.05
2022-12-31T03:07:22.157Z,1.10
2022-12-31T03:09:51.143Z,1.50
2022-12-31T03:12:38.513Z,0.98
2022-12-31T03:15:19.916Z,1.05
2022-12-31T03:17:56.196Z,1.48
2022-12-31T03:20:45.629Z,1.10
2022-12-31T03:23:16.600Z,0.80
2022-12-31T03:25:49.449Z,1.23
2022-12-31T03:28:19.571Z,1.20
2022-12-31T03:30:49.535Z,1.08
2022-12-31T03:33:20.093Z,0.90
2022-12-31T03:35:49.533Z,1.30
2022-12-31T03:38:18.628Z,0.70
2022-12-31T03:40:48.360Z,0.85
2022-12-31T03:43:16.630Z,1.00
2022-12-31T03:45:45.163Z,0.70
2022-12-31T03:48:13.843Z,0.80
2022-12-31T03:50:43.384Z,0.70
2022-12-31T03:53:12.136Z,1.00
2022-12-31T03:55:40.358Z,0.70
2022-12-31T03:58:08.573Z,0.98
2022-12-31T04:00:39.214Z,0.90
2022-12-31T04:03:07.516Z,0.73
2022-12-31T04:05:35.803Z,0.80
2022-12-31T04:08:05.801Z,0.70
2022-12-31T04:10:34.447Z,0.90
2022-12-31T04:13:04.672Z,1.00
2022-12-31T04:15:33.499Z,1.10
2022-12-31T04:18:01.858Z,0.70
2022-12-31T04:20:30.031Z,0.50
2022-12-31T04:22:58.570Z,0.90
2022-12-31T04:25:30.512Z,0.77
2022-12-31T04:28:01.768Z,0.68
2022-12-31T04:30:29.957Z,0.60
2022-12-31T04:32:58.389Z,0.98
2022-12-31T04:35:26.750Z,0.63
2022-12-31T04:37:55.039Z,0.80
2022-12-31T04:40:23.285Z,0.70
2022-12-31T04:42:53.149Z,0.60
2022-12-31T04:45:21.390Z,0.80
2022-12-31T04:47:49.571Z,1.02
2022-12-31T04:50:17.976Z,0.90
2022-12-31T04:52:47.909Z,0.70
2022-12-31T04:55:16.291Z,0.80
2022-12-31T04:57:44.796Z,0.50
2022-12-31T05:00:15.293Z,0.55
2022-12-31T05:02:46.674Z,0.60
2022-12-31T05:05:15.466Z,0.70
2022-12-31T05:07:43.735Z,0.50
2022-12-31T05:10:12.136Z,0.50
2022-12-31T05:12:40.838Z,0.50
2022-12-31T05:15:10.147Z,0.40
2022-12-31T05:17:39.819Z,0.60
2022-12-31T05:20:09.031Z,0.50
2022-12-31T05:22:37.524Z,0.60
2022-12-31T05:25:06.692Z,0.60
2022-12-31T05:27:35.802Z,0.40
2022-12-31T05:30:04.229Z,0.70
2022-12-31T05:32:32.780Z,0.45
2022-12-31T05:35:02.665Z,0.50
2022-12-31T05:37:31.812Z,0.60
2022-12-31T05:40:00.368Z,0.60
2022-12-31T05:42:29.040Z,0.77
2022-12-31T05:44:57.495Z,0.60
2022-12-31T05:47:26.191Z,0.55
2022-12-31T05:49:54.611Z,0.52
2022-12-31T05:52:24.373Z,0.85
2022-12-31T05:54:52.886Z,0.63
2022-12-31T05:57:21.123Z,0.90
2022-12-31T05:59:49.639Z,0.70
2022-12-31T06:02:18.021Z,0.70
2022-12-31T06:04:46.310Z,0.80
2022-12-31T06:07:14.784Z,0.80
2022-12-31T06:09:44.793Z,0.90
2022-12-31T06:12:13.156Z,0.90
2022-12-31T06:14:45.614Z,0.90
2022-12-31T06:17:14.299Z,1.07
2022-12-31T06:19:42.614Z,0.90
2022-12-31T06:22:10.896Z,1.08
2022-12-31T06:24:39.276Z,1.10
2022-12-31T06:27:08.976Z,1.05
2022-12-31T06:29:37.521Z,1.20
2022-12-31T06:32:06.559Z,1.30
2022-12-31T06:34:35.223Z,1.02
2022-12-31T06:37:03.590Z,1.20
2022-12-31T06:39:32.138Z,1.00
2022-12-31T06:42:00.395Z,1.50
2022-12-31T06:44:31.432Z,1.30
2022-12-31T06:46:59.971Z,1.00
2022-12-31T06:49:28.570Z,1.20
2022-12-31T06:51:56.772Z,1.20
2022-12-31T06:54:25.056Z,1.58
2022-12-31T06:56:53.845Z,1.42
2022-12-31T06:59:28.035Z,1.25
2022-12-31T07:02:24.050Z,1.20
2022-12-31T07:05:10.959Z,1.30
2022-12-31T07:07:51.983Z,1.08
2022-12-31T07:10:30.023Z,1.45
2022-12-31T07:13:20.098Z,1.00
2022-12-31T07:16:01.808Z,1.30
2022-12-31T07:18:38.816Z,1.25
2022-12-31T07:21:13.485Z,1.58
2022-12-31T07:23:42.710Z,1.17
2022-12-31T07:26:19.761Z,1.25
2022-12-31T07:28:59.886Z,1.20
2022-12-31T07:31:38.629Z,1.08
2022-12-31T07:34:20.345Z,1.10
2022-12-31T07:36:58.626Z,1.05
2022-12-31T07:39:34.679Z,1.10
2022-12-31T07:42:10.756Z,1.55
2022-12-31T07:44:58.833Z,1.35
2022-12-31T07:47:29.143Z,1.30
2022-12-31T07:50:02.060Z,1.20
2022-12-31T07:52:30.732Z,1.20
2022-12-31T07:54:58.996Z,1.35
2022-12-31T07:57:37.662Z,1.17
2022-12-31T08:00:12.357Z,1.00
2022-12-31T08:03:10.631Z,1.20
2022-12-31T08:05:49.752Z,1.20
2022-12-31T08:08:29.318Z,1.38
2022-12-31T08:11:05.799Z,0.98
2022-12-31T08:13:34.339Z,1.02
2022-12-31T08:16:04.180Z,1.15
2022-12-31T08:18:32.894Z,1.15
2022-12-31T08:21:14.768Z,1.30
2022-12-31T08:23:51.395Z,1.40
2022-12-31T08:26:28.976Z,1.42
2022-12-31T08:29:07.253Z,1.02
2022-12-31T08:31:42.435Z,1.20
2022-12-31T08:34:19.672Z,1.23
2022-12-31T08:36:56.444Z,1.20
2022-12-31T08:39:46.630Z,1.00
2022-12-31T08:42:23.244Z,1.38
2022-12-31T08:45:00.651Z,1.52
2022-12-31T08:47:38.550Z,1.45
2022-12-31T08:50:08.984Z,1.70
2022-12-31T08:52:39.338Z,1.60
2022-12-31T08:55:08.593Z,1.48
2022-12-31T08:57:43.803Z,1.63
2022-12-31T09:00:14.469Z,1.60
2022-12-31T09:03:10.638Z,1.50
2022-12-31T09:05:54.129Z,1.30
2022-12-31T09:08:31.681Z,1.58
2022-12-31T09:11:05.334Z,1.40
2022-12-31T09:16:18.173Z,1.70
2022-12-31T09:18:46.865Z,1.83
2022-12-31T09:21:16.757Z,1.83
2022-12-31T09:23:47.409Z,1.40
2022-12-31T09:26:40.437Z,1.45
2022-12-31T09:29:19.614Z,1.60
2022-12-31T09:31:54.057Z,1.38
2022-12-31T09:34:30.495Z,1.73
2022-12-31T09:37:04.312Z,1.83
2022-12-31T09:39:41.648Z,1.52
2022-12-31T09:42:51.020Z,1.83
2022-12-31T09:45:55.073Z,1.60
2022-12-31T09:49:00.126Z,1.58
2022-12-31T09:51:33.346Z,1.98
2022-12-31T09:54:19.469Z,2.03
2022-12-31T09:56:59.478Z,1.92
2022-12-31T09:59:34.969Z,1.65
2022-12-31T10:02:14.081Z,1.63
2022-12-31T10:04:59.520Z,1.40
2022-12-31T10:07:48.860Z,2.00
2022-12-31T10:10:24.779Z,1.95
2022-12-31T10:13:23.048Z,2.30
2022-12-31T10:16:26.152Z,1.67
2022-12-31T10:19:30.927Z,1.98
2022-12-31T10:22:12.166Z,1.85
2022-12-31T10:25:01.187Z,2.10
2022-12-31T10:27:40.126Z,2.03
2022-12-31T10:30:17.798Z,1.98
2022-12-31T10:32:58.993Z,1.90
2022-12-31T10:35:32.344Z,1.85
2022-12-31T10:38:12.293Z,1.45
2022-12-31T10:41:06.857Z,1.70
2022-12-31T10:44:16.326Z,1.60
2022-12-31T10:47:21.234Z,2.05
2022-12-31T10:50:18.413Z,1.83
2022-12-31T10:53:19.514Z,1.83
2022-12-31T10:56:13.940Z,1.73
2022-12-31T10:59:23.756Z,1.70
2022-12-31T11:02:05.046Z,1.52
2022-12-31T11:05:07.567Z,1.65
2022-12-31T11:08:03.931Z,1.90
2022-12-31T11:11:08.505Z,2.17
2022-12-31T11:14:05.800Z,2.38
2022-12-31T11:16:54.749Z,2.58
2022-12-31T11:19:33.001Z,2.03
2022-12-31T11:22:32.010Z,1.90
2022-12-31T11:25:30.412Z,2.97
2022-12-31T11:28:14.464Z,2.60
2022-12-31T11:30:57.273Z,2.22
2022-12-31T11:33:37.733Z,2.05
2022-12-31T11:36:15.772Z,2.13
2022-12-31T11:38:52.734Z,2.28
2022-12-31T11:41:29.807Z,2.17
2022-12-31T11:44:04.740Z,1.95
2022-12-31T11:46:59.900Z,2.05
2022-12-31T11:50:03.652Z,2.10
2022-12-31T11:52:54.512Z,1.90
2022-12-31T11:55:42.587Z,2.08
2022-12-31T11:58:16.062Z,1.80
2022-12-31T12:00:56.255Z,2.17
2022-12-31T12:03:25.411Z,1.88
2022-12-31T12:05:54.722Z,2.05
2022-12-31T12:08:23.343Z,2.30
2022-12-31T12:10:58.239Z,1.95
2022-12-31T12:13:28.935Z,1.90
2022-12-31T12:16:00.115Z,2.45
2022-12-31T12:18:31.946Z,2.33
2022-12-31T12:21:07.546Z,2.25
2022-12-31T12:23:35.863Z,2.28
2022-12-31T12:26:06.775Z,2.40
2022-12-31T12:28:45.866Z,2.47
2022-12-31T12:31:21.815Z,2.55
2022-12-31T12:33:52.957Z,2.25
2022-12-31T12:36:23.047Z,4.13
2022-12-31T12:39:02.849Z,3.08
2022-12-31T12:41:33.463Z,3.53
2022-12-31T12:44:07.294Z,2.65
2022-12-31T12:46:44.683Z,2.67
2022-12-31T12:49:23.649Z,2.58
2022-12-31T12:52:07.837Z,2.65
2022-12-31T12:54:47.916Z,3.15
2022-12-31T12:57:21.953Z,2.67
2022-12-31T13:00:04.444Z,3.35
2022-12-31T13:03:17.212Z,2.40
2022-12-31T13:05:57.948Z,2.75
2022-12-31T13:08:37.749Z,2.58
2022-12-31T13:11:25.938Z,2.60
2022-12-31T13:14:06.160Z,2.60
2022-12-31T13:16:41.364Z,2.95
2022-12-31T13:19:17.359Z,3.17
2022-12-31T13:21:57.142Z,2.78
2022-12-31T13:24:44.354Z,2.72
2022-12-31T13:27:16.798Z,3.13
2022-12-31T13:29:49.136Z,2.85
2022-12-31T13:32:20.806Z,2.83
2022-12-31T13:34:56.828Z,2.90
2022-12-31T13:37:29.634Z,3.38
2022-12-31T13:40:03.811Z,3.20
2022-12-31T13:42:40.527Z,2.88
2022-12-31T13:45:18.074Z,3.17
2022-12-31T13:47:50.723Z,3.22
2022-12-31T13:50:25.004Z,3.33
2022-12-31T13:52:58.999Z,2.97
2022-12-31T13:55:33.920Z,3.10
2022-12-31T13:58:07.003Z,2.72
2022-12-31T14:00:42.410Z,2.63
2022-12-31T14:03:16.723Z,3.95
2022-12-31T14:05:51.920Z,3.40
2022-12-31T14:08:20.191Z,3.10
2022-12-31T14:11:01.753Z,2.70
2022-12-31T14:13:51.032Z,2.95
2022-12-31T14:16:28.373Z,2.90
2022-12-31T14:19:04.859Z,2.80
2022-12-31T14:21:40.284Z,2.65
2022-12-31T14:24:14.903Z,2.63
2022-12-31T14:26:46.524Z,2.60
2022-12-31T14:29:28.412Z,2.47
2022-12-31T14:32:30.761Z,2.63
2022-12-31T14:35:14.379Z,2.33
2022-12-31T14:37:50.562Z,2.28
2022-12-31T14:40:25.135Z,2.38
2022-12-31T14:43:07.854Z,2.60
2022-12-31T14:45:50.404Z,2.67
2022-12-31T14:48:30.485Z,2.38
2022-12-31T14:51:02.753Z,2.33
2022-12-31T14:53:31.728Z,2.47
2022-12-31T14:56:02.498Z,2.67
2022-12-31T14:58:37.231Z,2.60
2022-12-31T15:01:09.022Z,2.80
2022-12-31T15:03:45.409Z,3.10
2022-12-31T15:06:35.247Z,3.60
2022-12-31T15:09:19.229Z,3.97
2022-12-31T15:15:15.039Z,3.03
2022-12-31T15:17:54.083Z,3.20
2022-12-31T15:20:42.307Z,3.45
2022-12-31T15:23:23.307Z,2.80
2022-12-31T15:25:58.261Z,2.60
2022-12-31T15:28:33.260Z,2.90
2022-12-31T15:31:07.040Z,2.65
2022-12-31T15:33:39.953Z,2.95
2022-12-31T15:36:16.739Z,2.50
2022-12-31T15:38:47.564Z,2.38
2022-12-31T15:41:26.987Z,2.90
2022-12-31T15:43:59.584Z,2.78
2022-12-31T15:46:32.556Z,3.65
2022-12-31T15:49:10.282Z,3.55
2022-12-31T15:51:49.454Z,2.88
2022-12-31T15:54:26.212Z,2.95
2022-12-31T15:56:55.789Z,5.38
2022-12-31T15:59:26.213Z,2.88
2022-12-31T16:01:57.366Z,3.25
2022-12-31T16:04:27.549Z,2.70
2022-12-31T16:07:01.233Z,2.88
2022-12-31T16:11:59.930Z,2.60
2022-12-31T16:14:39.500Z,2.80
2022-12-31T16:17:08.587Z,2.78
2022-12-31T16:19:46.171Z,2.47
2022-12-31T16:22:17.878Z,2.70
2022-12-31T16:27:42.467Z,3.03
2022-12-31T16:30:22.047Z,2.75
2022-12-31T16:32:51.984Z,2.83
2022-12-31T16:35:25.757Z,2.97
2022-12-31T16:38:13.140Z,2.72
2022-12-31T16:40:42.459Z,2.70
2022-12-31T16:43:27.879Z,2.47
2022-12-31T16:45:59.326Z,2.80
2022-12-31T16:48:27.841Z,2.78
2022-12-31T16:50:57.758Z,3.00
2022-12-31T16:53:29.977Z,2.53
2022-12-31T16:56:03.177Z,2.78
2022-12-31T16:58:34.071Z,2.90
2022-12-31T17:01:14.329Z,3.03
2022-12-31T17:03:46.663Z,3.20
2022-12-31T17:06:16.710Z,2.85
2022-12-31T17:08:51.069Z,2.85
2022-12-31T17:11:29.403Z,2.80
2022-12-31T17:13:59.791Z,2.97
2022-12-31T17:16:28.821Z,3.35
2022-12-31T17:18:57.229Z,3.20
2022-12-31T17:21:28.898Z,3.15
2022-12-31T17:24:03.434Z,3.08
2022-12-31T17:26:37.065Z,3.45
2022-12-31T17:31:36.775Z,2.83
2022-12-31T17:34:22.587Z,3.00
2022-12-31T17:37:00.550Z,3.10
2022-12-31T17:39:46.266Z,3.55
2022-12-31T17:42:21.836Z,3.20
2022-12-31T17:44:50.834Z,5.00
2022-12-31T17:47:19.388Z,4.10
2022-12-31T17:49:47.971Z,3.92
2022-12-31T17:52:17.811Z,2.83
2022-12-31T17:54:47.800Z,3.20
2022-12-31T17:57:27.641Z,3.47
2022-12-31T17:59:56.138Z,3.95
2022-12-31T18:02:25.260Z,3.42
2022-12-31T18:04:54.322Z,2.67
2022-12-31T18:07:22.718Z,2.80
2022-12-31T18:09:52.764Z,3.20
2022-12-31T18:12:21.618Z,2.72
2022-12-31T18:14:49.889Z,3.35
2022-12-31T18:17:18.872Z,2.95
2022-12-31T18:22:36.005Z,3.30
2022-12-31T18:25:07.499Z,3.47
2022-12-31T18:27:36.466Z,3.03
2022-12-31T18:30:06.763Z,3.42
2022-12-31T18:32:37.868Z,2.85
2022-12-31T18:35:08.182Z,3.05
2022-12-31T18:37:37.843Z,2.95
2022-12-31T18:40:09.131Z,3.20
2022-12-31T18:42:37.932Z,3.38
2022-12-31T18:45:08.564Z,2.40
2022-12-31T18:47:37.979Z,3.20
2022-12-31T18:50:07.491Z,3.10
2022-12-31T18:52:35.721Z,2.58
2022-12-31T18:55:11.002Z,2.97
2022-12-31T18:57:39.184Z,3.05
2022-12-31T19:00:09.214Z,2.47
2022-12-31T19:02:37.482Z,2.50
2022-12-31T19:05:24.366Z,3.10
2022-12-31T19:07:52.839Z,2.70
2022-12-31T19:10:22.963Z,3.00
2022-12-31T19:12:51.573Z,3.30
2022-12-31T19:15:29.677Z,3.00
2022-12-31T19:17:58.369Z,3.40
2022-12-31T19:20:28.719Z,3.17
2022-12-31T19:22:57.539Z,3.00
2022-12-31T19:25:29.804Z,3.13
2022-12-31T19:27:58.270Z,2.85
2022-12-31T19:30:28.839Z,2.95
2022-12-31T19:32:57.276Z,3.25
2022-12-31T19:35:25.978Z,3.65
2022-12-31T19:37:55.793Z,3.10
2022-12-31T19:40:27.989Z,5.18
2022-12-31T19:42:56.956Z,3.35
2022-12-31T19:45:27.401Z,3.28
2022-12-31T19:47:57.258Z,3.45
2022-12-31T19:50:27.241Z,3.28
2022-12-31T19:52:57.794Z,3.08
2022-12-31T19:55:28.045Z,2.78
2022-12-31T19:57:56.285Z,3.05
2022-12-31T20:00:24.946Z,3.78
2022-12-31T20:02:53.322Z,3.33
2022-12-31T20:05:21.677Z,3.30
2022-12-31T20:07:50.176Z,2.65
2022-12-31T20:10:18.502Z,2.97
2022-12-31T20:12:48.161Z,2.95
2022-12-31T20:15:16.674Z,2.88
2022-12-31T20:17:44.856Z,3.83
2022-12-31T20:20:13.446Z,2.95
2022-12-31T20:22:41.811Z,3.38
2022-12-31T20:25:10.659Z,3.13
2022-12-31T20:27:39.418Z,3.20
2022-12-31T20:30:11.070Z,3.20
2022-12-31T20:32:39.393Z,3.30
2022-12-31T20:35:08.488Z,2.88
2022-12-31T20:37:36.804Z,2.55
2022-12-31T20:40:05.464Z,2.72
2022-12-31T20:42:33.786Z,2.60
2022-12-31T20:45:02.214Z,3.28
2022-12-31T20:47:31.731Z,2.80
2022-12-31T20:50:15.249Z,3.28
2022-12-31T20:52:43.654Z,3.00
2022-12-31T20:55:13.761Z,2.60
2022-12-31T20:57:42.117Z,2.70
2022-12-31T21:00:12.286Z,2.97
2022-12-31T21:02:43.272Z,2.63
2022-12-31T21:05:12.837Z,2.97
2022-12-31T21:07:41.303Z,2.75
2022-12-31T21:10:10.204Z,3.00
2022-12-31T21:12:43.686Z,3.10
2022-12-31T21:15:12.900Z,2.80
2022-12-31T21:17:42.771Z,3.05
2022-12-31T21:20:12.055Z,2.80
2022-12-31T21:22:40.445Z,3.22
2022-12-31T21:25:09.331Z,3.08
2022-12-31T21:27:37.573Z,2.95
2022-12-31T21:30:22.091Z,3.10
2022-12-31T21:32:52.436Z,3.08
2022-12-31T21:38:10.078Z,2.88
2022-12-31T21:40:38.560Z,2.90
2022-12-31T21:43:06.947Z,2.80
2022-12-31T21:45:35.292Z,3.58
2022-12-31T21:48:25.073Z,2.90
2022-12-31T21:50:54.597Z,3.00
2022-12-31T21:53:29.058Z,3.05
2022-12-31T21:56:11.688Z,2.80
2022-12-31T21:58:41.520Z,3.22
2022-12-31T22:01:33.799Z,2.92
2022-12-31T22:04:03.913Z,2.90
2022-12-31T22:06:33.236Z,3.03
2022-12-31T22:09:01.466Z,2.75
2022-12-31T22:11:30.141Z,3.40
2022-12-31T22:13:59.112Z,2.90
2022-12-31T22:16:27.352Z,2.95
2022-12-31T22:18:57.033Z,2.63
2022-12-31T22:21:27.675Z,2.72
2022-12-31T22:23:58.755Z,2.83
2022-12-31T22:26:29.161Z,2.85
2022-12-31T22:28:59.681Z,3.33
2022-12-31T22:31:31.054Z,3.10
2022-12-31T22:34:00.134Z,3.00
2022-12-31T22:36:30.026Z,2.78
2022-12-31T22:38:59.550Z,3.08
2022-12-31T22:41:28.850Z,2.90
2022-12-31T22:44:03.530Z,3.22
2022-12-31T22:46:33.199Z,2.65
2022-12-31T22:49:03.184Z,2.90
2022-12-31T22:51:57.630Z,2.90
2022-12-31T22:54:22.427Z,3.10
2022-12-31T22:56:50.778Z,2.85
2022-12-31T22:59:18.966Z,3.40
2022-12-31T23:01:47.320Z,2.53
2022-12-31T23:04:15.699Z,2.92
2022-12-31T23:06:45.419Z,2.97
2022-12-31T23:09:33.853Z,3.33
2022-12-31T23:12:02.808Z,3.15
2022-12-31T23:14:48.503Z,2.80
2022-12-31T23:17:36.409Z,3.13
2022-12-31T23:20:24.576Z,2.70
2022-12-31T23:23:12.639Z,3.10
2022-12-31T23:25:43.290Z,3.28
2022-12-31T23:28:14.602Z,3.30
2022-12-31T23:30:43.814Z,3.38
2022-12-31T23:33:15.810Z,3.03
2022-12-31T23:35:44.702Z,3.30
2022-12-31T23:38:16.677Z,3.00
2022-12-31T23:40:45.734Z,3.10
2022-12-31T23:43:22.689Z,3.28
2022-12-31T23:45:51.801Z,3.33
2022-12-31T23:48:20.037Z,3.00
2022-12-31T23:50:53.485Z,3.15
2022-12-31T23:53:23.875Z,3.08
2022-12-31T23:55:52.601Z,3.78
2022-12-31T23:58:22.997Z,3.15
