createdAt,value
2018-08-25T00:01:07.737Z,7.77
2018-08-25T00:03:36.798Z,8.73
2018-08-25T00:06:06.110Z,8.60
2018-08-25T00:08:35.488Z,7.77
2018-08-25T00:11:04.557Z,8.67
2018-08-25T00:13:33.584Z,7.17
2018-08-25T00:16:02.760Z,8.17
2018-08-25T00:18:31.916Z,7.93
2018-08-25T00:21:01.446Z,8.40
2018-08-25T00:23:30.545Z,8.00
2018-08-25T00:26:00.130Z,8.53
2018-08-25T00:28:29.361Z,7.57
2018-08-25T00:31:03.534Z,8.10
2018-08-25T00:33:32.602Z,8.50
2018-08-25T00:36:02.316Z,7.93
2018-08-25T00:38:31.408Z,8.80
2018-08-25T00:41:01.361Z,8.40
2018-08-25T00:43:30.536Z,8.80
2018-08-25T00:45:59.795Z,9.07
2018-08-25T00:48:28.876Z,8.20
2018-08-25T00:50:57.984Z,9.37
2018-08-25T00:53:27.282Z,8.37
2018-08-25T00:55:56.503Z,8.17
2018-08-25T00:58:25.765Z,8.40
2018-08-25T01:00:55.016Z,9.53
2018-08-25T01:03:24.772Z,8.23
2018-08-25T01:05:53.905Z,7.90
2018-08-25T01:08:22.958Z,8.70
2018-08-25T01:10:52.018Z,8.63
2018-08-25T01:13:21.128Z,8.90
2018-08-25T01:15:50.261Z,8.30
2018-08-25T01:18:19.328Z,8.20
2018-08-25T01:20:49.021Z,8.20
2018-08-25T01:23:18.219Z,8.63
2018-08-25T01:25:47.307Z,8.37
2018-08-25T01:28:16.399Z,8.50
2018-08-25T01:30:45.577Z,9.30
2018-08-25T01:33:14.668Z,7.93
2018-08-25T01:35:43.724Z,8.90
2018-08-25T01:38:12.997Z,8.10
2018-08-25T01:40:42.205Z,9.20
2018-08-25T01:43:11.371Z,8.53
2018-08-25T01:45:40.460Z,8.63
2018-08-25T01:48:09.459Z,9.23
2018-08-25T01:50:38.684Z,9.60
2018-08-25T01:53:08.136Z,8.67
2018-08-25T01:55:37.988Z,8.93
2018-08-25T01:58:07.793Z,8.80
2018-08-25T02:00:36.938Z,9.47
2018-08-25T02:03:06.028Z,10.20
2018-08-25T02:05:35.107Z,9.60
2018-08-25T02:08:05.362Z,10.70
2018-08-25T02:10:34.540Z,9.97
2018-08-25T02:13:03.628Z,10.23
2018-08-25T02:15:32.853Z,9.50
2018-08-25T02:18:01.854Z,9.23
2018-08-25T02:20:30.926Z,10.70
2018-08-25T02:23:00.043Z,10.63
2018-08-25T02:25:29.157Z,10.10
2018-08-25T02:27:59.211Z,10.50
2018-08-25T02:30:28.356Z,9.80
2018-08-25T02:32:57.400Z,9.30
2018-08-25T02:35:26.589Z,9.67
2018-08-25T02:37:56.258Z,9.63
2018-08-25T02:40:25.458Z,8.73
2018-08-25T02:42:55.049Z,9.77
2018-08-25T02:45:24.847Z,9.43
2018-08-25T02:47:54.930Z,11.27
2018-08-25T02:50:24.372Z,9.40
2018-08-25T02:52:53.767Z,11.43
2018-08-25T02:55:23.138Z,11.53
2018-08-25T02:57:52.245Z,10.63
2018-08-25T03:00:21.370Z,10.77
2018-08-25T03:02:50.449Z,11.27
2018-08-25T03:05:19.604Z,9.00
2018-08-25T03:07:48.718Z,9.70
2018-08-25T03:10:17.898Z,9.70
2018-08-25T03:12:47.341Z,10.30
2018-08-25T03:15:16.587Z,9.53
2018-08-25T03:17:45.697Z,10.97
2018-08-25T03:20:14.784Z,9.73
2018-08-25T03:22:43.841Z,10.27
2018-08-25T03:25:12.931Z,9.27
2018-08-25T03:27:42.884Z,9.97
2018-08-25T03:30:12.146Z,9.40
2018-08-25T03:32:41.351Z,9.50
2018-08-25T03:35:10.617Z,10.00
2018-08-25T03:37:39.782Z,9.90
2018-08-25T03:40:08.987Z,8.80
2018-08-25T03:42:38.083Z,8.97
2018-08-25T03:45:07.339Z,10.23
2018-08-25T03:47:36.620Z,9.00
2018-08-25T03:50:05.733Z,10.83
2018-08-25T03:52:34.828Z,11.40
2018-08-25T03:55:03.929Z,10.27
2018-08-25T03:57:33.196Z,10.33
2018-08-25T04:00:02.308Z,8.60
2018-08-25T04:02:33.356Z,9.80
2018-08-25T04:05:02.408Z,9.20
2018-08-25T04:07:31.513Z,9.47
2018-08-25T04:10:00.696Z,10.67
2018-08-25T04:12:29.783Z,9.27
2018-08-25T04:14:58.989Z,10.73
2018-08-25T04:17:28.017Z,9.20
2018-08-25T04:19:57.239Z,9.97
2018-08-25T04:22:26.981Z,9.50
2018-08-25T04:24:56.266Z,9.10
2018-08-25T04:27:25.471Z,10.40
2018-08-25T04:29:54.500Z,9.43
2018-08-25T04:32:23.569Z,11.27
2018-08-25T04:34:52.760Z,9.03
2018-08-25T04:37:21.878Z,9.77
2018-08-25T04:39:50.931Z,8.93
2018-08-25T04:42:20.138Z,10.23
2018-08-25T04:44:49.193Z,9.63
2018-08-25T04:47:18.291Z,9.30
2018-08-25T04:49:47.413Z,9.37
2018-08-25T04:52:16.619Z,9.00
2018-08-25T04:54:45.694Z,9.53
2018-08-25T04:57:14.816Z,8.80
2018-08-25T04:59:43.883Z,8.73
2018-08-25T05:02:13.116Z,8.60
2018-08-25T05:04:42.164Z,7.90
2018-08-25T05:07:11.239Z,8.17
2018-08-25T05:09:42.375Z,9.63
2018-08-25T05:12:11.500Z,9.30
2018-08-25T05:14:40.596Z,9.23
2018-08-25T05:17:09.672Z,7.03
2018-08-25T05:19:38.838Z,9.07
2018-08-25T05:22:08.078Z,8.50
2018-08-25T05:24:37.111Z,7.87
2018-08-25T05:27:06.290Z,8.20
2018-08-25T05:29:35.359Z,7.80
2018-08-25T05:32:04.428Z,7.30
2018-08-25T05:34:33.540Z,7.80
2018-08-25T05:37:02.590Z,7.80
2018-08-25T05:39:31.707Z,7.57
2018-08-25T05:42:01.266Z,8.60
2018-08-25T05:44:30.500Z,8.23
2018-08-25T05:46:59.528Z,7.13
2018-08-25T05:49:28.680Z,8.63
2018-08-25T05:51:57.959Z,7.13
2018-08-25T05:54:27.486Z,8.13
2018-08-25T05:56:56.548Z,7.23
2018-08-25T05:59:26.444Z,7.70
2018-08-25T06:01:55.544Z,6.90
2018-08-25T06:04:24.636Z,5.87
2018-08-25T06:06:53.785Z,6.17
2018-08-25T06:09:23.637Z,7.80
2018-08-25T06:11:52.761Z,7.83
2018-08-25T06:14:21.896Z,7.07
2018-08-25T06:16:52.165Z,7.03
2018-08-25T06:19:21.978Z,6.70
2018-08-25T06:21:51.993Z,6.90
2018-08-25T06:24:21.088Z,7.30
2018-08-25T06:26:50.908Z,6.47
2018-08-25T06:29:20.125Z,7.20
2018-08-25T06:31:49.205Z,6.90
2018-08-25T06:34:18.295Z,6.93
2018-08-25T06:36:47.470Z,6.23
2018-08-25T06:39:16.612Z,6.83
2018-08-25T06:41:45.736Z,6.57
2018-08-25T06:44:14.918Z,5.90
2018-08-25T06:46:44.517Z,6.73
2018-08-25T06:49:13.622Z,5.43
2018-08-25T06:51:42.749Z,6.60
2018-08-25T06:54:11.922Z,6.00
2018-08-25T06:56:41.329Z,5.90
2018-08-25T06:59:10.698Z,5.57
2018-08-25T07:01:39.843Z,5.60
2018-08-25T07:04:08.982Z,5.30
2018-08-25T07:06:38.161Z,5.20
2018-08-25T07:09:09.314Z,5.43
2018-08-25T07:11:38.459Z,5.30
2018-08-25T07:14:07.644Z,5.27
2018-08-25T07:16:36.731Z,5.13
2018-08-25T07:19:06.044Z,6.07
2018-08-25T07:21:35.135Z,5.57
2018-08-25T07:24:04.288Z,5.30
2018-08-25T07:26:33.532Z,5.20
2018-08-25T07:29:02.627Z,5.33
2018-08-25T07:31:31.900Z,5.67
2018-08-25T07:34:01.341Z,5.20
2018-08-25T07:36:30.391Z,5.50
2018-08-25T07:39:00.188Z,5.87
2018-08-25T07:41:29.253Z,5.30
2018-08-25T07:43:58.541Z,4.70
2018-08-25T07:46:27.594Z,4.57
2018-08-25T07:48:56.785Z,4.57
2018-08-25T07:51:25.932Z,3.73
2018-08-25T07:53:55.004Z,4.37
2018-08-25T07:56:24.568Z,4.50
2018-08-25T07:58:53.606Z,5.50
2018-08-25T08:01:22.653Z,4.67
2018-08-25T08:03:51.852Z,4.60
2018-08-25T08:06:21.770Z,4.07
2018-08-25T08:08:50.972Z,4.80
2018-08-25T08:11:20.038Z,4.37
2018-08-25T08:13:49.193Z,4.40
2018-08-25T08:16:18.344Z,4.40
2018-08-25T08:18:48.774Z,4.97
2018-08-25T08:21:17.940Z,5.33
2018-08-25T08:23:47.659Z,4.90
2018-08-25T08:26:17.391Z,4.37
2018-08-25T08:28:46.766Z,5.07
2018-08-25T08:31:15.876Z,4.80
2018-08-25T08:33:44.999Z,5.30
2018-08-25T08:36:14.978Z,4.30
2018-08-25T08:38:44.115Z,4.57
2018-08-25T08:41:13.448Z,4.77
2018-08-25T08:43:42.548Z,4.80
2018-08-25T08:46:11.716Z,4.43
2018-08-25T08:48:42.127Z,5.33
2018-08-25T08:51:11.222Z,5.10
2018-08-25T08:53:40.400Z,5.50
2018-08-25T08:56:09.488Z,5.50
2018-08-25T08:58:38.597Z,4.03
2018-08-25T09:01:07.775Z,5.00
2018-08-25T09:03:36.839Z,5.57
2018-08-25T09:06:06.558Z,4.77
2018-08-25T09:08:35.717Z,4.67
2018-08-25T09:11:04.856Z,4.70
2018-08-25T09:13:33.893Z,3.67
2018-08-25T09:16:03.399Z,3.90
2018-08-25T09:18:33.212Z,3.80
2018-08-25T09:21:02.287Z,4.27
2018-08-25T09:23:31.357Z,4.23
2018-08-25T09:26:00.438Z,3.60
2018-08-25T09:28:29.494Z,4.27
2018-08-25T09:30:58.822Z,4.10
2018-08-25T09:33:28.049Z,4.40
2018-08-25T09:35:57.255Z,4.17
2018-08-25T09:38:27.481Z,3.30
2018-08-25T09:40:56.568Z,3.90
2018-08-25T09:43:25.697Z,3.47
2018-08-25T09:45:54.793Z,2.90
2018-08-25T09:48:23.892Z,3.60
2018-08-25T09:50:53.091Z,3.27
2018-08-25T09:53:22.314Z,3.10
2018-08-25T09:55:51.628Z,3.70
2018-08-25T09:58:20.791Z,2.90
2018-08-25T10:00:55.149Z,3.57
2018-08-25T10:03:24.243Z,2.77
2018-08-25T10:05:53.400Z,2.70
2018-08-25T10:08:22.504Z,3.13
2018-08-25T10:10:51.634Z,2.57
2018-08-25T10:13:20.693Z,2.77
2018-08-25T10:15:49.772Z,2.57
2018-08-25T10:18:18.826Z,2.33
2018-08-25T10:20:47.960Z,2.20
2018-08-25T10:23:17.050Z,2.37
2018-08-25T10:25:46.154Z,1.47
2018-08-25T10:28:15.698Z,2.40
2018-08-25T10:30:44.863Z,1.77
2018-08-25T10:33:13.948Z,2.33
2018-08-25T10:35:43.045Z,1.57
2018-08-25T10:38:12.131Z,1.63
2018-08-25T10:40:41.232Z,1.83
2018-08-25T10:43:10.295Z,1.40
2018-08-25T10:45:39.373Z,1.90
2018-08-25T10:48:08.673Z,1.70
2018-08-25T10:50:37.707Z,1.70
2018-08-25T10:53:06.936Z,1.77
2018-08-25T10:55:36.172Z,1.70
2018-08-25T10:58:05.400Z,2.27
2018-08-25T11:00:34.616Z,1.73
2018-08-25T11:03:03.700Z,1.80
2018-08-25T11:05:32.913Z,2.10
2018-08-25T11:08:01.996Z,2.27
2018-08-25T11:10:31.104Z,2.37
2018-08-25T11:13:00.763Z,2.03
2018-08-25T11:15:29.933Z,1.30
2018-08-25T11:17:59.009Z,1.73
2018-08-25T11:20:28.105Z,2.20
2018-08-25T11:22:57.216Z,1.70
2018-08-25T11:25:26.365Z,1.90
2018-08-25T11:27:56.292Z,2.03
2018-08-25T11:30:25.506Z,2.47
2018-08-25T11:32:54.645Z,2.60
2018-08-25T11:35:23.726Z,2.10
2018-08-25T11:37:53.161Z,2.50
2018-08-25T11:40:22.188Z,1.90
2018-08-25T11:42:51.321Z,2.10
2018-08-25T11:45:20.443Z,2.17
2018-08-25T11:47:49.621Z,2.03
2018-08-25T11:50:18.675Z,1.70
2018-08-25T11:52:47.863Z,2.00
2018-08-25T11:55:17.213Z,2.40
2018-08-25T11:57:46.781Z,2.10
2018-08-25T12:00:15.840Z,2.20
2018-08-25T12:02:44.972Z,1.77
2018-08-25T12:05:14.133Z,1.80
2018-08-25T12:07:43.265Z,1.93
2018-08-25T12:10:12.429Z,2.03
2018-08-25T12:12:42.124Z,1.80
2018-08-25T12:15:11.191Z,2.27
2018-08-25T12:17:40.416Z,1.70
2018-08-25T12:20:09.552Z,1.70
2018-08-25T12:22:38.815Z,2.47
2018-08-25T12:25:08.072Z,2.07
2018-08-25T12:27:37.164Z,1.70
2018-08-25T12:30:07.475Z,1.63
2018-08-25T12:32:36.787Z,1.70
2018-08-25T12:35:06.022Z,2.33
2018-08-25T12:37:35.121Z,2.00
2018-08-25T12:40:05.423Z,1.73
2018-08-25T12:42:34.544Z,1.60
2018-08-25T12:45:03.746Z,1.97
2018-08-25T12:47:32.932Z,1.63
2018-08-25T12:50:02.137Z,2.10
2018-08-25T12:52:31.196Z,2.23
2018-08-25T12:55:00.789Z,1.83
2018-08-25T12:57:29.917Z,2.23
2018-08-25T12:59:59.088Z,1.83
2018-08-25T13:02:28.272Z,2.20
2018-08-25T13:04:57.471Z,2.00
2018-08-25T13:07:26.596Z,1.83
2018-08-25T13:09:55.732Z,2.10
2018-08-25T13:12:24.799Z,1.83
2018-08-25T13:14:53.871Z,1.90
2018-08-25T13:17:23.030Z,1.70
2018-08-25T13:19:52.183Z,1.93
2018-08-25T13:22:21.306Z,2.20
2018-08-25T13:24:50.405Z,1.77
2018-08-25T13:27:19.431Z,2.00
2018-08-25T13:29:48.533Z,1.53
2018-08-25T13:32:17.655Z,1.90
2018-08-25T13:34:46.737Z,2.20
2018-08-25T13:37:15.807Z,2.27
2018-08-25T13:39:44.908Z,1.70
2018-08-25T13:42:14.001Z,2.03
2018-08-25T13:44:43.140Z,2.00
2018-08-25T13:47:12.360Z,2.40
2018-08-25T13:49:42.188Z,2.20
2018-08-25T13:52:11.333Z,1.73
2018-08-25T13:54:40.452Z,1.70
2018-08-25T13:57:09.604Z,1.23
2018-08-25T13:59:38.704Z,1.50
2018-08-25T14:02:07.866Z,1.50
2018-08-25T14:04:36.973Z,1.47
2018-08-25T14:07:06.103Z,1.63
2018-08-25T14:09:35.495Z,1.23
2018-08-25T14:12:04.523Z,1.30
2018-08-25T14:14:33.755Z,1.63
2018-08-25T14:17:02.959Z,1.33
2018-08-25T14:19:32.145Z,2.00
2018-08-25T14:22:01.290Z,1.67
2018-08-25T14:24:30.470Z,1.17
2018-08-25T14:26:59.542Z,1.23
2018-08-25T14:29:28.837Z,1.53
2018-08-25T14:31:58.298Z,1.67
2018-08-25T14:34:28.486Z,1.23
2018-08-25T14:36:58.376Z,1.40
2018-08-25T14:39:27.551Z,1.20
2018-08-25T14:41:56.673Z,1.07
2018-08-25T14:44:26.412Z,1.13
2018-08-25T14:46:56.192Z,1.67
2018-08-25T14:49:25.369Z,1.27
2018-08-25T14:51:54.454Z,1.40
2018-08-25T14:54:23.531Z,1.40
2018-08-25T14:56:52.560Z,1.10
2018-08-25T14:59:21.659Z,1.13
2018-08-25T15:01:51.533Z,0.97
2018-08-25T15:04:20.680Z,1.37
2018-08-25T15:06:50.325Z,1.37
2018-08-25T15:09:19.613Z,1.43
2018-08-25T15:11:48.937Z,1.53
2018-08-25T15:14:18.029Z,1.80
2018-08-25T15:16:47.180Z,1.63
2018-08-25T15:19:16.376Z,2.23
2018-08-25T15:21:47.139Z,1.83
2018-08-25T15:24:16.828Z,1.20
2018-08-25T15:26:45.997Z,2.00
2018-08-25T15:29:15.125Z,1.33
2018-08-25T15:31:44.216Z,1.50
2018-08-25T15:34:13.344Z,1.83
2018-08-25T15:36:42.545Z,1.57
2018-08-25T15:39:13.660Z,1.13
2018-08-25T15:41:43.381Z,1.03
2018-08-25T15:44:12.839Z,1.10
2018-08-25T15:46:41.884Z,1.20
2018-08-25T15:49:10.999Z,1.17
2018-08-25T15:51:40.181Z,1.10
2018-08-25T15:54:09.783Z,1.30
2018-08-25T15:56:38.800Z,1.07
2018-08-25T15:59:07.909Z,0.73
2018-08-25T16:01:37.703Z,1.23
2018-08-25T16:04:06.856Z,1.00
2018-08-25T16:06:36.003Z,1.30
2018-08-25T16:09:07.872Z,0.80
2018-08-25T16:11:37.065Z,1.47
2018-08-25T16:14:07.044Z,1.20
2018-08-25T16:16:36.192Z,1.33
2018-08-25T16:19:05.413Z,1.03
2018-08-25T16:21:34.607Z,1.47
2018-08-25T16:24:03.717Z,1.30
2018-08-25T16:26:32.794Z,1.20
2018-08-25T16:29:02.695Z,1.10
2018-08-25T16:31:31.748Z,1.30
2018-08-25T16:34:01.562Z,1.10
2018-08-25T16:36:31.139Z,1.20
2018-08-25T16:39:00.187Z,1.40
2018-08-25T16:41:29.934Z,1.20
2018-08-25T16:43:59.677Z,1.80
2018-08-25T16:46:28.835Z,1.27
2018-08-25T16:48:58.107Z,1.67
2018-08-25T16:51:27.212Z,1.40
2018-08-25T16:53:56.272Z,1.30
2018-08-25T16:56:25.349Z,1.90
2018-08-25T16:58:55.135Z,1.27
2018-08-25T17:01:24.230Z,1.30
2018-08-25T17:03:53.409Z,1.40
2018-08-25T17:06:22.661Z,1.20
2018-08-25T17:08:51.812Z,1.20
2018-08-25T17:11:21.041Z,1.30
2018-08-25T17:13:50.856Z,1.47
2018-08-25T17:16:20.651Z,1.43
2018-08-25T17:18:49.807Z,1.80
2018-08-25T17:21:18.891Z,1.30
2018-08-25T17:23:47.988Z,1.90
2018-08-25T17:26:17.112Z,1.00
2018-08-25T17:28:46.161Z,1.83
2018-08-25T17:31:15.252Z,1.47
2018-08-25T17:33:44.344Z,1.33
2018-08-25T17:36:14.173Z,1.60
2018-08-25T17:38:44.497Z,1.50
2018-08-25T17:41:13.614Z,1.80
2018-08-25T17:43:42.696Z,1.70
2018-08-25T17:46:11.766Z,1.93
2018-08-25T17:48:40.857Z,1.73
2018-08-25T17:51:10.733Z,1.67
2018-08-25T17:53:39.788Z,2.50
2018-08-25T17:56:08.865Z,1.53
2018-08-25T17:58:38.121Z,1.53
2018-08-25T18:01:07.313Z,1.40
2018-08-25T18:03:36.384Z,1.67
2018-08-25T18:06:06.070Z,1.20
2018-08-25T18:08:35.177Z,1.80
2018-08-25T18:11:04.402Z,1.13
2018-08-25T18:13:33.472Z,1.63
2018-08-25T18:16:02.728Z,1.77
2018-08-25T18:18:31.920Z,1.60
2018-08-25T18:21:01.116Z,1.30
2018-08-25T18:23:31.045Z,1.40
2018-08-25T18:26:00.632Z,1.60
2018-08-25T18:28:29.928Z,0.90
2018-08-25T18:30:59.062Z,1.83
2018-08-25T18:33:28.559Z,1.23
2018-08-25T18:35:57.659Z,1.37
2018-08-25T18:38:26.705Z,1.30
2018-08-25T18:40:55.907Z,1.30
2018-08-25T18:43:25.418Z,1.63
2018-08-25T18:45:54.542Z,1.57
2018-08-25T18:48:23.636Z,1.50
2018-08-25T18:50:53.049Z,1.20
2018-08-25T18:53:22.453Z,1.70
2018-08-25T18:55:51.774Z,1.80
2018-08-25T18:58:21.187Z,1.70
2018-08-25T19:00:50.551Z,1.97
2018-08-25T19:03:21.259Z,2.17
2018-08-25T19:05:50.596Z,1.63
2018-08-25T19:08:19.940Z,1.80
2018-08-25T19:10:50.048Z,1.80
2018-08-25T19:13:19.708Z,1.83
2018-08-25T19:15:49.176Z,2.13
2018-08-25T19:18:18.317Z,2.20
2018-08-25T19:20:47.643Z,1.60
2018-08-25T19:23:17.012Z,1.80
2018-08-25T19:25:46.410Z,1.53
2018-08-25T19:28:15.819Z,2.40
2018-08-25T19:30:45.329Z,1.53
2018-08-25T19:33:14.938Z,1.73
2018-08-25T19:35:44.346Z,1.97
2018-08-25T19:38:13.726Z,1.73
2018-08-25T19:40:43.145Z,1.90
2018-08-25T19:43:12.514Z,2.07
2018-08-25T19:45:42.022Z,2.17
2018-08-25T19:48:11.626Z,1.50
2018-08-25T19:50:41.067Z,1.90
2018-08-25T19:53:10.469Z,1.80
2018-08-25T19:55:39.802Z,1.97
2018-08-25T19:58:09.008Z,1.53
2018-08-25T20:00:38.416Z,1.97
2018-08-25T20:03:07.530Z,1.80
2018-08-25T20:05:37.278Z,1.80
2018-08-25T20:08:06.732Z,1.27
2018-08-25T20:10:36.145Z,1.60
2018-08-25T20:13:06.145Z,3.13
2018-08-25T20:15:35.506Z,2.20
2018-08-25T20:18:05.330Z,2.27
2018-08-25T20:20:34.419Z,1.73
2018-08-25T20:23:03.824Z,2.00
2018-08-25T20:25:33.177Z,2.37
2018-08-25T20:28:02.344Z,2.10
2018-08-25T20:30:31.821Z,2.10
2018-08-25T20:33:01.350Z,2.33
2018-08-25T20:35:30.676Z,2.60
2018-08-25T20:38:00.635Z,2.90
2018-08-25T20:40:30.122Z,1.93
2018-08-25T20:42:59.689Z,2.23
2018-08-25T20:45:29.137Z,2.20
2018-08-25T20:47:58.981Z,2.20
2018-08-25T20:50:28.017Z,2.20
2018-08-25T20:52:57.233Z,2.30
2018-08-25T20:55:26.420Z,2.73
2018-08-25T20:57:55.565Z,2.30
2018-08-25T21:00:24.604Z,2.20
2018-08-25T21:02:53.664Z,2.23
2018-08-25T21:05:22.738Z,2.10
2018-08-25T21:07:51.831Z,2.83
2018-08-25T21:10:21.001Z,2.93
2018-08-25T21:12:50.072Z,3.03
2018-08-25T21:15:19.177Z,2.63
2018-08-25T21:17:48.293Z,2.60
2018-08-25T21:20:17.299Z,2.80
2018-08-25T21:22:46.533Z,3.80
2018-08-25T21:25:15.656Z,3.47
2018-08-25T21:27:44.728Z,2.97
2018-08-25T21:30:13.821Z,3.43
2018-08-25T21:32:42.905Z,3.73
2018-08-25T21:35:12.141Z,3.67
2018-08-25T21:37:41.198Z,3.40
2018-08-25T21:40:11.006Z,3.40
2018-08-25T21:42:40.081Z,2.87
2018-08-25T21:45:09.093Z,3.33
2018-08-25T21:47:38.181Z,3.63
2018-08-25T21:50:07.404Z,3.27
2018-08-25T21:52:36.620Z,2.80
2018-08-25T21:55:05.832Z,3.10
2018-08-25T21:57:35.024Z,3.77
2018-08-25T22:00:04.828Z,4.43
2018-08-25T22:02:33.873Z,3.37
2018-08-25T22:05:02.928Z,3.80
2018-08-25T22:07:32.068Z,4.20
2018-08-25T22:10:01.156Z,3.53
2018-08-25T22:12:30.263Z,3.80
2018-08-25T22:14:59.297Z,3.60
2018-08-25T22:17:28.397Z,3.50
2018-08-25T22:19:58.063Z,3.97
2018-08-25T22:22:27.884Z,3.57
2018-08-25T22:24:57.763Z,4.40
2018-08-25T22:27:27.002Z,4.03
2018-08-25T22:29:56.140Z,3.83
2018-08-25T22:32:25.326Z,3.70
2018-08-25T22:34:55.189Z,3.57
2018-08-25T22:37:24.239Z,2.90
2018-08-25T22:39:53.290Z,3.57
2018-08-25T22:42:22.341Z,4.17
2018-08-25T22:44:51.394Z,3.47
2018-08-25T22:47:20.568Z,3.83
2018-08-25T22:49:49.619Z,4.13
2018-08-25T22:52:22.985Z,3.80
2018-08-25T22:54:52.825Z,5.30
2018-08-25T22:57:21.867Z,4.10
2018-08-25T22:59:51.450Z,3.97
2018-08-25T23:02:20.510Z,4.30
2018-08-25T23:04:49.693Z,3.90
2018-08-25T23:07:18.777Z,3.93
2018-08-25T23:09:47.916Z,4.60
2018-08-25T23:12:17.004Z,5.77
2018-08-25T23:14:46.100Z,2.80
2018-08-25T23:17:15.153Z,4.10
2018-08-25T23:19:45.183Z,4.63
2018-08-25T23:22:14.228Z,4.10
2018-08-25T23:24:43.295Z,4.13
2018-08-25T23:27:12.482Z,4.00
2018-08-25T23:29:41.762Z,4.37
2018-08-25T23:32:10.874Z,4.40
2018-08-25T23:34:39.994Z,4.43
2018-08-25T23:37:09.875Z,5.80
2018-08-25T23:39:38.910Z,4.30
2018-08-25T23:42:08.011Z,5.53
2018-08-25T23:44:37.064Z,6.20
2018-08-25T23:47:06.169Z,5.43
2018-08-25T23:49:35.759Z,5.80
2018-08-25T23:52:05.032Z,5.07
2018-08-25T23:54:34.197Z,5.03
2018-08-25T23:57:03.333Z,4.87
2018-08-25T23:59:32.517Z,4.73
