createdAt,value
2022-12-19T00:01:48.482Z,0.90
2022-12-19T00:05:49.888Z,1.00
2022-12-19T00:09:51.168Z,1.00
2022-12-19T00:13:52.766Z,1.10
2022-12-19T00:17:54.013Z,0.90
2022-12-19T00:21:55.194Z,0.80
2022-12-19T00:26:09.344Z,0.70
2022-12-19T00:30:11.498Z,0.60
2022-12-19T00:34:13.188Z,0.80
2022-12-19T00:38:14.717Z,0.80
2022-12-19T00:42:16.323Z,0.90
2022-12-19T00:46:17.494Z,0.80
2022-12-19T00:50:18.739Z,0.80
2022-12-19T00:54:19.836Z,0.90
2022-12-19T00:58:24.155Z,1.00
2022-12-19T01:02:25.414Z,1.20
2022-12-19T01:06:27.075Z,1.20
2022-12-19T01:10:28.541Z,1.30
2022-12-19T01:14:29.621Z,1.40
2022-12-19T01:18:30.765Z,1.40
2022-12-19T01:22:32.242Z,1.50
2022-12-19T01:26:33.415Z,1.50
2022-12-19T01:30:34.691Z,1.50
2022-12-19T01:34:36.870Z,1.60
2022-12-19T01:38:37.961Z,1.60
2022-12-19T01:42:39.130Z,1.50
2022-12-19T01:46:47.070Z,1.60
2022-12-19T01:50:58.816Z,1.70
2022-12-19T01:54:55.179Z,1.60
2022-12-19T01:59:06.457Z,1.60
2022-12-19T02:03:19.879Z,1.70
2022-12-19T02:07:23.812Z,1.50
2022-12-19T02:11:25.412Z,1.40
2022-12-19T02:15:30.382Z,1.30
2022-12-19T02:20:09.551Z,1.30
2022-12-19T02:24:30.313Z,1.20
2022-12-19T02:28:40.048Z,1.20
2022-12-19T02:32:51.080Z,1.20
2022-12-19T02:36:56.192Z,1.50
2022-12-19T02:41:16.778Z,1.50
2022-12-19T02:45:22.767Z,1.60
2022-12-19T02:49:31.036Z,1.70
2022-12-19T02:53:27.139Z,1.70
2022-12-19T02:57:53.386Z,1.70
2022-12-19T03:02:13.714Z,1.70
2022-12-19T03:06:33.823Z,1.70
2022-12-19T03:10:50.925Z,1.80
2022-12-19T03:14:53.667Z,1.80
2022-12-19T03:18:56.660Z,1.70
2022-12-19T03:22:57.906Z,1.30
2022-12-19T03:27:14.853Z,1.50
2022-12-19T03:31:18.777Z,1.60
2022-12-19T03:35:23.755Z,1.50
2022-12-19T03:39:28.172Z,1.50
2022-12-19T03:43:31.012Z,1.40
2022-12-19T03:47:45.170Z,1.60
2022-12-19T03:51:59.342Z,1.80
2022-12-19T03:56:03.007Z,1.90
2022-12-19T04:04:16.190Z,2.00
2022-12-19T04:08:18.265Z,2.00
2022-12-19T04:12:31.396Z,2.00
2022-12-19T04:17:15.408Z,2.10
2022-12-19T04:21:23.158Z,2.10
2022-12-19T04:25:32.252Z,1.90
2022-12-19T04:29:36.214Z,1.90
2022-12-19T04:33:37.406Z,2.10
2022-12-19T04:37:39.001Z,2.20
2022-12-19T04:41:40.175Z,1.90
2022-12-19T04:45:41.464Z,2.00
2022-12-19T04:49:42.963Z,1.90
2022-12-19T04:53:44.125Z,1.80
2022-12-19T04:57:45.317Z,1.70
2022-12-19T05:01:46.640Z,1.90
2022-12-19T05:05:47.932Z,2.10
2022-12-19T05:09:49.119Z,2.00
2022-12-19T05:13:51.877Z,2.20
2022-12-19T05:17:53.077Z,2.30
2022-12-19T05:21:54.245Z,2.40
2022-12-19T05:26:01.566Z,2.20
2022-12-19T05:30:03.700Z,2.30
2022-12-19T05:34:04.870Z,2.40
2022-12-19T05:38:06.157Z,2.30
2022-12-19T05:42:10.943Z,2.40
2022-12-19T05:46:10.748Z,2.50
2022-12-19T05:50:16.558Z,2.50
2022-12-19T05:54:17.773Z,2.60
2022-12-19T05:58:18.953Z,2.70
2022-12-19T06:02:20.743Z,2.40
2022-12-19T06:06:24.926Z,2.40
2022-12-19T06:10:26.103Z,2.50
2022-12-19T06:14:27.278Z,2.70
2022-12-19T06:18:29.182Z,2.50
2022-12-19T06:22:30.349Z,2.40
2022-12-19T06:26:31.552Z,2.40
2022-12-19T06:30:33.218Z,2.40
2022-12-19T06:35:02.868Z,2.50
2022-12-19T06:38:38.143Z,2.60
2022-12-19T06:42:39.353Z,2.60
2022-12-19T06:46:41.274Z,2.70
2022-12-19T06:50:43.246Z,2.90
2022-12-19T06:54:44.443Z,2.90
2022-12-19T06:58:46.136Z,2.90
2022-12-19T07:02:50.776Z,2.90
2022-12-19T07:06:52.183Z,2.90
2022-12-19T07:10:53.439Z,2.80
2022-12-19T07:14:54.568Z,2.80
2022-12-19T07:18:55.968Z,2.70
2022-12-19T07:22:57.167Z,2.80
2022-12-19T07:26:58.492Z,2.80
2022-12-19T07:30:59.694Z,2.80
2022-12-19T07:35:02.563Z,2.70
2022-12-19T07:39:03.713Z,2.80
2022-12-19T07:43:06.102Z,2.90
2022-12-19T07:47:08.423Z,2.80
2022-12-19T07:51:09.619Z,2.80
2022-12-19T07:55:10.793Z,2.80
2022-12-19T07:59:12.410Z,2.90
2022-12-19T08:03:13.629Z,3.30
2022-12-19T08:07:15.021Z,3.60
2022-12-19T08:11:20.984Z,3.50
2022-12-19T08:15:22.168Z,3.50
2022-12-19T08:19:27.270Z,3.50
2022-12-19T08:23:26.630Z,3.30
2022-12-19T08:27:27.832Z,3.40
2022-12-19T08:31:29.145Z,3.40
2022-12-19T08:35:30.328Z,3.40
2022-12-19T08:39:31.612Z,3.50
2022-12-19T08:43:33.160Z,3.50
2022-12-19T08:47:34.367Z,3.40
2022-12-19T08:51:35.563Z,3.50
2022-12-19T08:55:36.784Z,3.60
2022-12-19T08:59:37.990Z,3.40
2022-12-19T09:03:40.558Z,3.40
2022-12-19T09:07:43.541Z,3.30
2022-12-19T09:11:46.660Z,3.40
2022-12-19T09:15:47.942Z,3.40
2022-12-19T09:19:49.286Z,3.50
2022-12-19T09:23:53.503Z,3.70
2022-12-19T09:28:26.306Z,3.60
2022-12-19T09:31:57.721Z,3.70
2022-12-19T09:35:59.627Z,3.60
2022-12-19T09:40:01.524Z,3.80
2022-12-19T09:44:37.976Z,3.90
2022-12-19T09:48:39.996Z,3.90
2022-12-19T09:52:44.983Z,3.70
2022-12-19T09:56:47.770Z,3.70
2022-12-19T10:01:00.051Z,3.80
2022-12-19T10:05:25.034Z,3.90
2022-12-19T10:10:05.981Z,3.80
2022-12-19T10:13:57.935Z,3.80
2022-12-19T10:18:27.588Z,3.80
2022-12-19T10:22:52.732Z,3.70
2022-12-19T10:26:59.847Z,3.70
2022-12-19T10:31:21.060Z,3.60
2022-12-19T10:35:19.266Z,3.40
2022-12-19T10:39:30.309Z,3.30
2022-12-19T10:43:52.328Z,3.30
2022-12-19T10:47:57.433Z,3.40
2022-12-19T10:52:04.599Z,3.60
2022-12-19T10:56:14.860Z,3.60
2022-12-19T11:00:18.310Z,3.80
2022-12-19T11:04:32.408Z,3.80
2022-12-19T11:08:36.139Z,3.80
2022-12-19T11:14:41.002Z,3.90
2022-12-19T11:24:10.059Z,3.90
2022-12-19T11:29:34.802Z,3.90
2022-12-19T11:29:41.867Z,4.00
2022-12-19T11:33:28.116Z,4.10
2022-12-19T11:37:39.652Z,4.10
2022-12-19T11:41:44.753Z,4.10
2022-12-19T11:45:56.253Z,4.10
2022-12-19T11:50:01.472Z,4.30
2022-12-19T11:54:09.070Z,4.40
2022-12-19T11:58:12.044Z,4.40
2022-12-19T12:02:35.394Z,4.30
2022-12-19T12:06:46.485Z,4.50
2022-12-19T12:18:11.302Z,4.50
2022-12-19T12:27:59.870Z,4.50
2022-12-19T12:31:00.804Z,4.60
2022-12-19T12:31:40.085Z,4.50
2022-12-19T12:31:58.822Z,4.60
2022-12-19T12:35:30.673Z,4.50
2022-12-19T12:38:18.916Z,4.60
2022-12-19T12:42:03.274Z,4.60
2022-12-19T12:46:06.828Z,4.70
2022-12-19T12:50:11.924Z,4.70
2022-12-19T12:54:15.551Z,4.70
2022-12-19T12:58:53.688Z,4.60
2022-12-19T13:03:07.168Z,4.60
2022-12-19T13:07:21.238Z,4.70
2022-12-19T13:11:44.573Z,4.70
2022-12-19T13:15:45.847Z,4.90
2022-12-19T13:20:05.175Z,5.60
2022-12-19T13:24:16.416Z,5.50
2022-12-19T13:28:24.781Z,5.40
2022-12-19T13:32:41.598Z,5.30
2022-12-19T13:39:48.762Z,5.20
2022-12-19T13:41:01.894Z,5.20
2022-12-19T13:45:19.189Z,5.20
2022-12-19T13:49:28.523Z,5.30
2022-12-19T13:53:30.922Z,5.30
2022-12-19T13:57:35.986Z,5.30
2022-12-19T14:01:39.824Z,5.30
2022-12-19T14:06:17.204Z,5.30
2022-12-19T14:11:30.407Z,5.30
2022-12-19T14:14:23.897Z,5.20
2022-12-19T14:18:42.877Z,5.20
2022-12-19T14:22:27.740Z,5.20
2022-12-19T14:28:20.041Z,5.00
2022-12-19T14:30:37.498Z,4.50
2022-12-19T14:35:47.701Z,4.50
2022-12-19T14:39:24.342Z,4.50
2022-12-19T14:44:00.553Z,4.50
2022-12-19T14:54:02.814Z,4.70
2022-12-19T14:54:37.068Z,4.80
2022-12-19T14:56:16.534Z,4.80
2022-12-19T14:59:45.382Z,4.80
2022-12-19T15:04:49.312Z,4.80
2022-12-19T15:08:09.525Z,4.90
2022-12-19T15:14:49.312Z,4.90
2022-12-19T15:16:34.879Z,4.90
2022-12-19T15:20:36.117Z,4.90
2022-12-19T15:24:37.342Z,4.90
2022-12-19T15:28:45.315Z,4.90
2022-12-19T15:32:47.618Z,4.80
2022-12-19T15:36:52.475Z,4.90
2022-12-19T15:40:54.589Z,4.90
2022-12-19T15:44:58.351Z,4.90
2022-12-19T15:49:01.011Z,4.80
2022-12-19T15:53:06.076Z,4.70
2022-12-19T15:57:11.158Z,4.60
2022-12-19T16:01:13.233Z,4.60
2022-12-19T16:05:16.534Z,4.50
2022-12-19T16:09:26.959Z,4.50
2022-12-19T16:13:34.531Z,4.40
2022-12-19T16:17:37.421Z,4.50
2022-12-19T16:21:38.649Z,4.40
2022-12-19T16:25:43.054Z,4.50
2022-12-19T16:29:45.531Z,4.50
2022-12-19T16:33:46.770Z,4.40
2022-12-19T16:37:48.751Z,4.40
2022-12-19T16:41:50.446Z,4.30
2022-12-19T16:45:53.729Z,4.20
2022-12-19T16:49:55.446Z,4.30
2022-12-19T16:53:59.670Z,4.40
2022-12-19T16:58:01.782Z,4.40
2022-12-19T17:02:35.876Z,4.40
2022-12-19T17:06:37.151Z,4.30
2022-12-19T17:10:40.436Z,4.40
2022-12-19T17:14:42.337Z,4.40
2022-12-19T17:18:45.014Z,4.40
2022-12-19T17:22:47.195Z,4.30
2022-12-19T17:26:48.402Z,4.30
2022-12-19T17:30:56.755Z,4.30
2022-12-19T17:34:58.043Z,4.30
2022-12-19T17:38:59.637Z,4.40
2022-12-19T17:43:01.859Z,4.40
2022-12-19T17:47:03.955Z,4.40
2022-12-19T17:51:05.428Z,4.30
2022-12-19T17:55:27.260Z,4.40
2022-12-19T17:59:28.471Z,4.40
2022-12-19T18:03:29.798Z,4.40
2022-12-19T18:07:31.253Z,4.40
2022-12-19T18:11:38.311Z,4.40
2022-12-19T18:15:35.601Z,4.40
2022-12-19T18:19:36.760Z,4.40
2022-12-19T18:23:37.951Z,4.40
2022-12-19T18:27:39.130Z,4.50
2022-12-19T18:31:44.853Z,4.30
2022-12-19T18:35:46.974Z,4.20
2022-12-19T18:39:48.371Z,4.10
2022-12-19T18:43:49.642Z,4.10
2022-12-19T18:47:59.505Z,4.10
2022-12-19T18:52:01.575Z,4.00
2022-12-19T18:56:05.306Z,4.10
2022-12-19T19:00:09.957Z,4.10
2022-12-19T19:04:12.533Z,4.20
2022-12-19T19:08:19.624Z,4.20
2022-12-19T19:12:21.414Z,4.30
2022-12-19T19:16:24.946Z,4.20
2022-12-19T19:20:32.145Z,3.80
2022-12-19T19:24:33.298Z,4.40
2022-12-19T19:28:36.403Z,4.80
2022-12-19T19:32:41.378Z,4.90
2022-12-19T19:36:44.957Z,5.00
2022-12-19T19:40:46.247Z,5.00
2022-12-19T19:44:47.464Z,4.80
2022-12-19T19:49:08.533Z,4.80
2022-12-19T19:53:09.713Z,4.50
2022-12-19T19:57:10.963Z,4.50
2022-12-19T20:01:13.514Z,4.50
2022-12-19T20:05:14.923Z,4.50
2022-12-19T20:09:16.614Z,4.50
2022-12-19T20:13:17.839Z,4.40
2022-12-19T20:17:19.121Z,4.40
2022-12-19T20:21:21.728Z,4.50
2022-12-19T20:25:22.936Z,4.50
2022-12-19T20:29:24.364Z,4.40
2022-12-19T20:33:25.986Z,4.30
2022-12-19T20:37:27.214Z,4.20
2022-12-19T20:41:28.421Z,4.20
2022-12-19T20:45:30.227Z,4.40
2022-12-19T20:49:31.446Z,4.40
2022-12-19T20:53:34.662Z,4.40
2022-12-19T20:57:36.052Z,4.40
2022-12-19T21:01:38.084Z,4.50
2022-12-19T21:05:40.867Z,4.60
2022-12-19T21:09:43.994Z,4.50
2022-12-19T21:13:45.163Z,4.60
2022-12-19T21:17:46.412Z,4.50
2022-12-19T21:21:47.576Z,4.40
2022-12-19T21:25:48.879Z,4.40
2022-12-19T21:29:50.058Z,4.40
2022-12-19T21:33:58.413Z,4.50
2022-12-19T21:37:59.798Z,4.50
2022-12-19T21:42:01.561Z,4.60
2022-12-19T21:46:05.696Z,4.70
2022-12-19T21:50:11.632Z,4.50
2022-12-19T21:54:12.830Z,4.60
2022-12-19T21:58:13.933Z,4.70
2022-12-19T22:02:15.525Z,4.70
2022-12-19T22:06:27.298Z,4.70
2022-12-19T22:10:23.506Z,4.60
2022-12-19T22:14:24.849Z,4.60
2022-12-19T22:18:27.012Z,4.70
2022-12-19T22:22:28.205Z,4.70
2022-12-19T22:26:30.748Z,4.70
2022-12-19T22:30:34.054Z,4.70
2022-12-19T22:34:35.247Z,4.70
2022-12-19T22:38:39.713Z,4.70
2022-12-19T22:42:41.014Z,4.70
2022-12-19T22:46:42.492Z,4.70
2022-12-19T22:50:46.257Z,4.80
2022-12-19T22:54:47.480Z,4.80
2022-12-19T22:58:50.452Z,4.70
2022-12-19T23:02:51.823Z,4.80
2022-12-19T23:06:53.151Z,4.70
2022-12-19T23:10:55.170Z,4.90
2022-12-19T23:14:56.551Z,4.90
2022-12-19T23:18:57.921Z,4.80
2022-12-19T23:22:59.102Z,4.80
2022-12-19T23:27:01.860Z,4.70
2022-12-19T23:31:05.785Z,4.70
2022-12-19T23:35:07.508Z,4.70
2022-12-19T23:39:10.405Z,4.80
2022-12-19T23:43:11.598Z,4.90
2022-12-19T23:47:12.909Z,4.90
2022-12-19T23:51:17.115Z,4.90
2022-12-19T23:55:18.317Z,4.90
2022-12-19T23:59:19.616Z,5.00
