createdAt,value
2023-03-29T00:00:02.996Z,76.2
2023-03-29T00:03:03.279Z,76.2
2023-03-29T00:06:03.055Z,76.2
2023-03-29T00:09:02.980Z,77
2023-03-29T00:12:02.979Z,77
2023-03-29T00:15:03.033Z,77
2023-03-29T00:18:03.178Z,77
2023-03-29T00:21:03.779Z,77
2023-03-29T00:24:03.022Z,77
2023-03-29T00:27:03.010Z,77
2023-03-29T00:30:03.093Z,77
2023-03-29T00:33:03.108Z,77
2023-03-29T00:36:03.290Z,77
2023-03-29T00:39:03.017Z,77
2023-03-29T00:42:03.006Z,77
2023-03-29T00:45:03.061Z,77
2023-03-29T00:48:03.167Z,77
2023-03-29T00:51:03.626Z,77
2023-03-29T00:54:02.970Z,77
2023-03-29T00:57:03.055Z,77
2023-03-29T01:00:03.027Z,77
2023-03-29T01:03:03.287Z,77
2023-03-29T01:06:02.956Z,77
2023-03-29T01:09:03.048Z,77
2023-03-29T01:12:02.998Z,77
2023-03-29T01:15:03.047Z,77
2023-03-29T01:18:03.100Z,77
2023-03-29T01:21:03.555Z,71.5
2023-03-29T01:24:02.994Z,71.5
2023-03-29T01:27:03.072Z,71.5
2023-03-29T01:30:03.090Z,71.5
2023-03-29T01:33:03.087Z,71.5
2023-03-29T01:36:03.022Z,71.5
2023-03-29T01:39:03.015Z,72.3
2023-03-29T01:42:02.974Z,72.3
2023-03-29T01:45:02.991Z,72.3
2023-03-29T01:48:03.219Z,72.3
2023-03-29T01:51:04.088Z,72.3
2023-03-29T01:54:03.012Z,72.3
2023-03-29T01:57:03.130Z,72.3
2023-03-29T02:00:03.097Z,70.7
2023-03-29T02:03:03.328Z,70.7
2023-03-29T02:06:02.985Z,70.7
2023-03-29T02:09:02.976Z,70.7
2023-03-29T02:12:02.983Z,70.7
2023-03-29T02:15:03.087Z,70.7
2023-03-29T02:18:03.191Z,70.7
2023-03-29T02:21:03.746Z,70.7
2023-03-29T02:24:02.963Z,70.7
2023-03-29T02:27:03.007Z,70.7
2023-03-29T02:30:03.041Z,70.7
2023-03-29T02:33:03.125Z,70.7
2023-03-29T02:36:03.128Z,71.6
2023-03-29T02:39:03.027Z,71.6
2023-03-29T02:42:02.986Z,71.6
2023-03-29T02:45:03.034Z,71.6
2023-03-29T02:48:03.097Z,71.6
2023-03-29T02:51:03.746Z,71.6
2023-03-29T02:54:03.028Z,71.6
2023-03-29T02:57:03.126Z,71.6
2023-03-29T03:00:03.037Z,71.6
2023-03-29T03:03:04.689Z,73.2
2023-03-29T03:06:02.972Z,73.2
2023-03-29T03:09:02.997Z,73.2
2023-03-29T03:12:03.008Z,73.2
2023-03-29T03:15:02.994Z,73.2
2023-03-29T03:18:03.109Z,73.2
2023-03-29T03:21:03.620Z,73.2
2023-03-29T03:24:02.957Z,75
2023-03-29T03:27:02.963Z,75
2023-03-29T03:30:03.122Z,75
2023-03-29T03:33:03.136Z,75
2023-03-29T03:36:03.172Z,75
2023-03-29T03:39:02.943Z,75
2023-03-29T03:42:03.177Z,75
2023-03-29T03:45:02.971Z,75
2023-03-29T03:48:03.186Z,75
2023-03-29T03:51:03.856Z,75
2023-03-29T03:54:03.034Z,75
2023-03-29T03:57:03.012Z,75
2023-03-29T04:00:03.152Z,77.7
2023-03-29T04:03:03.189Z,77.7
2023-03-29T04:06:02.977Z,77.7
2023-03-29T04:09:03.146Z,77.7
2023-03-29T04:12:03.004Z,77.7
2023-03-29T04:15:02.969Z,77.7
2023-03-29T04:18:03.293Z,77.7
2023-03-29T04:21:03.576Z,77.7
2023-03-29T04:24:02.984Z,77.7
2023-03-29T04:27:02.979Z,77.7
2023-03-29T04:30:03.010Z,77.7
2023-03-29T04:33:03.161Z,77.7
2023-03-29T04:36:03.221Z,77.7
2023-03-29T04:39:02.997Z,77.7
2023-03-29T04:42:03.037Z,77.7
2023-03-29T04:45:03.242Z,77.7
2023-03-29T04:48:03.327Z,77.7
2023-03-29T04:51:03.697Z,77.7
2023-03-29T04:54:02.965Z,77.7
2023-03-29T04:57:03.067Z,77.7
2023-03-29T05:00:03.059Z,77.7
2023-03-29T05:03:03.243Z,77.7
2023-03-29T05:06:03.057Z,77.7
2023-03-29T05:09:03.045Z,77.7
2023-03-29T05:12:03.051Z,77.7
2023-03-29T05:15:03.074Z,77.7
2023-03-29T05:18:03.160Z,77.7
2023-03-29T05:21:03.769Z,77.7
2023-03-29T05:24:03.069Z,77.7
2023-03-29T05:27:03.019Z,77.7
2023-03-29T05:30:03.101Z,77.7
2023-03-29T05:33:03.228Z,77.7
2023-03-29T05:36:03.169Z,77.7
2023-03-29T05:39:03.071Z,77.7
2023-03-29T05:42:03.059Z,77.7
2023-03-29T05:45:03.062Z,77.7
2023-03-29T05:48:03.199Z,79.7
2023-03-29T05:51:03.841Z,79.7
2023-03-29T05:54:03.027Z,79.7
2023-03-29T05:57:03.141Z,79.7
2023-03-29T06:00:03.121Z,79.7
2023-03-29T06:03:23.093Z,79.7
2023-03-29T06:06:03.179Z,79.7
2023-03-29T06:09:03.048Z,79.7
2023-03-29T06:12:03.068Z,79.7
2023-03-29T06:15:03.016Z,79.7
2023-03-29T06:18:03.252Z,79.7
2023-03-29T06:21:04.187Z,79.7
2023-03-29T06:24:03.165Z,79.7
2023-03-29T06:27:03.100Z,79.7
2023-03-29T06:30:03.137Z,79.7
2023-03-29T06:33:03.336Z,79.7
2023-03-29T06:36:03.144Z,79.7
2023-03-29T06:39:03.076Z,79.5
2023-03-29T06:42:22.195Z,79.5
2023-03-29T06:45:03.132Z,79.5
2023-03-29T06:48:03.125Z,79.5
2023-03-29T06:51:03.935Z,79.5
2023-03-29T06:54:03.356Z,79.5
2023-03-29T06:57:03.253Z,79.5
2023-03-29T07:00:03.690Z,79.5
2023-03-29T07:03:03.222Z,79.5
2023-03-29T07:06:03.032Z,79.5
2023-03-29T07:09:03.374Z,79.5
2023-03-29T07:12:03.138Z,79.5
2023-03-29T07:15:03.162Z,78.6
2023-03-29T07:18:03.198Z,78.6
2023-03-29T07:21:03.846Z,78.6
2023-03-29T07:24:03.021Z,78.6
2023-03-29T07:27:07.242Z,78.6
2023-03-29T07:30:03.147Z,78.6
2023-03-29T07:33:03.470Z,78.6
2023-03-29T07:36:03.235Z,77.5
2023-03-29T07:39:03.111Z,77.5
2023-03-29T07:42:02.969Z,77.5
2023-03-29T07:45:03.098Z,77.5
2023-03-29T07:48:03.186Z,77.5
2023-03-29T07:51:03.843Z,77.5
2023-03-29T07:54:03.102Z,77.5
2023-03-29T07:57:03.222Z,76.2
2023-03-29T08:00:03.198Z,76.2
2023-03-29T08:03:03.182Z,76.2
2023-03-29T08:06:03.054Z,76.2
2023-03-29T08:09:03.033Z,76.2
2023-03-29T08:12:03.026Z,76.2
2023-03-29T08:15:03.087Z,76.2
2023-03-29T08:18:03.193Z,75.4
2023-03-29T08:21:04.586Z,75.4
2023-03-29T08:24:03.086Z,75.4
2023-03-29T08:27:02.990Z,75.4
2023-03-29T08:30:03.046Z,75.4
2023-03-29T08:33:03.119Z,75.4
2023-03-29T08:36:03.244Z,75.4
2023-03-29T08:39:03.037Z,73.7
2023-03-29T08:42:03.039Z,73.7
2023-03-29T08:45:03.027Z,73.7
2023-03-29T08:48:03.111Z,73.7
2023-03-29T08:51:03.744Z,73.7
2023-03-29T08:54:03.065Z,73.7
2023-03-29T08:57:03.143Z,73.7
2023-03-29T09:00:03.102Z,73.7
2023-03-29T09:03:03.355Z,73.7
2023-03-29T09:06:03.126Z,73.7
2023-03-29T09:09:03.059Z,72.4
2023-03-29T09:12:03.072Z,72.4
2023-03-29T09:15:03.014Z,72.4
2023-03-29T09:18:03.141Z,72.4
2023-03-29T09:21:03.954Z,72.4
2023-03-29T09:24:03.135Z,72.4
2023-03-29T09:27:03.101Z,72.4
2023-03-29T09:30:03.079Z,72.4
2023-03-29T09:33:03.200Z,72.4
2023-03-29T09:36:03.210Z,72.4
2023-03-29T09:39:03.088Z,72.4
2023-03-29T09:42:03.059Z,72.4
2023-03-29T09:45:03.118Z,72.4
2023-03-29T09:48:03.185Z,72.4
2023-03-29T09:51:03.781Z,71.6
2023-03-29T09:54:03.252Z,71.6
2023-03-29T09:57:03.211Z,71.6
2023-03-29T10:00:03.301Z,71.6
2023-03-29T10:03:03.254Z,71.6
2023-03-29T10:06:03.137Z,71.6
2023-03-29T10:09:03.061Z,71.6
2023-03-29T10:12:03.027Z,71.6
2023-03-29T10:15:03.214Z,71.6
2023-03-29T10:18:03.314Z,71.6
2023-03-29T10:21:03.897Z,71.6
2023-03-29T10:24:03.072Z,71.6
2023-03-29T10:27:03.057Z,71.6
2023-03-29T10:30:03.118Z,71.6
2023-03-29T10:33:03.261Z,71.6
2023-03-29T10:36:03.255Z,71.6
2023-03-29T10:39:07.767Z,71.6
2023-03-29T10:42:03.094Z,71.6
2023-03-29T10:45:03.071Z,71.6
2023-03-29T10:48:03.213Z,71.6
2023-03-29T10:51:04.017Z,71.6
2023-03-29T10:54:03.060Z,72.8
2023-03-29T10:57:03.148Z,72.8
2023-03-29T11:00:03.198Z,72.8
2023-03-29T11:03:03.251Z,72.8
2023-03-29T11:06:03.028Z,72.8
2023-03-29T11:09:03.059Z,72.8
2023-03-29T11:12:18.384Z,72.8
2023-03-29T11:15:03.070Z,72.7
2023-03-29T11:18:03.292Z,72.7
2023-03-29T11:21:05.503Z,72.7
2023-03-29T11:24:03.078Z,72.7
2023-03-29T11:27:03.041Z,72.7
2023-03-29T11:30:03.159Z,71.9
2023-03-29T11:33:03.239Z,71.9
2023-03-29T11:36:03.371Z,71.9
2023-03-29T11:39:03.160Z,70.8
2023-03-29T11:42:03.068Z,70.8
2023-03-29T11:45:03.060Z,70.8
2023-03-29T11:48:03.211Z,70.8
2023-03-29T11:51:03.586Z,70.8
2023-03-29T11:54:03.121Z,70.8
2023-03-29T11:57:03.096Z,70.8
2023-03-29T12:00:03.175Z,71.3
2023-03-29T12:03:03.436Z,71.3
2023-03-29T12:06:03.092Z,71.3
2023-03-29T12:09:03.099Z,71.3
2023-03-29T12:12:03.082Z,71.3
2023-03-29T12:15:03.046Z,71.3
2023-03-29T12:18:03.412Z,70.8
2023-03-29T12:21:03.185Z,70.8
2023-03-29T12:24:03.051Z,70.8
2023-03-29T12:27:03.190Z,70.8
2023-03-29T12:30:03.255Z,70.8
2023-03-29T12:33:03.120Z,70.4
2023-03-29T12:36:03.412Z,70.4
2023-03-29T12:39:03.046Z,70.4
2023-03-29T12:42:03.055Z,70.4
2023-03-29T12:45:03.096Z,70.4
2023-03-29T12:48:03.237Z,70.4
2023-03-29T12:51:03.113Z,70
2023-03-29T12:54:03.092Z,70
2023-03-29T12:57:03.249Z,70
2023-03-29T13:00:03.250Z,70
2023-03-29T13:03:03.365Z,70
2023-03-29T13:06:03.742Z,70
2023-03-29T13:09:03.040Z,70
2023-03-29T13:12:03.140Z,70
2023-03-29T13:15:03.036Z,70
2023-03-29T13:18:03.271Z,70
2023-03-29T13:21:03.075Z,70
2023-03-29T13:24:03.050Z,70
2023-03-29T13:27:03.031Z,69.9
2023-03-29T13:30:03.169Z,69.9
2023-03-29T13:33:03.297Z,69.9
2023-03-29T13:36:03.760Z,69.9
2023-03-29T13:39:03.106Z,69.9
2023-03-29T13:42:03.039Z,69.9
2023-03-29T13:45:03.033Z,69.9
2023-03-29T13:48:08.546Z,69.9
2023-03-29T13:51:03.091Z,69.9
2023-03-29T13:54:03.115Z,69.9
2023-03-29T13:57:03.580Z,69.9
2023-03-29T14:00:03.141Z,69.9
2023-03-29T14:03:03.169Z,69.9
2023-03-29T14:06:04.002Z,69.9
2023-03-29T14:09:03.121Z,69.9
2023-03-29T14:12:03.133Z,69.9
2023-03-29T14:15:03.140Z,69.9
2023-03-29T14:18:03.446Z,69.9
2023-03-29T14:21:03.129Z,69.9
2023-03-29T14:24:03.016Z,69.9
2023-03-29T14:27:03.028Z,69.9
2023-03-29T14:30:03.170Z,69.9
2023-03-29T14:33:03.155Z,69.9
2023-03-29T14:36:04.112Z,69.9
2023-03-29T14:39:03.100Z,69.9
2023-03-29T14:42:03.077Z,69.9
2023-03-29T14:45:03.140Z,69.9
2023-03-29T14:48:03.198Z,69.9
2023-03-29T14:51:03.134Z,69.9
2023-03-29T14:54:03.106Z,69.9
2023-03-29T14:57:03.142Z,69.9
2023-03-29T15:00:03.167Z,69.9
2023-03-29T15:03:03.685Z,69.9
2023-03-29T15:06:03.624Z,69.9
2023-03-29T15:09:09.368Z,69.9
2023-03-29T15:12:03.069Z,69.9
2023-03-29T15:15:03.133Z,69.9
2023-03-29T15:18:03.247Z,69.9
2023-03-29T15:21:03.143Z,69.9
2023-03-29T15:24:03.952Z,69.9
2023-03-29T15:27:18.458Z,76
2023-03-29T15:30:03.178Z,76
2023-03-29T15:33:03.349Z,76
2023-03-29T15:36:04.109Z,76.5
2023-03-29T15:39:03.213Z,76.5
2023-03-29T15:42:03.059Z,76.5
2023-03-29T15:45:03.055Z,76.5
2023-03-29T15:48:03.176Z,76.5
2023-03-29T15:51:08.859Z,76.5
2023-03-29T15:54:03.194Z,76.5
2023-03-29T15:57:03.441Z,76.5
2023-03-29T16:00:03.138Z,76.5
2023-03-29T16:03:03.197Z,76
2023-03-29T16:06:03.887Z,76
2023-03-29T16:09:03.039Z,76
2023-03-29T16:12:03.078Z,76
2023-03-29T16:15:03.148Z,76.1
2023-03-29T16:18:03.214Z,76.1
2023-03-29T16:21:03.101Z,76.1
2023-03-29T16:24:03.075Z,76.1
2023-03-29T16:27:03.064Z,76.1
2023-03-29T16:30:03.038Z,76.1
2023-03-29T16:33:03.192Z,76.1
2023-03-29T16:36:03.746Z,76.1
2023-03-29T16:39:02.998Z,76.1
2023-03-29T16:42:03.030Z,76.1
2023-03-29T16:45:03.059Z,76.1
2023-03-29T16:48:04.017Z,76.1
2023-03-29T16:51:03.239Z,76.1
2023-03-29T16:54:03.159Z,76.1
2023-03-29T16:57:03.161Z,76.1
2023-03-29T17:00:03.108Z,76.1
2023-03-29T17:03:03.310Z,76.1
2023-03-29T17:06:03.988Z,76.1
2023-03-29T17:09:03.081Z,76.1
2023-03-29T17:12:03.049Z,76.1
2023-03-29T17:15:03.469Z,76.1
2023-03-29T17:18:03.117Z,76.1
2023-03-29T17:21:03.006Z,76.1
2023-03-29T17:24:03.041Z,76.1
2023-03-29T17:27:02.980Z,76.1
2023-03-29T17:30:03.075Z,76.1
2023-03-29T17:33:03.125Z,76.1
2023-03-29T17:36:04.118Z,76.1
2023-03-29T17:39:05.230Z,76.1
2023-03-29T17:42:03.039Z,76.1
2023-03-29T17:45:03.025Z,76.1
2023-03-29T17:48:06.139Z,76.1
2023-03-29T17:51:02.948Z,76.1
2023-03-29T17:54:03.036Z,76.1
2023-03-29T17:57:03.101Z,76.1
2023-03-29T18:00:03.118Z,76.1
2023-03-29T18:03:03.129Z,76.1
2023-03-29T18:06:03.314Z,76.5
2023-03-29T18:09:03.056Z,76.5
2023-03-29T18:12:03.027Z,76.5
2023-03-29T18:15:03.733Z,76.5
2023-03-29T18:18:03.298Z,76.5
2023-03-29T18:21:03.042Z,76.5
2023-03-29T18:24:03.011Z,76.5
2023-03-29T18:27:02.976Z,76.5
2023-03-29T18:30:03.135Z,76.5
2023-03-29T18:33:03.176Z,76.5
2023-03-29T18:36:03.533Z,76.5
2023-03-29T18:39:03.034Z,76.5
2023-03-29T18:42:03.059Z,78.2
2023-03-29T18:45:03.023Z,78.2
2023-03-29T18:48:03.112Z,78.3
2023-03-29T18:51:06.004Z,78.3
2023-03-29T18:54:03.002Z,78.3
2023-03-29T18:57:03.393Z,78.3
2023-03-29T19:00:03.077Z,78.3
2023-03-29T19:03:03.290Z,78.3
2023-03-29T19:06:03.853Z,78.3
2023-03-29T19:09:03.066Z,78.3
2023-03-29T19:12:02.974Z,78.3
2023-03-29T19:15:03.057Z,78.3
2023-03-29T19:18:03.108Z,78.3
2023-03-29T19:21:02.998Z,78.3
2023-03-29T19:24:03.038Z,78.3
2023-03-29T19:27:03.001Z,79.5
2023-03-29T19:30:03.017Z,79.5
2023-03-29T19:33:03.136Z,79.5
2023-03-29T19:36:03.489Z,79.5
2023-03-29T19:39:03.076Z,79.5
2023-03-29T19:42:02.936Z,79.5
2023-03-29T19:45:03.032Z,79.5
2023-03-29T19:48:06.008Z,79.5
2023-03-29T19:51:03.007Z,79.5
2023-03-29T19:54:03.020Z,79.5
2023-03-29T19:57:03.057Z,79.5
2023-03-29T20:00:03.118Z,79.5
2023-03-29T20:03:03.156Z,79.5
2023-03-29T20:06:03.025Z,79.5
2023-03-29T20:09:03.038Z,80.7
2023-03-29T20:12:02.978Z,80.7
2023-03-29T20:15:03.001Z,80.7
2023-03-29T20:18:03.183Z,80.7
2023-03-29T20:21:03.516Z,81.2
2023-03-29T20:24:02.992Z,81.2
2023-03-29T20:27:03.016Z,81.2
2023-03-29T20:30:02.965Z,81.2
2023-03-29T20:33:03.169Z,81.2
2023-03-29T20:36:03.529Z,81.2
2023-03-29T20:39:03.015Z,82
2023-03-29T20:42:02.958Z,82
2023-03-29T20:45:03.346Z,82
2023-03-29T20:48:03.137Z,82
2023-03-29T20:51:03.597Z,82
2023-03-29T20:54:02.998Z,82.3
2023-03-29T20:57:03.127Z,82.3
2023-03-29T21:00:02.985Z,82.3
2023-03-29T21:03:03.519Z,82.3
2023-03-29T21:06:02.982Z,82.3
2023-03-29T21:09:03.000Z,82.3
2023-03-29T21:12:03.016Z,82.3
2023-03-29T21:15:03.031Z,82.6
2023-03-29T21:18:03.128Z,82.7
2023-03-29T21:21:03.316Z,82.7
2023-03-29T21:24:02.994Z,83
2023-03-29T21:27:03.002Z,83
2023-03-29T21:30:03.028Z,83
2023-03-29T21:33:03.229Z,83
2023-03-29T21:36:03.184Z,83
2023-03-29T21:39:02.985Z,83
2023-03-29T21:42:02.967Z,83
2023-03-29T21:45:03.012Z,83
2023-03-29T21:48:03.155Z,83
2023-03-29T21:51:03.555Z,83
2023-03-29T21:54:03.007Z,83
2023-03-29T21:57:03.118Z,84.3
2023-03-29T22:00:03.644Z,84.3
2023-03-29T22:03:03.097Z,84.3
2023-03-29T22:06:03.019Z,84.3
2023-03-29T22:09:03.075Z,84.3
2023-03-29T22:12:03.088Z,84.3
2023-03-29T22:15:03.013Z,84.3
2023-03-29T22:18:03.071Z,84.3
2023-03-29T22:21:03.574Z,84.3
2023-03-29T22:24:03.034Z,84.3
2023-03-29T22:27:02.981Z,84.8
2023-03-29T22:30:03.036Z,84.8
2023-03-29T22:33:03.136Z,84.8
2023-03-29T22:36:03.136Z,84.8
2023-03-29T22:39:03.159Z,84.8
2023-03-29T22:42:02.952Z,84.8
2023-03-29T22:45:03.025Z,84.8
2023-03-29T22:48:03.121Z,84.8
2023-03-29T22:51:03.367Z,86
2023-03-29T22:54:02.975Z,86
2023-03-29T22:57:03.093Z,86
2023-03-29T23:00:03.041Z,86
2023-03-29T23:03:03.134Z,86
2023-03-29T23:06:02.988Z,86
2023-03-29T23:09:02.975Z,86
2023-03-29T23:12:02.980Z,86
2023-03-29T23:15:02.983Z,86
2023-03-29T23:18:03.148Z,86
2023-03-29T23:21:03.233Z,86
2023-03-29T23:24:02.995Z,86
2023-03-29T23:27:02.992Z,86
2023-03-29T23:30:03.037Z,86
2023-03-29T23:33:03.161Z,86
2023-03-29T23:36:03.078Z,86
2023-03-29T23:39:03.039Z,86
2023-03-29T23:42:03.021Z,86
2023-03-29T23:45:03.012Z,86
2023-03-29T23:48:03.056Z,86
2023-03-29T23:51:03.536Z,86.3
2023-03-29T23:54:03.052Z,86.3
2023-03-29T23:57:03.125Z,86.3
