createdAt,value
2018-08-07T00:00:43.731Z,0.00
2018-08-07T00:01:43.940Z,0.00
2018-08-07T00:02:43.768Z,0.00
2018-08-07T00:03:43.790Z,0.00
2018-08-07T00:04:43.806Z,0.00
2018-08-07T00:05:43.823Z,0.00
2018-08-07T00:06:43.844Z,0.00
2018-08-07T00:07:43.861Z,0.00
2018-08-07T00:08:43.885Z,0.00
2018-08-07T00:09:43.901Z,0.00
2018-08-07T00:10:43.919Z,0.00
2018-08-07T00:11:43.936Z,0.00
2018-08-07T00:12:43.956Z,0.00
2018-08-07T00:13:43.981Z,0.00
2018-08-07T00:14:43.994Z,0.00
2018-08-07T00:15:44.015Z,0.00
2018-08-07T00:16:44.036Z,0.00
2018-08-07T00:17:44.050Z,0.00
2018-08-07T00:18:44.074Z,0.00
2018-08-07T00:19:44.091Z,0.00
2018-08-07T00:20:44.113Z,0.00
2018-08-07T00:21:44.126Z,0.00
2018-08-07T00:22:44.149Z,0.00
2018-08-07T00:23:44.167Z,0.00
2018-08-07T00:24:44.183Z,0.00
2018-08-07T00:25:44.205Z,0.00
2018-08-07T00:26:44.223Z,0.00
2018-08-07T00:27:44.242Z,0.00
2018-08-07T00:28:44.260Z,0.00
2018-08-07T00:29:44.280Z,0.00
2018-08-07T00:30:44.299Z,0.00
2018-08-07T00:31:44.315Z,0.00
2018-08-07T00:32:44.337Z,0.00
2018-08-07T00:33:44.353Z,0.00
2018-08-07T00:34:44.375Z,0.00
2018-08-07T00:35:44.394Z,0.00
2018-08-07T00:36:44.411Z,0.00
2018-08-07T00:37:44.516Z,0.00
2018-08-07T00:38:44.449Z,0.00
2018-08-07T00:39:44.468Z,0.00
2018-08-07T00:40:44.490Z,0.00
2018-08-07T00:41:44.504Z,0.00
2018-08-07T00:42:44.522Z,0.00
2018-08-07T00:43:44.543Z,0.00
2018-08-07T00:44:44.561Z,0.00
2018-08-07T00:45:44.579Z,0.00
2018-08-07T00:46:44.601Z,0.00
2018-08-07T00:47:44.616Z,0.00
2018-08-07T00:48:44.638Z,0.00
2018-08-07T00:49:44.655Z,0.00
2018-08-07T00:50:44.673Z,0.00
2018-08-07T00:51:44.692Z,0.00
2018-08-07T00:52:44.712Z,0.00
2018-08-07T00:53:44.730Z,0.00
2018-08-07T00:54:44.752Z,0.00
2018-08-07T00:55:44.768Z,0.00
2018-08-07T00:56:44.787Z,0.00
2018-08-07T00:57:44.807Z,0.00
2018-08-07T00:58:44.824Z,0.00
2018-08-07T00:59:44.843Z,0.00
2018-08-07T01:00:44.864Z,0.00
2018-08-07T01:01:44.883Z,0.00
2018-08-07T01:02:44.898Z,0.00
2018-08-07T01:03:44.920Z,0.00
2018-08-07T01:04:44.938Z,0.00
2018-08-07T01:05:44.958Z,0.00
2018-08-07T01:06:44.977Z,0.00
2018-08-07T01:07:44.997Z,0.00
2018-08-07T01:08:45.016Z,0.00
2018-08-07T01:09:45.031Z,0.00
2018-08-07T01:10:45.054Z,0.00
2018-08-07T01:11:45.074Z,0.00
2018-08-07T01:12:45.093Z,0.00
2018-08-07T01:13:45.110Z,0.00
2018-08-07T01:14:45.130Z,0.00
2018-08-07T01:15:45.148Z,0.00
2018-08-07T01:16:45.170Z,0.00
2018-08-07T01:17:45.185Z,0.00
2018-08-07T01:18:45.204Z,0.00
2018-08-07T01:19:45.222Z,0.00
2018-08-07T01:20:45.243Z,0.00
2018-08-07T01:21:45.260Z,0.00
2018-08-07T01:22:45.281Z,0.00
2018-08-07T01:23:45.299Z,0.00
2018-08-07T01:24:45.321Z,0.00
2018-08-07T01:25:45.337Z,0.00
2018-08-07T01:26:45.359Z,0.00
2018-08-07T01:27:45.377Z,0.00
2018-08-07T01:28:45.395Z,0.00
2018-08-07T01:29:45.414Z,0.00
2018-08-07T01:30:45.434Z,0.00
2018-08-07T01:31:45.451Z,0.00
2018-08-07T01:32:45.472Z,0.00
2018-08-07T01:33:45.490Z,0.00
2018-08-07T01:34:45.510Z,0.00
2018-08-07T01:35:45.529Z,0.00
2018-08-07T01:36:45.548Z,0.00
2018-08-07T01:37:45.566Z,0.00
2018-08-07T01:38:45.585Z,0.00
2018-08-07T01:39:45.606Z,0.00
2018-08-07T01:40:45.630Z,0.00
2018-08-07T01:41:45.643Z,0.00
2018-08-07T01:42:45.667Z,0.00
2018-08-07T01:43:45.680Z,0.00
2018-08-07T01:44:45.702Z,0.00
2018-08-07T01:45:45.721Z,0.00
2018-08-07T01:46:45.739Z,0.00
2018-08-07T01:47:45.757Z,0.00
2018-08-07T01:48:45.777Z,0.00
2018-08-07T01:49:45.798Z,0.00
2018-08-07T01:50:45.815Z,0.00
2018-08-07T01:51:45.834Z,0.00
2018-08-07T01:52:45.852Z,0.00
2018-08-07T01:53:45.870Z,0.00
2018-08-07T01:54:45.889Z,0.00
2018-08-07T01:55:45.909Z,0.00
2018-08-07T01:56:45.929Z,0.00
2018-08-07T01:57:45.946Z,0.00
2018-08-07T01:58:45.966Z,0.00
2018-08-07T01:59:45.988Z,0.00
2018-08-07T02:00:46.005Z,0.00
2018-08-07T02:01:46.023Z,0.00
2018-08-07T02:02:46.041Z,0.00
2018-08-07T02:03:46.062Z,0.00
2018-08-07T02:04:46.081Z,0.00
2018-08-07T02:05:46.100Z,0.00
2018-08-07T02:06:46.118Z,0.00
2018-08-07T02:07:46.136Z,0.00
2018-08-07T02:08:46.157Z,0.00
2018-08-07T02:09:46.176Z,0.00
2018-08-07T02:10:46.192Z,0.00
2018-08-07T02:11:46.212Z,0.00
2018-08-07T02:12:46.232Z,0.00
2018-08-07T02:13:46.250Z,0.00
2018-08-07T02:14:46.272Z,0.00
2018-08-07T02:15:46.291Z,0.00
2018-08-07T02:16:46.309Z,0.00
2018-08-07T02:17:46.328Z,0.00
2018-08-07T02:18:46.345Z,0.00
2018-08-07T02:19:46.364Z,0.00
2018-08-07T02:20:46.385Z,0.00
2018-08-07T02:21:46.403Z,0.00
2018-08-07T02:22:46.421Z,0.00
2018-08-07T02:23:46.438Z,0.00
2018-08-07T02:24:46.461Z,0.00
2018-08-07T02:25:46.477Z,0.00
2018-08-07T02:26:46.497Z,0.00
2018-08-07T02:27:46.521Z,0.00
2018-08-07T02:28:46.558Z,0.00
2018-08-07T02:29:46.551Z,0.00
2018-08-07T02:30:46.572Z,0.00
2018-08-07T02:31:46.590Z,0.00
2018-08-07T02:32:46.607Z,0.00
2018-08-07T02:33:46.634Z,0.00
2018-08-07T02:34:46.647Z,0.00
2018-08-07T02:35:46.665Z,0.00
2018-08-07T02:36:46.684Z,0.00
2018-08-07T02:37:46.705Z,0.00
2018-08-07T02:38:46.722Z,0.00
2018-08-07T02:39:46.741Z,0.00
2018-08-07T02:40:46.763Z,0.00
2018-08-07T02:41:46.777Z,0.00
2018-08-07T02:42:46.798Z,0.00
2018-08-07T02:43:46.818Z,0.00
2018-08-07T02:44:46.837Z,0.00
2018-08-07T02:45:46.855Z,0.00
2018-08-07T02:46:46.874Z,0.00
2018-08-07T02:47:46.894Z,0.00
2018-08-07T02:48:46.915Z,0.00
2018-08-07T02:49:46.932Z,0.00
2018-08-07T02:50:46.949Z,0.00
2018-08-07T02:51:46.969Z,0.00
2018-08-07T02:52:46.988Z,0.00
2018-08-07T02:53:47.007Z,0.00
2018-08-07T02:54:47.024Z,0.00
2018-08-07T02:55:47.044Z,0.00
2018-08-07T02:56:47.065Z,0.00
2018-08-07T02:57:47.082Z,0.00
2018-08-07T02:58:47.100Z,0.00
2018-08-07T02:59:47.121Z,0.00
2018-08-07T03:00:47.140Z,0.00
2018-08-07T03:01:47.159Z,0.00
2018-08-07T03:02:47.185Z,0.00
2018-08-07T03:03:47.196Z,0.00
2018-08-07T03:04:47.216Z,0.00
2018-08-07T03:05:47.233Z,0.00
2018-08-07T03:06:47.254Z,0.00
2018-08-07T03:07:47.277Z,0.00
2018-08-07T03:08:47.296Z,0.00
2018-08-07T03:09:47.308Z,0.00
2018-08-07T03:10:47.327Z,0.00
2018-08-07T03:11:47.349Z,0.00
2018-08-07T03:12:47.377Z,0.00
2018-08-07T03:13:47.384Z,0.00
2018-08-07T03:14:47.406Z,0.00
2018-08-07T03:15:47.434Z,0.00
2018-08-07T03:16:47.443Z,0.00
2018-08-07T03:17:47.458Z,0.00
2018-08-07T03:18:47.481Z,0.00
2018-08-07T03:19:47.495Z,0.00
2018-08-07T03:20:47.518Z,0.00
2018-08-07T03:21:47.534Z,0.00
2018-08-07T03:22:47.552Z,0.00
2018-08-07T03:23:47.571Z,0.00
2018-08-07T03:24:47.590Z,0.00
2018-08-07T03:25:47.608Z,0.00
2018-08-07T03:26:47.627Z,0.00
2018-08-07T03:27:47.648Z,0.00
2018-08-07T03:28:47.664Z,0.00
2018-08-07T03:29:47.682Z,0.00
2018-08-07T03:30:47.709Z,0.00
2018-08-07T03:31:47.721Z,0.00
2018-08-07T03:32:47.738Z,0.00
2018-08-07T03:33:47.756Z,0.00
2018-08-07T03:34:47.774Z,0.00
2018-08-07T03:35:47.795Z,0.00
2018-08-07T03:36:47.813Z,0.00
2018-08-07T03:37:47.830Z,0.00
2018-08-07T03:38:47.850Z,0.00
2018-08-07T03:39:47.867Z,0.00
2018-08-07T03:40:47.889Z,0.00
2018-08-07T03:41:47.906Z,0.00
2018-08-07T03:42:47.928Z,0.00
2018-08-07T03:43:47.943Z,0.00
2018-08-07T03:44:47.961Z,0.00
2018-08-07T03:45:47.979Z,0.00
2018-08-07T03:46:47.998Z,0.00
2018-08-07T03:47:48.024Z,0.00
2018-08-07T03:48:48.036Z,0.00
2018-08-07T03:49:48.052Z,0.00
2018-08-07T03:50:48.074Z,0.00
2018-08-07T03:51:48.091Z,0.00
2018-08-07T03:52:48.113Z,0.00
2018-08-07T03:53:48.127Z,0.00
2018-08-07T03:54:48.148Z,0.00
2018-08-07T03:55:48.167Z,0.00
2018-08-07T03:56:48.184Z,0.00
2018-08-07T03:57:48.201Z,0.00
2018-08-07T03:58:48.223Z,0.00
2018-08-07T03:59:48.243Z,0.00
2018-08-07T04:00:48.261Z,0.00
2018-08-07T04:01:48.277Z,0.00
2018-08-07T04:02:48.298Z,0.00
2018-08-07T04:03:48.316Z,4.00
2018-08-07T04:04:48.345Z,0.00
2018-08-07T04:05:48.352Z,0.00
2018-08-07T04:06:48.371Z,0.00
2018-08-07T04:07:48.387Z,0.00
2018-08-07T04:08:48.410Z,4.00
2018-08-07T04:09:48.425Z,0.00
2018-08-07T04:10:48.446Z,0.00
2018-08-07T04:11:48.463Z,0.00
2018-08-07T04:12:48.482Z,4.00
2018-08-07T04:13:48.500Z,0.00
2018-08-07T04:14:48.519Z,0.00
2018-08-07T04:15:48.538Z,4.00
2018-08-07T04:16:48.558Z,0.00
2018-08-07T04:17:48.575Z,4.00
2018-08-07T04:18:48.593Z,4.00
2018-08-07T04:19:48.612Z,4.00
2018-08-07T04:20:48.632Z,4.00
2018-08-07T04:21:48.649Z,0.00
2018-08-07T04:22:48.667Z,4.00
2018-08-07T04:23:48.688Z,4.00
2018-08-07T04:24:48.706Z,4.00
2018-08-07T04:25:48.722Z,4.00
2018-08-07T04:26:48.743Z,4.00
2018-08-07T04:27:48.760Z,8.00
2018-08-07T04:28:48.781Z,4.00
2018-08-07T04:29:48.799Z,8.00
2018-08-07T04:30:48.818Z,8.00
2018-08-07T04:31:48.838Z,8.00
2018-08-07T04:32:48.854Z,8.00
2018-08-07T04:33:48.873Z,8.00
2018-08-07T04:34:48.893Z,8.00
2018-08-07T04:35:48.913Z,8.00
2018-08-07T04:36:48.930Z,12.00
2018-08-07T04:37:48.949Z,12.00
2018-08-07T04:38:48.968Z,8.00
2018-08-07T04:39:48.985Z,8.00
2018-08-07T04:40:49.006Z,8.00
2018-08-07T04:41:49.028Z,12.00
2018-08-07T04:42:49.040Z,12.00
2018-08-07T04:43:49.060Z,12.00
2018-08-07T04:44:49.078Z,12.00
2018-08-07T04:45:49.145Z,12.00
2018-08-07T04:46:49.119Z,16.00
2018-08-07T04:47:49.138Z,16.00
2018-08-07T04:48:49.156Z,16.00
2018-08-07T04:49:49.174Z,20.00
2018-08-07T04:50:49.191Z,20.00
2018-08-07T04:51:49.246Z,24.00
2018-08-07T04:52:49.233Z,20.00
2018-08-07T04:53:49.246Z,24.00
2018-08-07T04:54:49.267Z,24.00
2018-08-07T04:55:49.286Z,28.00
2018-08-07T04:56:49.306Z,28.00
2018-08-07T04:57:49.323Z,28.00
2018-08-07T04:58:49.342Z,28.00
2018-08-07T04:59:49.362Z,28.00
2018-08-07T05:00:49.383Z,28.00
2018-08-07T05:01:49.398Z,32.00
2018-08-07T05:02:49.419Z,32.00
2018-08-07T05:03:49.437Z,32.00
2018-08-07T05:04:49.456Z,32.00
2018-08-07T05:05:49.475Z,36.00
2018-08-07T05:06:49.494Z,36.00
2018-08-07T05:07:49.514Z,36.00
2018-08-07T05:08:49.529Z,36.00
2018-08-07T05:09:49.550Z,36.00
2018-08-07T05:10:49.679Z,40.00
2018-08-07T05:11:49.588Z,40.00
2018-08-07T05:12:49.608Z,40.00
2018-08-07T05:13:49.626Z,40.00
2018-08-07T05:14:49.646Z,40.00
2018-08-07T05:15:49.663Z,40.00
2018-08-07T05:16:49.685Z,44.00
2018-08-07T05:17:49.702Z,40.00
2018-08-07T05:18:49.720Z,44.00
2018-08-07T05:19:49.739Z,44.00
2018-08-07T05:20:49.760Z,48.00
2018-08-07T05:21:49.779Z,48.00
2018-08-07T05:22:49.796Z,44.00
2018-08-07T05:23:49.815Z,44.00
2018-08-07T05:24:49.833Z,44.00
2018-08-07T05:25:49.857Z,44.00
2018-08-07T05:26:49.874Z,44.00
2018-08-07T05:27:49.892Z,44.00
2018-08-07T05:28:49.923Z,48.00
2018-08-07T05:29:49.938Z,48.00
2018-08-07T05:30:49.949Z,52.00
2018-08-07T05:31:49.967Z,52.00
2018-08-07T05:32:49.987Z,52.00
2018-08-07T05:33:50.006Z,52.00
2018-08-07T05:34:50.025Z,56.00
2018-08-07T05:35:50.053Z,56.00
2018-08-07T05:36:50.065Z,56.00
2018-08-07T05:37:50.082Z,60.00
2018-08-07T05:38:50.103Z,60.00
2018-08-07T05:39:50.122Z,60.00
2018-08-07T05:40:50.178Z,64.00
2018-08-07T05:41:50.159Z,68.00
2018-08-07T05:42:50.249Z,68.00
2018-08-07T05:43:50.197Z,64.00
2018-08-07T05:44:50.217Z,68.00
2018-08-07T05:45:50.239Z,72.00
2018-08-07T05:46:50.257Z,68.00
2018-08-07T05:47:50.275Z,68.00
2018-08-07T05:48:50.296Z,72.00
2018-08-07T05:49:50.313Z,72.00
2018-08-07T05:50:50.780Z,76.00
2018-08-07T05:51:50.352Z,76.00
2018-08-07T05:52:50.371Z,80.00
2018-08-07T05:53:50.391Z,80.00
2018-08-07T05:54:50.410Z,88.00
2018-08-07T05:55:50.431Z,92.00
2018-08-07T05:56:50.449Z,92.00
2018-08-07T05:57:50.499Z,96.00
2018-08-07T05:58:50.573Z,100.00
2018-08-07T05:59:50.509Z,104.00
2018-08-07T06:00:50.526Z,100.00
2018-08-07T06:01:50.544Z,100.00
2018-08-07T06:02:50.564Z,100.00
2018-08-07T06:03:50.586Z,100.00
2018-08-07T06:04:50.603Z,96.00
2018-08-07T06:05:50.621Z,96.00
2018-08-07T06:06:50.642Z,92.00
2018-08-07T06:07:50.661Z,92.00
2018-08-07T06:08:50.683Z,92.00
2018-08-07T06:09:50.701Z,96.00
2018-08-07T06:10:50.790Z,92.00
2018-08-07T06:11:50.739Z,92.00
2018-08-07T06:12:50.761Z,92.00
2018-08-07T06:13:50.778Z,88.00
2018-08-07T06:14:50.798Z,88.00
2018-08-07T06:15:50.820Z,88.00
2018-08-07T06:16:50.836Z,88.00
2018-08-07T06:17:50.855Z,88.00
2018-08-07T06:18:50.875Z,88.00
2018-08-07T06:19:50.895Z,88.00
2018-08-07T06:20:50.917Z,92.00
2018-08-07T06:21:50.934Z,92.00
2018-08-07T06:22:50.954Z,92.00
2018-08-07T06:23:50.974Z,96.00
2018-08-07T06:24:50.993Z,96.00
2018-08-07T06:25:51.015Z,100.00
2018-08-07T06:26:51.032Z,100.00
2018-08-07T06:27:51.051Z,104.00
2018-08-07T06:28:51.078Z,108.00
2018-08-07T06:29:51.090Z,112.00
2018-08-07T06:30:51.113Z,120.00
2018-08-07T06:31:51.131Z,124.00
2018-08-07T06:32:51.152Z,128.00
2018-08-07T06:33:51.177Z,140.00
2018-08-07T06:34:51.189Z,144.00
2018-08-07T06:35:51.211Z,152.00
2018-08-07T06:36:51.229Z,156.00
2018-08-07T06:37:51.264Z,152.00
2018-08-07T06:38:51.267Z,144.00
2018-08-07T06:39:51.287Z,136.00
2018-08-07T06:40:51.308Z,136.00
2018-08-07T06:41:51.328Z,132.00
2018-08-07T06:42:51.426Z,136.00
2018-08-07T06:43:51.366Z,136.00
2018-08-07T06:44:51.426Z,136.00
2018-08-07T06:45:51.407Z,136.00
2018-08-07T06:46:51.427Z,140.00
2018-08-07T06:47:51.445Z,140.00
2018-08-07T06:48:51.475Z,144.00
2018-08-07T06:49:51.486Z,144.00
2018-08-07T06:50:51.505Z,144.00
2018-08-07T06:51:51.526Z,148.00
2018-08-07T06:52:51.551Z,144.00
2018-08-07T06:53:51.566Z,148.00
2018-08-07T06:54:51.586Z,144.00
2018-08-07T06:55:51.612Z,140.00
2018-08-07T06:56:51.625Z,140.00
2018-08-07T06:57:51.645Z,140.00
2018-08-07T06:58:51.701Z,136.00
2018-08-07T06:59:51.689Z,140.00
2018-08-07T07:00:51.706Z,144.00
2018-08-07T07:01:51.724Z,148.00
2018-08-07T07:02:51.744Z,152.00
2018-08-07T07:03:51.765Z,156.00
2018-08-07T07:04:51.786Z,168.00
2018-08-07T07:05:51.806Z,196.00
2018-08-07T07:06:51.827Z,196.00
2018-08-07T07:07:51.845Z,220.00
2018-08-07T07:08:51.867Z,224.00
2018-08-07T07:09:51.940Z,204.00
2018-08-07T07:10:51.905Z,208.00
2018-08-07T07:11:51.926Z,212.00
2018-08-07T07:12:51.951Z,200.00
2018-08-07T07:13:51.965Z,192.00
2018-08-07T07:14:52.093Z,184.00
2018-08-07T07:15:52.007Z,188.00
2018-08-07T07:16:52.027Z,184.00
2018-08-07T07:17:52.044Z,188.00
2018-08-07T07:18:52.065Z,196.00
2018-08-07T07:19:52.108Z,208.00
2018-08-07T07:20:52.168Z,220.00
2018-08-07T07:21:52.128Z,232.00
2018-08-07T07:22:52.144Z,228.00
2018-08-07T07:23:52.167Z,240.00
2018-08-07T07:24:52.257Z,232.00
2018-08-07T07:25:52.204Z,224.00
2018-08-07T07:26:52.227Z,232.00
2018-08-07T07:27:52.247Z,232.00
2018-08-07T07:28:52.269Z,264.00
2018-08-07T07:29:52.284Z,240.00
2018-08-07T07:30:52.307Z,220.00
2018-08-07T07:31:52.327Z,216.00
2018-08-07T07:32:52.349Z,216.00
2018-08-07T07:33:52.368Z,216.00
2018-08-07T07:34:52.388Z,212.00
2018-08-07T07:35:52.412Z,212.00
2018-08-07T07:36:52.430Z,212.00
2018-08-07T07:37:52.449Z,212.00
2018-08-07T07:38:52.484Z,216.00
2018-08-07T07:39:52.490Z,224.00
2018-08-07T07:40:52.512Z,224.00
2018-08-07T07:41:52.530Z,224.00
2018-08-07T07:42:52.548Z,228.00
2018-08-07T07:43:52.571Z,224.00
2018-08-07T07:44:52.615Z,216.00
2018-08-07T07:45:52.610Z,216.00
2018-08-07T07:46:52.717Z,212.00
2018-08-07T07:47:52.651Z,228.00
2018-08-07T07:48:52.672Z,220.00
2018-08-07T07:49:52.699Z,220.00
2018-08-07T07:50:52.724Z,216.00
2018-08-07T07:51:52.733Z,220.00
2018-08-07T07:52:52.753Z,224.00
2018-08-07T07:53:52.801Z,220.00
2018-08-07T07:54:52.794Z,216.00
2018-08-07T07:55:52.815Z,208.00
2018-08-07T07:56:52.836Z,200.00
2018-08-07T07:57:52.855Z,292.00
2018-08-07T07:58:52.876Z,320.00
2018-08-07T07:59:52.896Z,304.00
2018-08-07T08:00:52.918Z,324.00
2018-08-07T08:01:52.936Z,328.00
2018-08-07T08:02:52.963Z,332.00
2018-08-07T08:03:52.981Z,340.00
2018-08-07T08:04:53.009Z,348.00
2018-08-07T08:05:53.066Z,356.00
2018-08-07T08:06:53.044Z,368.00
2018-08-07T08:07:53.060Z,376.00
2018-08-07T08:08:53.088Z,384.00
2018-08-07T08:09:53.104Z,384.00
2018-08-07T08:10:53.127Z,384.00
2018-08-07T08:11:53.148Z,384.00
2018-08-07T08:12:53.166Z,380.00
2018-08-07T08:13:53.188Z,376.00
2018-08-07T08:14:53.209Z,380.00
2018-08-07T08:15:53.228Z,380.00
2018-08-07T08:16:53.250Z,384.00
2018-08-07T08:17:53.267Z,396.00
2018-08-07T08:18:53.293Z,404.00
2018-08-07T08:19:53.311Z,416.00
2018-08-07T08:20:53.333Z,424.00
2018-08-07T08:21:53.354Z,436.00
2018-08-07T08:22:53.373Z,444.00
2018-08-07T08:23:53.395Z,460.00
2018-08-07T08:24:53.418Z,464.00
2018-08-07T08:25:53.436Z,472.00
2018-08-07T08:26:53.458Z,476.00
2018-08-07T08:27:53.480Z,480.00
2018-08-07T08:28:53.574Z,504.00
2018-08-07T08:29:53.661Z,524.00
2018-08-07T08:30:53.544Z,540.00
2018-08-07T08:31:53.562Z,556.00
2018-08-07T08:32:53.586Z,512.00
2018-08-07T08:33:53.606Z,528.00
2018-08-07T08:34:53.651Z,504.00
2018-08-07T08:35:53.656Z,496.00
2018-08-07T08:36:53.670Z,524.00
2018-08-07T08:37:53.695Z,496.00
2018-08-07T08:38:53.712Z,488.00
2018-08-07T08:39:53.741Z,456.00
2018-08-07T08:40:53.846Z,452.00
2018-08-07T08:41:53.774Z,468.00
2018-08-07T08:42:53.798Z,500.00
2018-08-07T08:43:53.821Z,508.00
2018-08-07T08:44:53.840Z,536.00
2018-08-07T08:45:53.862Z,508.00
2018-08-07T08:46:53.882Z,604.00
2018-08-07T08:47:53.966Z,584.00
2018-08-07T08:48:53.925Z,544.00
2018-08-07T08:49:53.945Z,588.00
2018-08-07T08:50:53.967Z,552.00
2018-08-07T08:51:53.992Z,528.00
2018-08-07T08:52:54.012Z,524.00
2018-08-07T08:53:54.047Z,532.00
2018-08-07T08:54:54.055Z,544.00
2018-08-07T08:55:54.076Z,556.00
2018-08-07T08:56:54.098Z,548.00
2018-08-07T08:57:54.123Z,544.00
2018-08-07T08:58:54.140Z,544.00
2018-08-07T08:59:54.172Z,544.00
2018-08-07T09:00:54.183Z,660.00
2018-08-07T09:01:54.206Z,572.00
2018-08-07T09:02:54.229Z,616.00
2018-08-07T09:03:54.248Z,672.00
2018-08-07T09:04:54.290Z,712.00
2018-08-07T09:05:54.292Z,652.00
2018-08-07T09:06:54.314Z,628.00
2018-08-07T09:07:54.335Z,704.00
2018-08-07T09:08:54.360Z,588.00
2018-08-07T09:09:54.377Z,568.00
2018-08-07T09:10:54.400Z,548.00
2018-08-07T09:11:54.422Z,564.00
2018-08-07T09:12:54.444Z,556.00
2018-08-07T09:13:54.466Z,560.00
2018-08-07T09:14:54.489Z,592.00
2018-08-07T09:15:54.509Z,568.00
2018-08-07T09:16:54.536Z,560.00
2018-08-07T09:17:54.554Z,576.00
2018-08-07T09:18:54.577Z,560.00
2018-08-07T09:19:54.611Z,548.00
2018-08-07T09:20:54.626Z,516.00
2018-08-07T09:21:54.640Z,500.00
2018-08-07T09:22:54.661Z,488.00
2018-08-07T09:23:54.683Z,484.00
2018-08-07T09:24:54.706Z,488.00
2018-08-07T09:25:54.904Z,512.00
2018-08-07T09:26:54.756Z,580.00
2018-08-07T09:27:54.770Z,880.00
2018-08-07T09:28:54.794Z,684.00
2018-08-07T09:29:54.816Z,912.00
2018-08-07T09:30:54.837Z,904.00
2018-08-07T09:31:54.895Z,528.00
2018-08-07T09:32:54.909Z,444.00
2018-08-07T09:33:54.903Z,452.00
2018-08-07T09:34:54.925Z,944.00
2018-08-07T09:35:54.948Z,952.00
2018-08-07T09:36:54.970Z,892.00
2018-08-07T09:37:54.991Z,816.00
2018-08-07T09:38:55.012Z,892.00
2018-08-07T09:39:55.036Z,656.00
2018-08-07T09:40:55.058Z,740.00
2018-08-07T09:41:55.079Z,672.00
2018-08-07T09:42:55.104Z,952.00
2018-08-07T09:43:55.131Z,944.00
2018-08-07T09:44:55.151Z,956.00
2018-08-07T09:45:55.173Z,960.00
2018-08-07T09:46:55.194Z,964.00
2018-08-07T09:47:55.220Z,960.00
2018-08-07T09:48:55.238Z,964.00
2018-08-07T09:49:55.262Z,980.00
2018-08-07T09:50:55.284Z,988.00
2018-08-07T09:51:55.304Z,1000.00
2018-08-07T09:52:55.327Z,1012.00
2018-08-07T09:53:55.349Z,1024.00
2018-08-07T09:54:55.372Z,1012.00
2018-08-07T09:55:55.395Z,956.00
2018-08-07T09:56:55.419Z,1068.00
2018-08-07T09:57:55.442Z,1076.00
2018-08-07T09:58:55.463Z,1068.00
2018-08-07T09:59:55.485Z,1124.00
2018-08-07T10:00:55.509Z,1144.00
2018-08-07T10:01:55.530Z,1168.00
2018-08-07T10:02:55.553Z,1196.00
2018-08-07T10:03:55.577Z,1200.00
2018-08-07T10:04:55.599Z,1172.00
2018-08-07T10:05:55.625Z,1200.00
2018-08-07T10:06:55.646Z,1216.00
2018-08-07T10:07:55.667Z,1208.00
2018-08-07T10:08:55.691Z,1212.00
2018-08-07T10:09:55.713Z,1028.00
2018-08-07T10:10:55.737Z,1260.00
2018-08-07T10:11:55.764Z,1252.00
2018-08-07T10:12:55.782Z,1332.00
2018-08-07T10:13:55.805Z,1324.00
2018-08-07T10:14:55.829Z,1320.00
2018-08-07T10:15:55.852Z,1336.00
2018-08-07T10:16:55.876Z,1316.00
2018-08-07T10:17:56.015Z,1328.00
2018-08-07T10:18:55.921Z,1364.00
2018-08-07T10:19:55.944Z,1008.00
2018-08-07T10:20:55.968Z,912.00
2018-08-07T10:21:55.992Z,1044.00
2018-08-07T10:22:56.016Z,664.00
2018-08-07T10:23:56.040Z,1108.00
2018-08-07T10:24:56.063Z,740.00
2018-08-07T10:25:56.086Z,564.00
2018-08-07T10:26:56.109Z,1244.00
2018-08-07T10:27:56.135Z,532.00
2018-08-07T10:28:56.158Z,468.00
2018-08-07T10:29:56.181Z,448.00
2018-08-07T10:30:56.207Z,452.00
2018-08-07T10:31:56.229Z,472.00
2018-08-07T10:32:56.250Z,912.00
2018-08-07T10:33:56.279Z,544.00
2018-08-07T10:34:56.315Z,728.00
2018-08-07T10:35:56.322Z,804.00
2018-08-07T10:36:56.350Z,660.00
2018-08-07T10:37:56.370Z,692.00
2018-08-07T10:38:56.398Z,1464.00
2018-08-07T10:39:56.418Z,1472.00
2018-08-07T10:40:56.528Z,1388.00
2018-08-07T10:41:56.467Z,1244.00
2018-08-07T10:42:56.507Z,1304.00
2018-08-07T10:43:56.645Z,1404.00
2018-08-07T10:44:56.540Z,1396.00
2018-08-07T10:45:56.558Z,1408.00
2018-08-07T10:46:56.584Z,1396.00
2018-08-07T10:47:56.613Z,1408.00
2018-08-07T10:48:56.641Z,1276.00
2018-08-07T10:49:56.658Z,1364.00
2018-08-07T10:50:56.735Z,1352.00
2018-08-07T10:51:56.708Z,1328.00
2018-08-07T10:52:56.727Z,1368.00
2018-08-07T10:53:56.751Z,1372.00
2018-08-07T10:54:56.775Z,1364.00
2018-08-07T10:55:56.801Z,1356.00
2018-08-07T10:56:56.828Z,1344.00
2018-08-07T10:57:56.847Z,1340.00
2018-08-07T10:58:56.872Z,1344.00
2018-08-07T10:59:56.896Z,1348.00
2018-08-07T11:00:56.923Z,1360.00
2018-08-07T11:01:56.948Z,1348.00
2018-08-07T11:02:56.971Z,1368.00
2018-08-07T11:03:56.996Z,1376.00
2018-08-07T11:04:57.020Z,1380.00
2018-08-07T11:05:57.048Z,1392.00
2018-08-07T11:06:57.070Z,1400.00
2018-08-07T11:07:57.097Z,1408.00
2018-08-07T11:08:57.123Z,1448.00
2018-08-07T11:09:57.146Z,436.00
2018-08-07T11:10:57.171Z,408.00
2018-08-07T11:11:57.193Z,392.00
2018-08-07T11:12:57.221Z,600.00
2018-08-07T11:13:57.244Z,352.00
2018-08-07T11:14:57.272Z,312.00
2018-08-07T11:15:57.295Z,308.00
2018-08-07T11:16:57.318Z,312.00
2018-08-07T11:17:57.345Z,324.00
2018-08-07T11:18:57.365Z,324.00
2018-08-07T11:19:57.394Z,320.00
2018-08-07T11:20:57.417Z,320.00
2018-08-07T11:21:57.440Z,324.00
2018-08-07T11:22:57.465Z,320.00
2018-08-07T11:23:57.489Z,332.00
2018-08-07T11:24:57.516Z,364.00
2018-08-07T11:25:57.539Z,432.00
2018-08-07T11:26:57.570Z,400.00
2018-08-07T11:27:57.589Z,344.00
2018-08-07T11:28:57.614Z,312.00
2018-08-07T11:29:57.693Z,292.00
2018-08-07T11:30:57.665Z,288.00
2018-08-07T11:31:57.690Z,280.00
2018-08-07T11:32:57.713Z,264.00
2018-08-07T11:33:57.746Z,264.00
2018-08-07T11:34:57.759Z,260.00
2018-08-07T11:35:57.883Z,268.00
2018-08-07T11:36:57.809Z,280.00
2018-08-07T11:37:57.840Z,288.00
2018-08-07T11:38:57.858Z,280.00
2018-08-07T11:39:57.886Z,272.00
2018-08-07T11:40:57.909Z,272.00
2018-08-07T11:41:57.934Z,272.00
2018-08-07T11:42:57.957Z,280.00
2018-08-07T11:43:57.981Z,292.00
2018-08-07T11:44:58.006Z,300.00
2018-08-07T11:45:58.032Z,312.00
2018-08-07T11:46:58.069Z,328.00
2018-08-07T11:47:58.105Z,348.00
2018-08-07T11:48:58.105Z,368.00
2018-08-07T11:49:58.139Z,392.00
2018-08-07T11:50:58.152Z,420.00
2018-08-07T11:51:58.179Z,452.00
2018-08-07T11:52:58.206Z,488.00
2018-08-07T11:53:58.226Z,1252.00
2018-08-07T11:54:58.252Z,680.00
2018-08-07T11:55:58.277Z,1436.00
2018-08-07T11:56:58.301Z,1116.00
2018-08-07T11:57:58.323Z,1152.00
2018-08-07T11:58:58.349Z,1540.00
2018-08-07T11:59:58.374Z,1612.00
2018-08-07T12:00:58.398Z,1644.00
2018-08-07T12:01:58.451Z,1656.00
2018-08-07T12:02:58.454Z,924.00
2018-08-07T12:03:58.472Z,1624.00
2018-08-07T12:04:58.499Z,1588.00
2018-08-07T12:05:58.521Z,1580.00
2018-08-07T12:06:58.547Z,1564.00
2018-08-07T12:07:58.595Z,1508.00
2018-08-07T12:08:58.597Z,1368.00
2018-08-07T12:09:58.625Z,1416.00
2018-08-07T12:10:58.649Z,1380.00
2018-08-07T12:11:58.673Z,1080.00
2018-08-07T12:12:58.705Z,1344.00
2018-08-07T12:13:58.723Z,1476.00
2018-08-07T12:14:58.752Z,1512.00
2018-08-07T12:15:58.774Z,1520.00
2018-08-07T12:16:58.801Z,1528.00
2018-08-07T12:17:58.824Z,1524.00
2018-08-07T12:18:58.852Z,1520.00
2018-08-07T12:19:58.876Z,1516.00
2018-08-07T12:20:58.903Z,1520.00
2018-08-07T12:21:58.946Z,1528.00
2018-08-07T12:22:58.953Z,1512.00
2018-08-07T12:23:58.979Z,1492.00
2018-08-07T12:24:59.007Z,1456.00
2018-08-07T12:25:59.031Z,1352.00
2018-08-07T12:26:59.057Z,1340.00
2018-08-07T12:27:59.080Z,984.00
2018-08-07T12:28:59.108Z,1400.00
2018-08-07T12:29:59.131Z,1460.00
2018-08-07T12:30:59.157Z,1532.00
2018-08-07T12:31:59.185Z,1536.00
2018-08-07T12:32:59.211Z,1532.00
2018-08-07T12:33:59.233Z,1540.00
2018-08-07T12:34:59.324Z,1540.00
2018-08-07T12:35:59.290Z,1552.00
2018-08-07T12:36:59.314Z,1560.00
2018-08-07T12:37:59.335Z,1584.00
2018-08-07T12:38:59.366Z,1512.00
2018-08-07T12:39:59.390Z,1120.00
2018-08-07T12:40:59.414Z,720.00
2018-08-07T12:41:59.439Z,1348.00
2018-08-07T12:42:59.477Z,976.00
2018-08-07T12:43:59.493Z,1076.00
2018-08-07T12:44:59.522Z,752.00
2018-08-07T12:45:59.542Z,1024.00