createdAt,value
2023-01-09T00:00:52.399Z,94391.31
2023-01-09T00:03:19.064Z,94395.03
2023-01-09T00:05:45.790Z,94391.47
2023-01-09T00:08:12.407Z,94387.78
2023-01-09T00:10:39.074Z,94395.03
2023-01-09T00:13:05.710Z,94383.47
2023-01-09T00:15:32.289Z,94377.97
2023-01-09T00:17:58.889Z,94368.88
2023-01-09T00:20:25.519Z,94371.00
2023-01-09T00:22:52.183Z,94373.22
2023-01-09T00:25:18.946Z,94383.66
2023-01-09T00:27:54.931Z,94379.59
2023-01-09T00:30:21.676Z,94377.22
2023-01-09T00:32:48.343Z,94385.63
2023-01-09T00:35:17.696Z,94373.66
2023-01-09T00:37:48.911Z,94378.88
2023-01-09T00:40:17.438Z,94382.75
2023-01-09T00:42:48.522Z,94377.00
2023-01-09T00:45:20.277Z,94381.00
2023-01-09T00:47:52.590Z,94382.06
2023-01-09T00:50:23.466Z,94382.28
2023-01-09T00:52:52.094Z,94382.38
2023-01-09T00:55:19.037Z,94376.38
2023-01-09T00:57:50.825Z,94373.63
2023-01-09T01:00:18.210Z,94376.94
2023-01-09T01:02:45.224Z,94384.31
2023-01-09T01:05:30.910Z,94380.81
2023-01-09T01:07:57.548Z,94376.16
2023-01-09T01:10:26.162Z,94371.22
2023-01-09T01:12:53.412Z,94356.78
2023-01-09T01:15:21.235Z,94361.00
2023-01-09T01:17:48.572Z,94349.56
2023-01-09T01:20:17.936Z,94350.19
2023-01-09T01:22:44.912Z,94340.63
2023-01-09T01:25:12.992Z,94345.47
2023-01-09T01:27:39.844Z,94358.41
2023-01-09T01:30:09.445Z,94359.00
2023-01-09T01:32:41.397Z,94354.47
2023-01-09T01:35:09.228Z,94351.81
2023-01-09T01:37:43.388Z,94337.16
2023-01-09T01:40:11.344Z,94338.69
2023-01-09T01:42:44.879Z,94344.94
2023-01-09T01:45:16.137Z,94339.56
2023-01-09T01:47:50.310Z,94336.00
2023-01-09T01:50:19.692Z,94332.91
2023-01-09T01:52:59.024Z,94319.94
2023-01-09T01:55:26.188Z,94318.00
2023-01-09T02:01:05.913Z,94315.50
2023-01-09T02:07:20.491Z,94300.09
2023-01-09T02:10:21.647Z,94298.13
