createdAt,value
2022-11-29T00:00:06.200Z,1011.04
2022-11-29T00:01:06.153Z,1010.93
2022-11-29T00:02:06.206Z,1010.96
2022-11-29T00:03:06.181Z,1010.97
2022-11-29T00:04:06.126Z,1010.98
2022-11-29T00:05:06.143Z,1010.93
2022-11-29T00:06:06.134Z,1010.93
2022-11-29T00:07:06.073Z,1010.91
2022-11-29T00:08:06.052Z,1010.94
2022-11-29T00:09:06.040Z,1010.96
2022-11-29T00:10:07.293Z,1010.93
2022-11-29T00:11:06.030Z,1010.86
2022-11-29T00:12:06.005Z,1010.88
2022-11-29T00:13:06.004Z,1010.93
2022-11-29T00:14:05.988Z,1010.91
2022-11-29T00:15:05.985Z,1010.88
2022-11-29T00:16:05.977Z,1010.88
2022-11-29T00:17:06.063Z,1010.84
2022-11-29T00:18:05.946Z,1010.88
2022-11-29T00:19:06.627Z,1010.91
2022-11-29T00:20:06.426Z,1010.90
2022-11-29T00:21:06.093Z,1010.86
2022-11-29T00:22:06.687Z,1010.89
2022-11-29T00:23:05.978Z,1010.94
2022-11-29T00:24:06.147Z,1010.98
2022-11-29T00:25:05.860Z,1010.99
2022-11-29T00:26:05.853Z,1010.99
2022-11-29T00:27:05.832Z,1010.98
2022-11-29T00:28:05.837Z,1010.98
2022-11-29T00:29:05.908Z,1010.97
2022-11-29T00:30:05.942Z,1010.97
2022-11-29T00:31:05.887Z,1011.02
2022-11-29T00:32:05.769Z,1011.01
2022-11-29T00:33:05.760Z,1011.00
2022-11-29T00:34:05.753Z,1010.96
2022-11-29T00:35:09.655Z,1010.99
2022-11-29T00:36:05.719Z,1011.04
2022-11-29T00:37:05.698Z,1011.03
2022-11-29T00:38:05.692Z,1011.05
2022-11-29T00:39:05.951Z,1011.02
2022-11-29T00:40:05.701Z,1011.00
2022-11-29T00:41:05.691Z,1011.05
2022-11-29T00:42:06.661Z,1011.05
2022-11-29T00:43:05.622Z,1011.10
2022-11-29T00:44:05.621Z,1011.10
2022-11-29T00:45:05.622Z,1011.15
2022-11-29T00:46:05.659Z,1011.10
2022-11-29T00:47:05.903Z,1011.10
2022-11-29T00:48:05.614Z,1011.15
2022-11-29T00:49:05.553Z,1011.12
2022-11-29T00:50:07.244Z,1011.08
2022-11-29T00:51:05.545Z,1011.19
2022-11-29T00:52:05.538Z,1011.13
2022-11-29T00:53:05.617Z,1011.11
2022-11-29T00:54:05.513Z,1011.05
2022-11-29T00:55:05.487Z,1011.16
2022-11-29T00:56:05.477Z,1011.13
2022-11-29T00:57:05.455Z,1011.16
2022-11-29T00:58:05.451Z,1011.15
2022-11-29T00:59:05.438Z,1011.14
2022-11-29T01:00:05.438Z,1011.12
2022-11-29T01:01:05.465Z,1011.10
2022-11-29T01:02:05.457Z,1011.10
2022-11-29T01:03:05.430Z,1011.13
2022-11-29T01:04:05.633Z,1011.11
2022-11-29T01:05:05.361Z,1011.10
2022-11-29T01:06:05.339Z,1011.18
2022-11-29T01:07:05.350Z,1011.20
2022-11-29T01:08:05.326Z,1011.14
2022-11-29T01:09:05.318Z,1011.18
2022-11-29T01:10:05.339Z,1011.18
2022-11-29T01:11:05.572Z,1011.17
2022-11-29T01:12:05.280Z,1011.17
2022-11-29T01:13:05.260Z,1011.16
2022-11-29T01:14:05.331Z,1011.16
2022-11-29T01:15:05.241Z,1011.24
2022-11-29T01:16:06.012Z,1011.25
2022-11-29T01:17:05.504Z,1011.18
2022-11-29T01:18:05.207Z,1011.25
2022-11-29T01:19:05.872Z,1011.22
2022-11-29T01:20:05.203Z,1011.21
2022-11-29T01:21:05.163Z,1011.27
2022-11-29T01:22:05.273Z,1011.27
2022-11-29T01:23:05.406Z,1011.30
2022-11-29T01:24:05.132Z,1011.29
2022-11-29T01:25:05.121Z,1011.39
2022-11-29T01:26:05.095Z,1011.38
2022-11-29T01:27:05.085Z,1011.40
2022-11-29T01:28:05.118Z,1011.43
2022-11-29T01:29:05.058Z,1011.42
2022-11-29T01:30:05.089Z,1011.46
2022-11-29T01:31:05.168Z,1011.45
2022-11-29T01:32:05.034Z,1011.44
2022-11-29T01:33:05.195Z,1011.47
2022-11-29T01:34:05.027Z,1011.48
2022-11-29T01:35:04.997Z,1011.41
2022-11-29T01:36:04.986Z,1011.52
2022-11-29T01:37:04.958Z,1011.45
2022-11-29T01:38:05.650Z,1011.46
2022-11-29T01:39:05.208Z,1011.48
2022-11-29T01:40:05.037Z,1011.40
2022-11-29T01:41:05.396Z,1011.49
2022-11-29T01:42:04.908Z,1011.55
2022-11-29T01:43:04.880Z,1011.45
2022-11-29T01:44:04.880Z,1011.58
2022-11-29T01:45:04.863Z,1011.61
2022-11-29T01:46:05.017Z,1011.58
2022-11-29T01:47:04.851Z,1011.56
2022-11-29T01:48:04.828Z,1011.58
2022-11-29T01:49:04.821Z,1011.54
2022-11-29T01:50:04.813Z,1011.63
2022-11-29T01:51:04.791Z,1011.65
2022-11-29T01:52:04.938Z,1011.63
2022-11-29T01:53:04.761Z,1011.63
2022-11-29T01:54:04.742Z,1011.67
2022-11-29T01:55:04.733Z,1011.67
2022-11-29T01:56:08.749Z,1011.65
2022-11-29T01:57:04.736Z,1011.70
2022-11-29T01:58:04.741Z,1011.66
2022-11-29T01:59:04.694Z,1011.66
2022-11-29T02:00:05.628Z,1011.68
2022-11-29T02:01:05.403Z,1011.65
2022-11-29T02:02:04.691Z,1011.64
2022-11-29T02:03:04.674Z,1011.64
2022-11-29T02:04:04.725Z,1011.62
2022-11-29T02:05:04.625Z,1011.57
2022-11-29T02:06:04.590Z,1011.64
2022-11-29T02:07:04.580Z,1011.59
2022-11-29T02:08:04.595Z,1011.62
2022-11-29T02:09:04.560Z,1011.61
2022-11-29T02:10:05.897Z,1011.63
2022-11-29T02:11:04.547Z,1011.59
2022-11-29T02:12:04.519Z,1011.63
2022-11-29T02:13:04.510Z,1011.65
2022-11-29T02:14:04.499Z,1011.67
2022-11-29T02:15:04.488Z,1011.62
2022-11-29T02:16:04.626Z,1011.62
2022-11-29T02:17:04.465Z,1011.66
2022-11-29T02:18:04.463Z,1011.69
2022-11-29T02:19:04.437Z,1011.62
2022-11-29T02:20:04.418Z,1011.59
2022-11-29T02:21:05.227Z,1011.62
2022-11-29T02:22:05.370Z,1011.61
2022-11-29T02:23:04.391Z,1011.61
2022-11-29T02:24:04.382Z,1011.72
2022-11-29T02:25:04.361Z,1011.62
2022-11-29T02:26:04.356Z,1011.58
2022-11-29T02:27:04.341Z,1011.62
2022-11-29T02:28:04.332Z,1011.52
2022-11-29T02:29:04.311Z,1011.55
2022-11-29T02:30:04.294Z,1011.51
2022-11-29T02:31:04.313Z,1011.63
2022-11-29T02:32:04.273Z,1011.61
2022-11-29T02:33:05.206Z,1011.64
2022-11-29T02:34:04.372Z,1011.53
2022-11-29T02:35:04.245Z,1011.58
2022-11-29T02:36:04.214Z,1011.61
2022-11-29T02:37:10.090Z,1011.62
2022-11-29T02:38:05.184Z,1011.59
2022-11-29T02:39:04.174Z,1011.63
2022-11-29T02:40:04.355Z,1011.64
2022-11-29T02:41:04.397Z,1011.66
2022-11-29T02:42:04.146Z,1011.68
2022-11-29T02:43:04.138Z,1011.71
2022-11-29T02:44:04.107Z,1011.64
2022-11-29T02:45:04.116Z,1011.72
2022-11-29T02:46:04.155Z,1011.73
2022-11-29T02:47:05.726Z,1011.64
2022-11-29T02:48:08.030Z,1011.69
2022-11-29T02:49:04.317Z,1011.65
2022-11-29T02:50:04.988Z,1011.68
2022-11-29T02:51:04.107Z,1011.70
2022-11-29T02:52:04.030Z,1011.75
2022-11-29T02:53:04.021Z,1011.72
2022-11-29T02:54:03.987Z,1011.79
2022-11-29T02:55:03.969Z,1011.78
2022-11-29T02:56:03.973Z,1011.79
2022-11-29T02:57:04.140Z,1011.77
2022-11-29T02:58:03.950Z,1011.84
2022-11-29T02:59:03.922Z,1011.82
2022-11-29T03:00:03.918Z,1011.85
2022-11-29T03:01:03.954Z,1011.83
2022-11-29T03:02:04.899Z,1011.85
2022-11-29T03:03:03.871Z,1011.80
2022-11-29T03:04:04.433Z,1011.87
2022-11-29T03:05:03.850Z,1011.90
2022-11-29T03:06:03.859Z,1011.85
2022-11-29T03:07:03.813Z,1011.94
2022-11-29T03:08:03.829Z,1011.97
2022-11-29T03:09:03.794Z,1011.92
2022-11-29T03:10:07.715Z,1011.89
2022-11-29T03:11:03.773Z,1011.94
2022-11-29T03:12:03.779Z,1011.93
2022-11-29T03:13:03.781Z,1011.93
2022-11-29T03:14:03.796Z,1011.99
2022-11-29T03:15:03.715Z,1011.96
2022-11-29T03:16:03.779Z,1011.95
2022-11-29T03:17:03.695Z,1011.96
2022-11-29T03:18:03.666Z,1012.01
2022-11-29T03:19:03.667Z,1011.94
2022-11-29T03:20:05.297Z,1011.98
2022-11-29T03:21:03.637Z,1011.99
2022-11-29T03:22:03.635Z,1011.99
2022-11-29T03:23:03.657Z,1012.01
2022-11-29T03:24:03.619Z,1012.00
2022-11-29T03:25:03.645Z,1012.01
2022-11-29T03:26:03.617Z,1012.03
2022-11-29T03:27:03.596Z,1012.01
2022-11-29T03:28:03.557Z,1012.01
2022-11-29T03:29:03.553Z,1012.01
2022-11-29T03:30:04.478Z,1012.09
2022-11-29T03:31:03.868Z,1012.10
2022-11-29T03:32:03.621Z,1012.06
2022-11-29T03:33:03.776Z,1012.09
2022-11-29T03:34:03.479Z,1012.08
2022-11-29T03:35:03.470Z,1012.11
2022-11-29T03:36:03.440Z,1012.12
2022-11-29T03:37:04.261Z,1012.11
2022-11-29T03:38:04.145Z,1012.12
2022-11-29T03:39:03.452Z,1012.17
2022-11-29T03:40:04.182Z,1012.13
2022-11-29T03:41:03.464Z,1012.08
2022-11-29T03:42:03.385Z,1012.15
2022-11-29T03:43:03.353Z,1012.11
2022-11-29T03:44:03.396Z,1012.15
2022-11-29T03:45:07.170Z,1012.15
2022-11-29T03:46:03.662Z,1012.14
2022-11-29T03:47:04.458Z,1012.12
2022-11-29T03:48:04.263Z,1012.18
2022-11-29T03:49:03.612Z,1012.15
2022-11-29T03:50:07.239Z,1012.18
2022-11-29T03:51:03.556Z,1012.19
2022-11-29T03:52:03.255Z,1012.18
2022-11-29T03:53:03.234Z,1012.17
2022-11-29T03:54:03.233Z,1012.18
2022-11-29T03:55:18.757Z,1012.20
2022-11-29T03:56:03.235Z,1012.32
2022-11-29T03:57:03.973Z,1012.27
2022-11-29T03:58:03.158Z,1012.21
2022-11-29T03:59:07.373Z,1012.28
2022-11-29T04:00:07.007Z,1012.24
2022-11-29T04:01:03.897Z,1012.25
2022-11-29T04:02:03.160Z,1012.25
2022-11-29T04:03:03.392Z,1012.26
2022-11-29T04:04:03.099Z,1012.29
2022-11-29T04:05:07.040Z,1012.24
2022-11-29T04:06:06.941Z,1012.23
2022-11-29T04:07:03.328Z,1012.26
2022-11-29T04:08:05.268Z,1012.32
2022-11-29T04:09:03.029Z,1012.26
2022-11-29T04:10:07.081Z,1012.25
2022-11-29T04:11:03.000Z,1012.29
2022-11-29T04:12:03.260Z,1012.34
2022-11-29T04:13:03.880Z,1012.31
2022-11-29T04:14:03.260Z,1012.30
2022-11-29T04:15:03.231Z,1012.29
2022-11-29T04:16:03.108Z,1012.34
2022-11-29T04:17:02.920Z,1012.31
2022-11-29T04:18:02.902Z,1012.33
2022-11-29T04:19:03.031Z,1012.37
2022-11-29T04:20:02.890Z,1012.34
2022-11-29T04:21:03.153Z,1012.42
2022-11-29T04:22:02.874Z,1012.35
2022-11-29T04:23:02.861Z,1012.36
2022-11-29T04:24:02.821Z,1012.35
2022-11-29T04:25:02.964Z,1012.32
2022-11-29T04:26:02.817Z,1012.36
2022-11-29T04:27:02.785Z,1012.33
2022-11-29T04:28:02.774Z,1012.39
2022-11-29T04:29:02.797Z,1012.39
2022-11-29T04:30:04.394Z,1012.35
2022-11-29T04:31:03.659Z,1012.41
2022-11-29T04:32:02.737Z,1012.43
2022-11-29T04:33:02.717Z,1012.41
2022-11-29T04:34:02.705Z,1012.41
2022-11-29T04:35:02.686Z,1012.40
2022-11-29T04:36:02.687Z,1012.39
2022-11-29T04:37:02.699Z,1012.42
2022-11-29T04:38:02.927Z,1012.39
2022-11-29T04:39:03.060Z,1012.41
2022-11-29T04:40:03.834Z,1012.38
2022-11-29T04:41:02.611Z,1012.40
2022-11-29T04:42:02.732Z,1012.40
2022-11-29T04:43:02.848Z,1012.40
2022-11-29T04:44:02.840Z,1012.46
2022-11-29T04:45:02.557Z,1012.43
2022-11-29T04:46:02.631Z,1012.37
2022-11-29T04:47:02.571Z,1012.46
2022-11-29T04:48:06.753Z,1012.40
2022-11-29T04:49:02.502Z,1012.42
2022-11-29T04:50:06.302Z,1012.43
2022-11-29T04:51:02.722Z,1012.44
2022-11-29T04:52:02.489Z,1012.47
2022-11-29T04:53:06.273Z,1012.44
2022-11-29T04:54:06.433Z,1012.48
2022-11-29T04:55:02.440Z,1012.56
2022-11-29T04:56:02.413Z,1012.53
2022-11-29T04:57:02.412Z,1012.55
2022-11-29T04:58:02.401Z,1012.54
2022-11-29T04:59:06.463Z,1012.60
2022-11-29T05:00:02.383Z,1012.63
2022-11-29T05:01:03.335Z,1012.63
2022-11-29T05:02:06.231Z,1012.66
2022-11-29T05:03:06.655Z,1012.59
2022-11-29T05:04:02.306Z,1012.62
2022-11-29T05:05:02.584Z,1012.61
2022-11-29T05:06:02.404Z,1012.67
2022-11-29T05:07:02.555Z,1012.60
2022-11-29T05:08:03.027Z,1012.63
2022-11-29T05:09:03.115Z,1012.61
2022-11-29T05:10:02.246Z,1012.64
2022-11-29T05:11:02.311Z,1012.65
2022-11-29T05:12:02.311Z,1012.60
2022-11-29T05:13:02.206Z,1012.66
2022-11-29T05:14:02.186Z,1012.67
2022-11-29T05:15:02.469Z,1012.65
2022-11-29T05:16:06.163Z,1012.66
2022-11-29T05:17:02.146Z,1012.72
2022-11-29T05:18:02.283Z,1012.69
2022-11-29T05:19:07.110Z,1012.72
2022-11-29T05:20:02.101Z,1012.72
2022-11-29T05:21:02.373Z,1012.71
2022-11-29T05:22:02.899Z,1012.69
2022-11-29T05:23:02.367Z,1012.68
2022-11-29T05:24:03.293Z,1012.71
2022-11-29T05:25:02.065Z,1012.77
2022-11-29T05:26:02.037Z,1012.69
2022-11-29T05:27:02.077Z,1012.70
2022-11-29T05:28:10.004Z,1012.73
2022-11-29T05:29:02.023Z,1012.72
2022-11-29T05:30:02.099Z,1012.81
2022-11-29T05:31:06.040Z,1012.76
2022-11-29T05:32:04.672Z,1012.73
2022-11-29T05:33:01.942Z,1012.78
2022-11-29T05:34:02.377Z,1012.77
2022-11-29T05:35:02.043Z,1012.86
2022-11-29T05:36:02.023Z,1012.88
2022-11-29T05:37:05.892Z,1012.83
2022-11-29T05:38:01.887Z,1012.90
2022-11-29T05:39:02.383Z,1012.87
2022-11-29T05:40:06.877Z,1012.84
2022-11-29T05:41:02.381Z,1012.88
2022-11-29T05:42:01.845Z,1012.94
2022-11-29T05:43:02.786Z,1012.96
2022-11-29T05:44:01.807Z,1012.94
2022-11-29T05:45:01.825Z,1012.93
2022-11-29T05:46:03.649Z,1013.00
2022-11-29T05:47:01.776Z,1012.94
2022-11-29T05:48:03.579Z,1012.95
2022-11-29T05:49:02.016Z,1012.98
2022-11-29T05:50:01.906Z,1013.00
2022-11-29T05:51:02.316Z,1012.98
2022-11-29T05:52:01.708Z,1013.03
2022-11-29T05:53:01.689Z,1012.99
2022-11-29T05:54:01.699Z,1013.01
2022-11-29T05:55:01.947Z,1012.99
2022-11-29T05:56:01.730Z,1013.06
2022-11-29T05:57:02.312Z,1013.05
2022-11-29T05:58:01.619Z,1013.03
2022-11-29T05:59:01.624Z,1013.08
2022-11-29T06:00:02.693Z,1013.06
2022-11-29T06:01:01.601Z,1013.03
2022-11-29T06:02:02.841Z,1013.06
2022-11-29T06:03:13.442Z,1013.09
2022-11-29T06:04:02.532Z,1013.12
2022-11-29T06:05:04.191Z,1013.11
2022-11-29T06:06:02.633Z,1013.13
2022-11-29T06:07:01.521Z,1013.18
2022-11-29T06:08:02.344Z,1013.14
2022-11-29T06:09:01.959Z,1013.14
2022-11-29T06:10:02.476Z,1013.17
2022-11-29T06:11:01.473Z,1013.23
2022-11-29T06:12:02.353Z,1013.26
2022-11-29T06:13:01.453Z,1013.24
2022-11-29T06:14:01.437Z,1013.22
2022-11-29T06:15:02.141Z,1013.24
2022-11-29T06:16:01.436Z,1013.23
2022-11-29T06:17:01.418Z,1013.26
2022-11-29T06:18:01.504Z,1013.24
2022-11-29T06:19:02.325Z,1013.25
2022-11-29T06:20:06.379Z,1013.28
2022-11-29T06:21:02.372Z,1013.34
2022-11-29T06:22:01.328Z,1013.32
2022-11-29T06:23:01.344Z,1013.24
2022-11-29T06:24:01.508Z,1013.33
2022-11-29T06:25:01.667Z,1013.33
2022-11-29T06:26:04.018Z,1013.36
2022-11-29T06:27:01.727Z,1013.36
2022-11-29T06:28:05.089Z,1013.39
2022-11-29T06:29:01.945Z,1013.37
2022-11-29T06:30:01.640Z,1013.38
2022-11-29T06:31:02.099Z,1013.42
2022-11-29T06:32:01.200Z,1013.38
2022-11-29T06:33:02.017Z,1013.40
2022-11-29T06:34:01.374Z,1013.44
2022-11-29T06:35:01.159Z,1013.42
2022-11-29T06:36:01.579Z,1013.41
2022-11-29T06:37:01.830Z,1013.42
2022-11-29T06:38:05.413Z,1013.39
2022-11-29T06:39:01.970Z,1013.42
2022-11-29T06:40:01.300Z,1013.41
2022-11-29T06:41:02.352Z,1013.43
2022-11-29T06:42:01.544Z,1013.47
2022-11-29T06:43:05.957Z,1013.45
2022-11-29T06:44:02.439Z,1013.47
2022-11-29T06:45:01.285Z,1013.48
2022-11-29T06:46:01.353Z,1013.49
2022-11-29T06:47:04.845Z,1013.52
2022-11-29T06:48:01.654Z,1013.46
2022-11-29T06:49:02.423Z,1013.54
2022-11-29T06:50:01.927Z,1013.59
2022-11-29T06:51:06.214Z,1013.55
2022-11-29T06:52:09.066Z,1013.57
2022-11-29T06:53:01.053Z,1013.56
2022-11-29T06:54:05.158Z,1013.56
2022-11-29T06:55:01.138Z,1013.54
2022-11-29T06:56:00.908Z,1013.60
2022-11-29T06:57:00.877Z,1013.67
2022-11-29T06:58:00.876Z,1013.54
2022-11-29T06:59:00.887Z,1013.60
2022-11-29T07:00:01.542Z,1013.56
2022-11-29T07:01:00.871Z,1013.64
2022-11-29T07:02:00.860Z,1013.58
2022-11-29T07:03:00.812Z,1013.66
2022-11-29T07:04:00.807Z,1013.65
2022-11-29T07:05:00.773Z,1013.64
2022-11-29T07:06:01.534Z,1013.72
2022-11-29T07:07:00.843Z,1013.68
2022-11-29T07:08:00.839Z,1013.66
2022-11-29T07:09:00.813Z,1013.68
2022-11-29T07:10:00.901Z,1013.69
2022-11-29T07:11:00.997Z,1013.67
2022-11-29T07:12:00.871Z,1013.66
2022-11-29T07:13:00.970Z,1013.67
2022-11-29T07:14:00.671Z,1013.72
2022-11-29T07:15:00.750Z,1013.70
2022-11-29T07:16:00.949Z,1013.69
2022-11-29T07:17:00.993Z,1013.76
2022-11-29T07:18:00.916Z,1013.70
2022-11-29T07:19:01.035Z,1013.77
2022-11-29T07:20:01.054Z,1013.73
2022-11-29T07:21:01.074Z,1013.81
2022-11-29T07:22:01.122Z,1013.73
2022-11-29T07:23:00.620Z,1013.77
2022-11-29T07:24:00.723Z,1013.79
2022-11-29T07:25:01.087Z,1013.77
2022-11-29T07:26:00.505Z,1013.81
2022-11-29T07:27:00.634Z,1013.84
2022-11-29T07:28:00.721Z,1013.82
2022-11-29T07:29:00.466Z,1013.82
2022-11-29T07:30:00.615Z,1013.94
2022-11-29T07:31:01.281Z,1013.89
2022-11-29T07:32:00.642Z,1013.89
2022-11-29T07:33:00.955Z,1013.92
2022-11-29T07:34:00.499Z,1013.90
2022-11-29T07:35:00.677Z,1013.97
2022-11-29T07:36:01.178Z,1013.94
2022-11-29T07:37:01.197Z,1014.07
2022-11-29T07:38:00.672Z,1013.96
2022-11-29T07:39:00.657Z,1013.99
2022-11-29T07:40:01.008Z,1014.02
2022-11-29T07:41:00.480Z,1014.01
2022-11-29T07:42:01.293Z,1013.99
2022-11-29T07:43:00.792Z,1014.03
2022-11-29T07:44:00.351Z,1014.05
2022-11-29T07:45:00.274Z,1014.05
2022-11-29T07:46:00.270Z,1014.08
2022-11-29T07:47:01.264Z,1014.06
2022-11-29T07:48:01.141Z,1014.11
2022-11-29T07:49:00.221Z,1014.15
2022-11-29T07:50:00.268Z,1014.14
2022-11-29T07:51:00.275Z,1014.14
2022-11-29T07:52:01.152Z,1014.16
2022-11-29T07:53:00.273Z,1014.14
2022-11-29T07:54:00.317Z,1014.17
2022-11-29T07:55:00.263Z,1014.15
2022-11-29T07:56:00.269Z,1014.23
2022-11-29T07:57:01.221Z,1014.15
2022-11-29T07:58:00.204Z,1014.20
2022-11-29T07:59:01.061Z,1014.20
2022-11-29T08:00:00.195Z,1014.19
2022-11-29T08:01:00.106Z,1014.17
2022-11-29T08:02:00.292Z,1014.27
2022-11-29T08:03:00.266Z,1014.31
2022-11-29T08:04:00.265Z,1014.24
2022-11-29T08:05:00.253Z,1014.23
2022-11-29T08:06:00.456Z,1014.22
2022-11-29T08:07:00.096Z,1014.23
2022-11-29T08:08:00.075Z,1014.28
2022-11-29T08:09:00.207Z,1014.26
2022-11-29T08:10:00.926Z,1014.32
2022-11-29T08:10:59.954Z,1014.36
2022-11-29T08:12:00.011Z,1014.33
2022-11-29T08:12:59.929Z,1014.34
2022-11-29T08:13:59.938Z,1014.39
2022-11-29T08:14:59.957Z,1014.40
2022-11-29T08:16:00.047Z,1014.36
2022-11-29T08:16:59.871Z,1014.39
2022-11-29T08:18:00.836Z,1014.39
2022-11-29T08:18:59.955Z,1014.42
2022-11-29T08:20:03.865Z,1014.45
2022-11-29T08:20:59.811Z,1014.44
2022-11-29T08:22:00.241Z,1014.47
2022-11-29T08:23:00.063Z,1014.44
2022-11-29T08:24:00.841Z,1014.44
2022-11-29T08:25:00.713Z,1014.46
2022-11-29T08:25:59.835Z,1014.42
2022-11-29T08:27:00.043Z,1014.42
2022-11-29T08:28:00.133Z,1014.47
2022-11-29T08:28:59.725Z,1014.44
2022-11-29T08:30:00.163Z,1014.45
2022-11-29T08:30:59.894Z,1014.47
2022-11-29T08:31:59.687Z,1014.46
2022-11-29T08:32:59.840Z,1014.44
2022-11-29T08:33:59.664Z,1014.46
2022-11-29T08:35:00.227Z,1014.46
2022-11-29T08:35:59.790Z,1014.55
2022-11-29T08:37:00.198Z,1014.49
2022-11-29T08:37:59.643Z,1014.52
2022-11-29T08:39:07.541Z,1014.53
2022-11-29T08:40:01.557Z,1014.49
2022-11-29T08:41:00.508Z,1014.54
2022-11-29T08:42:00.226Z,1014.49
2022-11-29T08:42:59.899Z,1014.57
2022-11-29T08:43:59.541Z,1014.59
2022-11-29T08:44:59.552Z,1014.52
2022-11-29T08:45:59.535Z,1014.56
2022-11-29T08:46:59.479Z,1014.57
2022-11-29T08:47:59.690Z,1014.58
2022-11-29T08:48:59.720Z,1014.62
2022-11-29T08:49:59.773Z,1014.59
2022-11-29T08:50:59.830Z,1014.58
2022-11-29T08:51:59.579Z,1014.61
2022-11-29T08:52:59.910Z,1014.63
2022-11-29T08:54:00.222Z,1014.63
2022-11-29T08:55:03.095Z,1014.60
2022-11-29T08:55:59.801Z,1014.65
2022-11-29T08:57:37.383Z,1014.68
2022-11-29T08:58:00.554Z,1014.68
2022-11-29T08:58:59.321Z,1014.67
2022-11-29T08:59:59.963Z,1014.67
2022-11-29T09:01:00.135Z,1014.70
2022-11-29T09:02:00.179Z,1014.66
2022-11-29T09:02:59.292Z,1014.69
2022-11-29T09:03:59.345Z,1014.68
2022-11-29T09:04:59.633Z,1014.68
2022-11-29T09:05:59.524Z,1014.69
2022-11-29T09:06:59.605Z,1014.73
2022-11-29T09:07:59.368Z,1014.80
2022-11-29T09:08:59.805Z,1014.77
2022-11-29T09:09:59.306Z,1014.75
2022-11-29T09:10:59.228Z,1014.75
2022-11-29T09:11:59.607Z,1014.79
2022-11-29T09:12:59.190Z,1014.74
2022-11-29T09:13:59.217Z,1014.72
2022-11-29T09:14:59.317Z,1014.80
2022-11-29T09:15:59.667Z,1014.75
2022-11-29T09:16:59.947Z,1014.75
2022-11-29T09:17:59.681Z,1014.84
2022-11-29T09:18:59.247Z,1014.84
2022-11-29T09:19:59.175Z,1014.85
2022-11-29T09:20:59.113Z,1014.83
2022-11-29T09:21:59.799Z,1014.88
2022-11-29T09:22:59.121Z,1014.83
2022-11-29T09:23:59.210Z,1014.89
2022-11-29T09:24:58.990Z,1014.86
2022-11-29T09:25:59.949Z,1014.83
2022-11-29T09:26:58.990Z,1014.89
2022-11-29T09:27:59.910Z,1014.93
2022-11-29T09:28:58.991Z,1014.92
2022-11-29T09:29:59.911Z,1014.84
2022-11-29T09:30:59.050Z,1014.92
2022-11-29T09:31:59.144Z,1014.93
2022-11-29T09:32:59.072Z,1014.93
2022-11-29T09:33:58.918Z,1014.90
2022-11-29T09:34:59.093Z,1014.92
2022-11-29T09:35:58.885Z,1014.90
2022-11-29T09:36:59.122Z,1014.92
2022-11-29T09:37:59.140Z,1014.97
2022-11-29T09:38:58.948Z,1014.96
2022-11-29T09:39:59.777Z,1014.96
2022-11-29T09:40:59.176Z,1014.96
2022-11-29T09:41:58.983Z,1015.02
2022-11-29T09:42:58.775Z,1014.96
2022-11-29T09:43:58.784Z,1015.00
2022-11-29T09:44:58.884Z,1015.05
2022-11-29T09:45:58.803Z,1015.08
2022-11-29T09:46:59.551Z,1015.05
2022-11-29T09:47:58.736Z,1015.04
2022-11-29T09:48:58.695Z,1015.06
2022-11-29T09:50:19.815Z,1015.05
2022-11-29T09:50:58.686Z,1015.06
2022-11-29T09:51:58.654Z,1015.06
2022-11-29T09:52:58.689Z,1015.06
2022-11-29T09:53:58.668Z,1015.12
2022-11-29T09:54:58.647Z,1015.07
2022-11-29T09:55:58.818Z,1015.09
2022-11-29T09:56:58.647Z,1015.16
2022-11-29T09:57:58.608Z,1015.20
2022-11-29T09:58:58.609Z,1015.18
2022-11-29T09:59:58.812Z,1015.22
2022-11-29T10:00:59.000Z,1015.15
2022-11-29T10:01:58.838Z,1015.19
2022-11-29T10:02:59.896Z,1015.23
2022-11-29T10:03:58.598Z,1015.23
2022-11-29T10:04:58.622Z,1015.18
2022-11-29T10:05:58.675Z,1015.22
2022-11-29T10:06:59.564Z,1015.23
2022-11-29T10:07:59.292Z,1015.23
2022-11-29T10:08:58.709Z,1015.22
2022-11-29T10:09:58.632Z,1015.21
2022-11-29T10:10:58.643Z,1015.23
2022-11-29T10:11:58.993Z,1015.20
2022-11-29T10:12:59.364Z,1015.22
2022-11-29T10:13:58.416Z,1015.20
2022-11-29T10:14:59.005Z,1015.23
2022-11-29T10:15:58.644Z,1015.24
2022-11-29T10:16:58.797Z,1015.29
2022-11-29T10:17:58.346Z,1015.22
2022-11-29T10:18:58.957Z,1015.38
2022-11-29T10:19:58.637Z,1015.29
2022-11-29T10:20:58.807Z,1015.27
2022-11-29T10:21:58.296Z,1015.34
2022-11-29T10:22:58.827Z,1015.37
2022-11-29T10:23:58.757Z,1015.38
2022-11-29T10:24:58.273Z,1015.33
2022-11-29T10:25:58.366Z,1015.43
2022-11-29T10:26:58.760Z,1015.36
2022-11-29T10:27:58.989Z,1015.37
2022-11-29T10:28:58.978Z,1015.33
2022-11-29T10:29:58.990Z,1015.39
2022-11-29T10:30:58.233Z,1015.31
2022-11-29T10:31:58.170Z,1015.35
2022-11-29T10:32:58.152Z,1015.34
2022-11-29T10:33:58.160Z,1015.33
2022-11-29T10:34:58.121Z,1015.27
2022-11-29T10:35:58.662Z,1015.27
2022-11-29T10:36:58.142Z,1015.33
2022-11-29T10:38:28.983Z,1015.26
2022-11-29T10:38:59.345Z,1015.27
2022-11-29T10:39:58.069Z,1015.35
2022-11-29T10:40:58.075Z,1015.26
2022-11-29T10:41:58.133Z,1015.30
2022-11-29T10:42:58.078Z,1015.28
2022-11-29T10:43:58.185Z,1015.26
2022-11-29T10:44:58.242Z,1015.30
2022-11-29T10:45:58.919Z,1015.28
2022-11-29T10:46:58.264Z,1015.30
2022-11-29T10:47:58.443Z,1015.31
2022-11-29T10:48:58.744Z,1015.34
2022-11-29T10:49:57.953Z,1015.29
2022-11-29T10:50:57.915Z,1015.32
2022-11-29T10:51:58.215Z,1015.28
2022-11-29T10:53:00.172Z,1015.36
2022-11-29T10:53:57.996Z,1015.33
2022-11-29T10:54:57.997Z,1015.35
2022-11-29T10:55:57.854Z,1015.32
2022-11-29T10:56:57.854Z,1015.28
2022-11-29T10:57:58.130Z,1015.26
2022-11-29T10:58:57.947Z,1015.32
2022-11-29T10:59:58.129Z,1015.28
2022-11-29T11:00:58.007Z,1015.30
2022-11-29T11:01:58.043Z,1015.25
2022-11-29T11:02:57.821Z,1015.27
2022-11-29T11:03:57.758Z,1015.30
2022-11-29T11:04:57.934Z,1015.24
2022-11-29T11:05:58.133Z,1015.27
2022-11-29T11:06:58.109Z,1015.28
2022-11-29T11:07:58.040Z,1015.29
2022-11-29T11:08:57.681Z,1015.31
2022-11-29T11:09:57.928Z,1015.33
2022-11-29T11:11:01.903Z,1015.29
2022-11-29T11:11:58.471Z,1015.27
2022-11-29T11:12:57.891Z,1015.22
2022-11-29T11:13:57.752Z,1015.26
2022-11-29T11:14:58.102Z,1015.30
2022-11-29T11:15:59.283Z,1015.27
2022-11-29T11:16:57.998Z,1015.33
2022-11-29T11:18:01.858Z,1015.33
2022-11-29T11:18:57.934Z,1015.31
2022-11-29T11:19:57.707Z,1015.28
2022-11-29T11:20:58.009Z,1015.26
2022-11-29T11:21:57.536Z,1015.29
2022-11-29T11:22:58.103Z,1015.27
2022-11-29T11:23:57.788Z,1015.31
2022-11-29T11:24:57.484Z,1015.30
2022-11-29T11:25:57.516Z,1015.30
2022-11-29T11:26:57.734Z,1015.29
2022-11-29T11:27:57.826Z,1015.34
2022-11-29T11:28:57.936Z,1015.43
2022-11-29T11:29:57.644Z,1015.36
2022-11-29T11:30:57.955Z,1015.38
2022-11-29T11:31:58.099Z,1015.35
2022-11-29T11:32:57.412Z,1015.41
2022-11-29T11:33:57.919Z,1015.39
2022-11-29T11:34:57.918Z,1015.41
2022-11-29T11:35:57.875Z,1015.39
2022-11-29T11:36:57.920Z,1015.35
2022-11-29T11:37:57.433Z,1015.41
2022-11-29T11:38:58.101Z,1015.45
2022-11-29T11:39:57.748Z,1015.44
2022-11-29T11:40:58.232Z,1015.51
2022-11-29T11:41:57.657Z,1015.45
2022-11-29T11:42:57.770Z,1015.46
2022-11-29T11:43:57.292Z,1015.42
2022-11-29T11:44:57.321Z,1015.45
2022-11-29T11:45:57.536Z,1015.47
2022-11-29T11:46:57.295Z,1015.45
2022-11-29T11:47:57.215Z,1015.49
2022-11-29T11:48:57.306Z,1015.52
2022-11-29T11:49:57.306Z,1015.44
2022-11-29T11:50:58.115Z,1015.48
2022-11-29T11:51:57.286Z,1015.47
2022-11-29T11:52:57.407Z,1015.42
2022-11-29T11:53:57.227Z,1015.46
2022-11-29T11:54:57.372Z,1015.43
2022-11-29T11:55:58.059Z,1015.47
2022-11-29T11:56:57.139Z,1015.48
2022-11-29T11:57:57.163Z,1015.54
2022-11-29T11:58:57.182Z,1015.49
2022-11-29T12:00:00.750Z,1015.52
2022-11-29T12:01:06.086Z,1015.45
2022-11-29T12:01:58.078Z,1015.44
2022-11-29T12:02:57.356Z,1015.54
2022-11-29T12:03:57.228Z,1015.49
2022-11-29T12:04:57.049Z,1015.51