createdAt,value
2017-09-06T00:01:50.642Z,18.10
2017-09-06T00:04:18.255Z,18.10
2017-09-06T00:06:45.884Z,18.10
2017-09-06T00:09:13.500Z,18.10
2017-09-06T00:11:41.133Z,18.10
2017-09-06T00:14:08.759Z,18.10
2017-09-06T00:16:36.367Z,18.10
2017-09-06T00:19:04.809Z,18.10
2017-09-06T00:21:32.454Z,18.10
2017-09-06T00:24:00.055Z,18.10
2017-09-06T00:26:27.667Z,18.10
2017-09-06T00:28:55.278Z,18.10
2017-09-06T00:31:22.899Z,18.10
2017-09-06T00:33:50.511Z,18.10
2017-09-06T00:36:18.139Z,18.10
2017-09-06T00:38:45.785Z,18.10
2017-09-06T00:41:13.387Z,18.10
2017-09-06T00:43:41.008Z,18.10
2017-09-06T00:46:08.607Z,18.10
2017-09-06T00:48:36.211Z,18.10
2017-09-06T00:51:03.833Z,18.10
2017-09-06T00:53:31.464Z,18.00
2017-09-06T00:55:59.076Z,18.10
2017-09-06T00:58:26.707Z,18.00
2017-09-06T01:00:54.347Z,18.00
2017-09-06T01:03:21.951Z,18.00
2017-09-06T01:05:49.569Z,18.00
2017-09-06T01:08:17.211Z,18.00
2017-09-06T01:10:44.858Z,18.00
2017-09-06T01:13:12.495Z,18.00
2017-09-06T01:15:40.181Z,18.00
2017-09-06T01:18:07.816Z,18.00
2017-09-06T01:20:35.428Z,18.00
2017-09-06T01:23:03.042Z,18.00
2017-09-06T01:25:31.278Z,18.00
2017-09-06T01:27:58.892Z,18.00
2017-09-06T01:30:26.530Z,18.00
2017-09-06T01:32:54.149Z,17.90
2017-09-06T01:35:21.786Z,17.90
2017-09-06T01:37:49.412Z,17.90
2017-09-06T01:40:17.026Z,17.80
2017-09-06T01:42:44.644Z,17.80
2017-09-06T01:45:12.303Z,17.70
2017-09-06T01:47:39.932Z,17.60
2017-09-06T01:50:07.546Z,17.50
2017-09-06T01:52:35.173Z,17.50
2017-09-06T01:55:03.424Z,17.40
2017-09-06T01:57:31.064Z,17.30
2017-09-06T01:59:58.693Z,17.20
2017-09-06T02:02:26.360Z,17.20
2017-09-06T02:04:54.014Z,17.10
2017-09-06T02:07:21.648Z,17.10
2017-09-06T02:09:49.257Z,17.20
2017-09-06T02:12:16.891Z,17.20
2017-09-06T02:14:44.479Z,17.30
2017-09-06T02:17:12.170Z,17.30
2017-09-06T02:19:39.768Z,17.30
2017-09-06T02:22:07.369Z,17.30
2017-09-06T02:24:34.996Z,17.30
2017-09-06T02:27:02.641Z,17.40
2017-09-06T02:29:30.322Z,17.40
2017-09-06T02:31:57.967Z,17.40
2017-09-06T02:34:25.593Z,17.20
2017-09-06T02:36:53.268Z,17.30
2017-09-06T02:39:20.895Z,17.20
2017-09-06T02:41:48.514Z,17.20
2017-09-06T02:44:16.108Z,17.20
2017-09-06T02:46:43.711Z,17.20
2017-09-06T02:49:11.333Z,17.10
2017-09-06T02:51:38.977Z,17.10
2017-09-06T02:54:06.594Z,17.00
2017-09-06T02:56:34.194Z,17.00
2017-09-06T02:59:01.814Z,16.90
2017-09-06T03:01:29.436Z,16.90
2017-09-06T03:03:57.038Z,16.80
2017-09-06T03:06:24.679Z,16.80
2017-09-06T03:08:52.287Z,16.80
2017-09-06T03:11:19.894Z,16.70
2017-09-06T03:13:48.370Z,16.70
2017-09-06T03:16:15.994Z,16.70
2017-09-06T03:18:43.622Z,16.80
2017-09-06T03:21:11.221Z,16.80
2017-09-06T03:23:38.825Z,16.80
2017-09-06T03:26:06.483Z,16.90
2017-09-06T03:28:34.107Z,16.90
2017-09-06T03:31:01.733Z,16.90
2017-09-06T03:33:29.353Z,16.90
2017-09-06T03:35:56.982Z,16.90
2017-09-06T03:38:24.591Z,17.00
2017-09-06T03:40:52.215Z,17.00
2017-09-06T03:43:19.834Z,17.00
2017-09-06T03:45:47.449Z,17.00
2017-09-06T03:48:16.001Z,17.00
2017-09-06T03:50:43.637Z,17.00
2017-09-06T03:53:11.265Z,17.10
2017-09-06T03:55:39.825Z,17.10
2017-09-06T03:58:07.441Z,17.10
2017-09-06T04:00:35.069Z,17.10
2017-09-06T04:03:02.682Z,17.10
2017-09-06T04:05:30.668Z,17.10
2017-09-06T04:07:58.289Z,17.10
2017-09-06T04:10:25.916Z,17.10
2017-09-06T04:12:53.864Z,17.10
2017-09-06T04:15:21.491Z,17.00
2017-09-06T04:17:49.119Z,17.00
2017-09-06T04:20:16.772Z,17.00
2017-09-06T04:22:44.400Z,17.00
2017-09-06T04:25:12.037Z,17.00
2017-09-06T04:27:39.684Z,17.00
2017-09-06T04:30:07.307Z,17.00
2017-09-06T04:32:34.956Z,17.00
2017-09-06T04:35:02.568Z,16.90
2017-09-06T04:37:30.177Z,16.90
2017-09-06T04:39:57.785Z,17.00
2017-09-06T04:42:25.405Z,17.00
2017-09-06T04:44:53.051Z,17.00
2017-09-06T04:47:20.648Z,17.00
2017-09-06T04:49:48.269Z,17.00
2017-09-06T04:52:15.890Z,17.00
2017-09-06T04:54:43.516Z,17.00
2017-09-06T05:00:20.095Z,17.00
2017-09-06T05:02:47.751Z,17.00
2017-09-06T05:05:15.367Z,17.00
2017-09-06T05:07:43.000Z,17.00
2017-09-06T05:10:10.611Z,17.10
2017-09-06T05:12:38.231Z,17.00
2017-09-06T05:15:05.834Z,17.00
2017-09-06T05:17:33.431Z,17.00
2017-09-06T05:20:01.059Z,16.90
2017-09-06T05:22:28.705Z,16.90
2017-09-06T05:24:56.326Z,16.90
2017-09-06T05:27:23.930Z,16.90
2017-09-06T05:29:51.602Z,16.90
2017-09-06T05:32:19.181Z,16.90
2017-09-06T05:34:46.807Z,16.90
2017-09-06T05:37:14.438Z,16.90
2017-09-06T05:39:42.048Z,17.00
2017-09-06T05:42:09.681Z,17.10
2017-09-06T05:44:37.283Z,17.10
2017-09-06T05:47:04.901Z,17.10
2017-09-06T05:49:32.537Z,17.00
2017-09-06T05:52:00.197Z,17.00
2017-09-06T05:54:27.832Z,17.00
2017-09-06T05:56:55.439Z,17.00
2017-09-06T05:59:23.064Z,17.00
2017-09-06T06:01:50.667Z,16.90
2017-09-06T06:04:18.278Z,16.90
2017-09-06T06:06:45.911Z,16.90
2017-09-06T06:09:13.519Z,16.90
2017-09-06T06:11:41.135Z,16.90
2017-09-06T06:14:08.762Z,16.90
2017-09-06T06:16:36.370Z,16.90
2017-09-06T06:19:04.020Z,16.90
2017-09-06T06:21:31.730Z,16.90
2017-09-06T06:23:59.940Z,16.90
2017-09-06T06:26:27.573Z,16.90
2017-09-06T06:28:55.183Z,17.00
2017-09-06T06:31:22.795Z,17.00
2017-09-06T06:33:50.396Z,17.00
2017-09-06T06:36:18.014Z,17.10
2017-09-06T06:38:45.611Z,17.10
2017-09-06T06:41:13.262Z,17.10
2017-09-06T06:43:40.859Z,17.10
2017-09-06T06:46:08.501Z,17.30
2017-09-06T06:48:36.142Z,17.40
2017-09-06T06:51:03.939Z,17.40
2017-09-06T06:53:31.545Z,17.40
2017-09-06T06:55:59.142Z,17.50
2017-09-06T06:58:26.755Z,17.60
2017-09-06T07:00:54.704Z,17.60
2017-09-06T07:03:22.430Z,17.60
2017-09-06T07:05:50.051Z,17.50
2017-09-06T07:08:17.666Z,17.40
2017-09-06T07:10:45.305Z,17.40
2017-09-06T07:13:12.938Z,17.30
2017-09-06T07:15:40.546Z,17.30
2017-09-06T07:18:08.150Z,17.30
2017-09-06T07:20:35.779Z,17.30
2017-09-06T07:23:03.405Z,17.30
2017-09-06T07:25:31.055Z,17.30
2017-09-06T07:27:58.684Z,17.30
2017-09-06T07:30:26.344Z,17.30
2017-09-06T07:32:53.969Z,17.20
2017-09-06T07:35:21.590Z,17.20
2017-09-06T07:37:49.230Z,17.10
2017-09-06T07:40:16.847Z,17.10
2017-09-06T07:42:44.469Z,17.10
2017-09-06T07:45:12.104Z,17.10
2017-09-06T07:47:39.742Z,17.10
2017-09-06T07:50:07.391Z,17.00
2017-09-06T07:52:35.036Z,17.00
2017-09-06T07:55:02.660Z,17.00
2017-09-06T07:57:30.298Z,16.90
2017-09-06T07:59:57.920Z,16.80
2017-09-06T08:02:25.536Z,16.80
2017-09-06T08:04:53.204Z,16.80
2017-09-06T08:07:20.825Z,16.80
2017-09-06T08:09:48.473Z,16.80
2017-09-06T08:12:16.094Z,16.90
2017-09-06T08:14:43.724Z,16.90
2017-09-06T08:17:11.615Z,16.90
2017-09-06T08:19:39.255Z,16.80
2017-09-06T08:22:06.900Z,16.90
2017-09-06T08:24:34.548Z,16.90
2017-09-06T08:27:02.235Z,17.00
2017-09-06T08:29:29.921Z,17.00
2017-09-06T08:31:57.547Z,16.90
2017-09-06T08:34:25.168Z,16.80
2017-09-06T08:36:52.789Z,16.90
2017-09-06T08:39:20.424Z,16.80
2017-09-06T08:41:48.064Z,16.80
2017-09-06T08:44:15.683Z,16.70
2017-09-06T08:46:43.337Z,16.70
2017-09-06T08:49:10.970Z,16.60
2017-09-06T08:51:38.594Z,16.60
2017-09-06T08:54:06.220Z,16.60
2017-09-06T08:56:33.856Z,16.60
2017-09-06T08:59:01.540Z,16.70
2017-09-06T09:01:29.157Z,16.70
2017-09-06T09:03:56.781Z,16.60
2017-09-06T09:06:24.480Z,16.50
2017-09-06T09:08:52.248Z,16.50
2017-09-06T09:11:19.875Z,16.50
2017-09-06T09:13:47.499Z,16.50
2017-09-06T09:16:15.116Z,16.60
2017-09-06T09:18:42.752Z,16.70
2017-09-06T09:21:10.382Z,16.90
2017-09-06T09:23:38.005Z,17.10
2017-09-06T09:26:05.657Z,17.20
2017-09-06T09:28:33.302Z,17.20
2017-09-06T09:31:00.929Z,17.10
2017-09-06T09:33:28.588Z,17.10
2017-09-06T09:35:56.501Z,17.00
2017-09-06T09:38:24.143Z,16.90
2017-09-06T09:40:51.798Z,16.90
2017-09-06T09:43:19.449Z,16.80
2017-09-06T09:45:47.067Z,16.80
2017-09-06T09:48:15.187Z,16.60
2017-09-06T09:50:42.838Z,16.50
2017-09-06T09:53:10.452Z,16.50
2017-09-06T09:55:38.100Z,16.50
2017-09-06T09:58:05.729Z,16.80
2017-09-06T10:00:34.109Z,17.00
2017-09-06T10:03:01.767Z,17.30
2017-09-06T10:05:29.420Z,17.50
2017-09-06T10:07:57.043Z,17.80
2017-09-06T10:10:24.661Z,17.80
2017-09-06T10:12:52.525Z,17.80
2017-09-06T10:15:20.162Z,17.80
2017-09-06T10:17:47.793Z,17.70
2017-09-06T10:20:15.500Z,17.70
2017-09-06T10:22:43.169Z,17.70
2017-09-06T10:25:10.810Z,17.60
2017-09-06T10:27:38.457Z,17.40
2017-09-06T10:30:06.116Z,17.30
2017-09-06T10:32:33.741Z,17.30
2017-09-06T10:35:01.368Z,17.40
2017-09-06T10:37:29.056Z,17.40
2017-09-06T10:39:56.717Z,17.30
2017-09-06T10:42:24.350Z,17.40
2017-09-06T10:44:51.993Z,17.60
2017-09-06T10:47:19.634Z,17.70
2017-09-06T10:49:47.255Z,17.80
2017-09-06T10:52:15.741Z,17.80
2017-09-06T10:54:43.415Z,17.90
2017-09-06T10:57:11.019Z,17.90
2017-09-06T10:59:38.636Z,17.90
2017-09-06T11:02:06.258Z,17.90
2017-09-06T11:07:24.332Z,18.00
2017-09-06T11:09:51.928Z,18.10
2017-09-06T11:12:19.548Z,18.30
2017-09-06T11:14:47.142Z,18.60
2017-09-06T11:17:15.094Z,18.80
2017-09-06T11:19:42.720Z,18.80
2017-09-06T11:22:10.312Z,18.70
2017-09-06T11:24:37.961Z,18.70
2017-09-06T11:27:05.612Z,19.00
2017-09-06T11:29:33.214Z,19.30
2017-09-06T11:32:00.867Z,19.70
2017-09-06T11:34:28.478Z,20.00
2017-09-06T11:36:56.078Z,20.10
2017-09-06T11:39:23.670Z,19.80
2017-09-06T11:41:51.317Z,19.30
2017-09-06T11:44:18.921Z,19.00
2017-09-06T11:46:46.523Z,19.20
2017-09-06T11:49:14.109Z,20.00
2017-09-06T11:51:41.730Z,20.90
2017-09-06T11:54:09.330Z,21.10
2017-09-06T11:56:36.923Z,21.00
2017-09-06T11:59:04.545Z,20.40
2017-09-06T12:01:32.184Z,19.70
2017-09-06T12:03:59.807Z,19.50
2017-09-06T12:06:27.448Z,19.60
2017-09-06T12:08:55.059Z,20.50
2017-09-06T12:11:22.656Z,21.00
2017-09-06T12:13:50.267Z,21.40
2017-09-06T12:16:17.881Z,21.00
2017-09-06T12:18:45.487Z,21.10
2017-09-06T12:21:13.084Z,21.70
2017-09-06T12:23:40.680Z,22.40
2017-09-06T12:26:08.281Z,22.10
2017-09-06T12:28:35.889Z,21.60
2017-09-06T12:31:03.485Z,21.80
2017-09-06T12:33:31.495Z,22.70
2017-09-06T12:35:59.120Z,23.70
2017-09-06T12:38:26.736Z,24.80
2017-09-06T12:40:54.342Z,25.30
2017-09-06T12:43:21.936Z,25.60
2017-09-06T12:45:49.563Z,25.20
2017-09-06T12:48:17.167Z,24.10
2017-09-06T12:50:44.784Z,23.60
2017-09-06T12:53:12.380Z,23.20
2017-09-06T12:55:39.993Z,22.90
2017-09-06T12:58:07.598Z,24.10
2017-09-06T13:00:35.217Z,24.30
2017-09-06T13:03:02.828Z,24.20
2017-09-06T13:05:30.425Z,24.10
2017-09-06T13:07:58.066Z,24.60
2017-09-06T13:10:25.711Z,24.10
2017-09-06T13:12:53.313Z,23.40
2017-09-06T13:15:21.404Z,22.70
2017-09-06T13:17:49.071Z,22.50
2017-09-06T13:20:16.710Z,22.30
2017-09-06T13:22:44.489Z,21.60
2017-09-06T13:25:12.176Z,21.40
2017-09-06T13:27:40.037Z,21.40
2017-09-06T13:30:07.660Z,21.50
2017-09-06T13:32:35.374Z,21.60
2017-09-06T13:35:03.184Z,21.60
2017-09-06T13:37:30.860Z,21.60
2017-09-06T13:39:58.741Z,21.80
2017-09-06T13:42:26.361Z,21.70
2017-09-06T13:44:53.962Z,21.70
2017-09-06T13:47:21.579Z,21.80
2017-09-06T13:49:49.177Z,21.90
2017-09-06T13:52:16.765Z,21.90
2017-09-06T13:54:44.377Z,21.50
2017-09-06T13:57:11.966Z,21.10
2017-09-06T13:59:39.566Z,20.80
2017-09-06T14:02:08.107Z,20.40
2017-09-06T14:04:35.770Z,20.30
2017-09-06T14:07:03.380Z,20.10
2017-09-06T14:09:31.002Z,20.10
2017-09-06T14:11:58.614Z,20.00
2017-09-06T14:14:26.212Z,20.00
2017-09-06T14:16:53.814Z,20.00
2017-09-06T14:19:21.476Z,20.00
2017-09-06T14:21:49.851Z,19.80
2017-09-06T14:24:17.464Z,19.70
2017-09-06T14:26:45.776Z,19.80
2017-09-06T14:29:13.355Z,20.00
2017-09-06T14:31:41.604Z,20.00
2017-09-06T14:34:09.266Z,20.00
2017-09-06T14:36:36.888Z,19.90
2017-09-06T14:39:05.818Z,19.80
2017-09-06T14:41:33.425Z,19.60
2017-09-06T14:44:01.027Z,19.60
2017-09-06T14:46:28.640Z,19.40
2017-09-06T14:48:57.158Z,19.30
2017-09-06T14:51:24.781Z,19.70
2017-09-06T14:53:53.469Z,19.80
2017-09-06T14:56:21.314Z,19.40
2017-09-06T14:58:48.898Z,19.10
2017-09-06T15:01:17.227Z,18.80
2017-09-06T15:03:44.832Z,18.70
2017-09-06T15:06:12.673Z,18.70
2017-09-06T15:08:40.305Z,18.60
2017-09-06T15:11:07.986Z,18.60
2017-09-06T15:13:35.840Z,18.60
2017-09-06T15:16:03.434Z,18.50
2017-09-06T15:18:31.084Z,18.50
2017-09-06T15:20:58.706Z,18.50
2017-09-06T15:23:26.303Z,18.50
2017-09-06T15:25:53.913Z,18.50
2017-09-06T15:28:21.517Z,18.60
2017-09-06T15:30:49.110Z,18.70
2017-09-06T15:33:16.730Z,18.80
2017-09-06T15:35:44.344Z,18.90
2017-09-06T15:38:11.984Z,19.00
2017-09-06T15:40:39.630Z,19.10
2017-09-06T15:43:14.075Z,19.10
2017-09-06T15:45:41.689Z,19.20
2017-09-06T15:48:09.299Z,19.30
2017-09-06T15:50:36.912Z,19.50
2017-09-06T15:53:04.525Z,19.70
2017-09-06T15:55:32.182Z,19.90
2017-09-06T15:57:59.773Z,19.80
2017-09-06T16:00:27.449Z,19.70
2017-09-06T16:02:55.061Z,19.70
2017-09-06T16:05:22.678Z,20.00
2017-09-06T16:07:50.304Z,19.90
2017-09-06T16:10:18.208Z,19.50
2017-09-06T16:12:53.021Z,19.00
2017-09-06T16:15:21.384Z,18.70
2017-09-06T16:17:49.065Z,18.30
2017-09-06T16:20:16.679Z,18.00
2017-09-06T16:22:44.264Z,17.30
2017-09-06T16:25:11.872Z,16.60
2017-09-06T16:27:39.506Z,16.00
2017-09-06T16:30:07.139Z,15.60
2017-09-06T16:32:36.000Z,15.40
2017-09-06T16:35:03.611Z,15.20
2017-09-06T16:37:31.259Z,15.10
2017-09-06T16:39:59.801Z,15.10
2017-09-06T16:42:28.752Z,15.00
2017-09-06T16:44:56.354Z,15.00
2017-09-06T16:47:24.038Z,15.00
2017-09-06T16:49:51.695Z,15.00
2017-09-06T16:52:19.326Z,14.90
2017-09-06T16:54:46.955Z,14.90
2017-09-06T16:57:14.578Z,14.90
2017-09-06T16:59:42.190Z,14.90
2017-09-06T17:02:09.823Z,14.90
2017-09-06T17:04:37.922Z,14.90
2017-09-06T17:07:06.126Z,15.00
2017-09-06T17:09:42.444Z,15.10
2017-09-06T17:12:10.069Z,15.10
2017-09-06T17:14:38.567Z,15.20
2017-09-06T17:17:06.215Z,15.30
2017-09-06T17:19:33.854Z,15.30
2017-09-06T17:22:01.462Z,15.30
2017-09-06T17:24:29.116Z,15.30
2017-09-06T17:26:56.732Z,15.30
2017-09-06T17:29:24.345Z,15.30
2017-09-06T17:31:51.992Z,15.40
2017-09-06T17:34:19.594Z,15.40
2017-09-06T17:36:47.197Z,15.40
2017-09-06T17:39:14.802Z,15.40
2017-09-06T17:41:44.196Z,15.40
2017-09-06T17:44:11.838Z,15.30
2017-09-06T17:46:39.798Z,15.30
2017-09-06T17:49:07.427Z,15.20
2017-09-06T17:51:35.094Z,15.10
2017-09-06T17:54:03.502Z,15.10
2017-09-06T17:56:31.138Z,15.00
2017-09-06T17:58:58.965Z,15.00
2017-09-06T18:01:26.614Z,15.00
2017-09-06T18:03:54.498Z,14.90
2017-09-06T18:06:22.129Z,14.90
2017-09-06T18:08:49.734Z,14.90
2017-09-06T18:11:17.380Z,14.80
2017-09-06T18:13:45.864Z,14.80
2017-09-06T18:16:13.466Z,14.80
2017-09-06T18:18:41.129Z,14.70
2017-09-06T18:21:08.722Z,14.80
2017-09-06T18:23:36.341Z,14.80
2017-09-06T18:26:04.826Z,14.80
2017-09-06T18:28:32.452Z,14.70
2017-09-06T18:31:00.082Z,14.80
2017-09-06T18:33:27.678Z,14.70
2017-09-06T18:35:55.353Z,14.80
2017-09-06T18:38:22.970Z,14.80
2017-09-06T18:40:50.588Z,14.80
2017-09-06T18:43:18.222Z,14.80
2017-09-06T18:45:45.841Z,14.90
2017-09-06T18:48:13.492Z,14.90
2017-09-06T18:50:41.601Z,14.90
2017-09-06T18:53:09.258Z,15.00
2017-09-06T18:55:36.865Z,15.00
2017-09-06T18:58:04.471Z,15.00
2017-09-06T19:00:32.482Z,15.10
2017-09-06T19:03:00.079Z,15.10
2017-09-06T19:08:26.932Z,15.10
2017-09-06T19:10:54.535Z,15.10
2017-09-06T19:13:22.171Z,15.10
2017-09-06T19:15:49.801Z,14.90
2017-09-06T19:18:17.396Z,14.80
2017-09-06T19:20:45.874Z,14.70
2017-09-06T19:23:13.528Z,14.50
2017-09-06T19:25:41.188Z,14.30
2017-09-06T19:28:08.837Z,14.20
2017-09-06T19:30:36.448Z,14.10
2017-09-06T19:33:04.068Z,14.00
2017-09-06T19:35:31.684Z,13.90
2017-09-06T19:38:00.011Z,13.80
2017-09-06T19:40:27.629Z,13.80
2017-09-06T19:42:55.228Z,13.70
2017-09-06T19:45:22.897Z,13.70
2017-09-06T19:47:50.537Z,13.70
2017-09-06T19:50:18.242Z,13.60
2017-09-06T19:52:45.852Z,13.50
2017-09-06T19:55:13.444Z,13.40
2017-09-06T19:57:41.055Z,13.40
2017-09-06T20:00:08.676Z,13.40
2017-09-06T20:02:36.416Z,13.30
2017-09-06T20:05:04.028Z,13.30
2017-09-06T20:07:31.895Z,13.30
2017-09-06T20:09:59.524Z,13.30
2017-09-06T20:12:27.141Z,13.30
2017-09-06T20:14:55.160Z,13.30
2017-09-06T20:17:22.820Z,13.30
2017-09-06T20:19:50.431Z,13.30
2017-09-06T20:22:18.075Z,13.30
2017-09-06T20:24:45.668Z,13.30
2017-09-06T20:27:13.279Z,13.30
2017-09-06T20:29:40.894Z,13.30
2017-09-06T20:32:08.498Z,13.20
2017-09-06T20:34:36.141Z,13.20
2017-09-06T20:37:04.549Z,13.20
2017-09-06T20:39:32.248Z,13.20
2017-09-06T20:41:59.840Z,13.20
2017-09-06T20:44:27.450Z,13.20
2017-09-06T20:46:55.397Z,13.20
2017-09-06T20:49:23.003Z,13.20
2017-09-06T20:51:50.626Z,13.30
2017-09-06T20:54:18.231Z,13.30
2017-09-06T20:56:45.862Z,13.30
2017-09-06T20:59:13.492Z,13.30
2017-09-06T21:01:41.125Z,13.30
2017-09-06T21:04:08.827Z,13.30
2017-09-06T21:06:36.441Z,13.40
2017-09-06T21:09:04.307Z,13.40
2017-09-06T21:11:31.947Z,13.40
2017-09-06T21:13:59.563Z,13.40
2017-09-06T21:16:27.199Z,13.40
2017-09-06T21:18:54.825Z,13.40
2017-09-06T21:21:22.435Z,13.40
2017-09-06T21:23:50.025Z,13.40
2017-09-06T21:26:17.627Z,13.40
2017-09-06T21:28:45.285Z,13.50
2017-09-06T21:31:12.909Z,13.50
2017-09-06T21:33:40.508Z,13.50
2017-09-06T21:36:08.106Z,13.50
2017-09-06T21:38:35.735Z,13.50
2017-09-06T21:41:03.355Z,13.60
2017-09-06T21:43:30.981Z,13.60
2017-09-06T21:45:58.637Z,13.70
2017-09-06T21:48:26.317Z,13.70
2017-09-06T21:50:53.922Z,13.70
2017-09-06T21:53:23.548Z,13.70
2017-09-06T21:55:51.155Z,13.70
2017-09-06T21:58:18.819Z,13.60
2017-09-06T22:00:47.334Z,13.60
2017-09-06T22:03:15.772Z,13.60
2017-09-06T22:05:43.395Z,13.50
2017-09-06T22:08:11.884Z,13.50
2017-09-06T22:10:39.539Z,13.50
2017-09-06T22:13:07.192Z,13.40
2017-09-06T22:15:34.838Z,13.40
2017-09-06T22:18:02.485Z,13.40
2017-09-06T22:20:30.535Z,13.30
2017-09-06T22:22:58.162Z,13.30
2017-09-06T22:25:25.789Z,13.20
2017-09-06T22:27:53.467Z,13.20
2017-09-06T22:30:21.066Z,13.20
2017-09-06T22:33:19.150Z,13.30
2017-09-06T22:35:46.744Z,13.30
2017-09-06T22:38:14.353Z,13.30
2017-09-06T22:40:43.532Z,13.40
2017-09-06T22:43:11.152Z,13.30
2017-09-06T22:45:38.773Z,13.40
2017-09-06T22:48:06.383Z,13.40
2017-09-06T22:53:16.720Z,13.40
2017-09-06T22:55:44.323Z,13.40
2017-09-06T22:58:11.954Z,13.40
2017-09-06T23:00:39.613Z,13.40
2017-09-06T23:03:07.221Z,13.40
2017-09-06T23:05:34.834Z,13.40
2017-09-06T23:08:02.420Z,13.40
2017-09-06T23:10:30.075Z,13.40
2017-09-06T23:12:57.680Z,13.40
2017-09-06T23:15:25.989Z,13.50
2017-09-06T23:17:53.643Z,13.50
2017-09-06T23:20:21.252Z,13.50
2017-09-06T23:22:48.931Z,13.50
2017-09-06T23:25:17.341Z,13.50
2017-09-06T23:27:44.960Z,13.50
2017-09-06T23:30:12.571Z,13.50
2017-09-06T23:32:40.196Z,13.50
2017-09-06T23:35:07.911Z,13.50
2017-09-06T23:37:35.518Z,13.50
2017-09-06T23:40:03.162Z,13.50
2017-09-06T23:42:30.793Z,13.50
2017-09-06T23:44:58.433Z,13.50
2017-09-06T23:47:26.094Z,13.50
2017-09-06T23:49:53.715Z,13.50
2017-09-06T23:52:21.360Z,13.50
2017-09-06T23:54:49.038Z,13.50
2017-09-06T23:57:18.247Z,13.60
2017-09-06T23:59:45.877Z,13.60
