createdAt,value
2022-12-23T00:00:11.077Z,80.00
2022-12-23T00:01:12.125Z,73.06
2022-12-23T00:02:11.229Z,76.58
2022-12-23T00:03:11.232Z,66.96
2022-12-23T00:04:11.163Z,70.54
2022-12-23T00:05:11.084Z,64.90
2022-12-23T00:06:14.075Z,72.42
2022-12-23T00:07:11.079Z,75.30
2022-12-23T00:08:11.074Z,63.54
2022-12-23T00:09:11.079Z,64.00
2022-12-23T00:10:11.077Z,70.84
2022-12-23T00:11:18.093Z,66.08
2022-12-23T00:12:15.078Z,53.58
2022-12-23T00:13:15.079Z,62.56
2022-12-23T00:14:20.427Z,75.78
2022-12-23T00:15:13.341Z,59.50
2022-12-23T00:16:11.155Z,56.78
2022-12-23T00:17:22.107Z,62.68
2022-12-23T00:18:13.338Z,58.10
2022-12-23T00:19:11.096Z,61.18
2022-12-23T00:20:11.117Z,60.32
2022-12-23T00:21:13.100Z,61.36
2022-12-23T00:22:11.114Z,63.90
2022-12-23T00:23:11.083Z,68.26
2022-12-23T00:24:11.076Z,70.62
2022-12-23T00:25:11.075Z,75.94
2022-12-23T00:26:14.084Z,75.98
2022-12-23T00:27:11.094Z,66.86
2022-12-23T00:28:17.077Z,64.62
2022-12-23T00:29:11.088Z,77.82
2022-12-23T00:30:12.096Z,70.24
2022-12-23T00:31:11.207Z,68.72
2022-12-23T00:32:11.151Z,69.68
2022-12-23T00:33:11.146Z,73.26
2022-12-23T00:34:11.105Z,80.26
2022-12-23T00:35:11.081Z,65.10
2022-12-23T00:36:21.186Z,57.96
2022-12-23T00:37:11.082Z,59.54
2022-12-23T00:38:11.080Z,75.78
2022-12-23T00:39:15.092Z,70.28
2022-12-23T00:40:15.085Z,71.04
2022-12-23T00:41:15.085Z,74.58
2022-12-23T00:42:15.077Z,92.52
2022-12-23T00:43:11.082Z,79.84
2022-12-23T00:44:11.092Z,77.64
2022-12-23T00:45:15.083Z,73.84
2022-12-23T00:46:11.187Z,70.86
2022-12-23T00:47:11.078Z,61.92
2022-12-23T00:48:15.082Z,65.42
2022-12-23T00:49:17.097Z,77.32
2022-12-23T00:50:11.075Z,75.34
2022-12-23T00:51:11.082Z,72.36
2022-12-23T00:52:12.088Z,71.30
2022-12-23T00:53:11.078Z,72.66
2022-12-23T00:54:11.082Z,79.74
2022-12-23T00:55:11.084Z,57.90
2022-12-23T00:56:11.075Z,67.16
2022-12-23T00:57:11.093Z,58.72
2022-12-23T00:58:11.116Z,72.42
2022-12-23T00:59:11.083Z,68.88
2022-12-23T01:00:11.064Z,72.08
2022-12-23T01:01:15.115Z,68.18
2022-12-23T01:02:15.222Z,61.76
2022-12-23T01:03:15.203Z,62.66
2022-12-23T01:04:17.069Z,73.40
2022-12-23T01:05:15.073Z,69.00
2022-12-23T01:06:11.061Z,81.84
2022-12-23T01:07:11.075Z,63.86
2022-12-23T01:08:11.062Z,60.34
2022-12-23T01:09:11.063Z,71.04
2022-12-23T01:10:11.063Z,77.02
2022-12-23T01:11:11.062Z,64.06
2022-12-23T01:12:11.065Z,68.58
2022-12-23T01:13:11.065Z,60.50
2022-12-23T01:14:11.064Z,56.16
2022-12-23T01:15:11.063Z,60.88
2022-12-23T01:16:16.900Z,57.40
2022-12-23T01:17:13.468Z,62.68
2022-12-23T01:18:11.061Z,73.48
2022-12-23T01:19:11.716Z,75.16
2022-12-23T01:20:11.075Z,79.98
2022-12-23T01:21:11.062Z,96.56
2022-12-23T01:22:11.069Z,81.60
2022-12-23T01:23:11.074Z,72.52
2022-12-23T01:24:11.062Z,91.98
2022-12-23T01:25:11.066Z,74.74
2022-12-23T01:26:11.073Z,62.14
2022-12-23T01:27:11.075Z,70.48
2022-12-23T01:28:11.067Z,54.76
2022-12-23T01:29:11.079Z,62.12
2022-12-23T01:30:11.064Z,56.48
2022-12-23T01:31:12.071Z,41.44
2022-12-23T01:32:11.124Z,57.04
2022-12-23T01:33:11.069Z,59.50
2022-12-23T01:34:11.063Z,52.58
2022-12-23T01:35:11.076Z,44.42
2022-12-23T01:36:11.081Z,55.06
2022-12-23T01:37:11.061Z,40.60
2022-12-23T01:38:11.068Z,47.68
2022-12-23T01:39:11.069Z,43.72
2022-12-23T01:40:11.069Z,47.38
2022-12-23T01:41:15.073Z,44.86
2022-12-23T01:42:17.089Z,49.64
2022-12-23T01:43:18.063Z,56.16
2022-12-23T01:44:19.067Z,50.92
2022-12-23T01:45:16.074Z,60.02
2022-12-23T01:46:11.186Z,49.78
2022-12-23T01:47:12.066Z,59.32
2022-12-23T01:48:13.068Z,58.34
2022-12-23T01:49:11.066Z,48.30
2022-12-23T01:50:17.067Z,48.14
2022-12-23T01:51:16.064Z,49.14
2022-12-23T01:52:11.071Z,48.64
2022-12-23T01:53:19.067Z,54.14
2022-12-23T01:54:11.067Z,50.56
2022-12-23T01:55:11.067Z,53.30
2022-12-23T01:56:19.066Z,57.90
2022-12-23T01:57:11.082Z,55.38
2022-12-23T01:58:15.072Z,57.62
2022-12-23T01:59:12.075Z,52.26
2022-12-23T02:00:15.065Z,52.46
2022-12-23T02:01:15.135Z,51.36
2022-12-23T02:02:15.217Z,53.36
2022-12-23T02:03:15.151Z,61.76
2022-12-23T02:04:13.091Z,63.58
2022-12-23T02:05:11.065Z,54.56
2022-12-23T02:06:23.102Z,65.22
2022-12-23T02:07:15.069Z,73.84
2022-12-23T02:08:16.069Z,62.58
2022-12-23T02:09:19.184Z,70.72
2022-12-23T02:10:11.065Z,66.52
2022-12-23T02:11:19.070Z,72.84
2022-12-23T02:12:21.069Z,79.66
2022-12-23T02:13:19.069Z,73.38
2022-12-23T02:14:23.066Z,77.74
2022-12-23T02:15:23.071Z,72.68
2022-12-23T02:16:15.189Z,76.32
2022-12-23T02:17:23.079Z,77.26
2022-12-23T02:18:21.077Z,85.62
2022-12-23T02:19:18.068Z,82.92
2022-12-23T02:20:19.064Z,55.62
2022-12-23T02:21:19.073Z,68.14
2022-12-23T02:22:19.072Z,92.02
2022-12-23T02:23:19.070Z,76.34
2022-12-23T02:24:23.066Z,60.88
2022-12-23T02:25:19.077Z,80.92
2022-12-23T02:26:19.073Z,80.48
2022-12-23T02:27:15.079Z,65.52
2022-12-23T02:28:19.074Z,97.00
2022-12-23T02:29:19.066Z,91.52
2022-12-23T02:30:19.067Z,67.44
2022-12-23T02:31:21.199Z,102.84
2022-12-23T02:32:19.071Z,88.20
2022-12-23T02:33:19.072Z,67.92
2022-12-23T02:34:19.068Z,113.92
2022-12-23T02:35:21.067Z,59.52
2022-12-23T02:36:19.069Z,62.32
2022-12-23T02:37:19.076Z,126.44
2022-12-23T02:38:20.069Z,137.04
2022-12-23T02:39:21.071Z,151.60
2022-12-23T02:40:19.094Z,130.68
2022-12-23T02:41:21.067Z,157.54
2022-12-23T02:42:16.071Z,124.66
2022-12-23T02:43:19.086Z,100.42
2022-12-23T02:44:19.068Z,87.02
2022-12-23T02:45:23.065Z,93.08
2022-12-23T02:46:21.111Z,143.54
2022-12-23T02:47:18.072Z,146.46
2022-12-23T02:48:21.070Z,130.44
2022-12-23T02:49:13.142Z,90.50
2022-12-23T02:50:14.071Z,128.88
2022-12-23T02:51:13.121Z,179.04
2022-12-23T02:52:15.083Z,144.90
2022-12-23T02:53:19.066Z,144.84
2022-12-23T02:54:13.101Z,192.98
2022-12-23T02:55:13.098Z,154.20
2022-12-23T02:56:11.089Z,144.46
2022-12-23T02:57:11.079Z,88.56
2022-12-23T02:58:13.102Z,86.46
2022-12-23T02:59:13.115Z,155.08
2022-12-23T03:00:11.067Z,159.04
2022-12-23T03:01:12.173Z,123.04
2022-12-23T03:02:11.277Z,159.00
2022-12-23T03:03:11.131Z,143.00
2022-12-23T03:04:11.082Z,152.66
2022-12-23T03:05:19.076Z,178.22
2022-12-23T03:06:17.067Z,128.84
2022-12-23T03:07:18.784Z,168.30
2022-12-23T03:08:20.073Z,127.46
2022-12-23T03:09:13.086Z,123.42
2022-12-23T03:10:21.068Z,159.46
2022-12-23T03:11:15.083Z,96.04
2022-12-23T03:12:19.084Z,88.74
2022-12-23T03:13:19.072Z,109.58
2022-12-23T03:14:21.070Z,131.10
2022-12-23T03:15:19.069Z,123.08
2022-12-23T03:16:21.145Z,89.02
2022-12-23T03:17:23.082Z,90.76
2022-12-23T03:18:19.079Z,94.62
2022-12-23T03:19:19.079Z,97.60
2022-12-23T03:20:19.069Z,143.22
2022-12-23T03:21:20.074Z,139.10
2022-12-23T03:22:19.071Z,157.72
2022-12-23T03:23:19.093Z,134.26
2022-12-23T03:24:19.075Z,128.14
2022-12-23T03:25:19.072Z,116.30
2022-12-23T03:26:16.075Z,100.32
2022-12-23T03:27:18.076Z,117.82
2022-12-23T03:28:21.080Z,122.42
2022-12-23T03:29:15.079Z,125.52
2022-12-23T03:30:15.070Z,91.74
2022-12-23T03:31:14.144Z,74.50
2022-12-23T03:32:12.076Z,82.20
2022-12-23T03:33:15.078Z,80.32
2022-12-23T03:34:14.073Z,100.10
2022-12-23T03:35:11.080Z,81.28
2022-12-23T03:36:20.074Z,101.70
2022-12-23T03:37:12.075Z,113.98
2022-12-23T03:38:11.075Z,96.76
2022-12-23T03:39:14.076Z,86.42
2022-12-23T03:40:19.076Z,97.52
2022-12-23T03:41:16.070Z,93.54
2022-12-23T03:42:17.075Z,80.30
2022-12-23T03:43:16.087Z,86.82
2022-12-23T03:44:20.075Z,83.16
2022-12-23T03:45:39.378Z,94.64
2022-12-23T03:46:19.381Z,84.86
2022-12-23T03:47:19.081Z,122.88
2022-12-23T03:48:20.084Z,116.32
2022-12-23T03:49:21.072Z,159.18
2022-12-23T03:50:12.080Z,141.00
2022-12-23T03:51:19.073Z,118.74
2022-12-23T03:52:21.240Z,142.56
2022-12-23T03:53:20.075Z,147.28
2022-12-23T03:54:14.076Z,163.02
2022-12-23T03:55:17.075Z,141.66
2022-12-23T03:56:19.105Z,146.54
2022-12-23T03:57:11.089Z,131.44
2022-12-23T03:58:19.073Z,83.62
2022-12-23T03:59:17.072Z,136.04
2022-12-23T04:00:11.063Z,127.88
2022-12-23T04:01:19.097Z,139.44
2022-12-23T04:02:20.288Z,126.50
2022-12-23T04:03:21.212Z,114.56
2022-12-23T04:04:20.142Z,121.04
2022-12-23T04:05:19.076Z,120.26
2022-12-23T04:06:14.077Z,119.44
2022-12-23T04:07:19.076Z,135.44
2022-12-23T04:08:20.072Z,120.38
2022-12-23T04:09:12.040Z,75.12
2022-12-23T04:10:11.096Z,111.20
2022-12-23T04:11:11.068Z,126.16
2022-12-23T04:12:11.066Z,126.96
2022-12-23T04:13:11.068Z,79.72
2022-12-23T04:14:11.065Z,123.04
2022-12-23T04:15:13.345Z,137.92
2022-12-23T04:16:11.124Z,127.04
2022-12-23T04:17:11.068Z,110.14
2022-12-23T04:18:11.068Z,101.54
2022-12-23T04:19:11.064Z,98.90
2022-12-23T04:20:11.077Z,95.36
2022-12-23T04:21:11.063Z,79.50
2022-12-23T04:22:11.065Z,94.14
2022-12-23T04:23:11.079Z,86.84
2022-12-23T04:24:11.068Z,152.14
2022-12-23T04:25:11.069Z,114.04
2022-12-23T04:26:11.075Z,109.56
2022-12-23T04:27:12.074Z,104.38
2022-12-23T04:28:11.068Z,92.44
2022-12-23T04:29:11.074Z,117.44
2022-12-23T04:30:11.067Z,138.66
2022-12-23T04:31:11.108Z,114.84
2022-12-23T04:32:11.071Z,96.42
2022-12-23T04:33:11.078Z,91.98
2022-12-23T04:34:11.068Z,103.56
2022-12-23T04:35:11.072Z,92.12
2022-12-23T04:36:11.072Z,67.20
2022-12-23T04:37:11.070Z,96.76
2022-12-23T04:38:11.068Z,94.02
2022-12-23T04:39:11.074Z,98.30
2022-12-23T04:40:11.065Z,108.38
2022-12-23T04:41:11.078Z,86.52
2022-12-23T04:42:11.072Z,88.14
2022-12-23T04:43:11.066Z,83.04
2022-12-23T04:44:11.077Z,102.92
2022-12-23T04:45:11.082Z,86.86
2022-12-23T04:46:11.120Z,94.28
2022-12-23T04:47:11.081Z,89.64
2022-12-23T04:48:11.076Z,107.34
2022-12-23T04:49:11.069Z,74.68
2022-12-23T04:50:14.075Z,72.02
2022-12-23T04:51:11.074Z,82.94
2022-12-23T04:52:11.068Z,87.02
2022-12-23T04:53:12.067Z,73.14
2022-12-23T04:54:11.080Z,78.80
2022-12-23T04:55:11.078Z,69.36
2022-12-23T04:56:11.072Z,93.82
2022-12-23T04:57:11.073Z,93.52
2022-12-23T04:58:11.070Z,84.14
2022-12-23T04:59:11.081Z,85.62
2022-12-23T05:00:11.072Z,96.20
2022-12-23T05:01:11.188Z,93.92
2022-12-23T05:02:11.372Z,99.76
2022-12-23T05:03:11.173Z,98.26
2022-12-23T05:04:11.086Z,94.90
2022-12-23T05:05:11.086Z,77.58
2022-12-23T05:06:11.076Z,86.18
2022-12-23T05:07:11.084Z,84.32
2022-12-23T05:08:11.074Z,72.86
2022-12-23T05:09:11.091Z,97.46
2022-12-23T05:10:11.084Z,75.46
2022-12-23T05:11:11.079Z,67.32
2022-12-23T05:12:11.069Z,73.56
2022-12-23T05:13:11.078Z,74.92
2022-12-23T05:14:11.088Z,84.80
2022-12-23T05:15:11.077Z,95.86
2022-12-23T05:16:11.108Z,73.22
2022-12-23T05:17:11.072Z,81.32
2022-12-23T05:18:11.069Z,84.48
2022-12-23T05:19:11.081Z,77.26
2022-12-23T05:20:11.073Z,78.84
2022-12-23T05:21:11.075Z,70.84
2022-12-23T05:22:11.089Z,72.04
2022-12-23T05:23:11.076Z,58.20
2022-12-23T05:24:11.070Z,75.04
2022-12-23T05:25:11.071Z,81.94
2022-12-23T05:26:11.074Z,73.14
2022-12-23T05:27:11.074Z,65.92
2022-12-23T05:28:11.070Z,57.68
2022-12-23T05:29:11.078Z,70.22
2022-12-23T05:30:11.082Z,62.14
2022-12-23T05:31:11.111Z,62.04
2022-12-23T05:32:11.146Z,76.78
2022-12-23T05:33:11.160Z,91.06
2022-12-23T05:34:11.184Z,62.72
2022-12-23T05:35:11.081Z,69.86
2022-12-23T05:36:11.078Z,52.18
2022-12-23T05:37:11.081Z,56.46
2022-12-23T05:38:11.087Z,58.24
2022-12-23T05:39:11.073Z,69.56
2022-12-23T05:40:11.070Z,46.80
2022-12-23T05:41:11.074Z,66.98
2022-12-23T05:42:11.075Z,77.02
2022-12-23T05:43:11.080Z,65.24
2022-12-23T05:44:11.073Z,72.26
2022-12-23T05:45:11.077Z,66.86
2022-12-23T05:46:11.134Z,81.12
2022-12-23T05:47:11.074Z,103.06
2022-12-23T05:48:11.092Z,67.74
2022-12-23T05:49:11.125Z,72.58
2022-12-23T05:50:11.074Z,71.06
2022-12-23T05:51:11.082Z,76.78
2022-12-23T05:52:11.080Z,84.44
2022-12-23T05:53:11.081Z,76.30
2022-12-23T05:54:11.079Z,88.16
2022-12-23T05:55:11.073Z,61.48
2022-12-23T05:56:11.069Z,75.30
2022-12-23T05:57:11.078Z,66.64
2022-12-23T05:58:11.081Z,55.04
2022-12-23T05:59:11.117Z,74.52
2022-12-23T06:00:11.084Z,63.64
2022-12-23T06:01:11.082Z,54.96
2022-12-23T06:02:11.272Z,50.80
2022-12-23T06:03:11.274Z,65.78
2022-12-23T06:04:11.253Z,68.00
2022-12-23T06:05:11.076Z,68.28
2022-12-23T06:06:11.076Z,58.98
2022-12-23T06:07:11.083Z,52.06
2022-12-23T06:08:11.088Z,62.48
2022-12-23T06:09:11.076Z,61.46
2022-12-23T06:10:11.083Z,55.32
2022-12-23T06:11:11.074Z,40.58
2022-12-23T06:12:11.077Z,53.98
2022-12-23T06:13:11.087Z,66.76
2022-12-23T06:14:11.076Z,47.90
2022-12-23T06:15:11.071Z,45.16
2022-12-23T06:16:11.147Z,46.22
2022-12-23T06:17:11.076Z,53.84
2022-12-23T06:18:11.078Z,53.68
2022-12-23T06:19:11.104Z,47.80
2022-12-23T06:20:17.933Z,49.84
2022-12-23T06:21:13.363Z,49.92
2022-12-23T06:22:11.079Z,44.88
2022-12-23T06:23:11.081Z,51.22
2022-12-23T06:24:11.075Z,38.62
2022-12-23T06:25:11.085Z,43.14
2022-12-23T06:26:11.078Z,45.50
2022-12-23T06:27:11.079Z,44.68
2022-12-23T06:28:11.076Z,39.52
2022-12-23T06:29:11.089Z,42.20
2022-12-23T06:30:11.076Z,39.52
2022-12-23T06:31:11.076Z,46.86
2022-12-23T06:32:11.183Z,38.84
2022-12-23T06:33:11.076Z,43.78
2022-12-23T06:34:11.078Z,35.06
2022-12-23T06:35:11.089Z,33.58
2022-12-23T06:36:11.077Z,23.68
2022-12-23T06:37:11.077Z,31.54
2022-12-23T06:38:12.420Z,38.48
2022-12-23T06:39:11.079Z,39.46
2022-12-23T06:40:11.074Z,30.68
2022-12-23T06:41:11.080Z,33.72
2022-12-23T06:42:11.087Z,29.48
2022-12-23T06:43:11.078Z,37.30
2022-12-23T06:44:11.083Z,32.48
2022-12-23T06:45:11.076Z,25.96
2022-12-23T06:46:11.123Z,46.72
2022-12-23T06:47:11.084Z,35.94
2022-12-23T06:48:11.077Z,36.44
2022-12-23T06:49:13.676Z,37.42
2022-12-23T06:50:11.096Z,35.00
2022-12-23T06:51:11.077Z,34.24
2022-12-23T06:52:11.079Z,35.28
2022-12-23T06:53:11.090Z,38.54
2022-12-23T06:54:12.085Z,30.68
2022-12-23T06:55:11.081Z,34.86
2022-12-23T06:56:11.076Z,38.56
2022-12-23T06:57:11.081Z,29.70
2022-12-23T06:58:11.080Z,28.54
2022-12-23T06:59:11.079Z,37.36
2022-12-23T07:00:11.063Z,36.20
2022-12-23T07:01:11.117Z,39.50
2022-12-23T07:02:12.234Z,31.68
2022-12-23T07:03:11.172Z,39.94
2022-12-23T07:04:11.056Z,40.74
2022-12-23T07:05:11.065Z,29.04
2022-12-23T07:06:11.059Z,33.56
2022-12-23T07:07:11.079Z,42.66
2022-12-23T07:08:11.063Z,38.56
2022-12-23T07:09:11.064Z,38.24
2022-12-23T07:10:11.057Z,36.28
2022-12-23T07:11:11.051Z,30.66
2022-12-23T07:12:11.063Z,30.44
2022-12-23T07:13:11.060Z,29.40
2022-12-23T07:14:11.057Z,30.22
2022-12-23T07:15:11.063Z,28.58
2022-12-23T07:16:11.120Z,33.22
2022-12-23T07:17:11.242Z,30.10
2022-12-23T07:18:11.065Z,33.02
2022-12-23T07:19:11.080Z,27.60
2022-12-23T07:20:11.063Z,32.34
2022-12-23T07:21:21.138Z,23.10
2022-12-23T07:22:13.353Z,28.54
2022-12-23T07:23:11.060Z,22.66
2022-12-23T07:24:11.059Z,23.18
2022-12-23T07:25:11.059Z,24.86
2022-12-23T07:26:11.061Z,28.54
2022-12-23T07:27:11.064Z,20.88
2022-12-23T07:28:11.060Z,22.30
2022-12-23T07:29:11.063Z,19.10
2022-12-23T07:30:11.062Z,18.54
2022-12-23T07:31:11.123Z,17.88
2022-12-23T07:32:11.143Z,18.46
2022-12-23T07:33:11.062Z,20.72
2022-12-23T07:34:11.065Z,20.16
2022-12-23T07:35:11.058Z,19.20
2022-12-23T07:36:11.076Z,12.88
2022-12-23T07:37:11.072Z,15.90
2022-12-23T07:38:11.082Z,17.80
2022-12-23T07:39:11.061Z,16.74
2022-12-23T07:40:11.072Z,16.56
2022-12-23T07:41:11.061Z,13.56
2022-12-23T07:42:43.689Z,15.16
2022-12-23T07:43:13.341Z,18.24
2022-12-23T07:44:11.062Z,16.60
2022-12-23T07:45:11.054Z,15.02
2022-12-23T07:46:11.104Z,14.84
2022-12-23T07:47:11.063Z,8.98
2022-12-23T07:48:11.056Z,13.08
2022-12-23T07:49:11.071Z,10.80
2022-12-23T07:50:11.078Z,13.16
2022-12-23T07:51:11.056Z,11.56
2022-12-23T07:52:11.062Z,14.00
2022-12-23T07:53:11.085Z,10.64
2022-12-23T07:54:11.075Z,12.12
2022-12-23T07:55:11.078Z,14.14
2022-12-23T07:56:11.070Z,11.42
2022-12-23T07:57:11.068Z,35.06
2022-12-23T07:58:11.063Z,12.94
2022-12-23T07:59:11.069Z,12.26
2022-12-23T08:00:11.068Z,16.72
2022-12-23T08:01:11.117Z,15.36
2022-12-23T08:02:11.220Z,20.46
2022-12-23T08:03:12.209Z,15.72
2022-12-23T08:04:11.063Z,17.48
2022-12-23T08:05:11.171Z,14.10
2022-12-23T08:06:11.064Z,18.58
2022-12-23T08:07:11.063Z,20.54
2022-12-23T08:08:11.062Z,17.94
2022-12-23T08:09:11.075Z,18.04
2022-12-23T08:10:11.061Z,15.72
2022-12-23T08:11:11.065Z,15.10
2022-12-23T08:12:11.069Z,17.32
2022-12-23T08:13:11.070Z,16.58
2022-12-23T08:14:11.073Z,16.92
2022-12-23T08:15:11.082Z,16.92
2022-12-23T08:16:11.126Z,16.54
2022-12-23T08:17:11.122Z,16.94
2022-12-23T08:18:11.072Z,20.62
2022-12-23T08:19:11.065Z,19.50
2022-12-23T08:20:11.063Z,14.32
2022-12-23T08:21:16.064Z,15.48
2022-12-23T08:22:11.062Z,20.26
2022-12-23T08:23:11.063Z,17.46
2022-12-23T08:24:11.071Z,17.88
2022-12-23T08:25:11.062Z,15.86
2022-12-23T08:26:14.075Z,18.92
2022-12-23T08:27:11.065Z,16.54
2022-12-23T08:28:11.064Z,19.78
2022-12-23T08:29:11.062Z,17.74
2022-12-23T08:30:11.063Z,11.74
2022-12-23T08:31:17.167Z,8.62
2022-12-23T08:32:11.059Z,13.24
2022-12-23T08:33:11.062Z,13.24
2022-12-23T08:34:11.069Z,31.14
2022-12-23T08:35:11.064Z,17.74
2022-12-23T08:36:14.984Z,15.80
2022-12-23T08:37:14.121Z,17.82
2022-12-23T08:38:11.067Z,16.24
2022-12-23T08:39:11.074Z,17.70
2022-12-23T08:40:11.072Z,17.12
2022-12-23T08:41:11.065Z,15.36
2022-12-23T08:42:11.069Z,22.56
2022-12-23T08:43:11.066Z,15.52
2022-12-23T08:44:11.074Z,23.70
2022-12-23T08:45:11.065Z,15.44
2022-12-23T08:46:11.138Z,15.62
2022-12-23T08:47:11.070Z,12.36
2022-12-23T08:48:11.064Z,11.86
2022-12-23T08:49:11.077Z,11.58
2022-12-23T08:50:11.070Z,15.78
2022-12-23T08:51:11.068Z,15.64
2022-12-23T08:52:11.065Z,16.46
2022-12-23T08:53:11.068Z,13.40
2022-12-23T08:54:11.069Z,17.48
2022-12-23T08:55:11.068Z,12.12
2022-12-23T08:56:11.066Z,19.64
2022-12-23T08:57:11.063Z,17.00
2022-12-23T08:58:11.068Z,13.86
2022-12-23T08:59:18.808Z,17.20
2022-12-23T09:00:13.335Z,18.00
2022-12-23T09:01:12.121Z,16.58
2022-12-23T09:02:12.411Z,18.52
2022-12-23T09:03:11.213Z,19.60
2022-12-23T09:04:11.065Z,17.22
2022-12-23T09:05:11.071Z,13.62
2022-12-23T09:06:28.543Z,15.08
2022-12-23T09:07:13.318Z,30.34
2022-12-23T09:08:11.068Z,14.96
2022-12-23T09:09:11.069Z,17.26
2022-12-23T09:10:11.067Z,15.68
2022-12-23T09:11:11.070Z,19.98
2022-12-23T09:12:11.064Z,19.18
2022-12-23T09:13:11.072Z,14.56
2022-12-23T09:14:11.082Z,14.00
2022-12-23T09:15:11.069Z,16.84
2022-12-23T09:16:11.115Z,17.18
2022-12-23T09:17:11.065Z,16.24
2022-12-23T09:18:11.069Z,18.44
2022-12-23T09:19:11.074Z,14.64
2022-12-23T09:20:11.079Z,14.78
2022-12-23T09:21:16.066Z,13.70
2022-12-23T09:22:11.070Z,17.88
2022-12-23T09:23:11.072Z,13.96
2022-12-23T09:24:11.077Z,16.90
2022-12-23T09:25:11.071Z,15.30
2022-12-23T09:26:11.070Z,15.22
2022-12-23T09:27:11.079Z,18.22
2022-12-23T09:28:11.079Z,26.52
2022-12-23T09:29:11.078Z,21.82
2022-12-23T09:30:11.067Z,13.48
2022-12-23T09:31:11.152Z,12.08
2022-12-23T09:32:11.075Z,21.92
2022-12-23T09:33:11.073Z,14.68
2022-12-23T09:34:12.103Z,19.92
2022-12-23T09:35:11.084Z,14.42
2022-12-23T09:36:11.071Z,17.24
2022-12-23T09:37:11.065Z,14.54
2022-12-23T09:38:11.078Z,17.22
2022-12-23T09:39:11.068Z,15.44
2022-12-23T09:40:13.072Z,15.94
2022-12-23T09:41:19.079Z,20.02
2022-12-23T09:42:19.071Z,22.04
2022-12-23T09:43:21.080Z,22.86
2022-12-23T09:44:19.073Z,21.96
2022-12-23T09:45:21.071Z,19.98
2022-12-23T09:46:19.129Z,23.72
2022-12-23T09:47:13.090Z,22.32
2022-12-23T09:48:17.070Z,19.96
2022-12-23T09:49:14.201Z,19.48
2022-12-23T09:50:19.111Z,19.54
2022-12-23T09:51:11.078Z,21.82
2022-12-23T09:52:13.069Z,18.56
2022-12-23T09:53:19.075Z,23.42
2022-12-23T09:54:19.083Z,14.92
2022-12-23T09:55:12.105Z,12.68
2022-12-23T09:56:19.068Z,19.42
2022-12-23T09:57:21.079Z,16.16
2022-12-23T09:58:19.078Z,12.30
2022-12-23T09:59:21.074Z,13.50
2022-12-23T10:00:15.068Z,14.40
2022-12-23T10:01:21.148Z,10.76
2022-12-23T10:02:19.207Z,20.60
2022-12-23T10:03:19.250Z,16.62
2022-12-23T10:04:21.094Z,13.42
2022-12-23T10:05:19.068Z,16.10
2022-12-23T10:06:18.066Z,11.84
2022-12-23T10:07:19.072Z,77.94
2022-12-23T10:08:23.084Z,19.50
2022-12-23T10:09:11.070Z,13.60
2022-12-23T10:10:19.123Z,10.00
2022-12-23T10:11:19.066Z,16.04
2022-12-23T10:12:22.220Z,9.98
2022-12-23T10:13:22.321Z,11.64
2022-12-23T10:14:19.097Z,12.94
2022-12-23T10:15:21.071Z,15.10
2022-12-23T10:16:16.087Z,13.06
2022-12-23T10:17:20.078Z,17.26
2022-12-23T10:18:19.071Z,59.60
2022-12-23T10:19:17.075Z,20.34
2022-12-23T10:20:19.128Z,21.78
2022-12-23T10:21:22.065Z,168.98
2022-12-23T10:22:21.071Z,16.38
2022-12-23T10:23:17.074Z,16.24
2022-12-23T10:24:19.081Z,11.80
2022-12-23T10:25:19.070Z,529.94
2022-12-23T10:26:19.067Z,17.98
2022-12-23T10:27:19.070Z,18.04
2022-12-23T10:28:11.066Z,26.52
2022-12-23T10:29:19.418Z,14.58
2022-12-23T10:30:50.888Z,17.66
2022-12-23T10:32:23.452Z,12.94
2022-12-23T10:33:22.092Z,9.78
2022-12-23T10:34:21.076Z,11.46
2022-12-23T10:35:19.070Z,13.72
2022-12-23T10:36:19.110Z,13.96
2022-12-23T10:37:19.067Z,13.90
2022-12-23T10:38:19.067Z,10.94
2022-12-23T10:39:19.084Z,14.00
2022-12-23T10:40:19.069Z,13.84
2022-12-23T10:41:19.073Z,11.58
2022-12-23T10:42:21.081Z,15.48
2022-12-23T10:43:19.089Z,8.48
2022-12-23T10:44:21.083Z,11.86
2022-12-23T10:45:19.090Z,11.12
2022-12-23T10:46:19.111Z,10.38
2022-12-23T10:47:21.071Z,26.02
2022-12-23T10:48:19.074Z,12.46
2022-12-23T10:49:21.084Z,14.28
2022-12-23T10:50:19.078Z,12.16
2022-12-23T10:51:21.072Z,18.30
2022-12-23T10:52:20.074Z,11.68
2022-12-23T10:53:14.107Z,14.68
2022-12-23T10:54:19.079Z,11.26
2022-12-23T10:55:19.070Z,15.56
2022-12-23T10:56:11.073Z,13.58
2022-12-23T10:57:11.073Z,13.02
2022-12-23T10:58:17.097Z,11.78
2022-12-23T10:59:18.071Z,8.28
2022-12-23T11:00:21.070Z,14.08
2022-12-23T11:01:18.631Z,20.48
2022-12-23T11:02:21.354Z,17.32
2022-12-23T11:03:19.232Z,24.60
2022-12-23T11:04:16.095Z,12.48
2022-12-23T11:05:16.069Z,47.12
2022-12-23T11:06:11.073Z,23.64
2022-12-23T11:07:41.969Z,17.02
2022-12-23T11:08:13.204Z,29.32
2022-12-23T11:09:18.071Z,21.20
2022-12-23T11:10:19.091Z,11.74
2022-12-23T11:11:11.080Z,112.20
2022-12-23T11:12:11.070Z,7.30
2022-12-23T11:13:11.074Z,9.38
2022-12-23T11:14:19.076Z,10.10
2022-12-23T11:15:19.073Z,9.24
2022-12-23T11:16:19.187Z,7.36
2022-12-23T11:17:19.073Z,9.84
2022-12-23T11:18:17.095Z,8.72
2022-12-23T11:19:15.071Z,12.22
2022-12-23T11:20:17.094Z,12.34
2022-12-23T11:21:15.091Z,10.96
2022-12-23T11:22:19.081Z,10.64
2022-12-23T11:23:21.076Z,6.34
2022-12-23T11:24:16.082Z,24.82
2022-12-23T11:25:19.074Z,8.46
2022-12-23T11:26:13.075Z,11.02
2022-12-23T11:27:14.092Z,10.18
2022-12-23T11:28:15.069Z,6.48
2022-12-23T11:29:17.082Z,6.26
2022-12-23T11:30:18.105Z,5.94
2022-12-23T11:31:12.432Z,6.40
2022-12-23T11:32:19.073Z,9.40
2022-12-23T11:33:20.083Z,10.34
2022-12-23T11:34:16.076Z,6.48
2022-12-23T11:35:19.159Z,8.62
2022-12-23T11:36:19.076Z,47.38
2022-12-23T11:37:19.072Z,197.40
2022-12-23T11:38:14.077Z,23.58
2022-12-23T11:39:19.082Z,11.04
2022-12-23T11:40:19.073Z,57.26
2022-12-23T11:41:11.078Z,16.26
2022-12-23T11:42:18.085Z,250.76
2022-12-23T11:43:15.095Z,22.44
2022-12-23T11:44:19.083Z,15.70
2022-12-23T11:45:15.077Z,18.02
2022-12-23T11:46:16.133Z,7.52
2022-12-23T11:47:19.085Z,6.30
2022-12-23T11:48:19.076Z,5.82
2022-12-23T11:49:19.077Z,6.06
2022-12-23T11:50:19.086Z,6.26
2022-12-23T11:51:11.082Z,5.92
2022-12-23T11:52:16.075Z,5.82
2022-12-23T11:53:19.077Z,4.80
2022-12-23T11:54:15.079Z,5.46
2022-12-23T11:55:19.083Z,9.98
2022-12-23T11:56:12.094Z,4.18
2022-12-23T11:57:18.203Z,7.78
2022-12-23T11:58:19.085Z,7.06
2022-12-23T11:59:19.084Z,10.66
2022-12-23T12:00:19.074Z,5.38
2022-12-23T12:01:18.074Z,5.52
2022-12-23T12:02:19.157Z,5.22
2022-12-23T12:03:16.109Z,7.28
2022-12-23T12:04:15.085Z,6.56
2022-12-23T12:05:19.083Z,4.36
2022-12-23T12:06:14.082Z,4.92
2022-12-23T12:07:14.083Z,7.32
2022-12-23T12:08:15.096Z,5.58
2022-12-23T12:09:13.117Z,4.82
2022-12-23T12:10:18.083Z,4.38
2022-12-23T12:11:16.081Z,4.06
2022-12-23T12:12:16.078Z,3.90
2022-12-23T12:13:21.072Z,4.60
2022-12-23T12:14:15.080Z,7.98
2022-12-23T12:15:19.079Z,4.88
2022-12-23T12:16:21.170Z,5.40
2022-12-23T12:17:19.090Z,5.60
2022-12-23T12:18:15.083Z,91.22
2022-12-23T12:19:20.078Z,11.18
2022-12-23T12:20:19.083Z,6.42
2022-12-23T12:21:18.075Z,7.20
2022-12-23T12:22:20.076Z,5.44
2022-12-23T12:23:21.127Z,5.34
2022-12-23T12:24:19.705Z,5.50
2022-12-23T12:25:20.076Z,9.22
2022-12-23T12:26:17.074Z,5.30
2022-12-23T12:27:12.082Z,10.48
2022-12-23T12:28:19.082Z,27.56
2022-12-23T12:29:19.080Z,62.68
2022-12-23T12:30:17.092Z,71.14
2022-12-23T12:31:21.168Z,5.00
2022-12-23T12:32:21.088Z,4.20
2022-12-23T12:33:21.104Z,4.68
2022-12-23T12:34:19.094Z,3.98
2022-12-23T12:35:19.075Z,7.96
2022-12-23T12:36:18.145Z,4.38
2022-12-23T12:37:20.081Z,18.22
2022-12-23T12:38:19.080Z,11.66
2022-12-23T12:39:17.078Z,10.04
2022-12-23T12:40:19.076Z,8.46
2022-12-23T12:41:19.078Z,8.34
2022-12-23T12:42:19.088Z,6.74
2022-12-23T12:43:21.082Z,38.36
2022-12-23T12:44:19.077Z,5.10
2022-12-23T12:45:19.076Z,98.78
2022-12-23T12:46:19.102Z,26.82
2022-12-23T12:47:44.539Z,8.48
2022-12-23T12:48:21.115Z,7.04
2022-12-23T12:49:19.105Z,5.70
2022-12-23T12:50:15.080Z,5.04
2022-12-23T12:51:21.097Z,5.54
2022-12-23T12:52:17.079Z,4.48
2022-12-23T12:53:19.082Z,5.52