createdAt,value
2023-01-01T00:00:36.521Z,58.50
2023-01-01T00:01:41.798Z,57.80
2023-01-01T00:02:45.008Z,58.18
2023-01-01T00:03:49.950Z,57.97
2023-01-01T00:04:53.237Z,58.13
2023-01-01T00:05:55.407Z,57.79
2023-01-01T00:06:58.547Z,57.45
2023-01-01T00:08:05.023Z,58.08
2023-01-01T00:09:27.267Z,58.13
2023-01-01T00:10:30.493Z,57.66
2023-01-01T00:11:34.158Z,57.91
2023-01-01T00:12:37.861Z,57.82
2023-01-01T00:13:42.760Z,57.84
2023-01-01T00:14:45.207Z,57.84
2023-01-01T00:15:48.302Z,57.77
2023-01-01T00:16:51.612Z,57.04
2023-01-01T00:17:54.400Z,57.42
2023-01-01T00:18:59.164Z,57.05
2023-01-01T00:20:01.319Z,57.50
2023-01-01T00:21:08.968Z,57.61
2023-01-01T00:22:44.183Z,57.33
2023-01-01T00:23:37.151Z,57.09
2023-01-01T00:24:41.908Z,56.76
2023-01-01T00:25:44.989Z,57.10
2023-01-01T00:26:47.054Z,56.81
2023-01-01T00:27:50.889Z,56.85
2023-01-01T00:28:53.938Z,57.36
2023-01-01T00:29:55.983Z,56.80
2023-01-01T00:30:59.076Z,57.06
2023-01-01T00:32:01.604Z,56.81
2023-01-01T00:33:05.018Z,56.98
2023-01-01T00:34:08.112Z,56.71
2023-01-01T00:35:12.518Z,56.72
2023-01-01T00:36:17.055Z,56.61
2023-01-01T00:37:20.632Z,56.71
2023-01-01T00:38:23.891Z,57.04
2023-01-01T00:39:26.857Z,56.96
2023-01-01T00:40:31.597Z,57.10
2023-01-01T00:41:35.108Z,56.96
2023-01-01T00:42:40.181Z,56.97
2023-01-01T00:43:42.702Z,56.72
2023-01-01T00:44:45.747Z,56.35
2023-01-01T00:45:53.936Z,56.61
2023-01-01T00:46:56.062Z,56.56
2023-01-01T00:47:59.203Z,56.39
2023-01-01T00:49:01.252Z,56.64
2023-01-01T00:50:04.598Z,56.46
2023-01-01T00:51:07.273Z,56.70
2023-01-01T00:52:10.381Z,56.71
2023-01-01T00:53:12.519Z,56.55
2023-01-01T00:54:15.637Z,56.54
2023-01-01T00:55:18.004Z,56.57
2023-01-01T00:56:22.599Z,56.90
2023-01-01T00:57:25.725Z,56.94
2023-01-01T00:58:28.838Z,56.69
2023-01-01T00:59:31.951Z,56.92
2023-01-01T01:00:35.068Z,56.95
2023-01-01T01:01:37.767Z,56.84
2023-01-01T01:02:41.131Z,56.80
2023-01-01T01:03:44.445Z,56.46
2023-01-01T01:04:46.720Z,56.88
2023-01-01T01:05:49.919Z,56.75
2023-01-01T01:06:52.001Z,56.58
2023-01-01T01:07:55.572Z,56.38
2023-01-01T01:08:57.687Z,56.36
2023-01-01T01:10:00.808Z,56.57
2023-01-01T01:11:05.803Z,56.21
2023-01-01T01:12:17.906Z,56.01
2023-01-01T01:13:21.254Z,56.27
2023-01-01T01:14:24.319Z,56.03
2023-01-01T01:15:26.478Z,56.29
2023-01-01T01:16:31.602Z,56.15
2023-01-01T01:17:34.352Z,56.17
2023-01-01T01:18:37.948Z,56.21
2023-01-01T01:19:41.093Z,55.95
2023-01-01T01:20:50.176Z,56.15
2023-01-01T01:21:53.267Z,56.08
2023-01-01T01:22:55.408Z,56.23
2023-01-01T01:23:59.834Z,56.04
2023-01-01T01:25:02.005Z,55.98
2023-01-01T01:26:09.419Z,55.97
2023-01-01T01:27:13.838Z,56.08
2023-01-01T01:28:16.121Z,56.14
2023-01-01T01:29:19.344Z,55.72
2023-01-01T01:30:21.496Z,56.05
2023-01-01T01:31:28.536Z,56.10
2023-01-01T01:32:30.652Z,55.96
2023-01-01T01:33:33.988Z,55.61
2023-01-01T01:34:36.079Z,55.75
2023-01-01T01:35:39.225Z,55.53
2023-01-01T01:36:41.306Z,56.00
2023-01-01T01:37:44.403Z,55.74
2023-01-01T01:38:46.784Z,56.08
2023-01-01T01:39:53.776Z,55.80
2023-01-01T01:40:56.581Z,56.13
2023-01-01T01:41:59.808Z,55.94
2023-01-01T01:43:04.301Z,55.80
2023-01-01T01:44:46.703Z,55.70
2023-01-01T01:45:50.327Z,55.69
2023-01-01T01:46:52.480Z,55.63
2023-01-01T01:47:58.150Z,55.74
2023-01-01T01:49:03.582Z,55.85
2023-01-01T01:50:12.594Z,55.84
2023-01-01T01:51:18.778Z,55.78
2023-01-01T01:52:22.190Z,55.78
2023-01-01T01:53:28.399Z,55.80
2023-01-01T01:54:30.971Z,55.46
2023-01-01T01:55:38.551Z,55.54
2023-01-01T01:56:45.466Z,55.86
2023-01-01T01:57:48.686Z,55.64
2023-01-01T01:58:52.536Z,55.43
2023-01-01T02:00:06.852Z,55.93
2023-01-01T02:01:13.661Z,55.93
2023-01-01T02:02:23.251Z,55.29
2023-01-01T02:03:32.209Z,55.42
2023-01-01T02:04:35.651Z,55.51
2023-01-01T02:05:41.658Z,55.52
2023-01-01T02:06:44.771Z,55.49
2023-01-01T02:07:48.583Z,55.72
2023-01-01T02:08:51.691Z,55.71
2023-01-01T02:09:55.368Z,55.77
2023-01-01T02:10:57.619Z,55.73
2023-01-01T02:12:00.777Z,55.57
2023-01-01T02:13:03.090Z,55.11
2023-01-01T02:14:08.065Z,55.23
2023-01-01T02:15:10.701Z,55.41
2023-01-01T02:16:18.442Z,55.32
2023-01-01T02:17:24.754Z,54.88
2023-01-01T02:18:34.161Z,55.03
2023-01-01T02:19:46.424Z,55.10
2023-01-01T02:20:55.740Z,55.21
2023-01-01T02:22:06.668Z,55.04
2023-01-01T02:23:38.388Z,55.19
2023-01-01T02:24:57.909Z,55.30
2023-01-01T02:26:22.787Z,55.44
2023-01-01T02:27:35.892Z,55.39
2023-01-01T02:28:52.996Z,55.91
2023-01-01T02:30:01.895Z,55.61
2023-01-01T02:31:05.215Z,55.75
2023-01-01T02:32:11.850Z,55.93
2023-01-01T02:33:18.287Z,55.97
2023-01-01T02:34:25.722Z,55.85
2023-01-01T02:35:34.683Z,55.91
2023-01-01T02:36:43.396Z,56.04
2023-01-01T02:37:45.787Z,55.98
2023-01-01T02:38:53.435Z,56.04
2023-01-01T02:39:59.826Z,56.05
2023-01-01T02:41:05.821Z,56.18
2023-01-01T02:42:09.420Z,56.24
2023-01-01T02:43:11.510Z,56.12
2023-01-01T02:44:17.323Z,55.98
2023-01-01T02:45:20.131Z,56.04
2023-01-01T02:47:24.276Z,56.19
2023-01-01T02:48:42.462Z,55.83
2023-01-01T02:49:59.277Z,56.09
2023-01-01T02:51:10.475Z,56.01
2023-01-01T02:52:24.701Z,55.94
2023-01-01T02:53:33.481Z,55.72
2023-01-01T02:54:43.754Z,55.86
2023-01-01T02:55:57.807Z,55.94
2023-01-01T02:57:08.373Z,56.14
2023-01-01T02:58:35.558Z,56.21
2023-01-01T03:00:14.484Z,56.28
2023-01-01T03:01:25.594Z,55.99
2023-01-01T03:02:38.196Z,56.29
2023-01-01T03:03:46.163Z,56.30
2023-01-01T03:04:57.847Z,56.22
2023-01-01T03:06:27.067Z,56.41
2023-01-01T03:07:41.194Z,56.59
2023-01-01T03:08:49.745Z,56.56
2023-01-01T03:09:59.796Z,56.72
2023-01-01T03:11:07.511Z,56.76
2023-01-01T03:12:21.323Z,56.95
2023-01-01T03:13:34.370Z,56.98
2023-01-01T03:14:45.079Z,56.68
2023-01-01T03:15:51.771Z,56.78
2023-01-01T03:16:59.179Z,57.25
2023-01-01T03:18:07.869Z,56.90
2023-01-01T03:19:15.280Z,57.09
2023-01-01T03:20:24.023Z,57.09
2023-01-01T03:21:26.148Z,57.49
2023-01-01T03:22:32.512Z,57.31
2023-01-01T03:23:37.374Z,57.46
2023-01-01T03:24:45.552Z,57.56
2023-01-01T03:25:52.943Z,57.49
2023-01-01T03:26:58.852Z,57.64
2023-01-01T03:28:06.427Z,57.80
2023-01-01T03:29:12.620Z,57.52
2023-01-01T03:30:20.430Z,57.72
2023-01-01T03:31:26.302Z,57.85
2023-01-01T03:32:49.346Z,57.91
2023-01-01T03:33:58.232Z,58.15
2023-01-01T03:35:00.384Z,58.10
2023-01-01T03:36:08.138Z,58.18
2023-01-01T03:37:17.575Z,58.30
2023-01-01T03:38:26.221Z,58.19
2023-01-01T03:39:34.604Z,58.28
2023-01-01T03:40:39.860Z,58.40
2023-01-01T03:41:46.665Z,58.33
2023-01-01T03:42:53.076Z,58.47
2023-01-01T03:44:02.905Z,58.51
2023-01-01T03:45:10.579Z,58.50
2023-01-01T03:46:17.102Z,58.67
2023-01-01T03:47:21.221Z,58.72
2023-01-01T03:48:23.755Z,58.79
2023-01-01T03:49:27.194Z,58.99
2023-01-01T03:50:40.660Z,58.73
2023-01-01T03:52:01.517Z,58.76
2023-01-01T03:53:05.736Z,58.64
2023-01-01T03:54:15.308Z,58.80
2023-01-01T03:55:25.741Z,58.78
2023-01-01T03:56:38.405Z,58.84
2023-01-01T03:57:49.184Z,59.18
2023-01-01T03:58:55.207Z,58.97
2023-01-01T04:00:08.081Z,59.09
2023-01-01T04:01:26.776Z,59.09
2023-01-01T04:02:33.279Z,59.35
2023-01-01T04:03:37.859Z,59.26
2023-01-01T04:04:41.217Z,59.20
2023-01-01T04:05:44.013Z,59.27
2023-01-01T04:06:47.856Z,59.40
2023-01-01T04:07:52.099Z,59.30
2023-01-01T04:08:58.775Z,59.53
2023-01-01T04:10:17.042Z,59.56
2023-01-01T04:11:43.727Z,59.53
2023-01-01T04:12:49.517Z,59.56
2023-01-01T04:13:51.530Z,59.64
2023-01-01T04:14:54.581Z,59.50
2023-01-01T04:15:56.761Z,59.68
2023-01-01T04:17:02.127Z,59.71
2023-01-01T04:18:05.855Z,59.74
2023-01-01T04:19:07.874Z,59.63
2023-01-01T04:20:11.729Z,59.64
2023-01-01T04:21:13.910Z,59.82
2023-01-01T04:22:18.069Z,59.94
2023-01-01T04:23:20.090Z,60.07
2023-01-01T04:24:23.436Z,59.89
2023-01-01T04:25:25.980Z,60.02
2023-01-01T04:26:29.057Z,60.02
2023-01-01T04:27:31.100Z,60.09
2023-01-01T04:28:34.152Z,60.05
2023-01-01T04:29:37.194Z,60.15
2023-01-01T04:31:41.175Z,60.10
2023-01-01T04:32:45.984Z,60.13
2023-01-01T04:33:48.084Z,60.07
2023-01-01T04:34:51.316Z,60.18
2023-01-01T04:35:53.381Z,60.21
2023-01-01T04:36:56.455Z,60.07
2023-01-01T04:38:00.614Z,60.06
2023-01-01T04:39:04.543Z,60.21
2023-01-01T04:40:08.112Z,59.98
2023-01-01T04:41:11.268Z,60.05
2023-01-01T04:42:13.384Z,60.09
2023-01-01T04:43:16.446Z,60.27
2023-01-01T04:44:19.166Z,60.18
2023-01-01T04:45:22.398Z,60.16
2023-01-01T04:46:24.961Z,60.10
2023-01-01T04:47:28.284Z,60.04
2023-01-01T04:48:32.113Z,60.15
2023-01-01T04:49:35.173Z,60.04
2023-01-01T04:50:37.215Z,60.05
2023-01-01T04:51:40.332Z,60.11
2023-01-01T04:52:42.366Z,60.16
2023-01-01T04:53:45.667Z,60.11
2023-01-01T04:54:48.753Z,60.10
2023-01-01T04:55:51.012Z,60.07
2023-01-01T04:56:54.078Z,60.15
2023-01-01T04:57:56.115Z,59.86
2023-01-01T04:58:59.204Z,59.89
2023-01-01T05:00:01.276Z,60.03
2023-01-01T05:01:04.608Z,59.74
2023-01-01T05:02:07.927Z,59.64
2023-01-01T05:03:10.198Z,60.01
2023-01-01T05:04:16.698Z,59.90
2023-01-01T05:05:19.137Z,59.67
2023-01-01T05:06:23.082Z,59.77
2023-01-01T05:07:25.156Z,59.67
2023-01-01T05:08:29.588Z,59.61
2023-01-01T05:09:32.588Z,59.48
2023-01-01T05:10:34.700Z,59.69
2023-01-01T05:11:37.809Z,59.50
2023-01-01T05:12:39.882Z,59.46
2023-01-01T05:13:45.146Z,59.27
2023-01-01T05:14:48.199Z,59.02
2023-01-01T05:15:50.232Z,59.11
2023-01-01T05:16:54.070Z,59.00
2023-01-01T05:17:56.181Z,58.90
2023-01-01T05:18:59.904Z,58.82
2023-01-01T05:20:03.937Z,58.52
2023-01-01T05:21:09.145Z,58.20
2023-01-01T05:22:11.522Z,58.21
2023-01-01T05:23:17.034Z,58.30
2023-01-01T05:24:19.094Z,58.27
2023-01-01T05:25:22.175Z,58.10
2023-01-01T05:26:27.189Z,58.23
2023-01-01T05:27:30.476Z,58.28
2023-01-01T05:28:32.496Z,58.11
2023-01-01T05:29:35.555Z,58.03
2023-01-01T05:30:39.537Z,57.83
2023-01-01T05:31:42.729Z,57.90
2023-01-01T05:32:44.905Z,57.85
2023-01-01T05:33:48.287Z,57.64
2023-01-01T05:34:51.574Z,57.38
2023-01-01T05:35:56.249Z,57.48
2023-01-01T05:36:59.427Z,57.16
2023-01-01T05:38:01.573Z,57.28
2023-01-01T05:39:06.892Z,57.00
2023-01-01T05:40:10.195Z,57.26
2023-01-01T05:41:15.661Z,57.21
2023-01-01T05:42:18.970Z,57.03
2023-01-01T05:43:22.084Z,57.07
2023-01-01T05:44:25.174Z,56.94
2023-01-01T05:45:27.260Z,57.17
2023-01-01T05:46:30.400Z,56.74
2023-01-01T05:47:32.510Z,56.71
2023-01-01T05:48:36.648Z,56.78
2023-01-01T05:49:39.616Z,56.63
2023-01-01T05:50:42.650Z,56.57
2023-01-01T05:51:46.156Z,56.68
2023-01-01T05:52:49.235Z,56.44
2023-01-01T05:53:51.810Z,56.54
2023-01-01T05:54:54.967Z,56.29
2023-01-01T05:55:57.731Z,56.25
2023-01-01T05:57:00.784Z,56.23
2023-01-01T05:58:02.829Z,56.11
2023-01-01T05:59:06.018Z,55.98
2023-01-01T06:00:09.065Z,56.08
2023-01-01T06:01:14.490Z,55.71
2023-01-01T06:02:16.622Z,55.64
2023-01-01T06:03:19.891Z,55.56
2023-01-01T06:04:23.014Z,55.85
2023-01-01T06:05:25.173Z,55.52
2023-01-01T06:06:30.668Z,55.67
2023-01-01T06:07:35.136Z,55.62
2023-01-01T06:08:37.752Z,55.59
2023-01-01T06:09:40.937Z,55.37
2023-01-01T06:10:43.091Z,55.01
2023-01-01T06:11:46.151Z,55.22
2023-01-01T06:12:48.162Z,54.89
2023-01-01T06:13:54.281Z,54.95
2023-01-01T06:14:56.411Z,55.02
2023-01-01T06:16:01.161Z,55.03
2023-01-01T06:17:03.344Z,55.03
2023-01-01T06:18:06.595Z,54.72
2023-01-01T06:19:08.882Z,54.83
2023-01-01T06:20:12.445Z,54.47
2023-01-01T06:21:16.330Z,54.55
2023-01-01T06:22:19.477Z,54.27
2023-01-01T06:23:22.976Z,54.47
2023-01-01T06:24:26.040Z,54.56
2023-01-01T06:25:28.149Z,54.50
2023-01-01T06:26:33.120Z,54.34
2023-01-01T06:27:36.388Z,54.42
2023-01-01T06:28:40.406Z,54.26
2023-01-01T06:29:42.485Z,54.30
2023-01-01T06:30:45.568Z,54.19
2023-01-01T06:31:47.700Z,54.18
2023-01-01T06:32:50.779Z,54.03
2023-01-01T06:33:52.851Z,53.96
2023-01-01T06:34:55.958Z,53.90
2023-01-01T06:35:58.160Z,53.89
2023-01-01T06:37:06.484Z,53.62
2023-01-01T06:38:09.112Z,53.51
2023-01-01T06:39:13.552Z,53.67
2023-01-01T06:40:15.749Z,53.55
2023-01-01T06:41:20.574Z,53.67
2023-01-01T06:42:22.636Z,53.73
2023-01-01T06:43:25.994Z,53.88
2023-01-01T06:44:29.063Z,53.71
2023-01-01T06:45:31.141Z,53.49
2023-01-01T06:46:35.670Z,53.75
2023-01-01T06:47:37.752Z,53.85
2023-01-01T06:48:42.643Z,53.73
2023-01-01T06:49:44.706Z,53.75
2023-01-01T06:50:47.836Z,53.52
2023-01-01T06:51:49.900Z,53.90
2023-01-01T06:52:52.975Z,53.60
2023-01-01T06:53:57.920Z,53.65
2023-01-01T06:55:02.381Z,53.70
2023-01-01T06:56:05.501Z,53.67
2023-01-01T06:57:08.562Z,53.75
2023-01-01T06:58:10.694Z,53.81
2023-01-01T06:59:14.072Z,53.80
2023-01-01T07:00:16.441Z,53.90
2023-01-01T07:01:22.057Z,53.70
2023-01-01T07:02:24.360Z,53.73
2023-01-01T07:03:27.555Z,53.70
2023-01-01T07:04:29.611Z,53.57
2023-01-01T07:05:32.706Z,53.47
2023-01-01T07:06:36.882Z,53.77
2023-01-01T07:07:39.473Z,53.63
2023-01-01T07:08:42.647Z,53.72
2023-01-01T07:09:45.725Z,53.80
2023-01-01T07:10:49.216Z,53.91
2023-01-01T07:11:52.359Z,53.80
2023-01-01T07:12:54.485Z,53.85
2023-01-01T07:13:57.696Z,53.75
2023-01-01T07:15:00.765Z,53.72
2023-01-01T07:16:08.362Z,53.76
2023-01-01T07:17:15.329Z,53.59
2023-01-01T07:18:17.434Z,53.73
2023-01-01T07:19:20.548Z,53.98
2023-01-01T07:20:22.599Z,54.04
2023-01-01T07:21:32.010Z,54.02
2023-01-01T07:22:35.603Z,54.16
2023-01-01T07:23:37.650Z,54.02
2023-01-01T07:24:41.034Z,54.05
2023-01-01T07:25:43.119Z,54.34
2023-01-01T07:26:47.743Z,54.35
2023-01-01T07:27:49.861Z,54.31
2023-01-01T07:28:53.136Z,54.40
2023-01-01T07:29:55.200Z,54.39
2023-01-01T07:30:58.270Z,54.21
2023-01-01T07:32:01.350Z,54.29
2023-01-01T07:33:03.612Z,54.49
2023-01-01T07:34:06.743Z,54.50
2023-01-01T07:35:09.362Z,54.31
2023-01-01T07:36:12.903Z,54.37
2023-01-01T07:37:14.938Z,54.03
2023-01-01T07:38:18.373Z,54.23
2023-01-01T07:39:20.453Z,54.22
2023-01-01T07:40:23.546Z,54.23
2023-01-01T07:41:25.586Z,53.96
2023-01-01T07:42:30.153Z,54.00
2023-01-01T07:43:33.653Z,54.32
2023-01-01T07:44:36.718Z,53.96
2023-01-01T07:45:38.811Z,54.08
2023-01-01T07:46:41.911Z,54.23
2023-01-01T07:47:54.131Z,54.31
2023-01-01T07:48:57.612Z,54.24
2023-01-01T07:49:59.722Z,54.14
2023-01-01T07:51:02.795Z,54.30
2023-01-01T07:52:06.247Z,53.86
2023-01-01T07:53:08.401Z,54.09
2023-01-01T07:54:11.500Z,53.79
2023-01-01T07:55:14.597Z,53.85
2023-01-01T07:56:17.767Z,53.73
2023-01-01T07:57:19.861Z,53.80
2023-01-01T07:58:24.356Z,53.57
2023-01-01T07:59:27.398Z,53.60
2023-01-01T08:00:30.601Z,53.47
2023-01-01T08:01:37.437Z,53.50
2023-01-01T08:02:40.191Z,53.26
2023-01-01T08:03:43.732Z,53.34
2023-01-01T08:04:45.751Z,53.24
2023-01-01T08:05:48.885Z,52.99
2023-01-01T08:06:51.982Z,52.96
2023-01-01T08:07:54.819Z,53.00
2023-01-01T08:08:57.831Z,52.96
2023-01-01T08:10:00.111Z,52.91
2023-01-01T08:11:04.051Z,52.44
2023-01-01T08:12:06.785Z,52.36
2023-01-01T08:13:10.226Z,52.19
2023-01-01T08:14:13.971Z,52.11
2023-01-01T08:15:17.505Z,52.06
2023-01-01T08:16:20.696Z,51.93
2023-01-01T08:17:23.001Z,51.98
2023-01-01T08:18:26.057Z,52.02
2023-01-01T08:19:29.127Z,52.11
2023-01-01T08:20:33.166Z,52.11
2023-01-01T08:21:38.545Z,52.08
2023-01-01T08:22:40.895Z,52.09
2023-01-01T08:23:43.965Z,52.09
2023-01-01T08:24:46.033Z,52.15
2023-01-01T08:25:49.124Z,51.78
2023-01-01T08:26:51.379Z,52.19
2023-01-01T08:27:54.419Z,52.09
2023-01-01T08:28:57.800Z,52.26
2023-01-01T08:30:01.231Z,52.14
2023-01-01T08:31:04.340Z,51.94
2023-01-01T08:32:06.397Z,52.03
2023-01-01T08:33:09.430Z,52.00
2023-01-01T08:34:12.416Z,52.11
2023-01-01T08:35:14.491Z,52.06
2023-01-01T08:36:17.862Z,51.96
2023-01-01T08:37:22.110Z,52.06
2023-01-01T08:38:25.100Z,52.06
2023-01-01T08:39:27.167Z,51.98
2023-01-01T08:40:30.274Z,52.12
2023-01-01T08:41:33.331Z,51.98
2023-01-01T08:42:36.419Z,52.14
2023-01-01T08:43:39.534Z,51.80
2023-01-01T08:44:41.599Z,51.81
2023-01-01T08:45:46.654Z,51.75
2023-01-01T08:46:48.838Z,51.60
2023-01-01T08:47:51.862Z,51.48
2023-01-01T08:48:54.964Z,51.57
2023-01-01T08:49:58.044Z,51.37
2023-01-01T08:51:03.080Z,51.45
2023-01-01T08:52:05.267Z,51.67
2023-01-01T08:53:08.248Z,51.24
2023-01-01T08:54:10.362Z,51.52
2023-01-01T08:55:13.369Z,51.45
2023-01-01T08:56:16.426Z,51.21
2023-01-01T08:57:18.428Z,51.11
2023-01-01T08:58:21.468Z,50.99
2023-01-01T08:59:23.730Z,50.91
2023-01-01T09:00:26.860Z,50.65
2023-01-01T09:01:30.465Z,50.93
2023-01-01T09:02:33.761Z,50.95
2023-01-01T09:03:36.299Z,50.75
2023-01-01T09:04:39.348Z,50.60
2023-01-01T09:05:45.620Z,50.45
2023-01-01T09:06:48.736Z,50.69
2023-01-01T09:07:51.753Z,50.79
2023-01-01T09:08:53.740Z,50.82
2023-01-01T09:09:56.755Z,50.66
2023-01-01T09:11:00.697Z,50.39
2023-01-01T09:12:06.431Z,50.29
2023-01-01T09:13:09.720Z,50.22
2023-01-01T09:14:11.729Z,50.29
2023-01-01T09:15:17.083Z,50.20
2023-01-01T09:16:21.362Z,49.87
2023-01-01T09:17:24.790Z,49.40
2023-01-01T09:18:27.857Z,49.53
2023-01-01T09:19:31.135Z,49.29
2023-01-01T09:20:35.181Z,49.29
2023-01-01T09:21:38.271Z,49.55
2023-01-01T09:22:41.260Z,49.32
2023-01-01T09:23:44.317Z,49.39
2023-01-01T09:24:46.352Z,49.29
2023-01-01T09:25:49.395Z,49.50
2023-01-01T09:26:51.745Z,49.38
2023-01-01T09:27:59.065Z,49.60
2023-01-01T09:29:01.098Z,49.60
2023-01-01T09:30:04.305Z,49.80
2023-01-01T09:31:06.714Z,49.79
2023-01-01T09:32:09.849Z,49.81
2023-01-01T09:33:14.266Z,49.67
2023-01-01T09:34:18.068Z,49.77
2023-01-01T09:35:20.676Z,49.99
2023-01-01T09:36:29.461Z,50.01
2023-01-01T09:37:32.585Z,50.01
2023-01-01T09:38:34.573Z,50.28
2023-01-01T09:39:37.636Z,50.01
2023-01-01T09:40:53.855Z,50.17
2023-01-01T09:42:17.927Z,49.96
2023-01-01T09:43:32.152Z,49.83
2023-01-01T09:44:51.720Z,49.91
2023-01-01T09:45:58.348Z,49.63
2023-01-01T09:47:03.534Z,49.49
2023-01-01T09:48:11.626Z,49.87
2023-01-01T09:49:23.288Z,49.75
2023-01-01T09:50:33.188Z,49.83
2023-01-01T09:51:45.228Z,49.70
2023-01-01T09:52:56.631Z,49.69
2023-01-01T09:54:06.472Z,49.79
2023-01-01T09:55:19.497Z,49.60
2023-01-01T09:56:27.141Z,49.65
2023-01-01T09:57:31.605Z,49.81
2023-01-01T09:58:36.270Z,49.77
2023-01-01T09:59:38.592Z,49.78
2023-01-01T10:00:45.654Z,49.94
2023-01-01T10:01:55.630Z,49.86
2023-01-01T10:03:09.766Z,49.77
2023-01-01T10:04:38.242Z,49.51
2023-01-01T10:05:54.299Z,49.45
2023-01-01T10:07:04.492Z,49.68
2023-01-01T10:08:22.834Z,49.57
2023-01-01T10:09:35.407Z,49.58
2023-01-01T10:10:41.806Z,49.76
2023-01-01T10:11:58.331Z,49.64
2023-01-01T10:13:09.815Z,49.46
2023-01-01T10:14:21.090Z,49.35
2023-01-01T10:15:28.725Z,49.50
2023-01-01T10:16:38.538Z,49.36
2023-01-01T10:17:44.175Z,49.35
2023-01-01T10:18:49.373Z,49.38
2023-01-01T10:19:57.723Z,49.07
2023-01-01T10:21:07.612Z,48.83
2023-01-01T10:22:16.342Z,48.97
2023-01-01T10:23:25.585Z,48.90
2023-01-01T10:24:38.686Z,48.88
2023-01-01T10:25:44.271Z,48.69
2023-01-01T10:26:49.131Z,48.68
2023-01-01T10:27:59.299Z,48.57
2023-01-01T10:29:06.199Z,48.76
2023-01-01T10:30:17.171Z,48.53
2023-01-01T10:31:30.418Z,48.29
2023-01-01T10:32:35.405Z,48.29
2023-01-01T10:33:37.466Z,48.25
2023-01-01T10:34:40.495Z,48.28
2023-01-01T10:35:47.758Z,48.53
2023-01-01T10:36:53.926Z,48.44
2023-01-01T10:37:57.047Z,48.66
2023-01-01T10:39:00.398Z,48.71
2023-01-01T10:40:06.130Z,48.88
2023-01-01T10:41:17.097Z,48.92
2023-01-01T10:42:22.509Z,49.30
2023-01-01T10:43:24.552Z,49.18
2023-01-01T10:44:31.637Z,49.55
2023-01-01T10:45:37.645Z,49.56
2023-01-01T10:46:47.985Z,49.71
2023-01-01T10:48:19.752Z,49.65
2023-01-01T10:49:22.827Z,49.75
2023-01-01T10:50:43.754Z,49.32
2023-01-01T10:51:48.167Z,49.19
2023-01-01T10:52:57.620Z,48.48
2023-01-01T10:54:00.976Z,48.46
2023-01-01T10:55:04.554Z,48.34
2023-01-01T10:56:11.500Z,48.30
2023-01-01T10:57:16.577Z,48.20
2023-01-01T10:58:36.199Z,48.14
2023-01-01T10:59:41.513Z,47.86
2023-01-01T11:01:01.749Z,48.16
2023-01-01T11:02:18.691Z,47.81
2023-01-01T11:03:23.007Z,47.58
2023-01-01T11:04:25.252Z,47.63
2023-01-01T11:05:28.348Z,47.96
2023-01-01T11:06:36.286Z,47.64
2023-01-01T11:07:42.071Z,47.65
2023-01-01T11:08:50.081Z,47.28
2023-01-01T11:10:03.196Z,47.33
2023-01-01T11:11:06.387Z,47.35
2023-01-01T11:12:54.772Z,47.66
2023-01-01T11:13:43.158Z,47.79
2023-01-01T11:14:53.172Z,47.55
2023-01-01T11:15:55.995Z,47.76
2023-01-01T11:16:59.747Z,47.68
2023-01-01T11:18:06.853Z,47.89
2023-01-01T11:19:23.120Z,47.83
2023-01-01T11:20:26.403Z,47.72
2023-01-01T11:21:28.573Z,47.98
2023-01-01T11:22:39.327Z,48.04
2023-01-01T11:23:42.513Z,48.05
2023-01-01T11:25:01.334Z,48.22
2023-01-01T11:26:08.370Z,48.24
2023-01-01T11:27:19.735Z,48.35
2023-01-01T11:28:22.535Z,48.68
2023-01-01T11:29:28.529Z,48.58
2023-01-01T11:30:31.905Z,48.63
2023-01-01T11:31:40.341Z,48.84
2023-01-01T11:32:42.529Z,48.58
2023-01-01T11:33:49.361Z,48.88
2023-01-01T11:34:58.696Z,48.99
2023-01-01T11:36:02.054Z,48.97
2023-01-01T11:37:17.139Z,49.14
2023-01-01T11:38:29.542Z,49.09
2023-01-01T11:39:37.438Z,49.17
2023-01-01T11:40:47.255Z,48.53
2023-01-01T11:41:52.808Z,48.45
2023-01-01T11:43:00.023Z,48.01
2023-01-01T11:44:03.099Z,47.86
2023-01-01T11:45:14.721Z,47.86
2023-01-01T11:46:24.830Z,47.80
2023-01-01T11:47:31.206Z,47.83
2023-01-01T11:48:35.647Z,48.07
2023-01-01T11:49:37.940Z,47.62
2023-01-01T11:50:43.018Z,47.53
2023-01-01T11:51:46.357Z,47.70
2023-01-01T11:52:50.353Z,47.55
2023-01-01T11:54:10.842Z,47.42
2023-01-01T11:55:23.379Z,47.35
2023-01-01T11:56:27.342Z,47.12
2023-01-01T11:57:30.501Z,47.40
2023-01-01T11:58:41.269Z,47.46
2023-01-01T11:59:45.855Z,47.70
2023-01-01T12:00:51.977Z,47.39
2023-01-01T12:01:59.254Z,47.53
2023-01-01T12:03:12.449Z,47.40
2023-01-01T12:04:21.139Z,47.45
2023-01-01T12:05:29.359Z,47.32
2023-01-01T12:06:37.900Z,47.70
2023-01-01T12:07:43.164Z,47.51
2023-01-01T12:08:53.066Z,47.74
2023-01-01T12:10:02.859Z,47.64
2023-01-01T12:11:18.688Z,48.09
2023-01-01T12:12:27.214Z,48.12
2023-01-01T12:13:33.390Z,48.22
2023-01-01T12:14:43.588Z,48.09
2023-01-01T12:15:51.137Z,48.16
2023-01-01T12:17:00.300Z,48.27
2023-01-01T12:18:12.689Z,48.17
2023-01-01T12:19:23.375Z,48.21
2023-01-01T12:20:27.521Z,48.16
2023-01-01T12:21:32.647Z,47.99
2023-01-01T12:22:36.133Z,47.96
2023-01-01T12:23:38.222Z,48.19
2023-01-01T12:24:41.694Z,48.31
2023-01-01T12:25:53.776Z,48.22
2023-01-01T12:27:11.397Z,48.01
2023-01-01T12:28:29.557Z,47.99
2023-01-01T12:29:55.745Z,48.01
2023-01-01T12:31:09.308Z,47.99
2023-01-01T12:32:20.930Z,48.09
2023-01-01T12:33:46.121Z,48.02
2023-01-01T12:34:56.940Z,48.12
2023-01-01T12:36:16.226Z,47.94
2023-01-01T12:37:28.076Z,48.21
2023-01-01T12:39:27.029Z,47.90
2023-01-01T12:40:38.758Z,47.73
2023-01-01T12:41:49.726Z,47.58
2023-01-01T12:43:03.523Z,47.45
2023-01-01T12:44:18.317Z,47.31
2023-01-01T12:45:44.926Z,47.40
2023-01-01T12:46:57.428Z,47.43
2023-01-01T12:48:14.734Z,47.53
2023-01-01T12:49:37.014Z,47.53
2023-01-01T12:50:59.887Z,47.55
2023-01-01T12:52:20.393Z,47.55
2023-01-01T12:53:36.440Z,47.66
2023-01-01T12:55:12.694Z,47.52
2023-01-01T12:56:23.065Z,47.46
2023-01-01T12:57:32.009Z,47.59
2023-01-01T12:58:39.171Z,47.74
2023-01-01T12:59:48.472Z,47.51
2023-01-01T13:00:55.533Z,47.43
2023-01-01T13:02:01.966Z,47.59
2023-01-01T13:03:09.421Z,47.61
2023-01-01T13:04:15.416Z,47.60
2023-01-01T13:05:22.077Z,47.54
2023-01-01T13:06:31.994Z,47.67
2023-01-01T13:07:41.705Z,47.79
2023-01-01T13:08:48.719Z,47.85
2023-01-01T13:09:52.240Z,47.81
2023-01-01T13:10:58.962Z,48.01
2023-01-01T13:12:07.344Z,48.10
2023-01-01T13:13:13.152Z,48.12
2023-01-01T13:14:15.495Z,48.32
2023-01-01T13:15:48.775Z,48.38
2023-01-01T13:16:54.130Z,48.47
2023-01-01T13:17:56.177Z,48.44
2023-01-01T13:19:02.786Z,48.82
2023-01-01T13:20:23.153Z,48.83
2023-01-01T13:21:28.239Z,48.81
2023-01-01T13:22:42.859Z,48.90
2023-01-01T13:23:48.016Z,49.11
2023-01-01T13:25:05.134Z,49.14
2023-01-01T13:26:37.147Z,49.57
2023-01-01T13:28:13.924Z,49.49
2023-01-01T13:29:51.357Z,49.76
2023-01-01T13:30:53.588Z,49.88
2023-01-01T13:32:07.305Z,49.93
2023-01-01T13:33:26.203Z,50.16
2023-01-01T13:34:54.918Z,50.33
2023-01-01T13:36:33.823Z,50.73
2023-01-01T13:37:54.671Z,50.77
2023-01-01T13:38:57.063Z,51.01
2023-01-01T13:40:01.500Z,50.88
2023-01-01T13:41:04.654Z,51.04
2023-01-01T13:42:42.242Z,51.03
2023-01-01T13:43:46.639Z,51.21
2023-01-01T13:44:48.714Z,51.33
2023-01-01T13:46:13.392Z,51.21
2023-01-01T13:47:31.178Z,51.42
2023-01-01T13:48:48.790Z,51.53
2023-01-01T13:50:06.503Z,51.66
2023-01-01T13:52:02.870Z,51.72
2023-01-01T13:53:01.968Z,51.84
2023-01-01T13:54:32.419Z,52.36
2023-01-01T13:55:58.264Z,52.11
2023-01-01T13:57:05.008Z,52.18
2023-01-01T13:58:32.572Z,52.45
2023-01-01T13:59:52.665Z,52.52
2023-01-01T14:01:08.194Z,52.55
2023-01-01T14:02:22.903Z,52.57
2023-01-01T14:03:29.583Z,52.73
2023-01-01T14:04:40.421Z,52.95
2023-01-01T14:05:46.364Z,52.88
2023-01-01T14:06:51.468Z,53.10
2023-01-01T14:07:56.342Z,53.01
2023-01-01T14:09:04.218Z,53.37
2023-01-01T14:10:22.281Z,53.38
2023-01-01T14:11:26.479Z,53.57
2023-01-01T14:12:30.177Z,53.70
2023-01-01T14:13:42.410Z,53.62
2023-01-01T14:14:47.324Z,53.70
2023-01-01T14:15:56.082Z,53.83
2023-01-01T14:17:02.178Z,54.03
2023-01-01T14:18:12.151Z,54.19
2023-01-01T14:19:16.522Z,54.24
2023-01-01T14:20:21.592Z,54.37
2023-01-01T14:21:27.652Z,54.50