createdAt,value
2022-08-14T00:01:54.665Z,11.57
2022-08-14T00:04:35.905Z,11.57
2022-08-14T00:07:10.241Z,11.93
2022-08-14T00:09:55.947Z,10.67
2022-08-14T00:12:33.021Z,11.20
2022-08-14T00:15:00.977Z,10.30
2022-08-14T00:17:29.580Z,11.63
2022-08-14T00:19:58.015Z,12.03
2022-08-14T00:22:56.971Z,13.10
2022-08-14T00:25:12.786Z,11.10
2022-08-14T00:27:42.020Z,11.37
2022-08-14T00:30:10.889Z,12.27
2022-08-14T00:33:02.034Z,11.80
2022-08-14T00:35:43.024Z,11.80
2022-08-14T00:38:11.422Z,11.07
2022-08-14T00:40:38.284Z,12.03
2022-08-14T00:43:05.847Z,11.43
2022-08-14T00:45:32.604Z,12.00
2022-08-14T00:48:00.061Z,11.43
2022-08-14T00:50:30.495Z,11.07
2022-08-14T00:52:57.713Z,11.70
2022-08-14T00:55:24.905Z,13.00
2022-08-14T00:58:11.381Z,11.27
2022-08-14T01:00:47.187Z,11.20
2022-08-14T01:03:18.915Z,11.27
2022-08-14T01:05:51.185Z,11.07
2022-08-14T01:08:57.759Z,11.60
2022-08-14T01:11:19.523Z,11.13
2022-08-14T01:13:50.721Z,11.70
2022-08-14T01:16:22.535Z,12.53
2022-08-14T01:19:13.091Z,13.13
2022-08-14T01:21:47.314Z,13.17
2022-08-14T01:24:28.848Z,12.60
2022-08-14T01:27:01.200Z,11.70
2022-08-14T01:29:59.329Z,12.70
2022-08-14T01:32:23.106Z,12.23
2022-08-14T01:35:19.345Z,13.10
2022-08-14T01:37:38.552Z,12.30
2022-08-14T01:40:11.144Z,13.00
2022-08-14T01:42:37.682Z,11.90
2022-08-14T01:45:12.220Z,11.67
2022-08-14T01:47:44.329Z,12.87
2022-08-14T01:50:11.212Z,14.20
2022-08-14T01:52:58.859Z,12.60
2022-08-14T01:55:32.266Z,14.30
2022-08-14T01:58:01.649Z,13.97
2022-08-14T02:00:48.080Z,12.60
2022-08-14T02:03:16.158Z,12.30
2022-08-14T02:05:43.267Z,14.57
2022-08-14T02:08:10.574Z,12.23
2022-08-14T02:10:47.362Z,13.20
2022-08-14T02:13:16.254Z,13.50
2022-08-14T02:15:44.028Z,13.90
2022-08-14T02:18:11.861Z,12.73
2022-08-14T02:20:41.753Z,12.80
2022-08-14T02:23:09.069Z,13.07
2022-08-14T02:25:36.036Z,13.83
2022-08-14T02:28:24.681Z,14.73
2022-08-14T02:30:52.704Z,11.63
2022-08-14T02:33:20.546Z,12.70
2022-08-14T02:35:52.998Z,13.10
2022-08-14T02:38:29.463Z,13.10
2022-08-14T02:41:00.392Z,14.10
2022-08-14T02:43:37.271Z,12.97
2022-08-14T02:46:13.604Z,13.67
2022-08-14T02:49:01.079Z,12.90
2022-08-14T02:51:31.584Z,13.93
2022-08-14T02:54:01.763Z,13.43
2022-08-14T02:56:30.515Z,12.33
2022-08-14T02:59:17.122Z,13.43
2022-08-14T03:01:50.400Z,12.10
2022-08-14T03:04:21.176Z,14.10
2022-08-14T03:06:57.026Z,14.63
2022-08-14T03:10:25.633Z,11.53
2022-08-14T03:12:17.904Z,12.77
2022-08-14T03:14:58.971Z,14.00
2022-08-14T03:17:26.913Z,12.60
2022-08-14T03:19:58.676Z,11.40
2022-08-14T03:22:27.606Z,12.97
2022-08-14T03:24:54.530Z,13.17
2022-08-14T03:27:21.055Z,14.03
2022-08-14T03:29:52.979Z,12.50
2022-08-14T03:32:20.315Z,13.50
2022-08-14T03:34:58.433Z,13.83
2022-08-14T03:37:39.394Z,12.10
2022-08-14T03:40:17.647Z,13.70
2022-08-14T03:42:45.333Z,13.33
2022-08-14T03:45:27.957Z,13.23
2022-08-14T03:48:02.066Z,13.70
2022-08-14T03:50:31.272Z,13.10
2022-08-14T03:53:00.855Z,13.23
2022-08-14T03:55:28.463Z,14.37
2022-08-14T03:57:56.987Z,13.77
2022-08-14T04:00:40.316Z,12.47
2022-08-14T04:03:11.125Z,13.60
2022-08-14T04:05:43.341Z,13.20
2022-08-14T04:08:29.930Z,13.10
2022-08-14T04:10:58.071Z,13.87
2022-08-14T04:13:24.925Z,14.07
2022-08-14T04:16:01.177Z,13.73
2022-08-14T04:18:29.842Z,14.07
2022-08-14T04:20:58.094Z,14.30
2022-08-14T04:23:29.658Z,14.70
2022-08-14T04:26:02.552Z,12.33
2022-08-14T04:29:07.107Z,13.70
2022-08-14T04:31:16.002Z,13.63
2022-08-14T04:33:42.602Z,15.00
2022-08-14T04:36:15.809Z,15.23
2022-08-14T04:39:01.429Z,13.53
2022-08-14T04:41:46.562Z,13.50
2022-08-14T04:44:13.548Z,13.90
2022-08-14T04:47:18.281Z,13.10
2022-08-14T04:49:46.770Z,12.93
2022-08-14T04:52:24.860Z,13.33
2022-08-14T04:54:51.548Z,14.07
2022-08-14T04:57:18.302Z,14.23
2022-08-14T04:59:45.812Z,12.40
2022-08-14T05:02:13.771Z,15.33
2022-08-14T05:04:45.275Z,13.90
2022-08-14T05:07:46.984Z,13.43
2022-08-14T05:10:13.297Z,14.93
2022-08-14T05:13:19.844Z,13.37
2022-08-14T05:15:29.481Z,14.23
2022-08-14T05:18:16.875Z,14.93
2022-08-14T05:21:57.351Z,13.07
2022-08-14T05:23:39.306Z,14.37
2022-08-14T05:26:18.224Z,14.33
2022-08-14T05:28:46.069Z,14.47
2022-08-14T05:31:13.904Z,13.90
2022-08-14T05:33:56.779Z,14.70
2022-08-14T05:36:23.983Z,15.30
2022-08-14T05:38:51.043Z,14.90
2022-08-14T05:41:19.793Z,13.57
2022-08-14T05:43:48.567Z,15.00
2022-08-14T05:46:23.989Z,14.90
2022-08-14T05:48:53.162Z,14.23
2022-08-14T05:51:21.108Z,15.30
2022-08-14T05:54:00.337Z,13.93
2022-08-14T05:56:34.193Z,14.73
2022-08-14T05:59:05.502Z,15.80
2022-08-14T06:01:32.129Z,13.93
2022-08-14T06:03:58.734Z,13.97
2022-08-14T06:06:25.288Z,13.93
2022-08-14T06:08:52.721Z,14.17
2022-08-14T06:11:23.827Z,14.73
2022-08-14T06:13:57.483Z,14.30
2022-08-14T06:16:24.011Z,14.07
2022-08-14T06:18:52.740Z,12.03
2022-08-14T06:21:20.188Z,12.03
2022-08-14T06:23:49.098Z,12.97
2022-08-14T06:26:15.911Z,13.17
2022-08-14T06:28:46.857Z,13.10
2022-08-14T06:31:13.394Z,13.20
2022-08-14T06:35:02.313Z,13.37
2022-08-14T06:36:27.226Z,14.70
2022-08-14T06:38:55.473Z,14.70
2022-08-14T06:41:56.597Z,13.40
2022-08-14T06:44:09.870Z,13.70
2022-08-14T06:46:37.272Z,14.20
2022-08-14T06:49:04.527Z,13.97
2022-08-14T06:51:38.836Z,13.50
2022-08-14T06:54:11.288Z,13.27
2022-08-14T06:56:38.625Z,12.37
2022-08-14T06:59:05.516Z,13.33
2022-08-14T07:01:51.681Z,13.27
2022-08-14T07:04:42.149Z,10.97
2022-08-14T07:07:08.695Z,12.53
2022-08-14T07:09:44.247Z,12.27
2022-08-14T07:12:54.330Z,11.80
2022-08-14T07:15:05.839Z,11.70
2022-08-14T07:17:36.284Z,13.40
2022-08-14T07:20:03.840Z,11.63
2022-08-14T07:22:32.759Z,12.03
2022-08-14T07:25:12.823Z,12.03
2022-08-14T07:27:40.896Z,11.40
2022-08-14T07:30:09.871Z,11.40
2022-08-14T07:32:56.413Z,10.90
2022-08-14T07:35:22.932Z,11.87
2022-08-14T07:37:52.729Z,12.00
2022-08-14T07:40:22.193Z,10.80
2022-08-14T07:42:54.623Z,11.40
2022-08-14T07:45:21.134Z,10.50
2022-08-14T07:47:48.988Z,10.40
2022-08-14T07:50:20.225Z,11.10
2022-08-14T07:52:48.037Z,10.60
2022-08-14T07:55:15.219Z,11.77
2022-08-14T07:57:47.675Z,11.60
2022-08-14T08:00:30.878Z,11.13
2022-08-14T08:03:00.212Z,9.73
2022-08-14T08:05:27.793Z,10.53
2022-08-14T08:07:54.513Z,8.80
2022-08-14T08:10:57.287Z,10.90
2022-08-14T08:13:24.692Z,10.13
2022-08-14T08:15:59.306Z,10.60
2022-08-14T08:18:27.523Z,10.10
2022-08-14T08:20:55.936Z,9.33
2022-08-14T08:23:40.866Z,9.87
2022-08-14T08:26:10.345Z,8.77
2022-08-14T08:28:36.953Z,9.63
2022-08-14T08:31:05.266Z,8.57
2022-08-14T08:33:37.215Z,9.63
2022-08-14T08:36:12.694Z,9.10
2022-08-14T08:39:17.877Z,7.93
2022-08-14T08:41:38.655Z,8.93
2022-08-14T08:44:05.772Z,8.47
2022-08-14T08:46:44.125Z,9.97
2022-08-14T08:49:14.993Z,8.87
2022-08-14T08:51:43.205Z,8.50
2022-08-14T08:54:18.524Z,7.77
2022-08-14T08:56:48.313Z,8.00
2022-08-14T08:59:20.406Z,8.00
2022-08-14T09:01:56.184Z,9.80
2022-08-14T09:04:23.330Z,8.90
2022-08-14T09:07:00.974Z,9.20
2022-08-14T09:09:54.430Z,7.93
2022-08-14T09:12:26.778Z,7.37
2022-08-14T09:14:54.178Z,7.17
2022-08-14T09:17:26.042Z,6.13
2022-08-14T09:19:53.660Z,7.33
2022-08-14T09:22:35.906Z,7.80
2022-08-14T09:25:08.307Z,9.17
2022-08-14T09:27:36.815Z,8.63
2022-08-14T09:30:12.667Z,7.33
2022-08-14T09:33:07.416Z,7.77
2022-08-14T09:35:56.714Z,10.43
2022-08-14T09:38:32.764Z,7.87
2022-08-14T09:41:19.920Z,9.27
2022-08-14T09:43:53.983Z,7.80
2022-08-14T09:46:21.309Z,7.47
2022-08-14T09:49:01.490Z,8.80
2022-08-14T09:51:33.188Z,7.60
2022-08-14T09:54:18.504Z,8.57
2022-08-14T09:56:56.949Z,8.87
2022-08-14T09:59:25.456Z,8.50
2022-08-14T10:01:52.731Z,7.63
2022-08-14T10:04:34.171Z,9.10
2022-08-14T10:07:08.480Z,8.80
2022-08-14T10:10:00.158Z,7.87
2022-08-14T10:12:42.478Z,8.30
2022-08-14T10:15:19.213Z,7.70
2022-08-14T10:17:46.916Z,7.30
2022-08-14T10:20:39.380Z,7.50
2022-08-14T10:23:18.378Z,8.30
2022-08-14T10:25:50.568Z,7.80
2022-08-14T10:28:39.156Z,8.23
2022-08-14T10:31:15.952Z,8.70
2022-08-14T10:33:42.847Z,7.03
2022-08-14T10:36:26.752Z,8.40
2022-08-14T10:38:58.443Z,7.03
2022-08-14T10:41:34.347Z,7.47
2022-08-14T10:44:21.499Z,8.03
2022-08-14T10:47:40.959Z,7.00
2022-08-14T10:49:48.688Z,8.97
2022-08-14T10:52:24.393Z,7.70
2022-08-14T10:54:56.394Z,8.33
2022-08-14T10:57:27.760Z,8.60
2022-08-14T11:00:00.193Z,7.80
2022-08-14T11:02:54.848Z,8.00
2022-08-14T11:05:24.947Z,7.67
2022-08-14T11:07:56.570Z,7.63
2022-08-14T11:10:40.845Z,7.70
2022-08-14T11:13:10.889Z,7.77
2022-08-14T11:15:38.186Z,8.70
2022-08-14T11:18:08.549Z,8.00
2022-08-14T11:20:54.230Z,7.63
2022-08-14T11:23:38.497Z,7.70
2022-08-14T11:26:07.596Z,8.00
2022-08-14T11:28:48.170Z,7.97
2022-08-14T11:31:18.578Z,7.63
2022-08-14T11:33:48.453Z,7.43
2022-08-14T11:36:18.719Z,7.40
2022-08-14T11:38:46.129Z,8.30
2022-08-14T11:41:17.333Z,7.70
2022-08-14T11:43:56.041Z,7.23
2022-08-14T11:46:30.109Z,7.70
2022-08-14T11:49:05.617Z,7.50
2022-08-14T11:51:50.700Z,7.40
2022-08-14T11:54:34.243Z,7.13
2022-08-14T11:57:01.903Z,8.00
2022-08-14T11:59:32.957Z,7.70
2022-08-14T12:02:38.815Z,8.27
2022-08-14T12:05:00.749Z,7.40
2022-08-14T12:07:32.029Z,7.83
2022-08-14T12:09:59.619Z,7.90
2022-08-14T12:12:36.076Z,8.47
2022-08-14T12:15:05.406Z,7.90
2022-08-14T12:17:47.512Z,8.00
2022-08-14T12:20:16.454Z,7.60
2022-08-14T12:23:00.661Z,8.07
2022-08-14T12:25:27.652Z,7.10
2022-08-14T12:28:05.842Z,7.00
2022-08-14T12:30:43.191Z,7.63
2022-08-14T12:33:27.020Z,7.20
2022-08-14T12:36:08.170Z,7.40
2022-08-14T12:38:45.242Z,7.50
2022-08-14T12:41:20.612Z,8.20
2022-08-14T12:43:48.392Z,7.67
2022-08-14T12:46:27.317Z,7.43
2022-08-14T12:48:56.040Z,6.27
2022-08-14T12:51:27.259Z,7.10
2022-08-14T12:53:59.282Z,7.07
2022-08-14T12:56:32.923Z,7.60
2022-08-14T12:59:01.358Z,7.30
2022-08-14T13:01:31.163Z,7.20
2022-08-14T13:04:10.063Z,8.03
2022-08-14T13:06:38.083Z,7.03
2022-08-14T13:09:11.284Z,6.90
2022-08-14T13:11:45.095Z,7.57
2022-08-14T13:14:17.287Z,7.00
2022-08-14T13:16:45.474Z,7.17
2022-08-14T13:19:18.528Z,7.43
2022-08-14T13:22:04.695Z,7.27
2022-08-14T13:24:33.554Z,6.60
2022-08-14T13:27:04.158Z,7.30
2022-08-14T13:29:34.544Z,6.60
2022-08-14T13:32:04.350Z,7.10
2022-08-14T13:34:32.091Z,6.70
2022-08-14T13:37:04.192Z,6.77
2022-08-14T13:39:36.818Z,6.80
2022-08-14T13:42:11.023Z,6.30
2022-08-14T13:44:45.367Z,6.63
2022-08-14T13:47:15.373Z,6.47
2022-08-14T13:49:57.804Z,5.90
2022-08-14T13:52:52.214Z,6.57
2022-08-14T13:55:13.899Z,6.07
2022-08-14T13:57:49.689Z,5.83
2022-08-14T14:00:35.795Z,6.70
2022-08-14T14:03:20.211Z,6.07
2022-08-14T14:05:54.401Z,6.50
2022-08-14T14:08:46.529Z,5.77
2022-08-14T14:11:09.963Z,5.93
2022-08-14T14:13:37.245Z,6.53
2022-08-14T14:16:09.670Z,7.70
2022-08-14T14:18:42.357Z,6.70
2022-08-14T14:21:11.055Z,6.70
2022-08-14T14:23:38.316Z,6.13
2022-08-14T14:26:06.301Z,6.80
2022-08-14T14:28:41.802Z,6.03
2022-08-14T14:31:11.918Z,6.23
2022-08-14T14:33:47.134Z,6.83
2022-08-14T14:36:20.965Z,6.73
2022-08-14T14:38:56.023Z,6.63
2022-08-14T14:41:23.849Z,7.17
2022-08-14T14:43:51.895Z,7.33
2022-08-14T14:46:20.384Z,6.87
2022-08-14T14:48:54.580Z,6.50
2022-08-14T14:51:22.071Z,7.07
2022-08-14T14:53:48.808Z,6.90
2022-08-14T14:56:50.458Z,5.70
2022-08-14T14:59:02.047Z,6.43
2022-08-14T15:01:29.634Z,6.30
2022-08-14T15:04:04.219Z,6.60
2022-08-14T15:06:36.147Z,7.73
2022-08-14T15:09:18.066Z,7.13
2022-08-14T15:11:50.406Z,7.27
2022-08-14T15:14:55.109Z,6.23
2022-08-14T15:17:06.687Z,7.73
2022-08-14T15:19:33.889Z,7.83
2022-08-14T15:22:01.057Z,7.70
2022-08-14T15:24:28.520Z,6.93
2022-08-14T15:26:59.850Z,7.23
2022-08-14T15:29:27.450Z,7.20
2022-08-14T15:31:54.520Z,6.70
2022-08-14T15:34:45.752Z,7.50
2022-08-14T15:37:12.721Z,8.43
2022-08-14T15:39:41.398Z,6.20
2022-08-14T15:42:16.169Z,7.53
2022-08-14T15:44:58.062Z,6.90
2022-08-14T15:47:29.943Z,7.17
2022-08-14T15:50:01.508Z,7.10
2022-08-14T15:52:42.432Z,6.47
2022-08-14T15:55:12.971Z,7.10
2022-08-14T15:58:01.813Z,6.70
2022-08-14T16:00:50.210Z,7.30
2022-08-14T16:03:27.435Z,6.87
2022-08-14T16:06:01.918Z,7.33
2022-08-14T16:08:30.656Z,6.73
2022-08-14T16:11:01.351Z,6.50
2022-08-14T16:13:41.183Z,6.77
2022-08-14T16:16:47.700Z,6.47
2022-08-14T16:18:58.280Z,6.73
2022-08-14T16:21:29.533Z,7.33
2022-08-14T16:23:59.686Z,6.50
2022-08-14T16:26:29.164Z,6.70
2022-08-14T16:29:02.709Z,5.97
2022-08-14T16:31:35.651Z,7.07
2022-08-14T16:34:46.057Z,7.43
2022-08-14T16:36:51.132Z,6.97
2022-08-14T16:39:18.070Z,7.33
2022-08-14T16:41:45.654Z,7.53
2022-08-14T16:44:31.578Z,6.67
2022-08-14T16:47:01.175Z,6.83
2022-08-14T16:50:02.749Z,7.40
2022-08-14T16:52:25.626Z,6.80
2022-08-14T16:55:04.155Z,6.53
2022-08-14T16:57:32.330Z,7.40
2022-08-14T16:59:59.688Z,7.60
2022-08-14T17:02:34.390Z,6.93
2022-08-14T17:05:16.664Z,7.17
2022-08-14T17:08:03.171Z,7.20
2022-08-14T17:10:52.866Z,6.80
2022-08-14T17:13:47.409Z,6.57
2022-08-14T17:16:25.425Z,7.00
2022-08-14T17:19:00.901Z,6.80
2022-08-14T17:21:41.042Z,7.40
2022-08-14T17:24:56.699Z,7.00
2022-08-14T17:27:00.005Z,6.53
2022-08-14T17:29:31.527Z,6.20
2022-08-14T17:32:03.800Z,7.30
2022-08-14T17:34:50.210Z,6.70
2022-08-14T17:37:35.628Z,7.80
2022-08-14T17:40:16.070Z,6.57
2022-08-14T17:42:51.171Z,6.50
2022-08-14T17:45:26.990Z,6.77
2022-08-14T17:47:59.082Z,7.57
2022-08-14T17:50:58.341Z,7.00
2022-08-14T17:53:27.679Z,7.43
2022-08-14T17:56:03.045Z,7.70
2022-08-14T17:58:41.818Z,7.00
2022-08-14T18:01:12.689Z,6.90
2022-08-14T18:03:44.832Z,7.57
2022-08-14T18:06:40.063Z,6.80
2022-08-14T18:09:24.645Z,6.73
2022-08-14T18:11:53.311Z,6.60
2022-08-14T18:14:31.980Z,7.40
2022-08-14T18:17:01.069Z,6.67
2022-08-14T18:19:28.791Z,7.10
2022-08-14T18:21:57.770Z,6.90
2022-08-14T18:24:29.773Z,7.20
2022-08-14T18:27:03.031Z,6.53
2022-08-14T18:29:39.883Z,7.70
2022-08-14T18:32:27.602Z,6.97
2022-08-14T18:35:00.270Z,7.00
2022-08-14T18:37:27.195Z,7.10
2022-08-14T18:40:02.951Z,7.90
2022-08-14T18:42:35.020Z,8.97
2022-08-14T18:45:02.009Z,8.10
2022-08-14T18:48:03.591Z,8.33
2022-08-14T18:50:30.897Z,7.90
2022-08-14T18:53:09.184Z,7.17
2022-08-14T18:55:37.750Z,7.27
2022-08-14T18:58:31.373Z,8.50
2022-08-14T19:01:02.390Z,8.03
2022-08-14T19:03:36.209Z,7.20
2022-08-14T19:06:04.533Z,7.97
2022-08-14T19:08:41.433Z,7.90
2022-08-14T19:11:32.108Z,8.73
2022-08-14T19:13:59.639Z,7.90
2022-08-14T19:16:35.612Z,8.20
2022-08-14T19:19:06.843Z,7.80
2022-08-14T19:21:40.050Z,8.03
2022-08-14T19:24:27.279Z,8.40
2022-08-14T19:27:16.759Z,7.90
2022-08-14T19:29:48.011Z,8.80
2022-08-14T19:32:39.786Z,8.80
2022-08-14T19:35:48.462Z,8.70
2022-08-14T19:38:36.255Z,9.77
2022-08-14T19:41:14.141Z,8.67
2022-08-14T19:43:55.042Z,8.30
2022-08-14T19:46:38.867Z,8.90
2022-08-14T19:49:22.961Z,9.20
2022-08-14T19:52:02.432Z,8.30
2022-08-14T19:54:38.200Z,8.70
2022-08-14T19:57:05.068Z,9.43
2022-08-14T19:59:36.621Z,9.97
2022-08-14T20:02:30.144Z,9.10
2022-08-14T20:05:03.875Z,9.20
2022-08-14T20:08:00.139Z,9.20
2022-08-14T20:11:05.557Z,9.47
2022-08-14T20:13:14.316Z,8.93
2022-08-14T20:15:50.513Z,8.27
2022-08-14T20:18:48.826Z,8.30
2022-08-14T20:21:11.235Z,8.30
2022-08-14T20:23:38.875Z,8.93
2022-08-14T20:26:31.278Z,9.80
2022-08-14T20:28:59.293Z,8.80
2022-08-14T20:31:37.172Z,9.73
2022-08-14T20:34:06.231Z,10.07
2022-08-14T20:36:36.896Z,9.80
2022-08-14T20:39:07.719Z,9.40
2022-08-14T20:41:34.348Z,9.20
2022-08-14T20:44:20.894Z,9.90
2022-08-14T20:47:00.544Z,8.97
2022-08-14T20:49:29.122Z,10.07
2022-08-14T20:52:00.300Z,9.50
2022-08-14T20:54:34.757Z,9.70
2022-08-14T20:57:10.665Z,10.03
2022-08-14T20:59:43.334Z,10.07
2022-08-14T21:02:28.980Z,8.80
2022-08-14T21:05:02.255Z,9.83
2022-08-14T21:07:36.706Z,11.13
2022-08-14T21:10:33.182Z,10.60
2022-08-14T21:13:25.753Z,9.77
2022-08-14T21:15:41.090Z,10.50
2022-08-14T21:18:07.647Z,10.43
2022-08-14T21:20:36.969Z,9.87
2022-08-14T21:23:04.832Z,11.30
2022-08-14T21:25:33.041Z,10.10
2022-08-14T21:28:05.835Z,11.10
2022-08-14T21:30:46.498Z,10.47
2022-08-14T21:33:21.658Z,10.20
2022-08-14T21:35:49.602Z,11.57
2022-08-14T21:38:21.666Z,10.27
2022-08-14T21:41:01.529Z,9.80
2022-08-14T21:43:30.073Z,11.87
2022-08-14T21:45:58.183Z,10.87
2022-08-14T21:48:29.505Z,10.17
2022-08-14T21:51:01.734Z,9.70
2022-08-14T21:53:58.349Z,11.13
2022-08-14T21:56:37.415Z,9.87
2022-08-14T21:59:18.041Z,10.00
2022-08-14T22:01:59.489Z,11.00
2022-08-14T22:04:32.836Z,11.00
2022-08-14T22:07:08.519Z,10.87
2022-08-14T22:09:36.548Z,11.30
2022-08-14T22:12:06.565Z,10.00
2022-08-14T22:14:43.385Z,9.93
2022-08-14T22:17:16.190Z,10.97
2022-08-14T22:19:54.386Z,11.00
2022-08-14T22:22:26.093Z,11.30
2022-08-14T22:24:59.675Z,11.73
2022-08-14T22:27:29.419Z,12.20
2022-08-14T22:29:58.366Z,12.67
2022-08-14T22:32:26.051Z,12.23
2022-08-14T22:35:12.461Z,11.93
2022-08-14T22:37:39.657Z,12.10
2022-08-14T22:40:48.377Z,13.10
2022-08-14T22:43:00.347Z,14.57
2022-08-14T22:45:36.475Z,14.33
2022-08-14T22:48:05.047Z,14.20
2022-08-14T22:50:33.502Z,14.50
2022-08-14T22:53:00.716Z,14.70
2022-08-14T22:55:27.397Z,13.87
2022-08-14T22:57:53.948Z,15.00
2022-08-14T23:00:25.431Z,13.70
2022-08-14T23:02:58.179Z,14.07
2022-08-14T23:05:39.883Z,13.40
2022-08-14T23:08:56.533Z,13.83
2022-08-14T23:11:01.829Z,13.17
2022-08-14T23:13:30.602Z,13.67
2022-08-14T23:15:58.031Z,14.67
2022-08-14T23:18:29.667Z,13.63
2022-08-14T23:20:56.723Z,13.73
2022-08-14T23:23:23.423Z,13.10
2022-08-14T23:25:58.575Z,12.53
2022-08-14T23:28:34.127Z,14.57
2022-08-14T23:31:34.630Z,13.63
2022-08-14T23:34:07.478Z,13.50
2022-08-14T23:36:37.850Z,14.97
2022-08-14T23:39:24.512Z,15.90
2022-08-14T23:41:56.401Z,16.10
2022-08-14T23:44:23.553Z,14.13
2022-08-14T23:46:52.545Z,16.83
2022-08-14T23:49:23.939Z,14.10
2022-08-14T23:52:51.035Z,17.13
2022-08-14T23:54:48.869Z,15.80
2022-08-14T23:57:19.248Z,15.70
2022-08-14T23:59:54.408Z,15.20
