createdAt,value
2023-04-02T00:00:10.642Z,4.70
2023-04-02T00:02:48.391Z,5.57
2023-04-02T00:05:20.600Z,4.07
2023-04-02T00:07:49.059Z,4.57
2023-04-02T00:10:38.300Z,5.18
2023-04-02T00:13:11.139Z,5.85
2023-04-02T00:15:47.612Z,6.22
2023-04-02T00:18:16.456Z,4.43
2023-04-02T00:20:45.851Z,3.67
2023-04-02T00:23:13.184Z,6.47
2023-04-02T00:25:43.197Z,4.35
2023-04-02T00:28:20.890Z,3.53
2023-04-02T00:30:51.875Z,3.92
2023-04-02T00:33:26.866Z,3.75
2023-04-02T00:35:54.089Z,3.53
2023-04-02T00:38:28.535Z,3.20
2023-04-02T00:40:56.622Z,3.80
2023-04-02T00:43:28.257Z,4.03
2023-04-02T00:45:56.507Z,3.20
2023-04-02T00:48:32.111Z,2.40
2023-04-02T00:51:00.414Z,3.22
2023-04-02T00:53:28.799Z,2.75
2023-04-02T00:55:56.500Z,2.88
2023-04-02T00:58:33.550Z,3.25
2023-04-02T01:01:00.342Z,4.50
2023-04-02T01:03:38.101Z,3.80
2023-04-02T01:06:10.812Z,2.47
2023-04-02T01:08:37.673Z,1.30
2023-04-02T01:11:10.206Z,1.50
2023-04-02T01:13:41.493Z,1.23
2023-04-02T01:16:13.874Z,1.70
2023-04-02T01:18:58.649Z,0.98
2023-04-02T01:21:46.652Z,1.52
2023-04-02T01:24:13.798Z,2.25
2023-04-02T01:27:01.110Z,2.33
2023-04-02T01:29:31.634Z,1.23
2023-04-02T01:32:03.580Z,0.98
2023-04-02T01:34:33.758Z,0.98
2023-04-02T01:37:38.024Z,0.80
2023-04-02T01:40:17.819Z,0.75
2023-04-02T01:42:56.883Z,0.63
2023-04-02T01:45:24.785Z,0.60
2023-04-02T01:47:51.592Z,0.70
2023-04-02T01:50:24.363Z,0.68
2023-04-02T01:52:52.761Z,2.60
2023-04-02T01:55:39.130Z,1.38
2023-04-02T01:58:05.943Z,1.27
2023-04-02T02:00:32.759Z,1.23
2023-04-02T02:03:00.063Z,1.40
2023-04-02T02:05:26.731Z,1.45
2023-04-02T02:07:53.414Z,0.90
2023-04-02T02:10:33.815Z,1.15
2023-04-02T02:13:00.579Z,1.05
2023-04-02T02:15:27.308Z,1.05
2023-04-02T02:17:57.545Z,1.05
2023-04-02T02:20:24.325Z,1.20
2023-04-02T02:22:50.998Z,1.10
2023-04-02T02:25:20.043Z,1.23
2023-04-02T02:27:49.813Z,1.20
2023-04-02T02:30:31.562Z,1.65
2023-04-02T02:33:18.723Z,1.00
2023-04-02T02:36:00.836Z,1.70
2023-04-02T02:38:30.656Z,1.60
2023-04-02T02:41:00.854Z,1.00
2023-04-02T02:43:27.576Z,1.40
2023-04-02T02:45:54.302Z,1.50
2023-04-02T02:48:21.903Z,1.40
2023-04-02T02:50:48.546Z,1.45
2023-04-02T02:53:23.487Z,1.40
2023-04-02T02:55:52.382Z,2.13
2023-04-02T02:58:23.504Z,1.58
2023-04-02T03:00:50.204Z,2.55
2023-04-02T03:03:19.327Z,2.30
2023-04-02T03:05:53.076Z,2.05
2023-04-02T03:08:28.930Z,1.23
2023-04-02T03:11:06.439Z,1.45
2023-04-02T03:13:35.553Z,1.70
2023-04-02T03:16:18.558Z,6.18
2023-04-02T03:18:52.112Z,2.65
2023-04-02T03:21:21.541Z,5.65
2023-04-02T03:24:08.669Z,3.28
2023-04-02T03:26:44.619Z,16.85
2023-04-02T03:29:16.492Z,2.05
2023-04-02T03:31:54.255Z,3.65
2023-04-02T03:34:23.794Z,2.78
2023-04-02T03:36:56.842Z,1.85
2023-04-02T03:40:02.318Z,4.25
2023-04-02T03:42:30.833Z,5.43
2023-04-02T03:45:03.509Z,2.92
2023-04-02T03:48:04.514Z,2.47
2023-04-02T03:50:56.695Z,2.95
2023-04-02T03:53:24.391Z,4.63
2023-04-02T03:55:51.273Z,4.28
2023-04-02T03:58:47.793Z,5.30
2023-04-02T04:01:24.609Z,4.90
2023-04-02T04:03:53.324Z,5.13
2023-04-02T04:06:29.898Z,6.63
2023-04-02T04:09:00.203Z,5.18
2023-04-02T04:11:34.958Z,5.38
2023-04-02T04:14:07.901Z,5.30
2023-04-02T04:16:44.301Z,4.88
2023-04-02T04:19:13.083Z,5.00
2023-04-02T04:21:39.785Z,5.60
2023-04-02T04:24:22.930Z,5.75
2023-04-02T04:27:04.189Z,6.35
2023-04-02T04:30:10.484Z,6.10
2023-04-02T04:32:39.379Z,5.35
2023-04-02T04:37:43.292Z,11.88
2023-04-02T04:40:24.009Z,12.32
2023-04-02T04:42:52.046Z,11.48
2023-04-02T04:45:45.049Z,7.90
2023-04-02T04:48:42.749Z,13.77
2023-04-02T04:51:15.503Z,11.00
2023-04-02T04:53:52.732Z,9.40
2023-04-02T04:56:21.628Z,11.23
2023-04-02T05:01:36.700Z,10.40
2023-04-02T05:04:29.402Z,8.93
2023-04-02T05:07:01.064Z,9.07
2023-04-02T05:09:40.103Z,10.57
2023-04-02T05:12:36.957Z,15.38
2023-04-02T05:15:06.912Z,12.18
2023-04-02T05:17:42.690Z,20.90
2023-04-02T05:20:23.684Z,23.63
2023-04-02T05:22:59.750Z,15.85
2023-04-02T05:25:30.613Z,16.67
2023-04-02T05:28:07.863Z,17.48
2023-04-02T05:30:46.917Z,17.35
2023-04-02T05:33:27.609Z,10.95
2023-04-02T05:35:59.924Z,8.07
2023-04-02T05:38:28.441Z,17.33
2023-04-02T05:41:02.384Z,25.02
2023-04-02T05:43:30.829Z,23.38
2023-04-02T05:45:58.496Z,23.00
2023-04-02T05:48:32.431Z,22.45
2023-04-02T05:50:59.333Z,14.23
2023-04-02T05:53:32.337Z,16.23
2023-04-02T05:56:11.495Z,18.67
2023-04-02T05:58:45.349Z,22.13
2023-04-02T06:01:15.549Z,22.05
2023-04-02T06:04:09.205Z,21.15
2023-04-02T06:06:43.436Z,22.15
2023-04-02T06:09:20.151Z,18.30
2023-04-02T06:11:49.465Z,20.75
2023-04-02T06:14:16.341Z,20.75
2023-04-02T06:16:44.568Z,17.50
2023-04-02T06:19:30.247Z,22.55
2023-04-02T06:22:07.762Z,27.65
2023-04-02T06:24:34.440Z,25.02
2023-04-02T06:27:02.982Z,23.35
2023-04-02T06:29:40.900Z,28.25
2023-04-02T06:32:08.631Z,29.55
2023-04-02T06:34:37.149Z,22.60
2023-04-02T06:37:23.670Z,20.20
2023-04-02T06:39:50.503Z,9.00
2023-04-02T06:42:19.791Z,6.03
2023-04-02T06:44:47.536Z,7.25
2023-04-02T06:47:44.376Z,4.93
2023-04-02T06:50:22.389Z,3.22
2023-04-02T06:52:51.096Z,29.92
2023-04-02T06:57:47.892Z,24.15
2023-04-02T07:00:37.465Z,24.85
2023-04-02T07:03:07.754Z,28.00
2023-04-02T07:05:34.835Z,30.35
2023-04-02T07:08:01.641Z,25.85
2023-04-02T07:10:28.429Z,26.02
2023-04-02T07:12:55.353Z,25.85
2023-04-02T07:15:24.052Z,25.23
2023-04-02T07:17:52.199Z,21.70
2023-04-02T07:20:37.652Z,22.40
2023-04-02T07:23:04.387Z,20.92
2023-04-02T07:25:31.056Z,20.77
2023-04-02T07:27:57.797Z,21.42
2023-04-02T07:30:24.606Z,17.83
2023-04-02T07:32:51.350Z,17.88
2023-04-02T07:35:18.239Z,16.60
2023-04-02T07:37:44.963Z,15.27
2023-04-02T07:40:16.863Z,14.85
2023-04-02T07:42:43.505Z,16.92
2023-04-02T07:45:10.757Z,19.48
2023-04-02T07:47:37.435Z,14.25
2023-04-02T07:50:04.381Z,15.55
2023-04-02T07:52:31.446Z,12.13
2023-04-02T07:54:58.127Z,15.35
2023-04-02T07:57:24.865Z,17.25
2023-04-02T07:59:51.629Z,19.20
2023-04-02T08:02:20.236Z,16.17
2023-04-02T08:04:51.245Z,10.70
2023-04-02T08:07:19.171Z,9.68
2023-04-02T08:09:46.080Z,14.20
2023-04-02T08:12:13.495Z,11.65
2023-04-02T08:14:40.197Z,9.05
2023-04-02T08:17:06.855Z,9.07
2023-04-02T08:19:44.368Z,8.63
2023-04-02T08:22:18.635Z,8.48
2023-04-02T08:24:45.452Z,5.40
2023-04-02T08:27:14.546Z,4.50
2023-04-02T08:29:41.193Z,2.95
2023-04-02T08:32:09.421Z,2.03
2023-04-02T08:34:36.253Z,1.80
2023-04-02T08:37:02.949Z,2.05
2023-04-02T08:39:33.219Z,1.70
2023-04-02T08:42:21.362Z,1.20
2023-04-02T08:45:24.297Z,1.30
2023-04-02T08:48:01.309Z,2.25
2023-04-02T08:50:33.634Z,2.25
2023-04-02T08:53:01.588Z,2.47
2023-04-02T08:55:55.813Z,2.30
2023-04-02T08:58:39.547Z,2.05
2023-04-02T09:01:06.301Z,3.15
2023-04-02T09:03:41.531Z,2.50
2023-04-02T09:06:10.136Z,1.17
2023-04-02T09:08:37.047Z,1.50
2023-04-02T09:11:08.305Z,1.52
2023-04-02T09:13:37.779Z,1.17
2023-04-02T09:16:11.867Z,0.57
2023-04-02T09:18:38.854Z,0.30
2023-04-02T09:21:35.933Z,0.40
2023-04-02T09:24:03.977Z,0.70
2023-04-02T09:26:32.928Z,0.30
2023-04-02T09:29:13.418Z,0.30
2023-04-02T09:34:32.662Z,0.40
2023-04-02T09:37:14.057Z,1.20
2023-04-02T09:39:41.174Z,1.20
2023-04-02T09:42:08.628Z,0.50
2023-04-02T09:44:35.400Z,0.65
2023-04-02T09:47:06.884Z,0.80
2023-04-02T09:49:35.114Z,0.50
2023-04-02T09:52:26.678Z,1.05
2023-04-02T09:55:27.220Z,0.05
2023-04-02T09:58:08.322Z,0.10
2023-04-02T10:00:35.514Z,0.63
2023-04-02T10:03:28.411Z,0.40
2023-04-02T10:06:14.920Z,0.20
2023-04-02T10:11:12.669Z,0.60
2023-04-02T10:13:56.410Z,0.45
2023-04-02T10:16:33.297Z,0.60
2023-04-02T10:19:16.033Z,0.10
2023-04-02T10:21:42.684Z,0.30
2023-04-02T10:24:18.303Z,0.38
2023-04-02T10:27:03.188Z,0.20
2023-04-02T10:29:55.996Z,0.22
2023-04-02T10:32:39.773Z,0.20
2023-04-02T10:35:40.572Z,0.55
2023-04-02T10:38:38.939Z,0.10
2023-04-02T10:41:15.638Z,0.20
2023-04-02T10:43:42.307Z,0.10
2023-04-02T10:46:34.087Z,0.10
2023-04-02T10:49:03.828Z,0.10
2023-04-02T10:51:38.922Z,0.32
2023-04-02T10:54:29.886Z,0.20
2023-04-02T10:57:01.138Z,0.00
2023-04-02T10:59:30.154Z,0.10
2023-04-02T11:01:57.651Z,0.43
2023-04-02T11:04:38.116Z,2.25
2023-04-02T11:07:14.599Z,1.58
2023-04-02T11:09:42.875Z,0.95
2023-04-02T11:12:16.902Z,0.60
2023-04-02T11:14:43.724Z,0.73
2023-04-02T11:17:19.217Z,0.50
2023-04-02T11:19:46.188Z,1.15
2023-04-02T11:22:22.501Z,1.40
2023-04-02T11:24:53.479Z,1.27
2023-04-02T11:27:35.668Z,1.55
2023-04-02T11:30:06.952Z,1.48
2023-04-02T11:32:47.460Z,0.77
2023-04-02T11:35:32.541Z,8.40
2023-04-02T11:38:22.627Z,1.73
2023-04-02T11:40:49.527Z,0.60
2023-04-02T11:43:34.609Z,0.73
2023-04-02T11:46:02.396Z,1.25
2023-04-02T11:48:33.967Z,0.20
2023-04-02T11:51:04.734Z,0.73
2023-04-02T11:53:33.408Z,0.57
2023-04-02T11:56:19.555Z,0.40
2023-04-02T11:58:49.725Z,0.32
2023-04-02T12:01:43.919Z,2.22
2023-04-02T12:04:31.748Z,2.55
2023-04-02T12:07:19.476Z,1.27
2023-04-02T12:09:51.288Z,0.55
2023-04-02T12:12:24.089Z,0.95
2023-04-02T12:14:55.534Z,0.55
2023-04-02T12:17:35.531Z,0.80
2023-04-02T12:20:09.569Z,0.68
2023-04-02T12:25:40.208Z,0.50
2023-04-02T12:28:09.928Z,0.28
2023-04-02T12:30:39.707Z,0.30
2023-04-02T12:33:30.575Z,0.60
2023-04-02T12:35:59.066Z,0.98
2023-04-02T12:38:31.004Z,0.47
2023-04-02T12:40:59.614Z,0.25
2023-04-02T12:43:31.123Z,0.20
2023-04-02T12:46:02.129Z,0.20
2023-04-02T12:48:28.871Z,0.47
2023-04-02T12:50:56.243Z,0.20
2023-04-02T12:53:29.756Z,0.30
2023-04-02T12:55:56.811Z,0.55
2023-04-02T12:58:27.601Z,0.50
2023-04-02T13:01:12.872Z,0.80
2023-04-02T13:03:39.602Z,0.30
2023-04-02T13:06:20.721Z,0.60
2023-04-02T13:08:47.453Z,0.20
2023-04-02T13:11:14.080Z,0.30
2023-04-02T13:13:41.176Z,0.60
2023-04-02T13:16:07.973Z,1.17
2023-04-02T13:18:36.786Z,0.75
2023-04-02T13:21:07.066Z,0.30
2023-04-02T13:23:37.589Z,0.25
2023-04-02T13:26:21.989Z,0.50
2023-04-02T13:29:26.798Z,1.00
2023-04-02T13:31:55.799Z,0.88
2023-04-02T13:34:22.765Z,1.05
2023-04-02T13:36:49.562Z,0.60
2023-04-02T13:39:16.301Z,1.23
2023-04-02T13:41:44.516Z,0.52
2023-04-02T13:44:37.662Z,1.38
2023-04-02T13:47:04.456Z,0.90
2023-04-02T13:49:31.676Z,0.88
2023-04-02T13:52:03.690Z,0.93
2023-04-02T13:54:43.105Z,0.90
2023-04-02T13:57:09.832Z,0.68
2023-04-02T13:59:36.497Z,0.57
2023-04-02T14:02:13.826Z,0.50
2023-04-02T14:04:48.688Z,0.75
2023-04-02T14:07:35.804Z,1.13
2023-04-02T14:10:14.818Z,0.55
2023-04-02T14:12:44.596Z,0.40
2023-04-02T14:15:19.923Z,0.40
2023-04-02T14:18:13.551Z,0.73
2023-04-02T14:20:55.518Z,1.10
2023-04-02T14:23:35.196Z,0.43
2023-04-02T14:26:24.440Z,0.80
2023-04-02T14:29:05.579Z,0.50
2023-04-02T14:31:37.851Z,1.30
2023-04-02T14:34:22.095Z,0.40
2023-04-02T14:36:51.905Z,1.02
2023-04-02T14:39:40.506Z,1.33
2023-04-02T14:42:34.645Z,2.25
2023-04-02T14:45:07.707Z,0.50
2023-04-02T14:47:41.452Z,1.02
2023-04-02T14:50:33.080Z,0.80
2023-04-02T14:53:02.382Z,0.60
2023-04-02T14:55:38.140Z,0.60
2023-04-02T14:58:08.088Z,4.47
2023-04-02T15:00:40.461Z,3.92
2023-04-02T15:03:12.539Z,4.53
2023-04-02T15:05:48.959Z,5.03
2023-04-02T15:08:30.541Z,3.72
2023-04-02T15:11:04.962Z,5.15
2023-04-02T15:13:50.160Z,2.30
2023-04-02T15:16:22.754Z,8.45
2023-04-02T15:18:53.229Z,5.57
2023-04-02T15:21:19.876Z,5.65
2023-04-02T15:24:22.009Z,4.15
2023-04-02T15:27:25.588Z,4.90
2023-04-02T15:30:04.807Z,2.08
2023-04-02T15:32:34.215Z,2.45
2023-04-02T15:35:13.008Z,2.22
2023-04-02T15:37:46.467Z,3.03
2023-04-02T15:40:50.592Z,0.90
2023-04-02T15:43:37.356Z,1.35
2023-04-02T15:48:54.688Z,1.10
2023-04-02T15:51:27.439Z,0.90
2023-04-02T15:54:26.019Z,1.33
2023-04-02T15:57:11.817Z,3.42
2023-04-02T16:00:00.766Z,1.38
2023-04-02T16:02:33.401Z,3.15
2023-04-02T16:05:09.170Z,3.67
2023-04-02T16:08:09.244Z,2.30
2023-04-02T16:10:41.855Z,1.13
2023-04-02T16:13:31.769Z,2.92
2023-04-02T16:16:04.702Z,2.20
2023-04-02T16:18:50.847Z,3.35
2023-04-02T16:21:27.184Z,3.90
2023-04-02T16:23:53.933Z,3.45
2023-04-02T16:26:33.500Z,3.85
2023-04-02T16:29:09.250Z,4.05
2023-04-02T16:31:46.892Z,15.43
2023-04-02T16:34:21.541Z,9.80
2023-04-02T16:42:17.080Z,6.28
2023-04-02T16:44:55.997Z,5.07
2023-04-02T16:47:53.272Z,5.75
2023-04-02T16:50:52.045Z,9.65
2023-04-02T16:53:24.653Z,8.20
2023-04-02T16:56:21.621Z,7.05
2023-04-02T16:59:03.790Z,7.28
2023-04-02T17:01:39.592Z,7.90
2023-04-02T17:04:46.539Z,89.93
2023-04-02T17:07:31.763Z,39.20
2023-04-02T17:10:22.686Z,22.88
2023-04-02T17:12:55.874Z,19.65
2023-04-02T17:15:39.511Z,17.58
2023-04-02T17:18:35.837Z,17.33
2023-04-02T17:21:05.139Z,14.40
2023-04-02T17:23:32.706Z,17.33
2023-04-02T17:26:06.070Z,29.60
2023-04-02T17:28:39.194Z,38.75
2023-04-02T17:31:23.102Z,25.52
2023-04-02T17:33:49.822Z,21.60
2023-04-02T17:36:35.325Z,19.60
2023-04-02T17:39:23.448Z,9.57
2023-04-02T17:42:19.201Z,34.50
2023-04-02T17:45:10.559Z,22.63
2023-04-02T17:48:00.761Z,15.93
2023-04-02T17:50:48.717Z,16.15
2023-04-02T17:53:30.592Z,25.85
2023-04-02T17:56:09.921Z,14.50
2023-04-02T17:58:46.629Z,14.68
2023-04-02T18:01:28.884Z,19.02
2023-04-02T18:03:58.668Z,14.85
2023-04-02T18:06:32.154Z,10.93
2023-04-02T18:09:18.091Z,14.25
2023-04-02T18:12:15.118Z,12.50
2023-04-02T18:15:16.035Z,10.85
2023-04-02T18:17:42.639Z,4.03
2023-04-02T18:20:16.057Z,8.25
2023-04-02T18:23:20.064Z,9.68
2023-04-02T18:25:49.535Z,9.02
2023-04-02T18:28:24.894Z,13.13
2023-04-02T18:30:56.781Z,15.77
2023-04-02T18:33:28.626Z,16.50
2023-04-02T18:35:59.788Z,15.02
2023-04-02T18:38:32.075Z,23.70
2023-04-02T18:41:08.739Z,26.00
2023-04-02T18:44:10.941Z,15.07
2023-04-02T18:46:54.442Z,15.15
2023-04-02T18:49:26.838Z,23.85
2023-04-02T18:51:57.640Z,24.85
2023-04-02T18:54:49.812Z,16.10
2023-04-02T18:57:29.241Z,36.63
2023-04-02T19:00:02.542Z,37.10
2023-04-02T19:02:46.515Z,18.98
2023-04-02T19:05:35.355Z,19.25
2023-04-02T19:08:32.957Z,16.23
2023-04-02T19:11:01.896Z,17.25
2023-04-02T19:13:28.614Z,23.67
2023-04-02T19:16:05.246Z,24.80
2023-04-02T19:18:43.340Z,16.85
2023-04-02T19:21:17.589Z,13.18
2023-04-02T19:24:00.908Z,8.95
2023-04-02T19:26:33.773Z,7.97
2023-04-02T19:29:21.929Z,11.30
2023-04-02T19:32:19.389Z,8.93
2023-04-02T19:34:46.169Z,9.15
2023-04-02T19:37:19.917Z,8.95
2023-04-02T19:39:54.932Z,11.43
2023-04-02T19:42:44.483Z,25.55
2023-04-02T19:45:38.945Z,12.02
2023-04-02T19:48:20.128Z,10.18
2023-04-02T19:50:46.909Z,8.38
2023-04-02T19:53:14.186Z,17.23
2023-04-02T19:55:41.461Z,22.48
2023-04-02T19:58:28.554Z,17.60
2023-04-02T20:03:22.398Z,11.32
2023-04-02T20:05:49.175Z,14.43
2023-04-02T20:08:16.073Z,14.65
2023-04-02T20:10:42.877Z,13.85
2023-04-02T20:13:09.632Z,12.90
2023-04-02T20:15:36.881Z,14.02
2023-04-02T20:18:04.519Z,15.23
2023-04-02T20:20:31.206Z,13.32
2023-04-02T20:22:57.859Z,12.02
2023-04-02T20:25:24.490Z,12.48
2023-04-02T20:27:51.146Z,13.32
2023-04-02T20:30:17.997Z,9.63
2023-04-02T20:32:45.268Z,6.85
2023-04-02T20:35:12.352Z,7.00
2023-04-02T20:37:40.961Z,7.95
2023-04-02T20:40:08.685Z,10.05
2023-04-02T20:42:35.432Z,10.40
2023-04-02T20:45:02.336Z,10.07
2023-04-02T20:47:28.990Z,11.75
2023-04-02T20:49:55.700Z,15.43
2023-04-02T20:52:23.252Z,19.13
2023-04-02T20:54:50.689Z,15.35
2023-04-02T20:57:19.649Z,18.10
2023-04-02T20:59:46.298Z,13.40
2023-04-02T21:02:12.934Z,12.40
2023-04-02T21:04:39.625Z,12.85
2023-04-02T21:07:06.332Z,8.10
2023-04-02T21:09:33.059Z,6.65
2023-04-02T21:11:59.808Z,5.50
2023-04-02T21:14:26.468Z,5.97
2023-04-02T21:16:53.229Z,5.07
2023-04-02T21:19:20.684Z,4.30
2023-04-02T21:21:47.316Z,5.90
2023-04-02T21:24:14.208Z,6.47
2023-04-02T21:26:41.226Z,6.80
2023-04-02T21:29:08.019Z,6.07
2023-04-02T21:31:36.434Z,5.15
2023-04-02T21:34:03.430Z,5.00
2023-04-02T21:36:31.980Z,6.35
2023-04-02T21:39:00.549Z,6.18
2023-04-02T21:41:50.065Z,9.32
2023-04-02T21:44:18.108Z,6.35
2023-04-02T21:46:44.937Z,6.65
2023-04-02T21:49:12.808Z,6.20
2023-04-02T21:51:40.371Z,7.18
2023-04-02T21:54:07.744Z,5.68
2023-04-02T21:56:36.743Z,4.30
2023-04-02T21:59:05.395Z,6.15
2023-04-02T22:01:34.027Z,8.10
2023-04-02T22:04:01.976Z,8.85
2023-04-02T22:06:30.176Z,8.13
2023-04-02T22:08:58.514Z,5.75
2023-04-02T22:11:29.947Z,5.82
2023-04-02T22:13:56.780Z,4.70
2023-04-02T22:16:25.152Z,5.32
2023-04-02T22:18:52.359Z,5.90
2023-04-02T22:21:19.232Z,5.85
2023-04-02T22:23:45.943Z,3.95
2023-04-02T22:26:13.184Z,5.32
2023-04-02T22:28:39.972Z,3.28
2023-04-02T22:31:12.000Z,2.88
2023-04-02T22:33:38.717Z,2.13
2023-04-02T22:36:05.854Z,2.45
2023-04-02T22:38:32.931Z,2.25
2023-04-02T22:41:09.527Z,1.88
2023-04-02T22:43:36.496Z,2.60
2023-04-02T22:46:04.429Z,1.98
2023-04-02T22:48:31.203Z,2.13
2023-04-02T22:50:57.841Z,1.58
2023-04-02T22:53:24.663Z,1.67
2023-04-02T22:55:52.354Z,1.67
2023-04-02T22:58:19.957Z,1.70
2023-04-02T23:00:46.840Z,1.92
2023-04-02T23:03:13.513Z,1.10
2023-04-02T23:05:40.437Z,1.52
2023-04-02T23:08:07.094Z,1.85
2023-04-02T23:10:33.817Z,1.10
2023-04-02T23:13:00.655Z,1.40
2023-04-02T23:15:27.365Z,2.25
2023-04-02T23:17:53.983Z,1.90
2023-04-02T23:20:20.939Z,1.50
2023-04-02T23:22:47.608Z,0.90
2023-04-02T23:25:14.214Z,1.27
2023-04-02T23:27:40.899Z,0.93
2023-04-02T23:30:08.829Z,1.23
2023-04-02T23:32:35.579Z,1.67
2023-04-02T23:35:02.265Z,1.88
2023-04-02T23:37:28.952Z,1.50
2023-04-02T23:39:55.733Z,1.90
2023-04-02T23:42:22.387Z,2.15
2023-04-02T23:44:49.064Z,1.83
2023-04-02T23:47:15.708Z,1.98
2023-04-02T23:49:47.582Z,2.88
2023-04-02T23:52:15.475Z,2.90
2023-04-02T23:54:42.095Z,3.28
2023-04-02T23:57:08.832Z,7.38
2023-04-02T23:59:35.597Z,6.97
