createdAt,value
2018-03-04T00:00:47.923Z,4.3
2018-03-04T00:01:37.283Z,4.3
2018-03-04T00:02:27.543Z,4.3
2018-03-04T00:03:17.606Z,4.3
2018-03-04T00:04:07.585Z,4.3
2018-03-04T00:04:58.205Z,4.3
2018-03-04T00:05:48.542Z,4.3
2018-03-04T00:06:38.397Z,4.3
2018-03-04T00:07:28.073Z,4.3
2018-03-04T00:08:17.745Z,4.3
2018-03-04T00:09:08.488Z,4.3
2018-03-04T00:09:58.265Z,4.3
2018-03-04T00:10:48.604Z,4.3
2018-03-04T00:11:37.905Z,4.3
2018-03-04T00:12:27.851Z,4.3
2018-03-04T00:13:18.502Z,4.3
2018-03-04T00:14:09.102Z,4.3
2018-03-04T00:14:58.227Z,4.3
2018-03-04T00:15:48.480Z,4.3
2018-03-04T00:16:39.022Z,4.3
2018-03-04T00:17:28.512Z,4.3
2018-03-04T00:18:19.179Z,4.3
2018-03-04T00:19:08.972Z,4.3
2018-03-04T00:19:58.960Z,4.3
2018-03-04T00:20:48.926Z,4.3
2018-03-04T00:21:38.907Z,4.3
2018-03-04T00:22:28.849Z,4.3
2018-03-04T00:23:18.423Z,4.3
2018-03-04T00:24:09.332Z,4.3
2018-03-04T00:24:59.038Z,4.3
2018-03-04T00:25:49.374Z,4.3
2018-03-04T00:26:38.841Z,4.3
2018-03-04T00:27:29.569Z,4.3
2018-03-04T00:28:19.289Z,4.3
2018-03-04T00:29:10.186Z,4.3
2018-03-04T00:29:59.664Z,4.3
2018-03-04T00:30:49.431Z,4.3
2018-03-04T00:31:39.797Z,4.3
2018-03-04T00:32:29.352Z,4.3
2018-03-04T00:33:19.618Z,4.3
2018-03-04T00:34:09.976Z,4.3
2018-03-04T00:35:00.039Z,4.3
2018-03-04T00:35:50.140Z,4.3
2018-03-04T00:36:40.135Z,4.2
2018-03-04T00:37:30.076Z,4.2
2018-03-04T00:38:19.967Z,4.3
2018-03-04T00:39:09.831Z,4.2
2018-03-04T00:39:59.676Z,4.3
2018-03-04T00:40:50.721Z,4.2
2018-03-04T00:41:39.626Z,4.3
2018-03-04T00:42:30.355Z,4.2
2018-03-04T00:43:20.603Z,4.2
2018-03-04T00:44:10.175Z,4.2
2018-03-04T00:45:00.438Z,4.2
2018-03-04T00:45:50.488Z,4.2
2018-03-04T00:46:40.843Z,4.2
2018-03-04T00:47:31.251Z,4.1
2018-03-04T00:48:20.786Z,4.1
2018-03-04T00:49:10.690Z,4.1
2018-03-04T00:50:00.797Z,4.1
2018-03-04T00:50:51.403Z,4.1
2018-03-04T00:51:41.283Z,4.1
2018-03-04T00:52:31.536Z,4.1
2018-03-04T00:53:21.963Z,4.1
2018-03-04T00:54:10.885Z,4.1
2018-03-04T00:55:01.210Z,4.1
2018-03-04T00:55:51.740Z,4.1
2018-03-04T00:56:41.823Z,4.1
2018-03-04T00:57:31.598Z,4.1
2018-03-04T00:58:21.937Z,4.1
2018-03-04T00:59:12.010Z,4
2018-03-04T01:00:02.043Z,4
2018-03-04T01:00:51.639Z,4
2018-03-04T01:01:41.714Z,4
2018-03-04T01:02:31.929Z,3.9
2018-03-04T01:03:22.292Z,3.9
2018-03-04T01:04:12.062Z,3.9
2018-03-04T01:05:02.419Z,3.9
2018-03-04T01:05:51.761Z,3.9
2018-03-04T01:06:41.551Z,3.9
2018-03-04T01:07:31.976Z,3.9
2018-03-04T01:08:22.364Z,3.9
2018-03-04T01:09:12.391Z,3.9
2018-03-04T01:10:02.177Z,3.9
2018-03-04T01:10:52.383Z,3.9
2018-03-04T01:11:42.677Z,3.9
2018-03-04T01:12:32.694Z,3.9
2018-03-04T01:13:22.506Z,3.9
2018-03-04T01:14:12.671Z,3.9
2018-03-04T01:15:03.117Z,3.9
2018-03-04T01:15:52.850Z,3.9
2018-03-04T01:16:43.012Z,3.9
2018-03-04T01:17:32.699Z,3.9
2018-03-04T01:18:22.664Z,3.9
2018-03-04T01:19:13.119Z,3.9
2018-03-04T01:20:03.198Z,3.9
2018-03-04T01:20:53.247Z,3.8
2018-03-04T01:21:43.094Z,3.9
2018-03-04T01:22:33.943Z,3.8
2018-03-04T01:23:22.928Z,3.8
2018-03-04T01:24:12.919Z,3.8
2018-03-04T01:25:03.248Z,3.8
2018-03-04T01:25:53.357Z,3.8
2018-03-04T01:26:43.949Z,3.8
2018-03-04T01:27:33.211Z,3.8
2018-03-04T01:28:23.760Z,3.8
2018-03-04T01:29:13.227Z,3.8
2018-03-04T01:30:04.424Z,3.8
2018-03-04T01:30:53.731Z,3.7
2018-03-04T01:31:43.977Z,3.7
2018-03-04T01:32:34.331Z,3.7
2018-03-04T01:33:24.189Z,3.7
2018-03-04T01:34:14.178Z,3.7
2018-03-04T01:35:04.033Z,3.7
2018-03-04T01:35:53.981Z,3.7
2018-03-04T01:36:44.610Z,3.7
2018-03-04T01:37:34.523Z,3.7
2018-03-04T01:38:24.455Z,3.7
2018-03-04T01:39:14.224Z,3.7
2018-03-04T01:40:04.365Z,3.7
2018-03-04T01:40:54.712Z,3.7
2018-03-04T01:41:44.985Z,3.7
2018-03-04T01:42:33.888Z,3.7
2018-03-04T01:43:24.617Z,3.7
2018-03-04T01:44:14.952Z,3.7
2018-03-04T01:45:04.621Z,3.7
2018-03-04T01:45:55.276Z,3.6
2018-03-04T01:46:44.877Z,3.6
2018-03-04T01:47:35.681Z,3.6
2018-03-04T01:48:25.156Z,3.6
2018-03-04T01:49:14.930Z,3.6
2018-03-04T01:50:04.980Z,3.6
2018-03-04T01:50:55.125Z,3.6
2018-03-04T01:51:45.411Z,3.6
2018-03-04T01:52:35.449Z,3.6
2018-03-04T01:53:25.581Z,3.6
2018-03-04T01:54:14.981Z,3.6
2018-03-04T01:55:06.187Z,3.6
2018-03-04T01:55:55.211Z,3.6
2018-03-04T01:56:45.759Z,3.6
2018-03-04T01:57:35.533Z,3.6
2018-03-04T01:58:25.870Z,3.6
2018-03-04T01:59:15.931Z,3.6
2018-03-04T02:00:05.429Z,3.6
2018-03-04T02:00:55.738Z,3.6
2018-03-04T02:01:45.893Z,3.6
2018-03-04T02:02:36.162Z,3.6
2018-03-04T02:03:25.918Z,3.7
2018-03-04T02:04:16.354Z,3.6
2018-03-04T02:05:06.049Z,3.6
2018-03-04T02:05:56.676Z,3.6
2018-03-04T02:06:45.688Z,3.6
2018-03-04T02:07:36.412Z,3.6
2018-03-04T02:08:26.654Z,3.6
2018-03-04T02:09:16.199Z,3.7
2018-03-04T02:10:06.702Z,3.7
2018-03-04T02:10:57.001Z,3.6
2018-03-04T02:11:46.598Z,3.6
2018-03-04T02:12:36.164Z,3.7
2018-03-04T02:13:26.929Z,3.6
2018-03-04T02:14:16.763Z,3.7
2018-03-04T02:15:07.129Z,3.6
2018-03-04T02:15:57.383Z,3.7
2018-03-04T02:16:47.150Z,3.7
2018-03-04T02:17:37.510Z,3.7
2018-03-04T02:18:27.008Z,3.7
2018-03-04T02:19:17.310Z,3.7
2018-03-04T02:20:07.113Z,3.7
2018-03-04T02:20:57.443Z,3.7
2018-03-04T02:21:47.828Z,3.7
2018-03-04T02:22:37.850Z,3.7
2018-03-04T02:23:27.052Z,3.7
2018-03-04T02:24:17.504Z,3.7
2018-03-04T02:25:07.275Z,3.7
2018-03-04T02:25:57.587Z,3.7
2018-03-04T02:26:47.665Z,3.7
2018-03-04T02:27:37.434Z,3.7
2018-03-04T02:28:28.139Z,3.7
2018-03-04T02:29:17.254Z,3.7
2018-03-04T02:30:08.618Z,3.7
2018-03-04T02:30:57.680Z,3.7
2018-03-04T02:31:48.578Z,3.6
2018-03-04T02:32:37.977Z,3.6
2018-03-04T02:33:28.017Z,3.6
2018-03-04T02:34:18.104Z,3.6
2018-03-04T02:35:08.464Z,3.6
2018-03-04T02:35:58.226Z,3.6
2018-03-04T02:36:48.575Z,3.6
2018-03-04T02:37:38.937Z,3.6
2018-03-04T02:38:28.283Z,3.6
2018-03-04T02:39:18.257Z,3.6
2018-03-04T02:40:08.505Z,3.6
2018-03-04T02:40:58.461Z,3.6
2018-03-04T02:41:49.206Z,3.6
2018-03-04T02:42:38.761Z,3.6
2018-03-04T02:43:29.292Z,3.6
2018-03-04T02:44:19.659Z,3.6
2018-03-04T02:45:07.994Z,3.6
2018-03-04T02:45:58.939Z,3.6
2018-03-04T02:46:49.869Z,3.6
2018-03-04T02:47:39.111Z,3.6
2018-03-04T02:48:29.379Z,3.5
2018-03-04T02:49:19.739Z,3.5
2018-03-04T02:50:08.653Z,3.5
2018-03-04T02:50:59.561Z,3.5
2018-03-04T02:51:50.208Z,3.5
2018-03-04T02:52:38.907Z,3.5
2018-03-04T02:53:29.734Z,3.5
2018-03-04T02:54:19.593Z,3.5
2018-03-04T02:55:09.265Z,3.5
2018-03-04T02:56:00.217Z,3.5
2018-03-04T02:56:49.945Z,3.5
2018-03-04T02:57:39.535Z,3.4
2018-03-04T02:58:30.186Z,3.4
2018-03-04T02:59:20.745Z,3.4
2018-03-04T03:00:10.286Z,3.4
2018-03-04T03:01:00.563Z,3.4
2018-03-04T03:01:50.028Z,3.4
2018-03-04T03:02:39.679Z,3.4
2018-03-04T03:03:30.336Z,3.4
2018-03-04T03:04:20.810Z,3.4
2018-03-04T03:05:10.056Z,3.4
2018-03-04T03:06:00.781Z,3.4
2018-03-04T03:06:50.484Z,3.4
2018-03-04T03:07:40.470Z,3.4
2018-03-04T03:08:29.881Z,3.4
2018-03-04T03:09:21.100Z,3.4
2018-03-04T03:10:10.882Z,3.4
2018-03-04T03:11:00.971Z,3.4
2018-03-04T03:11:50.514Z,3.4
2018-03-04T03:12:41.142Z,3.4
2018-03-04T03:13:30.938Z,3.4
2018-03-04T03:14:21.547Z,3.3
2018-03-04T03:15:11.256Z,3.3
2018-03-04T03:16:01.655Z,3.3
2018-03-04T03:16:51.450Z,3.3
2018-03-04T03:17:41.413Z,3.3
2018-03-04T03:18:31.496Z,3.3
2018-03-04T03:19:21.255Z,3.3
2018-03-04T03:20:11.677Z,3.3
2018-03-04T03:21:02.212Z,3.3
2018-03-04T03:21:51.811Z,3.3
2018-03-04T03:22:40.980Z,3.3
2018-03-04T03:23:31.522Z,3.3
2018-03-04T03:24:22.471Z,3.3
2018-03-04T03:25:11.544Z,3.3
2018-03-04T03:26:01.733Z,3.3
2018-03-04T03:26:52.358Z,3.3
2018-03-04T03:27:41.836Z,3.3
2018-03-04T03:28:32.255Z,3.3
2018-03-04T03:29:22.208Z,3.3
2018-03-04T03:30:12.905Z,3.3
2018-03-04T03:31:02.544Z,3.3
2018-03-04T03:31:52.109Z,3.3
2018-03-04T03:32:42.735Z,3.3
2018-03-04T03:33:32.907Z,3.3
2018-03-04T03:34:22.293Z,3.3
2018-03-04T03:35:12.549Z,3.3
2018-03-04T03:36:02.720Z,3.3
2018-03-04T03:36:52.271Z,3.4
2018-03-04T03:37:42.251Z,3.3
2018-03-04T03:38:32.681Z,3.3
2018-03-04T03:39:22.648Z,3.4
2018-03-04T03:40:13.077Z,3.3
2018-03-04T03:41:02.975Z,3.4
2018-03-04T03:41:52.833Z,3.4
2018-03-04T03:42:42.096Z,3.4
2018-03-04T03:43:33.208Z,3.4
2018-03-04T03:44:22.805Z,3.3
2018-03-04T03:45:13.629Z,3.4
2018-03-04T03:46:02.637Z,3.4
2018-03-04T03:46:52.474Z,3.4
2018-03-04T03:47:44.065Z,3.4
2018-03-04T03:48:33.175Z,3.4
2018-03-04T03:49:23.932Z,3.4
2018-03-04T03:50:13.990Z,3.4
2018-03-04T03:51:04.338Z,3.4
2018-03-04T03:51:53.544Z,3.4
2018-03-04T03:52:43.605Z,3.4
2018-03-04T03:53:33.737Z,3.4
2018-03-04T03:54:23.984Z,3.4
2018-03-04T03:55:14.054Z,3.4
2018-03-04T03:56:04.383Z,3.4
2018-03-04T03:56:54.462Z,3.4
2018-03-04T03:57:43.957Z,3.4
2018-03-04T03:58:34.302Z,3.4
2018-03-04T03:59:24.601Z,3.4
2018-03-04T04:00:14.504Z,3.4
2018-03-04T04:01:04.729Z,3.4
2018-03-04T04:01:54.294Z,3.4
2018-03-04T04:02:44.669Z,3.4
2018-03-04T04:03:34.704Z,3.4
2018-03-04T04:04:24.688Z,3.4
2018-03-04T04:05:14.436Z,3.4
2018-03-04T04:06:04.421Z,3.3
2018-03-04T04:06:54.968Z,3.4
2018-03-04T04:07:45.212Z,3.4
2018-03-04T04:08:33.230Z,3.4
2018-03-04T04:09:24.449Z,3.3
2018-03-04T04:10:14.526Z,3.4
2018-03-04T04:11:04.579Z,3.3
2018-03-04T04:11:54.983Z,3.4
2018-03-04T04:12:45.559Z,3.3
2018-03-04T04:13:35.073Z,3.3
2018-03-04T04:14:24.989Z,3.3
2018-03-04T04:15:15.009Z,3.3
2018-03-04T04:16:05.227Z,3.3
2018-03-04T04:16:55.664Z,3.3
2018-03-04T04:17:45.708Z,3.3
2018-03-04T04:18:35.181Z,3.3
2018-03-04T04:19:25.819Z,3.4
2018-03-04T04:20:15.498Z,3.3
2018-03-04T04:21:05.371Z,3.3
2018-03-04T04:21:55.718Z,3.3
2018-03-04T04:22:45.790Z,3.3
2018-03-04T04:23:36.043Z,3.3
2018-03-04T04:24:26.365Z,3.3
2018-03-04T04:26:06.592Z,3.4
2018-03-04T04:26:56.295Z,3.4
2018-03-04T04:27:46.592Z,3.4
2018-03-04T04:28:36.370Z,3.4
2018-03-04T04:29:26.987Z,3.4
2018-03-04T04:30:16.518Z,3.4
2018-03-04T04:31:06.899Z,3.4
2018-03-04T04:31:56.893Z,3.4
2018-03-04T04:32:46.952Z,3.4
2018-03-04T04:33:36.455Z,3.3
2018-03-04T04:34:27.063Z,3.4
2018-03-04T04:35:17.123Z,3.4
2018-03-04T04:36:07.508Z,3.3
2018-03-04T04:36:57.230Z,3.4
2018-03-04T04:37:47.567Z,3.4
2018-03-04T04:38:37.622Z,3.4
2018-03-04T04:39:26.874Z,3.4
2018-03-04T04:40:16.928Z,3.3
2018-03-04T04:41:07.259Z,3.4
2018-03-04T04:41:57.910Z,3.4
2018-03-04T04:42:47.672Z,3.4
2018-03-04T04:43:36.561Z,3.4
2018-03-04T04:44:27.556Z,3.4
2018-03-04T04:45:17.165Z,3.4
2018-03-04T04:46:07.626Z,3.4
2018-03-04T04:46:56.608Z,3.4
2018-03-04T04:47:48.310Z,3.4
2018-03-04T04:48:37.587Z,3.4
2018-03-04T04:49:27.547Z,3.4
2018-03-04T04:50:17.402Z,3.4
2018-03-04T04:51:08.225Z,3.4
2018-03-04T04:51:58.034Z,3.4
2018-03-04T04:52:48.111Z,3.4
2018-03-04T04:53:37.351Z,3.4
2018-03-04T04:54:27.603Z,3.4
2018-03-04T04:55:17.671Z,3.4
2018-03-04T04:56:08.316Z,3.4
2018-03-04T04:56:58.067Z,3.4
2018-03-04T04:57:48.151Z,3.4
2018-03-04T04:58:38.311Z,3.4
2018-03-04T04:59:28.351Z,3.4
2018-03-04T05:00:18.418Z,3.4
2018-03-04T05:01:09.006Z,3.5
2018-03-04T05:01:57.958Z,3.5
2018-03-04T05:02:48.879Z,3.5
2018-03-04T05:03:37.185Z,3.5
2018-03-04T05:04:28.774Z,3.5
2018-03-04T05:05:18.674Z,3.5
2018-03-04T05:06:08.442Z,3.5
2018-03-04T05:06:58.886Z,3.5
2018-03-04T05:07:49.426Z,3.5
2018-03-04T05:08:39.567Z,3.6
2018-03-04T05:09:29.250Z,3.6
2018-03-04T05:10:19.601Z,3.6
2018-03-04T05:11:09.640Z,3.6
2018-03-04T05:12:00.014Z,3.6
2018-03-04T05:12:49.758Z,3.6
2018-03-04T05:13:39.142Z,3.6
2018-03-04T05:14:29.117Z,3.6
2018-03-04T05:15:19.305Z,3.6
2018-03-04T05:16:09.538Z,3.6
2018-03-04T05:16:59.483Z,3.6
2018-03-04T05:17:49.810Z,3.6
2018-03-04T05:18:39.627Z,3.6
2018-03-04T05:19:30.031Z,3.6
2018-03-04T05:20:20.288Z,3.6
2018-03-04T05:21:10.068Z,3.6
2018-03-04T05:22:00.408Z,3.6
2018-03-04T05:22:49.118Z,3.6
2018-03-04T05:23:39.477Z,3.7
2018-03-04T05:24:30.019Z,3.6
2018-03-04T05:25:20.433Z,3.7
2018-03-04T05:26:10.422Z,3.7
2018-03-04T05:27:00.776Z,3.7
2018-03-04T05:27:50.146Z,3.7
2018-03-04T05:28:40.188Z,3.7
2018-03-04T05:29:30.650Z,3.7
2018-03-04T05:30:20.431Z,3.7
2018-03-04T05:31:10.901Z,3.7
2018-03-04T05:32:00.845Z,3.7
2018-03-04T05:32:51.055Z,3.7
2018-03-04T05:33:40.434Z,3.7
2018-03-04T05:34:31.219Z,3.7
2018-03-04T05:35:21.347Z,3.8
2018-03-04T05:36:11.115Z,3.8
2018-03-04T05:37:00.886Z,3.8
2018-03-04T05:37:50.739Z,3.8
2018-03-04T05:38:41.846Z,3.8
2018-03-04T05:39:30.546Z,3.8
2018-03-04T05:40:21.706Z,3.8
2018-03-04T05:41:10.974Z,3.8
2018-03-04T05:42:01.323Z,3.8
2018-03-04T05:42:51.351Z,3.8
2018-03-04T05:43:41.913Z,3.8
2018-03-04T05:44:31.726Z,3.8
2018-03-04T05:45:21.568Z,3.8
2018-03-04T05:46:11.430Z,3.8
2018-03-04T05:47:01.474Z,3.8
2018-03-04T05:47:52.028Z,3.8
2018-03-04T05:48:41.983Z,3.8
2018-03-04T05:49:32.026Z,3.8
2018-03-04T05:50:21.123Z,3.8
2018-03-04T05:51:12.469Z,3.9
2018-03-04T05:52:02.036Z,3.9
2018-03-04T05:52:51.478Z,3.9
2018-03-04T05:53:42.051Z,3.9
2018-03-04T05:54:32.210Z,3.9
2018-03-04T05:55:22.248Z,3.9
2018-03-04T05:56:11.942Z,3.9
2018-03-04T05:57:01.703Z,3.9
2018-03-04T05:57:52.330Z,3.9
2018-03-04T05:58:42.662Z,3.9
2018-03-04T05:59:33.137Z,3.9
2018-03-04T06:00:22.526Z,3.9
2018-03-04T06:01:12.898Z,3.9
2018-03-04T06:02:03.320Z,3.9
2018-03-04T06:02:52.491Z,3.9
2018-03-04T06:03:42.562Z,4
2018-03-04T06:04:32.913Z,4
2018-03-04T06:05:22.857Z,4
2018-03-04T06:06:12.455Z,4
2018-03-04T06:07:02.784Z,4
2018-03-04T06:07:53.232Z,4
2018-03-04T06:08:43.384Z,4
2018-03-04T06:09:33.332Z,4
2018-03-04T06:10:22.739Z,4.1
2018-03-04T06:11:13.288Z,4.1
2018-03-04T06:12:03.630Z,4.1
2018-03-04T06:12:53.959Z,4.1
2018-03-04T06:13:44.012Z,4.1
2018-03-04T06:14:34.367Z,4.1
2018-03-04T06:15:23.855Z,4.2
2018-03-04T06:16:13.899Z,4.2
2018-03-04T06:17:04.077Z,4.3
2018-03-04T06:17:54.322Z,4.3
2018-03-04T06:18:44.377Z,4.3
2018-03-04T06:19:34.421Z,4.3
2018-03-04T06:20:24.769Z,4.3
2018-03-04T06:21:14.814Z,4.3
2018-03-04T06:22:04.597Z,4.4
2018-03-04T06:22:54.641Z,4.4
2018-03-04T06:23:43.848Z,4.4
2018-03-04T06:24:35.097Z,4.4
2018-03-04T06:25:24.871Z,4.4
2018-03-04T06:26:15.211Z,4.4
2018-03-04T06:27:05.254Z,4.4
2018-03-04T06:27:54.739Z,4.4
2018-03-04T06:28:44.789Z,4.5
2018-03-04T06:29:35.083Z,4.5
2018-03-04T06:30:24.903Z,4.5
2018-03-04T06:31:15.515Z,4.6
2018-03-04T06:32:04.851Z,4.6
2018-03-04T06:32:54.595Z,4.6
2018-03-04T06:33:45.455Z,4.6
2018-03-04T06:34:34.434Z,4.6
2018-03-04T06:35:24.755Z,4.6
2018-03-04T06:36:15.018Z,4.7
2018-03-04T06:37:05.358Z,4.7
2018-03-04T06:37:55.143Z,4.7
2018-03-04T06:38:45.210Z,4.8
2018-03-04T06:39:35.924Z,4.8
2018-03-04T06:40:25.415Z,4.8
2018-03-04T06:41:15.106Z,4.8
2018-03-04T06:42:05.811Z,4.8
2018-03-04T06:42:55.885Z,4.9
2018-03-04T06:43:45.555Z,4.9
2018-03-04T06:44:35.665Z,4.9
2018-03-04T06:45:25.569Z,4.9
2018-03-04T06:46:16.322Z,4.9
2018-03-04T06:47:06.361Z,4.9
2018-03-04T06:47:55.728Z,5
2018-03-04T06:48:45.904Z,5
2018-03-04T06:49:35.759Z,5.1
2018-03-04T06:50:26.387Z,5.1
2018-03-04T06:51:15.892Z,5.1
2018-03-04T06:52:06.133Z,5.1
2018-03-04T06:52:56.176Z,5.1
2018-03-04T06:53:46.645Z,5.1
2018-03-04T06:54:36.592Z,5.2
2018-03-04T06:55:26.166Z,5.2
2018-03-04T06:56:16.244Z,5.3
2018-03-04T06:57:06.802Z,5.3
2018-03-04T06:57:56.372Z,5.3
2018-03-04T06:58:46.955Z,5.3
2018-03-04T06:59:36.754Z,5.4
2018-03-04T07:00:27.101Z,5.4
2018-03-04T07:01:17.079Z,5.5
2018-03-04T07:02:06.843Z,5.5
2018-03-04T07:02:56.891Z,5.6
2018-03-04T07:03:47.434Z,5.6
2018-03-04T07:04:36.899Z,5.7
2018-03-04T07:05:27.327Z,5.8
2018-03-04T07:06:17.229Z,5.8
2018-03-04T07:07:07.067Z,5.8
2018-03-04T07:07:56.854Z,5.9
2018-03-04T07:08:47.483Z,5.9
2018-03-04T07:09:38.257Z,6
2018-03-04T07:10:28.073Z,6.1
2018-03-04T07:11:17.461Z,6.2
2018-03-04T07:12:07.318Z,6.2
2018-03-04T07:12:58.087Z,6.3
2018-03-04T07:13:47.442Z,6.4
2018-03-04T07:14:37.193Z,6.4
2018-03-04T07:15:28.062Z,6.6
2018-03-04T07:16:18.518Z,6.6
2018-03-04T07:17:07.770Z,6.8
2018-03-04T07:17:58.137Z,6.8
2018-03-04T07:18:47.974Z,6.9
2018-03-04T07:19:38.333Z,7.1
2018-03-04T07:20:27.910Z,7.2
2018-03-04T07:21:17.973Z,7.3
2018-03-04T07:22:08.802Z,7.5
2018-03-04T07:22:58.868Z,7.6
2018-03-04T07:23:48.632Z,7.8
2018-03-04T07:24:38.703Z,7.9
2018-03-04T07:25:28.857Z,8
2018-03-04T07:26:18.717Z,8.1
2018-03-04T07:27:08.607Z,8.3
2018-03-04T07:27:59.009Z,8.4
2018-03-04T07:28:48.215Z,8.6
2018-03-04T07:29:38.869Z,8.7
2018-03-04T07:30:29.510Z,8.9
2018-03-04T07:31:18.707Z,9
2018-03-04T07:32:09.099Z,9.2
2018-03-04T07:32:58.885Z,9.4
2018-03-04T07:33:48.829Z,9.6
2018-03-04T07:34:39.470Z,9.8
2018-03-04T07:35:29.475Z,9.9
2018-03-04T07:36:19.106Z,10.1
2018-03-04T07:37:09.275Z,10.3
2018-03-04T07:37:59.024Z,10.4
2018-03-04T07:38:49.947Z,10.6
2018-03-04T07:39:39.930Z,10.8
2018-03-04T07:40:29.607Z,10.9
2018-03-04T07:41:19.179Z,11.2
2018-03-04T07:42:09.934Z,11.4
2018-03-04T07:42:59.667Z,11.6
2018-03-04T07:43:49.647Z,11.8
2018-03-04T07:44:39.902Z,11.9
2018-03-04T07:45:29.654Z,12.1
2018-03-04T07:46:20.545Z,12.4
2018-03-04T07:47:10.072Z,12.6
2018-03-04T07:47:59.759Z,12.8
2018-03-04T07:48:50.466Z,13.1
2018-03-04T07:49:40.239Z,13.3
2018-03-04T07:50:30.816Z,13.6
2018-03-04T07:51:19.786Z,13.8
2018-03-04T07:52:10.236Z,14.1
2018-03-04T07:53:00.084Z,14.4
2018-03-04T07:53:50.804Z,14.6
2018-03-04T07:54:41.051Z,14.9
2018-03-04T07:55:30.573Z,15.3
2018-03-04T07:56:21.184Z,15.6
2018-03-04T07:57:10.804Z,15.9
2018-03-04T07:58:01.142Z,16.2
2018-03-04T07:58:50.607Z,16.5
2018-03-04T07:59:41.038Z,16.8
2018-03-04T08:00:31.316Z,-99
2018-03-04T08:01:20.736Z,17.3
2018-03-04T08:02:11.132Z,17.4
2018-03-04T08:03:01.206Z,17.6
2018-03-04T08:03:51.821Z,17.8
2018-03-04T08:04:41.216Z,18.1
2018-03-04T08:05:31.291Z,18.3
2018-03-04T08:06:21.907Z,18.4
2018-03-04T08:07:11.188Z,18.6
2018-03-04T08:08:01.159Z,18.8
2018-03-04T08:08:51.503Z,18.9
2018-03-04T08:09:41.275Z,19.1
2018-03-04T08:10:31.408Z,19.3
2018-03-04T08:11:21.999Z,19.4
2018-03-04T08:12:11.920Z,19.6
2018-03-04T08:13:02.138Z,19.7
2018-03-04T08:13:52.145Z,19.8
2018-03-04T08:14:42.308Z,19.8
2018-03-04T08:15:32.075Z,19.8
2018-03-04T08:16:21.615Z,19.9
2018-03-04T08:17:12.185Z,19.9
2018-03-04T08:18:01.953Z,19.9
2018-03-04T08:18:52.513Z,20
2018-03-04T08:19:42.287Z,20
2018-03-04T08:20:31.732Z,20.1
2018-03-04T08:21:22.764Z,20.1
2018-03-04T08:22:12.243Z,20.1
2018-03-04T08:23:02.643Z,20.1
2018-03-04T08:23:52.668Z,20.1
2018-03-04T08:24:43.198Z,20.1
2018-03-04T08:25:32.855Z,20.1
2018-03-04T08:26:23.282Z,20.2
2018-03-04T08:27:13.678Z,20.3
2018-03-04T08:28:03.226Z,20.3
2018-03-04T08:28:53.080Z,20.4
2018-03-04T08:29:42.354Z,20.4
2018-03-04T08:30:33.613Z,20.4
2018-03-04T08:31:23.389Z,20.4
2018-03-04T08:32:13.219Z,20.4
2018-03-04T08:33:02.997Z,20.4
2018-03-04T08:33:53.546Z,20.4
2018-03-04T08:34:43.452Z,20.3
2018-03-04T08:35:33.738Z,20.2
2018-03-04T08:36:23.237Z,20
2018-03-04T08:37:13.939Z,19.9
2018-03-04T08:38:03.882Z,19.7
2018-03-04T08:38:53.953Z,19.5
2018-03-04T08:39:43.861Z,19.3
2018-03-04T08:40:33.995Z,19.1
2018-03-04T08:41:23.496Z,18.8
2018-03-04T08:42:14.013Z,18.6
2018-03-04T08:43:03.200Z,18.4
2018-03-04T08:43:53.631Z,18.2
2018-03-04T08:44:43.893Z,18
2018-03-04T08:45:34.938Z,17.9
2018-03-04T08:46:24.125Z,17.7
2018-03-04T08:47:14.193Z,17.6
2018-03-04T08:48:04.574Z,17.4
2018-03-04T08:48:54.005Z,17.3
2018-03-04T08:49:44.363Z,17.2
2018-03-04T08:50:34.688Z,17.1
2018-03-04T08:51:24.288Z,-99
2018-03-04T08:52:13.753Z,16.9
2018-03-04T08:53:04.177Z,16.9
2018-03-04T08:53:55.231Z,16.9
2018-03-04T08:54:44.809Z,16.9
2018-03-04T08:55:35.052Z,-99
2018-03-04T08:56:25.111Z,17.1
2018-03-04T08:57:15.463Z,17.4
2018-03-04T08:58:05.327Z,17.7
2018-03-04T08:58:55.086Z,18.1
2018-03-04T08:59:44.960Z,18.6
2018-03-04T09:00:35.121Z,19.1
2018-03-04T09:01:24.880Z,19.6
2018-03-04T09:02:15.661Z,20.1
2018-03-04T09:03:05.402Z,20.6
2018-03-04T09:03:56.016Z,21.1
2018-03-04T09:04:46.020Z,21.5
2018-03-04T09:05:36.059Z,21.9
2018-03-04T09:06:25.042Z,22.4
2018-03-04T09:07:15.385Z,22.8
2018-03-04T09:08:05.942Z,23.3
2018-03-04T09:08:56.264Z,23.6
2018-03-04T09:09:46.141Z,24
2018-03-04T09:10:35.831Z,24.3
2018-03-04T09:11:26.159Z,24.8
2018-03-04T09:12:16.347Z,25.3
2018-03-04T09:13:06.402Z,25.8
2018-03-04T09:13:56.709Z,26.3
2018-03-04T09:14:47.033Z,26.8
2018-03-04T09:15:36.284Z,27.3
2018-03-04T09:16:26.816Z,27.6
2018-03-04T09:17:16.601Z,27.9
2018-03-04T09:18:06.694Z,28.1
2018-03-04T09:18:56.605Z,28.4
2018-03-04T09:19:46.967Z,28.6
2018-03-04T09:20:36.539Z,28.8
2018-03-04T09:21:27.518Z,29
2018-03-04T09:22:17.217Z,29.2
2018-03-04T09:23:07.292Z,29.4
2018-03-04T09:23:56.564Z,29.6
2018-03-04T09:24:47.113Z,29.7
2018-03-04T09:25:36.609Z,29.8
2018-03-04T09:26:27.134Z,29.8
2018-03-04T09:27:17.179Z,29.8
2018-03-04T09:28:07.149Z,29.8
2018-03-04T09:28:56.846Z,29.8
2018-03-04T09:29:47.488Z,29.7
2018-03-04T09:30:37.646Z,29.6
2018-03-04T09:31:27.886Z,29.6
2018-03-04T09:32:17.316Z,29.4
2018-03-04T09:33:07.431Z,29.3
2018-03-04T09:33:57.663Z,29.1
2018-03-04T09:34:47.106Z,28.9
2018-03-04T09:35:37.599Z,28.8
2018-03-04T09:36:28.497Z,28.7
2018-03-04T09:37:18.054Z,28.6
2018-03-04T09:38:08.371Z,28.6
2018-03-04T09:38:57.600Z,28.6
2018-03-04T09:39:48.161Z,28.6
2018-03-04T09:40:38.255Z,28.6
2018-03-04T09:41:28.586Z,28.6
2018-03-04T09:42:18.231Z,28.7
2018-03-04T09:43:08.090Z,28.8
2018-03-04T09:43:57.973Z,28.8
2018-03-04T09:44:48.232Z,28.8
2018-03-04T09:45:39.131Z,28.8
2018-03-04T09:46:28.735Z,28.8
2018-03-04T09:47:18.110Z,28.8
2018-03-04T09:48:08.491Z,28.8
2018-03-04T09:48:58.329Z,28.8
2018-03-04T09:49:48.676Z,28.7
2018-03-04T09:50:39.503Z,28.6
2018-03-04T09:51:29.267Z,28.6
2018-03-04T09:52:19.040Z,28.6
2018-03-04T09:53:08.509Z,28.7
2018-03-04T09:53:58.686Z,28.8
2018-03-04T09:54:48.816Z,28.9
2018-03-04T09:55:39.371Z,29.1
2018-03-04T09:56:29.340Z,29.2
2018-03-04T09:57:19.206Z,29.3
2018-03-04T09:58:09.439Z,29.5
2018-03-04T09:58:59.085Z,29.7
2018-03-04T09:59:49.858Z,29.9
2018-03-04T10:00:38.855Z,30
2018-03-04T10:01:29.699Z,30.1
2018-03-04T10:02:19.358Z,30.3
2018-03-04T10:03:08.735Z,30.4
2018-03-04T10:03:59.862Z,30.6
2018-03-04T10:04:49.995Z,30.9
2018-03-04T10:05:39.997Z,31.3
2018-03-04T10:06:29.559Z,31.7
2018-03-04T10:07:20.137Z,32.1
2018-03-04T10:08:10.166Z,32.4
2018-03-04T10:08:59.721Z,32.8
2018-03-04T10:09:49.981Z,33.1
2018-03-04T10:10:40.625Z,33.4
2018-03-04T10:11:30.103Z,33.7
2018-03-04T10:12:20.181Z,33.8
2018-03-04T10:13:10.099Z,33.9
2018-03-04T10:14:00.346Z,33.9
2018-03-04T10:14:50.256Z,33.9
2018-03-04T10:15:40.007Z,33.9
2018-03-04T10:16:30.756Z,33.9
2018-03-04T10:17:20.623Z,33.8
2018-03-04T10:18:10.642Z,33.8
2018-03-04T10:19:01.310Z,33.7
2018-03-04T10:19:50.585Z,33.6
2018-03-04T10:20:40.568Z,33.5
2018-03-04T10:21:31.095Z,33.4
2018-03-04T10:22:20.383Z,33.3
2018-03-04T10:23:10.738Z,33.1
2018-03-04T10:24:00.965Z,32.8
2018-03-04T10:24:50.918Z,32.6
2018-03-04T10:25:40.497Z,32.3
2018-03-04T10:26:31.730Z,32.1
2018-03-04T10:27:21.778Z,31.9
2018-03-04T10:28:11.554Z,31.8
2018-03-04T10:29:01.651Z,31.6
2018-03-04T10:29:51.094Z,31.6
2018-03-04T10:30:41.748Z,31.6
2018-03-04T10:31:31.936Z,31.5
2018-03-04T10:32:21.390Z,31.6
2018-03-04T10:33:11.712Z,31.6
2018-03-04T10:34:02.571Z,31.7
2018-03-04T10:34:52.592Z,31.8
2018-03-04T10:35:42.637Z,31.8
2018-03-04T10:36:32.125Z,31.9
2018-03-04T10:37:22.783Z,32
2018-03-04T10:38:12.536Z,32.1
2018-03-04T10:39:02.614Z,32.1
2018-03-04T10:39:52.922Z,32.1
2018-03-04T10:40:42.674Z,32.1
2018-03-04T10:41:33.054Z,32.1
2018-03-04T10:42:23.094Z,32
2018-03-04T10:43:13.171Z,31.9
2018-03-04T10:44:03.272Z,31.9
2018-03-04T10:44:53.002Z,31.8
2018-03-04T10:45:43.324Z,31.7
2018-03-04T10:46:33.414Z,31.6
2018-03-04T10:47:23.467Z,31.6
2018-03-04T10:48:13.521Z,31.5
2018-03-04T10:49:02.534Z,31.4
2018-03-04T10:49:52.519Z,31.4
2018-03-04T10:50:43.222Z,31.3
2018-03-04T10:51:33.189Z,31.1
2018-03-04T10:52:23.255Z,30.9
2018-03-04T10:53:13.131Z,30.8
2018-03-04T10:54:02.879Z,30.6
2018-03-04T10:54:53.543Z,30.4
2018-03-04T10:55:43.223Z,30.3
2018-03-04T10:56:32.574Z,30
2018-03-04T10:57:23.635Z,29.8
2018-03-04T10:58:13.638Z,29.6
2018-03-04T10:59:03.781Z,29.4
2018-03-04T10:59:53.861Z,29.2
2018-03-04T11:00:43.944Z,28.9
2018-03-04T11:01:33.901Z,28.7
2018-03-04T11:02:23.942Z,28.5
2018-03-04T11:03:14.041Z,28.3
2018-03-04T11:04:04.081Z,27.9
2018-03-04T11:04:53.565Z,27.7
2018-03-04T11:05:44.120Z,27.4
2018-03-04T11:06:34.335Z,27.1
2018-03-04T11:07:23.641Z,26.8
2018-03-04T11:08:14.480Z,26.6
2018-03-04T11:09:03.561Z,26.3
2018-03-04T11:09:54.543Z,26.1
2018-03-04T11:10:44.550Z,25.8
2018-03-04T11:11:34.127Z,25.5
2018-03-04T11:12:24.731Z,25.3
2018-03-04T11:13:14.743Z,25
2018-03-04T11:14:04.502Z,24.8
2018-03-04T11:14:54.951Z,24.6
2018-03-04T11:15:45.495Z,24.4
2018-03-04T11:16:34.556Z,24.3
2018-03-04T11:17:24.696Z,24.1
2018-03-04T11:18:15.060Z,24
2018-03-04T11:19:04.570Z,23.9
2018-03-04T11:19:54.674Z,23.8
2018-03-04T11:20:44.864Z,23.7
2018-03-04T11:21:35.087Z,23.6
2018-03-04T11:22:25.160Z,23.5
2018-03-04T11:23:15.427Z,23.4
2018-03-04T11:24:05.742Z,23.4