createdAt,value
2022-08-30T00:00:02.137Z,23.52
2022-08-30T00:02:34.130Z,23.55
2022-08-30T00:05:02.565Z,23.53
2022-08-30T00:07:30.963Z,23.55
2022-08-30T00:09:58.751Z,23.54
2022-08-30T00:12:27.122Z,23.53
2022-08-30T00:14:54.957Z,23.61
2022-08-30T00:17:22.736Z,23.55
2022-08-30T00:19:50.911Z,23.55
2022-08-30T00:22:18.742Z,23.59
2022-08-30T00:24:46.730Z,23.53
2022-08-30T00:27:14.944Z,23.50
2022-08-30T00:29:42.750Z,23.51
2022-08-30T00:32:11.506Z,23.40
2022-08-30T00:34:39.726Z,23.38
2022-08-30T00:37:07.941Z,23.36
2022-08-30T00:39:35.657Z,23.27
2022-08-30T00:42:04.138Z,23.35
2022-08-30T00:44:31.850Z,23.32
2022-08-30T00:46:59.671Z,23.43
2022-08-30T00:49:28.877Z,23.44
2022-08-30T00:51:57.236Z,23.36
2022-08-30T00:54:26.342Z,23.32
2022-08-30T00:56:54.643Z,23.34
2022-08-30T00:59:24.489Z,23.29
2022-08-30T01:01:52.404Z,23.31
2022-08-30T01:04:22.488Z,23.20
2022-08-30T01:06:50.320Z,23.26
2022-08-30T01:09:18.098Z,23.11
2022-08-30T01:11:49.758Z,23.34
2022-08-30T01:14:22.282Z,23.23
2022-08-30T01:16:55.799Z,23.24
2022-08-30T01:19:48.669Z,23.23
2022-08-30T01:22:52.089Z,23.38
2022-08-30T01:25:25.772Z,23.44
2022-08-30T01:27:56.815Z,23.30
2022-08-30T01:30:24.724Z,23.37
2022-08-30T01:32:58.491Z,23.39
2022-08-30T01:35:27.734Z,23.30
2022-08-30T01:37:55.980Z,23.25
2022-08-30T01:40:23.914Z,23.28
2022-08-30T01:42:51.969Z,23.27
2022-08-30T01:45:19.848Z,23.34
2022-08-30T01:47:47.514Z,23.34
2022-08-30T01:50:15.544Z,23.23
2022-08-30T01:52:43.456Z,23.26
2022-08-30T01:55:11.224Z,23.31
2022-08-30T01:57:39.631Z,23.25
2022-08-30T02:00:08.792Z,23.12
2022-08-30T02:02:39.758Z,23.33
2022-08-30T02:05:08.520Z,23.35
2022-08-30T02:07:36.284Z,23.38
2022-08-30T02:10:04.819Z,23.16
2022-08-30T02:12:32.905Z,23.13
2022-08-30T02:15:00.961Z,23.08
2022-08-30T02:17:28.718Z,23.04
2022-08-30T02:19:56.891Z,23.03
2022-08-30T02:22:24.720Z,23.04
2022-08-30T02:24:52.440Z,22.89
2022-08-30T02:27:20.495Z,22.83
2022-08-30T02:29:48.266Z,22.56
2022-08-30T02:32:15.982Z,22.47
2022-08-30T02:34:44.795Z,22.61
2022-08-30T02:37:12.681Z,22.70
2022-08-30T02:39:40.593Z,22.67
2022-08-30T02:42:08.782Z,22.71
2022-08-30T02:44:36.708Z,22.57
2022-08-30T02:47:04.712Z,22.62
2022-08-30T02:49:34.077Z,22.74
2022-08-30T02:52:04.392Z,22.66
2022-08-30T02:54:33.512Z,22.36
2022-08-30T02:57:05.274Z,22.52
2022-08-30T02:59:33.848Z,22.56
2022-08-30T03:02:01.531Z,22.40
2022-08-30T03:04:29.630Z,22.46
2022-08-30T03:06:57.872Z,22.32
2022-08-30T03:09:25.576Z,22.30
2022-08-30T03:11:53.672Z,22.35
2022-08-30T03:14:21.743Z,22.19
2022-08-30T03:16:49.399Z,22.23
2022-08-30T03:19:17.481Z,22.39
2022-08-30T03:21:45.573Z,22.06
2022-08-30T03:24:13.819Z,22.11
2022-08-30T03:26:45.676Z,22.25
2022-08-30T03:29:14.675Z,22.05
2022-08-30T03:31:53.676Z,21.99
2022-08-30T03:34:23.530Z,21.97
2022-08-30T03:36:52.947Z,21.93
2022-08-30T03:39:22.018Z,21.91
2022-08-30T03:41:53.925Z,22.08
2022-08-30T03:44:21.940Z,22.04
2022-08-30T03:46:50.177Z,21.95
2022-08-30T03:49:18.901Z,21.89
2022-08-30T03:51:47.561Z,21.82
2022-08-30T03:54:20.460Z,21.89
2022-08-30T03:56:48.706Z,21.87
2022-08-30T03:59:16.866Z,21.77
2022-08-30T04:01:46.003Z,21.68
2022-08-30T04:04:20.015Z,21.64
2022-08-30T04:06:49.796Z,21.76
2022-08-30T04:09:20.575Z,21.72
2022-08-30T04:11:48.548Z,21.63
2022-08-30T04:14:16.686Z,21.65
2022-08-30T04:16:45.171Z,21.76
2022-08-30T04:19:13.066Z,21.61
2022-08-30T04:21:42.832Z,21.66
2022-08-30T04:24:12.587Z,21.88
2022-08-30T04:26:40.336Z,21.82
2022-08-30T04:29:08.174Z,21.92
2022-08-30T04:31:36.354Z,21.84
2022-08-30T04:34:04.326Z,22.00
2022-08-30T04:36:32.463Z,22.02
2022-08-30T04:39:05.605Z,22.10
2022-08-30T04:41:33.787Z,22.22
2022-08-30T04:44:04.920Z,21.85
2022-08-30T04:46:37.161Z,22.10
2022-08-30T04:49:13.182Z,21.86
2022-08-30T04:51:41.424Z,21.93
2022-08-30T04:54:09.397Z,21.90
2022-08-30T04:56:37.602Z,21.82
2022-08-30T04:59:06.120Z,21.87
2022-08-30T05:01:45.103Z,21.93
2022-08-30T05:04:15.261Z,21.97
2022-08-30T05:06:43.223Z,22.09
2022-08-30T05:09:11.612Z,22.23
2022-08-30T05:11:39.888Z,22.29
2022-08-30T05:14:10.543Z,22.36
2022-08-30T05:16:39.688Z,22.41
2022-08-30T05:19:08.200Z,22.62
2022-08-30T05:21:36.280Z,22.67
2022-08-30T05:24:04.399Z,22.76
2022-08-30T05:26:34.352Z,22.77
2022-08-30T05:29:02.445Z,22.93
2022-08-30T05:31:36.397Z,23.10
2022-08-30T05:34:11.190Z,23.07
2022-08-30T05:36:40.195Z,23.08
2022-08-30T05:39:10.124Z,23.06
2022-08-30T05:41:38.145Z,23.22
2022-08-30T05:44:08.630Z,23.12
2022-08-30T05:46:38.011Z,23.09
2022-08-30T05:49:07.633Z,23.11
2022-08-30T05:51:42.877Z,23.11
2022-08-30T05:54:16.103Z,23.30
2022-08-30T05:56:46.016Z,23.23
2022-08-30T05:59:17.147Z,23.33
2022-08-30T06:01:46.643Z,23.46
2022-08-30T06:04:16.685Z,23.52
2022-08-30T06:06:48.323Z,23.36
2022-08-30T06:09:26.694Z,23.28
2022-08-30T06:11:56.343Z,23.31
2022-08-30T06:14:25.091Z,23.40
2022-08-30T06:16:53.873Z,23.48
2022-08-30T06:19:21.675Z,23.20
2022-08-30T06:21:51.960Z,23.26
2022-08-30T06:25:00.311Z,23.48
2022-08-30T06:27:28.959Z,23.60
2022-08-30T06:29:57.186Z,23.61
2022-08-30T06:32:25.583Z,23.75
2022-08-30T06:34:54.432Z,23.83
2022-08-30T06:37:29.527Z,23.78
2022-08-30T06:40:00.505Z,23.86
2022-08-30T06:42:32.471Z,23.97
2022-08-30T06:45:10.958Z,24.00
2022-08-30T06:47:41.235Z,23.97
2022-08-30T06:50:11.852Z,23.91
2022-08-30T06:52:42.645Z,23.98
2022-08-30T06:55:14.112Z,23.82
2022-08-30T06:57:42.938Z,23.94
2022-08-30T07:00:17.989Z,23.97
2022-08-30T07:02:46.340Z,24.12
2022-08-30T07:05:18.940Z,24.18
2022-08-30T07:07:56.005Z,24.34
2022-08-30T07:10:29.992Z,24.53
2022-08-30T07:12:58.352Z,24.67
2022-08-30T07:15:29.480Z,24.84
2022-08-30T07:18:23.163Z,24.86
2022-08-30T07:20:52.039Z,25.05
2022-08-30T07:23:21.311Z,25.16
2022-08-30T07:25:54.068Z,25.13
2022-08-30T07:28:27.452Z,25.15
2022-08-30T07:30:56.037Z,25.26
2022-08-30T07:33:28.888Z,25.30
2022-08-30T07:36:05.957Z,25.44
2022-08-30T07:38:34.799Z,25.50
2022-08-30T07:41:02.872Z,25.53
2022-08-30T07:43:33.332Z,25.68
2022-08-30T07:46:07.239Z,25.70
2022-08-30T07:48:35.847Z,25.71
2022-08-30T07:51:06.941Z,25.78
2022-08-30T07:53:34.973Z,25.66
2022-08-30T07:56:09.897Z,25.84
2022-08-30T07:58:40.455Z,25.97
2022-08-30T08:01:14.766Z,26.02
2022-08-30T08:03:45.030Z,26.06
2022-08-30T08:06:14.957Z,26.03
2022-08-30T08:08:45.712Z,26.08
2022-08-30T08:11:19.745Z,26.26
2022-08-30T08:13:53.676Z,26.25
2022-08-30T08:16:24.481Z,26.36
2022-08-30T08:18:57.877Z,26.40
2022-08-30T08:21:29.022Z,26.40
2022-08-30T08:23:56.914Z,26.52
2022-08-30T08:26:27.243Z,26.49
2022-08-30T08:28:54.921Z,26.46
2022-08-30T08:31:27.327Z,26.46
2022-08-30T08:34:05.890Z,26.58
2022-08-30T08:36:35.992Z,26.63
2022-08-30T08:39:06.340Z,26.67
2022-08-30T08:41:37.986Z,26.71
2022-08-30T08:47:23.757Z,26.60
2022-08-30T08:49:53.520Z,26.59
2022-08-30T08:52:44.448Z,26.65
2022-08-30T08:55:18.560Z,26.68
2022-08-30T08:57:48.007Z,26.64
2022-08-30T09:00:18.776Z,26.44
2022-08-30T09:02:55.781Z,26.57
2022-08-30T09:05:34.827Z,26.78
2022-08-30T09:08:10.121Z,26.62
2022-08-30T09:10:50.415Z,26.56
2022-08-30T09:13:23.012Z,26.63
2022-08-30T09:15:55.177Z,26.72
2022-08-30T09:18:46.926Z,26.81
2022-08-30T09:21:25.549Z,26.82
2022-08-30T09:23:59.215Z,26.84
2022-08-30T09:26:34.989Z,26.89
2022-08-30T09:29:05.856Z,27.07
2022-08-30T09:32:25.166Z,27.01
2022-08-30T09:34:45.157Z,27.15
2022-08-30T09:37:29.298Z,27.04
2022-08-30T09:39:57.582Z,27.01
2022-08-30T09:42:28.970Z,27.15
2022-08-30T09:45:10.887Z,27.21
2022-08-30T09:47:41.734Z,27.51
2022-08-30T09:50:18.445Z,27.33
2022-08-30T09:52:57.768Z,27.35
2022-08-30T09:55:38.251Z,27.40
2022-08-30T09:58:30.044Z,27.55
2022-08-30T10:01:20.892Z,27.52
2022-08-30T10:04:05.789Z,27.29
2022-08-30T10:06:52.063Z,27.58
2022-08-30T10:09:46.518Z,27.59
2022-08-30T10:12:29.555Z,27.84
2022-08-30T10:15:06.777Z,27.81
2022-08-30T10:17:56.711Z,27.88
2022-08-30T10:20:55.975Z,27.95
2022-08-30T10:23:31.003Z,28.12
2022-08-30T10:26:30.153Z,27.97
2022-08-30T10:29:01.439Z,27.97
2022-08-30T10:31:36.827Z,27.99
2022-08-30T10:34:41.168Z,27.93
2022-08-30T10:37:35.316Z,27.96
2022-08-30T10:40:31.315Z,27.75
2022-08-30T10:43:10.100Z,27.81
2022-08-30T10:45:41.590Z,27.90
2022-08-30T10:48:40.465Z,27.90
2022-08-30T10:51:25.842Z,28.12
2022-08-30T10:54:08.718Z,28.00
2022-08-30T10:56:41.702Z,28.12
2022-08-30T10:59:14.067Z,28.14
2022-08-30T11:02:09.904Z,28.15
2022-08-30T11:05:16.289Z,27.93
2022-08-30T11:08:07.523Z,28.16
2022-08-30T11:10:49.921Z,28.23
2022-08-30T11:13:21.348Z,28.34
2022-08-30T11:16:16.144Z,28.08
2022-08-30T11:18:53.220Z,27.97
2022-08-30T11:21:40.299Z,28.46
2022-08-30T11:24:25.927Z,28.41
2022-08-30T11:27:00.974Z,28.58
2022-08-30T11:29:45.562Z,28.62
2022-08-30T11:32:35.141Z,28.69
2022-08-30T11:35:06.980Z,28.62
2022-08-30T11:37:44.691Z,29.06
2022-08-30T11:40:23.237Z,29.10
2022-08-30T11:42:55.203Z,29.26
2022-08-30T11:45:25.046Z,28.94
2022-08-30T11:47:59.931Z,29.06
2022-08-30T11:50:41.986Z,29.13
2022-08-30T11:53:38.308Z,29.51
2022-08-30T11:56:16.820Z,29.90
2022-08-30T11:59:25.652Z,29.92
2022-08-30T12:01:54.137Z,30.01
2022-08-30T12:04:37.645Z,30.26
2022-08-30T12:07:09.868Z,30.12
2022-08-30T12:09:38.380Z,30.38
2022-08-30T12:12:26.746Z,30.45
2022-08-30T12:14:58.516Z,30.32
2022-08-30T12:18:15.211Z,30.46
2022-08-30T12:20:50.714Z,30.57
2022-08-30T12:24:13.120Z,30.71
2022-08-30T12:26:48.458Z,31.09
2022-08-30T12:29:27.925Z,30.96
2022-08-30T12:32:05.539Z,31.23
2022-08-30T12:34:38.279Z,31.03
2022-08-30T12:37:21.465Z,30.78
2022-08-30T12:40:08.739Z,31.25
2022-08-30T12:43:15.725Z,31.17
2022-08-30T12:45:50.907Z,31.11
2022-08-30T12:48:21.038Z,30.93
2022-08-30T12:50:54.660Z,30.94
2022-08-30T12:53:34.906Z,31.09
2022-08-30T12:56:13.474Z,31.01
2022-08-30T12:58:51.363Z,30.74
2022-08-30T13:01:19.728Z,30.82
2022-08-30T13:04:16.867Z,30.67
2022-08-30T13:07:01.294Z,30.60
2022-08-30T13:09:34.161Z,30.45
2022-08-30T13:12:10.137Z,30.41
2022-08-30T13:14:38.045Z,30.20
2022-08-30T13:17:30.294Z,30.19
2022-08-30T13:20:07.514Z,30.46
2022-08-30T13:22:40.018Z,30.54
2022-08-30T13:25:09.519Z,30.89
2022-08-30T13:27:38.577Z,31.14
2022-08-30T13:30:14.435Z,31.09
2022-08-30T13:32:42.669Z,31.24
2022-08-30T13:35:11.086Z,31.36
2022-08-30T13:37:50.026Z,31.46
2022-08-30T13:40:25.386Z,31.97
2022-08-30T13:42:55.767Z,31.84
2022-08-30T13:45:42.964Z,31.84
2022-08-30T13:48:14.835Z,31.82
2022-08-30T13:50:50.268Z,32.16
2022-08-30T13:56:21.378Z,32.30
2022-08-30T13:58:49.888Z,32.58
2022-08-30T14:01:18.055Z,32.81
2022-08-30T14:06:36.711Z,32.86
2022-08-30T14:09:08.342Z,32.55
2022-08-30T14:11:43.904Z,32.11
2022-08-30T14:14:28.528Z,32.28
2022-08-30T14:17:08.117Z,32.20
2022-08-30T14:19:40.168Z,31.76
2022-08-30T14:22:10.406Z,31.69
2022-08-30T14:24:38.638Z,31.74
2022-08-30T14:27:09.086Z,31.67
2022-08-30T14:29:44.480Z,31.89
2022-08-30T14:32:17.045Z,31.84
2022-08-30T14:34:52.332Z,32.07
2022-08-30T14:37:25.852Z,32.10
2022-08-30T14:39:56.385Z,32.25
2022-08-30T14:42:30.365Z,32.14
2022-08-30T14:45:00.758Z,32.38
2022-08-30T14:47:30.465Z,32.31
2022-08-30T14:50:01.507Z,32.40
2022-08-30T14:52:30.145Z,32.01
2022-08-30T14:55:05.175Z,32.19
2022-08-30T14:57:39.634Z,32.15
2022-08-30T15:00:12.810Z,32.02
2022-08-30T15:02:41.009Z,31.74
2022-08-30T15:05:08.966Z,31.70
2022-08-30T15:07:36.713Z,31.94
2022-08-30T15:10:13.044Z,31.78
2022-08-30T15:12:42.416Z,31.34
2022-08-30T15:15:11.623Z,31.06
2022-08-30T15:17:39.765Z,31.10
2022-08-30T15:20:12.382Z,31.17
2022-08-30T15:22:41.283Z,31.17
2022-08-30T15:25:14.170Z,31.11
2022-08-30T15:27:44.526Z,30.93
2022-08-30T15:30:17.487Z,30.50
2022-08-30T15:32:48.238Z,30.11
2022-08-30T15:35:16.593Z,30.12
2022-08-30T15:37:44.300Z,29.75
2022-08-30T15:40:12.508Z,29.81
2022-08-30T15:42:40.642Z,29.91
2022-08-30T15:45:10.247Z,29.96
2022-08-30T15:47:39.261Z,30.11
2022-08-30T15:50:08.866Z,29.95
2022-08-30T15:52:39.127Z,29.93
2022-08-30T15:55:07.892Z,29.95
2022-08-30T15:57:35.863Z,29.86
2022-08-30T16:00:08.590Z,29.87
2022-08-30T16:02:37.996Z,29.57
2022-08-30T16:05:07.433Z,29.87
2022-08-30T16:07:39.957Z,29.87
2022-08-30T16:10:09.933Z,29.94
2022-08-30T16:12:40.440Z,29.64
2022-08-30T16:15:09.164Z,29.80
2022-08-30T16:17:37.205Z,29.77
2022-08-30T16:20:08.315Z,29.74
2022-08-30T16:22:36.684Z,29.70
2022-08-30T16:25:05.639Z,29.58
2022-08-30T16:27:35.036Z,29.66
2022-08-30T16:30:06.098Z,29.74
2022-08-30T16:32:34.236Z,29.59
2022-08-30T16:35:02.433Z,29.20
2022-08-30T16:37:31.225Z,29.50
2022-08-30T16:40:01.597Z,29.36
2022-08-30T16:42:34.033Z,29.39
2022-08-30T16:45:02.584Z,29.30
2022-08-30T16:47:41.007Z,29.13
2022-08-30T16:50:10.906Z,29.00
2022-08-30T16:52:42.317Z,29.10
2022-08-30T16:55:15.071Z,29.02
2022-08-30T16:57:45.739Z,28.89
2022-08-30T17:00:15.015Z,28.90
2022-08-30T17:02:53.651Z,28.83
2022-08-30T17:05:23.212Z,28.93
2022-08-30T17:07:51.014Z,28.86
2022-08-30T17:10:23.475Z,28.81
2022-08-30T17:12:59.511Z,28.91
2022-08-30T17:15:27.855Z,28.85
2022-08-30T17:17:56.624Z,28.71
2022-08-30T17:20:26.905Z,28.53
2022-08-30T17:22:57.202Z,28.29
2022-08-30T17:25:28.745Z,28.18
2022-08-30T17:27:58.411Z,27.97
2022-08-30T17:30:26.333Z,27.95
2022-08-30T17:32:54.239Z,27.89
2022-08-30T17:35:23.321Z,27.82
2022-08-30T17:37:52.147Z,27.72
2022-08-30T17:40:32.701Z,27.84
2022-08-30T17:43:01.253Z,27.44
2022-08-30T17:45:29.747Z,27.63
2022-08-30T17:48:01.649Z,26.81
2022-08-30T17:50:29.429Z,26.65
2022-08-30T17:53:01.683Z,26.78
2022-08-30T17:55:30.662Z,26.41
2022-08-30T17:58:00.521Z,26.30
2022-08-30T18:00:32.734Z,26.26
2022-08-30T18:03:01.093Z,26.34
2022-08-30T18:05:29.038Z,26.11
2022-08-30T18:07:56.689Z,26.04
2022-08-30T18:10:34.368Z,25.81
2022-08-30T18:13:02.481Z,25.96
2022-08-30T18:15:31.525Z,25.77
2022-08-30T18:18:00.569Z,25.67
2022-08-30T18:20:28.448Z,25.52
2022-08-30T18:22:59.708Z,25.34
2022-08-30T18:25:36.002Z,25.18
2022-08-30T18:28:07.917Z,24.95
2022-08-30T18:30:39.900Z,24.75
2022-08-30T18:33:13.565Z,24.81
2022-08-30T18:35:47.485Z,24.78
2022-08-30T18:38:18.259Z,24.96
2022-08-30T18:40:53.376Z,25.07
2022-08-30T18:43:30.863Z,24.94
2022-08-30T18:46:09.348Z,25.32
2022-08-30T18:48:38.702Z,25.56
2022-08-30T18:51:17.889Z,25.57
2022-08-30T18:53:47.355Z,25.49
2022-08-30T18:56:17.086Z,25.28
2022-08-30T18:58:46.434Z,25.56
2022-08-30T19:01:20.699Z,25.38
2022-08-30T19:03:53.113Z,25.30
2022-08-30T19:06:21.693Z,25.18
2022-08-30T19:08:49.639Z,24.79
2022-08-30T19:11:26.854Z,24.74
2022-08-30T19:14:10.038Z,24.92
2022-08-30T19:16:38.422Z,24.53
2022-08-30T19:19:13.913Z,24.60
2022-08-30T19:21:42.014Z,24.62
2022-08-30T19:24:12.353Z,24.15
2022-08-30T19:26:46.510Z,24.29
2022-08-30T19:29:15.579Z,24.17
2022-08-30T19:31:45.023Z,24.03
2022-08-30T19:34:14.041Z,24.22
2022-08-30T19:36:45.364Z,23.94
2022-08-30T19:39:14.484Z,24.07
2022-08-30T19:41:43.539Z,24.15
2022-08-30T19:44:11.634Z,23.87
2022-08-30T19:46:42.271Z,23.96
2022-08-30T19:49:11.493Z,24.16
2022-08-30T19:51:46.782Z,24.19
2022-08-30T19:54:15.447Z,24.14
2022-08-30T19:56:45.538Z,24.45
2022-08-30T19:59:16.976Z,24.07
2022-08-30T20:01:49.877Z,24.36
2022-08-30T20:04:18.386Z,24.09
2022-08-30T20:06:46.381Z,24.05
2022-08-30T20:09:14.544Z,24.36
2022-08-30T20:11:52.550Z,23.99
2022-08-30T20:14:23.330Z,24.23
2022-08-30T20:16:53.511Z,24.19
2022-08-30T20:19:32.781Z,23.93
2022-08-30T20:22:08.456Z,23.84
2022-08-30T20:24:39.456Z,23.67
2022-08-30T20:27:15.897Z,23.63
2022-08-30T20:29:45.237Z,23.55
2022-08-30T20:32:13.554Z,23.33
2022-08-30T20:34:44.694Z,23.18
2022-08-30T20:37:16.689Z,23.16
2022-08-30T20:39:44.458Z,23.19
2022-08-30T20:42:13.270Z,23.07
2022-08-30T20:44:41.397Z,23.11
2022-08-30T20:47:14.952Z,23.40
2022-08-30T20:49:44.541Z,23.42
2022-08-30T20:52:22.851Z,23.41
2022-08-30T20:54:54.564Z,23.41
2022-08-30T20:57:28.019Z,23.21
2022-08-30T20:59:59.065Z,22.97
2022-08-30T21:02:27.425Z,22.85
2022-08-30T21:04:55.479Z,23.00
2022-08-30T21:07:24.214Z,23.19
2022-08-30T21:09:54.046Z,23.05
2022-08-30T21:12:28.436Z,22.90
2022-08-30T21:14:58.464Z,22.91
2022-08-30T21:17:27.402Z,22.70
2022-08-30T21:19:55.755Z,22.50
2022-08-30T21:22:30.126Z,22.50
2022-08-30T21:24:58.061Z,22.65
2022-08-30T21:27:26.100Z,22.67
2022-08-30T21:29:54.120Z,22.67
2022-08-30T21:32:24.539Z,22.72
2022-08-30T21:35:11.367Z,22.65
2022-08-30T21:37:45.808Z,22.80
2022-08-30T21:40:17.310Z,22.83
2022-08-30T21:42:47.902Z,22.92
2022-08-30T21:45:16.122Z,22.96
2022-08-30T21:47:45.118Z,22.75
2022-08-30T21:50:13.741Z,22.90
2022-08-30T21:52:44.829Z,22.80
2022-08-30T21:55:14.820Z,22.62
2022-08-30T21:57:42.538Z,22.45
2022-08-30T22:00:11.012Z,22.56
2022-08-30T22:02:41.931Z,22.48
2022-08-30T22:05:09.573Z,22.41
2022-08-30T22:07:41.798Z,22.37
2022-08-30T22:10:17.852Z,22.23
2022-08-30T22:12:48.586Z,22.22
2022-08-30T22:15:16.383Z,22.32
2022-08-30T22:17:50.012Z,22.23
2022-08-30T22:20:20.141Z,22.26
2022-08-30T22:22:48.245Z,22.45
2022-08-30T22:25:15.948Z,22.43
2022-08-30T22:27:46.562Z,22.32
2022-08-30T22:30:16.102Z,22.38
2022-08-30T22:32:43.910Z,22.10
2022-08-30T22:35:13.974Z,22.12
2022-08-30T22:37:42.812Z,22.05
2022-08-30T22:40:15.655Z,22.05
2022-08-30T22:42:48.151Z,21.88
2022-08-30T22:45:19.031Z,22.02
2022-08-30T22:47:46.625Z,22.11
2022-08-30T22:50:14.325Z,22.13
2022-08-30T22:52:47.467Z,22.14
2022-08-30T22:55:15.122Z,21.93
2022-08-30T22:57:42.764Z,21.84
2022-08-30T23:00:16.293Z,21.94
2022-08-30T23:02:49.853Z,21.90
2022-08-30T23:05:22.586Z,21.87
2022-08-30T23:07:51.073Z,21.46
2022-08-30T23:10:19.404Z,21.58
2022-08-30T23:12:47.495Z,21.85
2022-08-30T23:15:16.243Z,22.00
2022-08-30T23:17:43.967Z,21.72
2022-08-30T23:20:15.042Z,21.60
2022-08-30T23:22:42.511Z,21.39
2022-08-30T23:25:31.963Z,21.47
2022-08-30T23:28:23.290Z,21.83
2022-08-30T23:31:09.746Z,21.81
2022-08-30T23:34:00.099Z,21.66
2022-08-30T23:36:46.506Z,21.37
2022-08-30T23:39:33.759Z,21.38
2022-08-30T23:42:23.027Z,21.41
2022-08-30T23:45:09.371Z,21.60
2022-08-30T23:47:55.791Z,21.42
2022-08-30T23:50:41.922Z,21.48
2022-08-30T23:53:28.625Z,21.36
2022-08-30T23:56:14.781Z,21.28
2022-08-30T23:59:01.254Z,21.51
