createdAt,value
2019-05-02T00:02:30.038Z,99.90
2019-05-02T00:05:10.067Z,91.40
2019-05-02T00:07:48.375Z,91.80
2019-05-02T00:10:26.808Z,91.60
2019-05-02T00:13:04.222Z,92.00
2019-05-02T00:15:41.782Z,90.60
2019-05-02T00:18:19.947Z,90.30
2019-05-02T00:21:01.370Z,90.10
2019-05-02T00:23:38.070Z,90.00
2019-05-02T00:26:17.957Z,89.50
2019-05-02T00:28:59.409Z,88.90
2019-05-02T00:31:37.003Z,87.90
2019-05-02T00:34:14.573Z,87.90
2019-05-02T00:36:52.018Z,97.10
2019-05-02T00:39:31.496Z,89.70
2019-05-02T00:42:12.866Z,86.70
2019-05-02T00:44:49.027Z,87.00
2019-05-02T00:47:47.018Z,99.90
2019-05-02T00:50:22.994Z,86.80
2019-05-02T00:53:01.835Z,85.70
2019-05-02T00:55:39.635Z,85.00
2019-05-02T00:58:19.886Z,84.30
2019-05-02T01:03:52.153Z,91.80
2019-05-02T01:06:31.869Z,91.90
2019-05-02T01:11:47.265Z,92.00
2019-05-02T01:17:04.729Z,94.10
2019-05-02T01:19:42.220Z,80.80
2019-05-02T01:22:21.990Z,81.10
2019-05-02T01:25:03.926Z,80.10
2019-05-02T01:27:53.973Z,99.90
2019-05-02T01:30:56.066Z,99.90
2019-05-02T01:33:44.696Z,83.50
2019-05-02T01:36:26.614Z,95.60
2019-05-02T01:39:07.624Z,95.50
2019-05-02T01:41:42.915Z,79.60
2019-05-02T01:44:20.705Z,79.70
2019-05-02T01:46:58.771Z,80.40
2019-05-02T01:49:36.815Z,79.80
2019-05-02T01:52:18.849Z,79.30
2019-05-02T01:54:56.891Z,79.50
2019-05-02T01:57:34.503Z,79.70
2019-05-02T02:00:14.135Z,79.10
2019-05-02T02:02:51.689Z,79.30
2019-05-02T02:05:32.299Z,78.60
2019-05-02T02:08:09.808Z,78.10
2019-05-02T02:10:50.788Z,77.80
2019-05-02T02:13:31.145Z,78.20
2019-05-02T02:16:09.439Z,78.20
2019-05-02T02:22:04.289Z,90.20
2019-05-02T02:24:46.119Z,90.80
2019-05-02T02:27:24.637Z,91.70
2019-05-02T02:30:04.254Z,78.70
2019-05-02T02:32:42.077Z,79.60
2019-05-02T02:35:21.528Z,80.00
2019-05-02T02:37:59.100Z,91.60
2019-05-02T02:43:32.818Z,99.90
2019-05-02T02:46:08.885Z,80.80
2019-05-02T02:48:48.150Z,80.90
2019-05-02T02:51:31.184Z,80.70
2019-05-02T02:54:10.058Z,80.70
2019-05-02T02:56:48.715Z,81.10
2019-05-02T02:59:26.823Z,82.10
2019-05-02T03:02:10.061Z,83.40
2019-05-02T03:04:45.954Z,85.90
2019-05-02T03:07:25.746Z,82.00
2019-05-02T03:10:06.269Z,81.50
2019-05-02T03:13:03.940Z,83.20
2019-05-02T03:18:21.980Z,99.90
2019-05-02T03:21:01.479Z,94.00
2019-05-02T03:23:39.038Z,94.30
2019-05-02T03:28:58.545Z,93.50
2019-05-02T03:31:33.682Z,93.10
2019-05-02T03:36:50.616Z,92.00
2019-05-02T03:42:07.268Z,91.70
2019-05-02T03:44:55.205Z,91.60
2019-05-02T03:47:25.053Z,92.00
2019-05-02T03:50:02.611Z,91.90
2019-05-02T03:52:44.016Z,89.10
2019-05-02T03:57:57.806Z,91.30
2019-05-02T04:03:10.535Z,92.00
2019-05-02T04:08:23.648Z,92.60
2019-05-02T04:11:37.870Z,90.60
2019-05-02T04:16:48.790Z,93.50
2019-05-02T04:19:28.629Z,93.40
2019-05-02T04:22:08.462Z,93.00
2019-05-02T04:24:54.536Z,84.20
2019-05-02T04:27:27.770Z,84.50
2019-05-02T04:30:11.085Z,84.60
2019-05-02T04:32:49.762Z,84.50
2019-05-02T04:35:28.752Z,84.60
2019-05-02T04:38:09.966Z,84.60
2019-05-02T04:40:46.502Z,84.50
2019-05-02T04:43:20.072Z,84.30
2019-05-02T04:46:00.143Z,84.30
2019-05-02T04:48:44.441Z,93.10
2019-05-02T04:51:19.964Z,93.70
2019-05-02T04:53:55.072Z,95.80
2019-05-02T04:56:33.325Z,83.40
2019-05-02T04:59:18.115Z,83.60
2019-05-02T05:01:56.621Z,83.90
2019-05-02T05:04:33.227Z,84.10
2019-05-02T05:07:13.798Z,95.10
2019-05-02T05:09:57.895Z,83.70
2019-05-02T05:12:32.526Z,83.40
2019-05-02T05:15:13.376Z,83.40
2019-05-02T05:17:50.070Z,95.80
2019-05-02T05:20:28.050Z,83.90
2019-05-02T05:23:08.231Z,84.10
2019-05-02T05:26:03.406Z,85.90
2019-05-02T05:28:42.704Z,86.70
2019-05-02T05:31:16.431Z,84.40
2019-05-02T05:33:54.114Z,84.60
2019-05-02T05:36:33.944Z,85.60
2019-05-02T05:39:12.489Z,85.30
2019-05-02T05:41:52.426Z,85.40
2019-05-02T05:44:32.650Z,84.80
2019-05-02T05:47:12.153Z,83.70
2019-05-02T05:49:47.787Z,96.70
2019-05-02T05:52:27.123Z,93.50
2019-05-02T05:55:04.956Z,80.30
2019-05-02T05:57:42.546Z,96.60
2019-05-02T06:00:22.909Z,78.70
2019-05-02T06:03:10.140Z,78.40
2019-05-02T06:05:42.185Z,78.90
2019-05-02T06:08:20.023Z,77.80
2019-05-02T06:10:57.696Z,78.20
2019-05-02T06:13:38.164Z,78.30
2019-05-02T06:16:18.671Z,79.40
2019-05-02T06:18:58.336Z,83.20
2019-05-02T06:21:39.869Z,80.40
2019-05-02T06:24:15.681Z,93.40
2019-05-02T06:26:54.598Z,82.20
2019-05-02T06:29:31.931Z,82.30
2019-05-02T06:32:14.142Z,83.20
2019-05-02T06:34:50.292Z,83.20
2019-05-02T06:37:27.877Z,83.30
2019-05-02T06:40:08.017Z,83.80
2019-05-02T06:42:45.281Z,84.30
2019-05-02T06:45:26.975Z,96.20
2019-05-02T06:48:06.133Z,97.80
2019-05-02T06:50:46.248Z,97.30
2019-05-02T06:55:59.685Z,99.90
2019-05-02T06:58:41.775Z,98.80
2019-05-02T07:01:21.393Z,96.80
2019-05-02T07:03:57.609Z,93.90
2019-05-02T07:06:56.076Z,99.90
2019-05-02T07:09:16.411Z,99.90
2019-05-02T07:11:57.476Z,92.50
2019-05-02T07:14:34.619Z,91.70
2019-05-02T07:17:32.116Z,91.30
2019-05-02T07:20:08.622Z,91.50
2019-05-02T07:22:46.362Z,85.60
2019-05-02T07:25:25.577Z,86.00
2019-05-02T07:28:09.024Z,86.20
2019-05-02T07:30:47.447Z,85.40
2019-05-02T07:33:24.951Z,85.60
2019-05-02T07:36:02.588Z,95.60
2019-05-02T07:43:56.338Z,91.60
2019-05-02T07:46:32.522Z,94.70
2019-05-02T07:49:10.378Z,94.70
2019-05-02T07:51:52.329Z,94.50
2019-05-02T07:54:31.666Z,94.40
2019-05-02T07:59:43.900Z,94.50
2019-05-02T08:04:57.499Z,94.70
2019-05-02T08:12:48.631Z,94.90
2019-05-02T08:15:26.561Z,94.80
2019-05-02T08:20:39.387Z,95.10
2019-05-02T08:23:20.576Z,95.00
2019-05-02T08:28:46.984Z,95.20
2019-05-02T08:31:25.707Z,95.50
2019-05-02T08:34:05.259Z,92.70
2019-05-02T08:36:47.256Z,95.70
2019-05-02T08:39:31.427Z,95.30
2019-05-02T08:42:06.418Z,96.00
2019-05-02T08:44:51.263Z,96.00
2019-05-02T08:47:28.692Z,96.20
2019-05-02T08:50:09.210Z,95.80
2019-05-02T08:52:48.154Z,95.90
2019-05-02T08:55:25.969Z,95.90
2019-05-02T08:58:06.591Z,96.10
2019-05-02T09:00:43.608Z,96.30
2019-05-02T09:06:05.479Z,97.90
2019-05-02T09:08:35.448Z,99.20
2019-05-02T09:11:15.626Z,90.70
2019-05-02T09:13:53.114Z,90.60
2019-05-02T09:16:32.798Z,97.90
2019-05-02T09:19:15.211Z,98.10
2019-05-02T09:21:49.268Z,98.40
2019-05-02T09:24:26.767Z,98.40
2019-05-02T09:27:06.326Z,98.80
2019-05-02T09:29:45.906Z,91.70
2019-05-02T09:32:26.232Z,92.00
2019-05-02T09:35:06.165Z,92.10
2019-05-02T09:37:43.853Z,99.30
2019-05-02T09:48:17.189Z,99.90
2019-05-02T09:50:54.409Z,99.90
2019-05-02T09:53:33.052Z,99.90
2019-05-02T09:56:12.838Z,99.90
2019-05-02T09:58:55.088Z,92.60
2019-05-02T10:01:38.520Z,99.90
2019-05-02T10:04:18.082Z,92.60
2019-05-02T10:06:56.847Z,99.90
2019-05-02T10:09:36.083Z,99.80
2019-05-02T10:12:15.385Z,99.10
2019-05-02T10:14:53.335Z,99.10
2019-05-02T10:17:37.577Z,99.10
2019-05-02T10:20:15.064Z,99.40
2019-05-02T10:22:53.026Z,99.20
2019-05-02T10:25:38.312Z,99.30
2019-05-02T10:28:10.282Z,99.30
2019-05-02T10:30:52.530Z,99.00
2019-05-02T10:33:32.213Z,99.10
2019-05-02T10:36:06.570Z,99.40
2019-05-02T10:38:48.991Z,99.50
2019-05-02T10:44:02.221Z,99.70
2019-05-02T10:46:52.590Z,99.70
2019-05-02T10:49:56.835Z,92.60
2019-05-02T10:55:37.091Z,92.60
2019-05-02T10:58:17.226Z,92.80
2019-05-02T11:00:54.958Z,93.10
2019-05-02T11:03:42.893Z,92.90
2019-05-02T11:06:17.191Z,93.10
2019-05-02T11:08:55.087Z,93.30
2019-05-02T11:11:33.125Z,93.50
2019-05-02T11:14:36.354Z,93.60
2019-05-02T11:17:32.328Z,93.10
2019-05-02T11:20:14.559Z,93.40
2019-05-02T11:22:54.664Z,93.50
2019-05-02T11:25:32.838Z,93.30
2019-05-02T11:28:12.272Z,93.30
2019-05-02T11:30:52.297Z,93.20
2019-05-02T11:33:32.455Z,93.50
2019-05-02T11:36:09.883Z,93.00
2019-05-02T11:38:53.904Z,92.90
2019-05-02T11:41:26.502Z,99.90
2019-05-02T11:44:06.993Z,92.80
2019-05-02T11:46:46.898Z,99.90
2019-05-02T11:49:27.906Z,92.80
2019-05-02T11:52:05.544Z,92.60
2019-05-02T11:54:44.753Z,92.60
2019-05-02T11:57:28.585Z,92.90
2019-05-02T12:00:05.031Z,92.50
2019-05-02T12:02:58.232Z,99.90
2019-05-02T12:05:42.865Z,92.50
2019-05-02T12:08:22.068Z,92.70
2019-05-02T12:11:01.993Z,99.90
2019-05-02T12:13:40.420Z,92.70
2019-05-02T12:16:20.112Z,92.60
2019-05-02T12:19:09.517Z,92.70
2019-05-02T12:21:41.901Z,93.10
2019-05-02T12:24:19.737Z,93.30
2019-05-02T12:26:57.301Z,93.10
2019-05-02T12:29:35.119Z,93.20
2019-05-02T12:32:15.376Z,92.90
2019-05-02T12:34:52.624Z,93.00
2019-05-02T12:37:30.240Z,92.70
2019-05-02T12:40:08.126Z,92.80
2019-05-02T12:42:47.982Z,99.70
2019-05-02T12:45:25.681Z,92.80
2019-05-02T12:48:04.975Z,92.80
2019-05-02T12:50:44.144Z,92.90
2019-05-02T12:53:21.930Z,94.20
2019-05-02T12:56:02.216Z,93.00
2019-05-02T12:58:39.395Z,93.10
2019-05-02T13:01:18.410Z,93.10
2019-05-02T13:04:13.211Z,92.90
2019-05-02T13:06:53.031Z,92.90
2019-05-02T13:09:32.922Z,93.00
2019-05-02T13:12:15.291Z,93.00
2019-05-02T13:14:52.906Z,93.30
2019-05-02T13:17:34.974Z,93.00
2019-05-02T13:20:12.581Z,93.00
2019-05-02T13:23:22.416Z,99.90
2019-05-02T13:26:02.347Z,93.10
2019-05-02T13:28:43.670Z,93.00
2019-05-02T13:31:32.226Z,93.00
2019-05-02T13:34:26.980Z,93.20
2019-05-02T13:37:06.694Z,99.90
2019-05-02T13:39:54.906Z,93.20
2019-05-02T13:42:36.459Z,99.90
2019-05-02T13:45:35.823Z,93.10
2019-05-02T13:48:17.792Z,99.90
2019-05-02T13:50:55.304Z,93.20
2019-05-02T13:53:32.716Z,99.90
2019-05-02T13:56:32.648Z,93.00
2019-05-02T13:59:11.148Z,92.90
2019-05-02T14:01:51.909Z,93.00
2019-05-02T14:04:32.674Z,99.90
2019-05-02T14:07:15.893Z,93.40
2019-05-02T14:10:02.291Z,93.30
2019-05-02T14:12:56.307Z,93.20
2019-05-02T14:15:41.945Z,93.20
2019-05-02T14:18:28.689Z,93.30
2019-05-02T14:21:02.782Z,93.40
2019-05-02T14:23:42.040Z,93.60
2019-05-02T14:26:30.250Z,94.30
2019-05-02T14:29:07.028Z,93.70
2019-05-02T14:31:42.198Z,93.80
2019-05-02T14:34:47.651Z,93.60
2019-05-02T14:37:25.110Z,93.70
2019-05-02T14:40:13.667Z,93.70
2019-05-02T14:42:53.173Z,93.70
2019-05-02T14:45:34.008Z,93.70
2019-05-02T14:48:21.035Z,93.80
2019-05-02T14:50:52.086Z,99.90
2019-05-02T14:53:32.150Z,93.80
2019-05-02T14:56:22.355Z,94.00
2019-05-02T14:59:02.643Z,94.10
2019-05-02T15:01:46.867Z,94.10
2019-05-02T15:04:24.511Z,94.20
2019-05-02T15:07:02.034Z,94.20
2019-05-02T15:09:41.782Z,99.90
2019-05-02T15:12:22.215Z,94.00
2019-05-02T15:14:59.753Z,99.90
2019-05-02T15:17:37.993Z,93.90
2019-05-02T15:20:16.831Z,93.90
2019-05-02T15:22:57.513Z,93.90
2019-05-02T15:25:38.785Z,94.00
2019-05-02T15:28:22.959Z,94.00
2019-05-02T15:31:18.898Z,94.10
2019-05-02T15:34:06.154Z,94.10
2019-05-02T15:36:45.940Z,94.00
2019-05-02T15:42:01.641Z,98.90
2019-05-02T15:44:40.031Z,99.10
2019-05-02T15:47:17.585Z,99.00
2019-05-02T15:49:57.226Z,99.00
2019-05-02T15:55:15.532Z,99.00
2019-05-02T15:57:54.319Z,99.10
2019-05-02T16:00:37.247Z,99.40
2019-05-02T16:03:14.769Z,99.20
2019-05-02T16:05:52.617Z,99.50
2019-05-02T16:11:13.700Z,99.10
2019-05-02T16:13:55.704Z,99.20
2019-05-02T16:16:32.066Z,99.20
2019-05-02T16:19:14.997Z,99.30
2019-05-02T16:21:54.596Z,99.30
2019-05-02T16:24:33.881Z,99.40
2019-05-02T16:27:16.410Z,99.70
2019-05-02T16:29:58.427Z,97.20
2019-05-02T16:32:44.144Z,99.90
2019-05-02T16:35:22.273Z,99.60
2019-05-02T16:38:01.276Z,99.90
2019-05-02T16:40:38.877Z,99.70
2019-05-02T16:43:20.088Z,99.80
2019-05-02T16:46:01.718Z,99.80
2019-05-02T16:48:42.522Z,99.90
2019-05-02T16:51:30.053Z,99.90
2019-05-02T16:54:01.571Z,99.80
2019-05-02T16:56:42.391Z,99.90
2019-05-02T16:59:21.487Z,99.90
2019-05-02T17:01:59.576Z,99.90
2019-05-02T17:04:36.943Z,99.90
2019-05-02T17:07:19.461Z,99.90
2019-05-02T17:10:14.776Z,99.90
2019-05-02T17:12:56.428Z,99.90
2019-05-02T17:15:44.364Z,99.90
2019-05-02T17:20:57.063Z,99.90
2019-05-02T17:23:37.515Z,99.90
2019-05-02T17:26:13.728Z,99.90
2019-05-02T17:28:53.061Z,99.90
2019-05-02T17:31:32.261Z,99.90
2019-05-02T17:34:09.475Z,99.90
2019-05-02T17:39:23.276Z,99.90
2019-05-02T17:42:03.512Z,99.90
2019-05-02T17:44:44.186Z,99.90
2019-05-02T17:47:23.654Z,99.90
2019-05-02T17:50:06.822Z,99.90
2019-05-02T17:52:47.900Z,94.90
2019-05-02T17:55:25.431Z,94.80
2019-05-02T17:58:12.147Z,94.80
2019-05-02T18:03:44.894Z,94.50
2019-05-02T18:06:32.710Z,94.70
2019-05-02T18:09:03.263Z,94.60
2019-05-02T18:11:42.404Z,94.60
2019-05-02T18:14:21.504Z,94.60
2019-05-02T18:17:01.780Z,94.60
2019-05-02T18:19:40.163Z,94.60
2019-05-02T18:22:25.549Z,94.60
2019-05-02T18:24:59.327Z,94.60
2019-05-02T18:27:36.808Z,94.50
2019-05-02T18:30:17.228Z,94.50
2019-05-02T18:32:57.888Z,94.40
2019-05-02T18:35:37.428Z,94.60
2019-05-02T18:38:15.838Z,95.00
2019-05-02T18:40:55.354Z,95.30
2019-05-02T18:43:35.984Z,95.40
2019-05-02T18:46:12.766Z,96.00
2019-05-02T18:48:51.928Z,95.80
2019-05-02T18:51:32.108Z,95.90
2019-05-02T18:54:09.802Z,95.90
2019-05-02T18:56:53.046Z,96.10
2019-05-02T18:59:32.026Z,96.70
2019-05-02T19:02:09.656Z,97.40
2019-05-02T19:04:47.572Z,97.50
2019-05-02T19:07:32.580Z,97.90
2019-05-02T19:10:07.265Z,96.90
2019-05-02T19:12:44.415Z,96.40
2019-05-02T19:15:25.125Z,97.80
2019-05-02T19:18:02.727Z,97.60
2019-05-02T19:21:12.539Z,97.70
2019-05-02T19:23:51.706Z,97.00
2019-05-02T19:26:30.033Z,96.80
2019-05-02T19:29:17.550Z,95.70
2019-05-02T19:31:56.416Z,97.60
2019-05-02T19:34:41.750Z,97.60
2019-05-02T19:37:19.474Z,96.20
2019-05-02T19:39:58.682Z,95.60
2019-05-02T19:42:36.070Z,95.60
2019-05-02T19:45:16.908Z,95.80
2019-05-02T19:47:56.576Z,95.80
2019-05-02T19:50:45.228Z,96.00
2019-05-02T19:53:22.874Z,95.90
2019-05-02T19:56:03.023Z,96.10
2019-05-02T19:58:42.729Z,96.20
2019-05-02T20:01:23.060Z,96.10
2019-05-02T20:04:02.377Z,96.00
2019-05-02T20:06:39.554Z,96.00
2019-05-02T20:09:17.096Z,96.20
2019-05-02T20:11:54.767Z,96.50
2019-05-02T20:14:38.153Z,96.20
2019-05-02T20:17:20.343Z,95.90
2019-05-02T20:20:05.518Z,95.90
2019-05-02T20:22:40.949Z,96.00
2019-05-02T20:25:19.027Z,96.00
2019-05-02T20:27:56.445Z,96.00
2019-05-02T20:30:35.327Z,95.90
2019-05-02T20:33:12.863Z,95.70
2019-05-02T20:35:52.665Z,95.50
2019-05-02T20:38:29.018Z,95.30
2019-05-02T20:41:06.409Z,95.00
2019-05-02T20:43:45.343Z,94.80
2019-05-02T20:46:24.256Z,94.50
2019-05-02T20:49:03.558Z,94.50
2019-05-02T20:51:44.678Z,99.90
2019-05-02T20:54:23.376Z,93.90
2019-05-02T20:57:02.540Z,93.70
2019-05-02T20:59:41.607Z,93.70
2019-05-02T21:02:20.661Z,99.90
2019-05-02T21:05:02.746Z,93.10
2019-05-02T21:07:49.319Z,92.90
2019-05-02T21:10:35.295Z,99.60
2019-05-02T21:15:52.413Z,99.40
2019-05-02T21:18:30.083Z,97.30
2019-05-02T21:26:22.059Z,99.00
2019-05-02T21:28:58.828Z,95.80
2019-05-02T21:36:46.108Z,91.60
2019-05-02T21:39:23.523Z,91.80
2019-05-02T21:42:03.465Z,91.90
2019-05-02T21:44:42.255Z,91.80
2019-05-02T21:47:23.215Z,91.70
2019-05-02T21:50:06.947Z,91.60
2019-05-02T21:53:22.058Z,91.60
2019-05-02T21:56:12.169Z,92.40
2019-05-02T21:59:04.172Z,91.60
2019-05-02T22:01:48.236Z,91.10
2019-05-02T22:04:27.899Z,92.20
2019-05-02T22:07:09.081Z,94.10
2019-05-02T22:09:47.753Z,90.80
2019-05-02T22:12:25.213Z,91.90
2019-05-02T22:15:02.611Z,91.30
2019-05-02T22:17:41.521Z,91.40
2019-05-02T22:20:19.682Z,91.20
2019-05-02T22:22:59.598Z,95.90
2019-05-02T22:25:41.871Z,94.00
2019-05-02T22:28:18.755Z,99.30
2019-05-02T22:30:59.606Z,96.90
2019-05-02T22:33:38.733Z,90.70
2019-05-02T22:36:16.298Z,90.50
2019-05-02T22:39:08.275Z,90.60
2019-05-02T22:44:22.024Z,96.40
2019-05-02T22:47:00.665Z,96.60
2019-05-02T22:49:39.692Z,96.30
2019-05-02T22:52:21.802Z,96.40
2019-05-02T22:54:59.140Z,94.20
2019-05-02T22:57:36.567Z,96.00
2019-05-02T23:00:14.835Z,88.20
2019-05-02T23:02:52.457Z,87.80
2019-05-02T23:05:34.405Z,94.00
2019-05-02T23:18:31.945Z,93.70
2019-05-02T23:21:09.688Z,93.30
2019-05-02T23:23:47.200Z,92.30
2019-05-02T23:26:49.044Z,93.50
2019-05-02T23:34:38.977Z,93.70
2019-05-02T23:37:17.136Z,93.10
2019-05-02T23:39:54.663Z,92.90
2019-05-02T23:42:32.107Z,92.90
2019-05-02T23:45:11.963Z,92.90
2019-05-02T23:50:23.590Z,92.20
2019-05-02T23:53:02.338Z,92.30
2019-05-02T23:55:39.624Z,92.10
