createdAt,value
2019-04-20T00:00:19.108Z,56.347656
2019-04-20T00:01:26.084Z,57.061768
2019-04-20T00:02:22.003Z,57.263184
2019-04-20T00:03:23.550Z,57.598877
2019-04-20T00:04:24.486Z,56.988525
2019-04-20T00:05:21.006Z,57.086182
2019-04-20T00:06:43.417Z,57.293701
2019-04-20T00:07:24.497Z,57.391357
2019-04-20T00:08:24.941Z,57.391357
2019-04-20T00:09:57.910Z,57.800293
2019-04-20T00:10:23.024Z,57.696533
2019-04-20T00:11:26.171Z,58.007812
2019-04-20T00:12:34.080Z,57.293701
2019-04-20T00:13:30.731Z,57.727051
2019-04-20T00:14:26.043Z,57.928467
2019-04-20T00:15:21.678Z,57.928467
2019-04-20T00:16:21.029Z,57.928467
2019-04-20T00:17:19.937Z,58.135986
2019-04-20T00:18:21.016Z,58.441162
2019-04-20T00:19:25.188Z,58.135986
2019-04-20T00:20:26.245Z,58.233643
2019-04-20T00:21:20.895Z,58.746338
2019-04-20T00:22:23.378Z,58.544922
2019-04-20T00:23:26.804Z,58.441162
2019-04-20T00:24:25.596Z,58.032227
2019-04-20T00:25:23.712Z,57.928467
2019-04-20T00:26:33.731Z,58.26416
2019-04-20T00:27:42.580Z,57.958984
2019-04-20T00:28:39.612Z,58.26416
2019-04-20T00:29:39.167Z,58.569336
2019-04-20T00:30:38.413Z,58.776855
2019-04-20T00:31:34.955Z,58.776855
2019-04-20T00:32:37.298Z,59.179688
2019-04-20T00:33:30.747Z,59.588623
2019-04-20T00:34:28.194Z,59.387207
2019-04-20T00:35:21.314Z,59.387207
2019-04-20T00:36:20.450Z,59.387207
2019-04-20T00:37:21.151Z,59.082031
2019-04-20T00:38:21.462Z,58.978271
2019-04-20T00:39:21.902Z,58.874512
2019-04-20T00:40:21.495Z,59.283447
2019-04-20T00:41:22.839Z,58.978271
2019-04-20T00:42:30.046Z,58.874512
2019-04-20T00:43:27.828Z,59.082031
2019-04-20T00:44:25.028Z,59.387207
2019-04-20T00:45:27.147Z,58.978271
2019-04-20T00:46:29.113Z,59.179688
2019-04-20T00:47:33.973Z,59.283447
2019-04-20T00:48:33.579Z,59.082031
2019-04-20T00:49:34.411Z,59.588623
2019-04-20T00:50:34.035Z,59.490967
2019-04-20T00:51:34.762Z,59.588623
2019-04-20T00:52:32.513Z,59.692383
2019-04-20T00:53:31.119Z,59.387207
2019-04-20T00:54:22.541Z,59.082031
2019-04-20T00:55:21.533Z,59.082031
2019-04-20T00:56:22.337Z,59.179688
2019-04-20T00:57:33.919Z,59.283447
2019-04-20T00:58:28.721Z,59.588623
2019-04-20T00:59:35.173Z,58.569336
2019-04-20T01:00:40.417Z,59.283447
2019-04-20T01:01:42.108Z,59.082031
2019-04-20T01:02:35.963Z,58.36792
2019-04-20T01:03:38.594Z,58.36792
2019-04-20T01:04:40.560Z,58.569336
2019-04-20T01:05:39.313Z,58.776855
2019-04-20T01:06:36.476Z,58.392334
2019-04-20T01:07:32.497Z,58.288574
2019-04-20T01:08:23.481Z,59.002686
2019-04-20T01:09:22.459Z,58.80127
2019-04-20T01:10:23.643Z,58.905029
2019-04-20T01:13:20.836Z,58.624268
2019-04-20T01:14:26.293Z,58.80127
2019-04-20T01:15:27.915Z,59.106445
2019-04-20T01:16:29.183Z,59.411621
2019-04-20T01:17:19.466Z,59.411621
2019-04-20T01:18:18.619Z,59.545898
2019-04-20T01:21:06.336Z,59.442139
2019-04-20T01:21:19.796Z,59.954834
2019-04-20T01:22:18.347Z,59.643555
2019-04-20T01:23:17.781Z,59.954834
2019-04-20T01:24:19.938Z,59.954834
2019-04-20T01:25:21.728Z,60.028076
2019-04-20T01:26:29.500Z,59.954834
2019-04-20T01:27:27.065Z,60.05249
2019-04-20T01:28:30.861Z,59.954834
2019-04-20T01:29:24.892Z,59.954834
2019-04-20T01:30:24.562Z,59.954834
2019-04-20T01:31:24.016Z,60.36377
2019-04-20T01:32:23.121Z,60.461426
2019-04-20T01:33:27.766Z,60.15625
2019-04-20T01:34:30.901Z,59.875488
2019-04-20T01:35:29.905Z,60.284424
2019-04-20T01:36:36.703Z,60.284424
2019-04-20T01:37:29.125Z,60.388184
2019-04-20T01:38:30.222Z,60.491943
2019-04-20T01:39:23.600Z,60.693359
2019-04-20T01:40:15.409Z,60.083008
2019-04-20T01:41:16.089Z,60.797119
2019-04-20T01:42:53.197Z,61.340332
2019-04-20T01:43:52.680Z,61.437988
2019-04-20T01:44:55.307Z,61.645508
2019-04-20T01:46:01.039Z,61.541748
2019-04-20T01:46:58.617Z,60.931396
2019-04-20T01:47:56.172Z,61.132812
2019-04-20T01:48:54.806Z,60.620117
2019-04-20T01:50:01.455Z,60.418701
2019-04-20T01:51:03.655Z,60.827637
2019-04-20T01:52:03.654Z,60.827637
2019-04-20T01:53:05.461Z,61.132812
2019-04-20T01:54:05.096Z,60.723877
2019-04-20T01:55:11.250Z,60.522461
2019-04-20T01:56:12.335Z,60.113525
2019-04-20T01:57:04.579Z,60.211182
2019-04-20T01:58:11.251Z,60.418701
2019-04-20T01:59:10.034Z,60.931396
2019-04-20T02:00:03.525Z,60.522461
2019-04-20T02:00:56.307Z,60.723877
2019-04-20T02:01:59.013Z,60.314941
2019-04-20T02:02:59.185Z,61.437988
2019-04-20T02:03:57.073Z,60.620117
2019-04-20T02:04:59.375Z,60.314941
2019-04-20T02:06:02.233Z,60.723877
2019-04-20T02:06:58.561Z,61.029053
2019-04-20T02:07:56.741Z,60.522461
2019-04-20T02:08:59.064Z,60.620117
2019-04-20T02:09:59.695Z,60.211182
2019-04-20T02:10:59.146Z,60.314941
2019-04-20T02:12:00.395Z,60.522461
2019-04-20T02:12:59.562Z,60.620117
2019-04-20T02:14:00.187Z,60.931396
2019-04-20T02:15:00.429Z,60.418701
2019-04-20T02:15:58.996Z,60.211182
2019-04-20T02:17:04.136Z,59.802246
2019-04-20T02:18:07.342Z,60.113525
2019-04-20T02:19:05.137Z,60.211182
2019-04-20T02:20:15.433Z,59.906006
2019-04-20T02:21:14.999Z,60.211182
2019-04-20T02:22:09.573Z,60.522461
2019-04-20T02:23:10.404Z,60.241699
2019-04-20T02:24:01.151Z,60.443115
2019-04-20T02:24:57.125Z,60.650635
2019-04-20T02:25:56.707Z,60.955811
2019-04-20T02:26:55.872Z,60.754395
2019-04-20T02:28:14.449Z,61.05957
2019-04-20T02:29:30.350Z,61.572266
2019-04-20T02:30:29.627Z,60.955811
2019-04-20T02:31:32.204Z,61.468506
2019-04-20T02:34:31.357Z,61.364746
2019-04-20T02:35:23.727Z,61.05957
2019-04-20T02:37:35.595Z,60.650635
2019-04-20T02:38:35.876Z,61.291504
2019-04-20T02:39:37.320Z,61.187744
2019-04-20T02:40:38.527Z,62.005615
2019-04-20T02:41:34.734Z,61.907959
2019-04-20T02:42:33.736Z,61.59668
2019-04-20T02:43:37.333Z,61.59668
2019-04-20T02:44:30.207Z,61.187744
2019-04-20T02:45:32.456Z,61.395264
2019-04-20T02:46:30.953Z,61.499023
2019-04-20T02:48:29.485Z,61.700439
2019-04-20T02:49:35.216Z,61.804199
2019-04-20T02:50:28.063Z,61.523438
2019-04-20T02:51:32.808Z,61.932373
2019-04-20T02:53:40.396Z,61.834717
2019-04-20T02:54:24.376Z,61.932373
2019-04-20T02:56:38.930Z,62.139893
2019-04-20T02:57:39.344Z,62.243652
2019-04-20T02:58:30.957Z,61.730957
2019-04-20T03:00:23.483Z,62.139893
2019-04-20T03:01:19.957Z,61.730957
2019-04-20T03:02:18.006Z,61.932373
2019-04-20T03:03:09.845Z,61.962891
2019-04-20T03:04:03.255Z,62.17041
2019-04-20T03:05:12.060Z,62.884521
2019-04-20T03:06:13.230Z,62.579346
2019-04-20T03:07:14.756Z,62.884521
2019-04-20T03:08:17.204Z,62.683105
2019-04-20T03:09:19.673Z,62.884521
2019-04-20T03:10:16.208Z,63.195801
2019-04-20T03:11:20.705Z,62.988281
2019-04-20T03:12:23.219Z,63.293457
2019-04-20T03:13:18.117Z,63.604736
2019-04-20T03:14:17.271Z,63.806152
2019-04-20T03:15:21.666Z,63.604736
2019-04-20T03:16:20.342Z,63.83667
2019-04-20T03:17:20.112Z,64.141846
2019-04-20T03:18:19.038Z,65.374756
2019-04-20T03:19:15.819Z,64.044189
2019-04-20T03:20:21.988Z,64.245605
2019-04-20T03:21:24.415Z,64.349365
2019-04-20T03:22:51.016Z,63.73291
2019-04-20T03:24:26.431Z,63.73291
2019-04-20T03:25:22.089Z,63.94043
2019-04-20T03:26:20.817Z,64.044189
2019-04-20T03:27:18.217Z,64.453125
2019-04-20T03:28:18.101Z,64.141846
2019-04-20T03:29:12.617Z,64.245605
2019-04-20T03:31:03.685Z,64.453125
2019-04-20T03:31:52.103Z,64.556885
2019-04-20T03:32:49.554Z,64.758301
2019-04-20T03:33:41.097Z,64.758301
2019-04-20T03:34:47.261Z,64.862061
2019-04-20T03:35:22.012Z,64.758301
2019-04-20T03:36:24.978Z,64.96582
2019-04-20T03:37:26.505Z,65.197754
2019-04-20T03:38:19.616Z,65.197754
2019-04-20T03:39:12.551Z,65.405273
2019-04-20T03:40:17.288Z,65.710449
2019-04-20T03:41:13.799Z,65.612793
2019-04-20T03:42:02.624Z,65.100098
2019-04-20T03:43:02.486Z,65.509033
2019-04-20T03:44:06.398Z,65.509033
2019-04-20T03:45:07.470Z,65.228271
2019-04-20T03:46:07.466Z,65.228271
2019-04-20T03:47:06.636Z,65.228271
2019-04-20T03:48:12.041Z,65.026855
2019-04-20T03:49:18.236Z,65.539551
2019-04-20T03:50:23.855Z,65.740967
2019-04-20T03:51:23.425Z,65.643311
2019-04-20T03:52:19.068Z,65.643311
2019-04-20T03:53:22.512Z,66.052246
2019-04-20T03:54:15.608Z,66.357422
2019-04-20T03:55:19.710Z,66.357422
2019-04-20T03:56:22.426Z,66.052246
2019-04-20T03:57:26.190Z,65.844727
2019-04-20T03:58:18.369Z,65.740967
2019-04-20T03:59:15.995Z,66.052246
2019-04-20T04:00:21.382Z,65.740967
2019-04-20T04:01:26.920Z,65.844727
2019-04-20T04:02:29.532Z,65.948486
2019-04-20T04:03:28.858Z,66.052246
2019-04-20T04:04:21.032Z,65.740967
2019-04-20T04:05:17.435Z,66.156006
2019-04-20T04:06:14.696Z,66.357422
2019-04-20T04:07:12.712Z,66.156006
2019-04-20T04:08:12.094Z,66.357422
2019-04-20T04:09:12.073Z,66.156006
2019-04-20T04:10:15.665Z,65.740967
2019-04-20T04:11:19.834Z,65.844727
2019-04-20T04:12:12.071Z,66.052246
2019-04-20T04:13:03.019Z,65.740967
2019-04-20T04:14:02.990Z,66.052246
2019-04-20T04:15:02.207Z,66.253662
2019-04-20T04:16:06.602Z,66.156006
2019-04-20T04:17:04.216Z,66.082764
2019-04-20T04:18:05.809Z,66.699219
2019-04-20T04:19:12.505Z,66.491699
2019-04-20T04:20:08.491Z,66.491699
2019-04-20T04:21:06.728Z,67.004395
2019-04-20T04:22:15.713Z,67.108154
2019-04-20T04:23:18.956Z,66.796875
2019-04-20T04:24:16.870Z,66.796875
2019-04-20T04:25:15.789Z,66.491699
2019-04-20T04:26:21.507Z,67.315674
2019-04-20T04:27:18.385Z,67.211914
2019-04-20T04:28:18.378Z,67.41333
2019-04-20T04:29:24.473Z,67.51709
2019-04-20T04:30:17.969Z,67.004395
2019-04-20T04:31:20.085Z,67.211914
2019-04-20T04:32:28.884Z,67.108154
2019-04-20T04:34:22.438Z,67.181396
2019-04-20T04:35:16.451Z,67.382812
2019-04-20T04:36:16.449Z,67.486572
2019-04-20T04:37:23.956Z,67.279053
2019-04-20T04:38:26.959Z,67.181396
2019-04-20T04:39:25.051Z,67.279053
2019-04-20T04:40:30.799Z,67.51709
2019-04-20T04:41:35.990Z,67.62085
2019-04-20T04:42:27.505Z,67.62085
2019-04-20T04:43:19.602Z,67.211914
2019-04-20T04:44:19.057Z,66.900635
2019-04-20T04:45:09.432Z,67.315674
2019-04-20T04:46:05.806Z,67.51709
2019-04-20T04:47:08.105Z,67.41333
2019-04-20T04:48:06.618Z,67.51709
2019-04-20T04:49:14.250Z,68.133545
2019-04-20T04:50:11.500Z,68.237305
2019-04-20T04:51:13.526Z,67.724609
2019-04-20T04:52:11.065Z,67.926025
2019-04-20T04:53:11.884Z,68.237305
2019-04-20T04:54:16.163Z,68.237305
2019-04-20T04:55:16.644Z,68.438721
2019-04-20T04:56:11.535Z,68.133545
2019-04-20T04:57:07.165Z,68.133545
2019-04-20T04:58:06.491Z,68.438721
2019-04-20T04:59:06.420Z,68.64624
2019-04-20T05:00:05.605Z,68.133545
2019-04-20T05:01:11.592Z,68.133545
2019-04-20T05:02:07.639Z,68.54248
2019-04-20T05:03:22.844Z,68.237305
2019-04-20T05:04:24.624Z,68.54248
2019-04-20T05:05:30.666Z,68.438721
2019-04-20T05:06:21.844Z,68.85376
2019-04-20T05:07:18.707Z,68.75
2019-04-20T05:08:15.318Z,68.64624
2019-04-20T05:09:10.188Z,69.128418
2019-04-20T05:10:07.682Z,68.206787
2019-04-20T05:11:07.385Z,67.791748
2019-04-20T05:12:12.261Z,68.408203
2019-04-20T05:13:09.067Z,67.999268
2019-04-20T05:14:10.573Z,68.719482
2019-04-20T05:15:15.669Z,68.511963
2019-04-20T05:16:23.347Z,68.103027
2019-04-20T05:17:26.032Z,69.024658
2019-04-20T05:18:34.242Z,68.817139
2019-04-20T05:19:29.018Z,69.232178
2019-04-20T05:20:21.371Z,68.408203
2019-04-20T05:21:25.190Z,68.206787
2019-04-20T05:22:30.730Z,67.999268
2019-04-20T05:23:20.356Z,68.719482
2019-04-20T05:24:25.394Z,68.206787
2019-04-20T05:25:21.980Z,67.559814
2019-04-20T05:26:29.747Z,67.86499
2019-04-20T05:27:29.951Z,67.96875
2019-04-20T05:28:20.107Z,67.657471
2019-04-20T05:29:15.821Z,67.86499
2019-04-20T05:30:09.815Z,68.07251
2019-04-20T05:31:10.120Z,68.273926
2019-04-20T05:32:14.576Z,68.994141
2019-04-20T05:33:21.003Z,68.273926
2019-04-20T05:34:30.380Z,67.559814
2019-04-20T05:35:30.463Z,67.144775
2019-04-20T05:36:27.862Z,67.938232
2019-04-20T05:37:32.877Z,67.730713
2019-04-20T05:38:35.290Z,67.523193
2019-04-20T05:39:32.199Z,67.321777
2019-04-20T05:40:32.394Z,67.218018
2019-04-20T05:41:26.406Z,66.912842
2019-04-20T05:42:29.819Z,66.809082
2019-04-20T05:43:27.139Z,66.674805
2019-04-20T05:44:25.446Z,66.369629
2019-04-20T05:45:24.355Z,66.571045
2019-04-20T05:46:30.478Z,66.778564
2019-04-20T05:47:26.409Z,67.08374
2019-04-20T05:48:24.623Z,67.29126
2019-04-20T05:49:29.537Z,67.1875
2019-04-20T05:50:30.090Z,67.462158
2019-04-20T05:51:34.892Z,67.358398
2019-04-20T05:52:41.807Z,66.748047
2019-04-20T05:53:32.180Z,66.748047
2019-04-20T05:54:32.101Z,66.235352
2019-04-20T05:55:32.864Z,66.748047
2019-04-20T05:56:35.160Z,66.51001
2019-04-20T05:57:34.733Z,66.918945
2019-04-20T05:58:32.557Z,66.101074
2019-04-20T05:59:31.502Z,65.588379
2019-04-20T06:00:33.291Z,65.869141
2019-04-20T06:01:31.628Z,66.070557
2019-04-20T06:02:31.462Z,66.375732
2019-04-20T06:03:31.881Z,65.460205
2019-04-20T06:04:45.919Z,65.661621
2019-04-20T06:05:34.498Z,65.045166
2019-04-20T06:06:31.450Z,65.429688
2019-04-20T06:07:35.602Z,65.020752
2019-04-20T06:08:45.050Z,65.429688
2019-04-20T06:09:33.328Z,65.118408
2019-04-20T06:10:37.841Z,65.020752
2019-04-20T06:11:31.402Z,64.099121
2019-04-20T06:12:35.551Z,65.087891
2019-04-20T06:13:27.448Z,64.990234
2019-04-20T06:14:23.318Z,64.477539
2019-04-20T06:15:27.363Z,64.678955
2019-04-20T06:16:40.073Z,64.782715
2019-04-20T06:17:31.194Z,63.964844
2019-04-20T06:18:29.790Z,63.555908
2019-04-20T06:19:35.294Z,63.934326
2019-04-20T06:20:35.691Z,63.62915
2019-04-20T06:22:40.585Z,63.525391
2019-04-20T06:23:44.334Z,64.038086
2019-04-20T06:24:51.456Z,63.427734
2019-04-20T06:25:43.643Z,63.598633
2019-04-20T06:26:48.684Z,63.293457
2019-04-20T06:27:39.767Z,63.598633
2019-04-20T06:28:29.563Z,62.988281
2019-04-20T06:29:34.580Z,62.27417
2019-04-20T06:30:30.542Z,62.652588
2019-04-20T06:31:35.162Z,63.262939
2019-04-20T06:32:38.567Z,62.347412
2019-04-20T06:33:51.813Z,61.529541
2019-04-20T06:34:47.706Z,61.425781
2019-04-20T06:35:51.448Z,61.193848
2019-04-20T06:36:37.862Z,61.706543
2019-04-20T06:37:36.047Z,61.804199
2019-04-20T06:39:36.921Z,62.420654
2019-04-20T06:41:50.336Z,62.799072
2019-04-20T06:42:35.598Z,63.201904
2019-04-20T06:43:40.295Z,63.818359
2019-04-20T06:44:33.958Z,62.182617
2019-04-20T06:45:43.648Z,61.572266
2019-04-20T06:46:42.030Z,61.16333
2019-04-20T06:47:38.670Z,61.572266
2019-04-20T06:48:39.998Z,61.16333
2019-04-20T06:49:35.014Z,61.16333
2019-04-20T06:50:33.659Z,61.035156
2019-04-20T06:51:34.115Z,61.035156
2019-04-20T06:52:36.578Z,61.541748
2019-04-20T06:53:43.272Z,60.217285
2019-04-20T06:54:37.913Z,59.912109
2019-04-20T06:55:42.630Z,59.783936
2019-04-20T06:56:40.613Z,59.887695
2019-04-20T06:57:44.861Z,60.803223
2019-04-20T06:58:43.137Z,60.192871
2019-04-20T06:59:42.815Z,59.887695
2019-04-20T07:00:41.685Z,59.143066
2019-04-20T07:01:48.266Z,59.448242
2019-04-20T07:02:41.105Z,59.350586
2019-04-20T07:03:51.131Z,59.04541
2019-04-20T07:04:47.282Z,59.625244
2019-04-20T07:05:38.881Z,58.709717
2019-04-20T07:07:43.024Z,57.794189
2019-04-20T07:09:00.212Z,58.404541
2019-04-20T07:09:52.341Z,57.666016
2019-04-20T07:10:43.676Z,57.867432
2019-04-20T07:11:42.411Z,57.159424
2019-04-20T07:12:36.776Z,57.25708
2019-04-20T07:13:30.742Z,56.646729
2019-04-20T07:14:32.782Z,56.92749
2019-04-20T07:15:36.281Z,56.420898
2019-04-20T07:16:40.436Z,57.128906
2019-04-20T07:17:45.175Z,56.92749
2019-04-20T07:18:42.242Z,56.420898
2019-04-20T07:19:39.777Z,57.232666
2019-04-20T07:20:50.004Z,56.82373
2019-04-20T07:21:51.668Z,56.903076
2019-04-20T07:22:37.315Z,56.085205
2019-04-20T07:23:46.333Z,56.292725
2019-04-20T07:24:45.601Z,55.682373
2019-04-20T07:25:42.081Z,55.377197
2019-04-20T07:26:43.912Z,55.682373
2019-04-20T07:27:39.898Z,56.164551
2019-04-20T07:28:44.937Z,55.249023
2019-04-20T07:29:45.846Z,55.352783
2019-04-20T07:30:44.714Z,55.554199
2019-04-20T07:31:39.217Z,57.049561
2019-04-20T07:32:48.068Z,54.919434
2019-04-20T07:33:46.180Z,55.627441
2019-04-20T07:34:38.360Z,54.815674
2019-04-20T07:35:39.865Z,55.01709
2019-04-20T07:36:45.383Z,56.341553
2019-04-20T07:38:46.047Z,54.815674
2019-04-20T07:39:40.007Z,56.542969
2019-04-20T07:40:41.700Z,55.804443
2019-04-20T07:41:47.609Z,55.908203
2019-04-20T07:42:55.044Z,55.401611
2019-04-20T07:43:52.610Z,55.297852
2019-04-20T07:44:48.496Z,55.804443
2019-04-20T07:45:36.087Z,54.79126
2019-04-20T07:46:53.987Z,54.46167
2019-04-20T07:47:45.456Z,55.883789
2019-04-20T07:48:42.000Z,54.56543
2019-04-20T07:49:40.092Z,55.169678
2019-04-20T07:50:37.171Z,54.663086
2019-04-20T07:51:30.061Z,54.02832
2019-04-20T07:52:33.652Z,54.13208
2019-04-20T07:53:36.019Z,54.13208
2019-04-20T07:54:58.274Z,54.02832
2019-04-20T07:56:10.102Z,53.424072
2019-04-20T07:56:47.456Z,54.23584
2019-04-20T07:57:41.748Z,53.320312
2019-04-20T07:58:35.630Z,53.295898
2019-04-20T07:59:37.182Z,53.094482
2019-04-20T08:00:54.914Z,53.192139
2019-04-20T08:01:52.451Z,54.614258
2019-04-20T08:02:48.585Z,53.271484
2019-04-20T08:04:42.086Z,53.4729
2019-04-20T08:05:39.075Z,54.083252
2019-04-20T08:06:33.633Z,51.928711
2019-04-20T08:07:38.918Z,53.546143
2019-04-20T08:08:43.413Z,53.24707
2019-04-20T08:09:34.810Z,52.435303
2019-04-20T08:10:37.919Z,51.623535
2019-04-20T08:11:48.576Z,53.930664
2019-04-20T08:12:49.781Z,52.008057
2019-04-20T08:14:55.184Z,52.337646
2019-04-20T08:15:48.721Z,50.146484
2019-04-20T08:16:58.132Z,48.21167
2019-04-20T08:17:49.328Z,46.166992
2019-04-20T08:18:49.585Z,43.475342
2019-04-20T08:19:45.069Z,42.553711
2019-04-20T08:20:44.888Z,42.333984
2019-04-20T08:21:47.139Z,42.51709
2019-04-20T08:22:47.305Z,40.356445
2019-04-20T08:23:55.255Z,40.014648
2019-04-20T08:24:42.519Z,39.996338
2019-04-20T08:25:39.435Z,40.795898
2019-04-20T08:26:34.340Z,40.2771
2019-04-20T08:27:27.619Z,38.885498
2019-04-20T08:28:35.773Z,39.245605
2019-04-20T08:29:42.251Z,37.298584
2019-04-20T08:30:41.140Z,35.571289
2019-04-20T08:31:39.704Z,36.132812
2019-04-20T08:32:41.074Z,35.717773
2019-04-20T08:33:54.405Z,33.752441
2019-04-20T08:34:47.308Z,35.028076
2019-04-20T08:35:52.265Z,34.295654
2019-04-20T08:36:50.715Z,34.063721
2019-04-20T08:38:00.734Z,32.250977
2019-04-20T08:39:56.936Z,32.580566
2019-04-20T08:40:47.479Z,34.002686
2019-04-20T08:41:49.917Z,34.625244
2019-04-20T08:42:55.898Z,35.308838
2019-04-20T08:44:08.057Z,33.770752
2019-04-20T08:45:50.747Z,34.014893
2019-04-20T08:46:58.351Z,33.538818
2019-04-20T08:47:49.725Z,34.942627
2019-04-20T08:48:50.549Z,35.144043
2019-04-20T08:49:48.993Z,34.942627
2019-04-20T08:50:50.318Z,35.144043
2019-04-20T08:51:54.857Z,34.741211
2019-04-20T08:53:51.619Z,35.870361
2019-04-20T08:54:41.284Z,36.04126
2019-04-20T08:55:41.202Z,36.291504
2019-04-20T08:56:38.677Z,38.220215
2019-04-20T08:57:31.171Z,38.537598
2019-04-20T08:58:29.606Z,39.758301
2019-04-20T08:59:29.006Z,39.294434
2019-04-20T09:00:35.650Z,40.692139
2019-04-20T09:01:32.619Z,42.114258
2019-04-20T09:02:30.491Z,40.496826
2019-04-20T09:03:41.895Z,39.892578
2019-04-20T09:04:36.991Z,39.996338
2019-04-20T09:05:42.237Z,40.014648
2019-04-20T09:06:45.307Z,39.910889
2019-04-20T09:07:34.011Z,42.016602
2019-04-20T09:08:44.186Z,41.113281
2019-04-20T09:09:48.814Z,39.813232
2019-04-20T09:10:47.982Z,40.612793
2019-04-20T09:11:48.994Z,39.654541
2019-04-20T09:12:44.734Z,39.117432
2019-04-20T09:13:39.384Z,38.183594
2019-04-20T09:14:34.734Z,37.371826
2019-04-20T09:15:32.015Z,36.352539
2019-04-20T09:16:38.498Z,35.9375
2019-04-20T09:17:39.574Z,36.816406
2019-04-20T09:18:40.249Z,35.107422
2019-04-20T09:19:39.755Z,35.723877
2019-04-20T09:20:43.389Z,36.737061
2019-04-20T09:21:38.628Z,36.755371
2019-04-20T09:22:37.772Z,36.834717
2019-04-20T09:23:44.925Z,37.652588
2019-04-20T09:24:50.804Z,38.842773
2019-04-20T09:26:04.456Z,37.93335
2019-04-20T09:26:47.328Z,37.298584
2019-04-20T09:27:40.441Z,35.5896
2019-04-20T09:28:39.303Z,36.2854
2019-04-20T09:29:42.438Z,36.303711
2019-04-20T09:30:42.720Z,36.322021
2019-04-20T09:31:42.993Z,37.915039
2019-04-20T09:32:43.779Z,37.017822
2019-04-20T09:33:50.995Z,38.311768
2019-04-20T09:34:52.975Z,37.115479
2019-04-20T09:35:47.176Z,37.597656
2019-04-20T09:36:45.665Z,37.695312
2019-04-20T09:37:52.844Z,36.401367
2019-04-20T09:38:43.933Z,35.906982
2019-04-20T09:39:44.807Z,35.095215
2019-04-20T09:40:49.282Z,35.986328
2019-04-20T09:41:54.104Z,35.388184
2019-04-20T09:42:33.946Z,34.80835
2019-04-20T09:43:32.674Z,36.218262
2019-04-20T09:44:37.404Z,38.427734
2019-04-20T09:45:39.831Z,37.371826
2019-04-20T09:46:39.884Z,38.305664
2019-04-20T09:47:39.557Z,36.627197
2019-04-20T09:48:40.734Z,36.92627
2019-04-20T09:49:45.439Z,37.005615
2019-04-20T09:50:52.917Z,36.572266
2019-04-20T09:51:49.238Z,36.639404
2019-04-20T09:52:51.167Z,36.639404
2019-04-20T09:53:46.202Z,36.517334
2019-04-20T09:54:50.964Z,36.218262
2019-04-20T09:55:52.806Z,35.839844
2019-04-20T09:56:54.787Z,37.1521
2019-04-20T09:57:53.891Z,36.157227
2019-04-20T09:58:54.472Z,36.04126
2019-04-20T09:59:53.518Z,36.621094
2019-04-20T10:00:50.556Z,35.107422
2019-04-20T10:01:41.754Z,35.491943
2019-04-20T10:02:38.005Z,34.893799
2019-04-20T10:03:35.015Z,34.796143
2019-04-20T10:04:35.444Z,34.295654
2019-04-20T10:05:34.210Z,34.100342
2019-04-20T10:06:36.104Z,34.411621
2019-04-20T10:07:37.083Z,35.50415
2019-04-20T10:08:41.826Z,34.82666
2019-04-20T10:09:39.753Z,36.682129
2019-04-20T10:10:40.443Z,35.772705
2019-04-20T10:11:35.635Z,35.5896
2019-04-20T10:12:35.804Z,35.60791
2019-04-20T10:13:36.260Z,37.017822
2019-04-20T10:14:36.147Z,36.737061
2019-04-20T10:15:35.348Z,37.530518
2019-04-20T10:16:35.655Z,36.639404
2019-04-20T10:17:36.650Z,37.036133
2019-04-20T10:18:41.248Z,36.932373
2019-04-20T10:19:39.113Z,37.231445
2019-04-20T10:20:38.689Z,36.651611
2019-04-20T10:21:35.974Z,35.876465
2019-04-20T10:22:36.403Z,36.352539
2019-04-20T10:23:36.586Z,33.26416
2019-04-20T10:24:36.848Z,32.952881
2019-04-20T10:25:38.174Z,35.241699
2019-04-20T10:26:36.951Z,33.947754
2019-04-20T10:27:36.722Z,33.734131
2019-04-20T10:28:37.333Z,34.991455
2019-04-20T10:29:37.474Z,32.989502
2019-04-20T10:30:36.665Z,32.775879
2019-04-20T10:31:42.479Z,34.16748
2019-04-20T10:32:42.938Z,33.666992
2019-04-20T10:33:37.652Z,33.47168
2019-04-20T10:34:38.796Z,34.942627
2019-04-20T10:35:36.801Z,34.051514
2019-04-20T10:36:37.551Z,34.14917
2019-04-20T10:37:37.825Z,33.251953
2019-04-20T10:38:37.807Z,35.223389
2019-04-20T10:39:38.394Z,33.618164
2019-04-20T10:40:50.628Z,33.831787
2019-04-20T10:41:46.883Z,34.033203
2019-04-20T10:42:38.310Z,33.422852
2019-04-20T10:43:38.707Z,34.49707
2019-04-20T10:44:38.656Z,33.404541
2019-04-20T10:45:37.513Z,32.995605
2019-04-20T10:46:38.751Z,31.591797
2019-04-20T10:47:38.948Z,32.214355
2019-04-20T10:48:43.954Z,31.80542
2019-04-20T10:49:38.929Z,30.285645
2019-04-20T10:50:38.927Z,31.854248
2019-04-20T10:51:37.988Z,29.864502
2019-04-20T10:52:38.972Z,28.961182
2019-04-20T10:53:38.374Z,32.037354
2019-04-20T10:54:38.480Z,32.928467
2019-04-20T10:55:38.074Z,29.89502
2019-04-20T10:56:39.445Z,30.187988
2019-04-20T10:57:39.572Z,30.487061
2019-04-20T10:58:38.441Z,29.974365
2019-04-20T10:59:39.398Z,30.358887
2019-04-20T11:00:39.745Z,29.437256
2019-04-20T11:01:40.044Z,29.638672
2019-04-20T11:02:39.577Z,29.736328
2019-04-20T11:03:40.686Z,28.845215
2019-04-20T11:04:38.858Z,29.3396
2019-04-20T11:05:40.335Z,31.347656
2019-04-20T11:06:39.005Z,31.262207
2019-04-20T11:07:39.131Z,29.168701
2019-04-20T11:08:40.521Z,32.025146
2019-04-20T11:09:40.697Z,28.45459
2019-04-20T11:10:55.060Z,28.704834
2019-04-20T11:11:40.728Z,29.003906
2019-04-20T11:12:40.557Z,28.283691
2019-04-20T11:13:39.601Z,30.145264
2019-04-20T11:14:43.819Z,27.862549
2019-04-20T11:15:42.125Z,28.735352
2019-04-20T11:16:40.729Z,27.740479
2019-04-20T11:17:41.597Z,28.594971
2019-04-20T11:18:41.589Z,25.042725
2019-04-20T11:19:41.126Z,24.359131
2019-04-20T11:20:41.462Z,23.657227
2019-04-20T11:21:40.840Z,22.30835
2019-04-20T11:22:40.548Z,25.45166
2019-04-20T11:23:40.651Z,25.65918
2019-04-20T11:24:40.582Z,26.531982
2019-04-20T11:25:42.120Z,24.261475
2019-04-20T11:26:41.759Z,22.229004
2019-04-20T11:27:41.586Z,24.493408
2019-04-20T11:28:41.967Z,24.578857
2019-04-20T11:29:42.205Z,27.288818
2019-04-20T11:30:40.793Z,22.363281
2019-04-20T11:31:46.375Z,21.203613
2019-04-20T11:32:42.194Z,24.676514
2019-04-20T11:33:42.490Z,22.619629
2019-04-20T11:34:42.312Z,23.21167
2019-04-20T11:35:43.072Z,24.084473
2019-04-20T11:36:41.203Z,27.490234
2019-04-20T11:37:42.836Z,25.805664
2019-04-20T11:38:41.148Z,25.219727
2019-04-20T11:39:41.204Z,24.224854
2019-04-20T11:40:42.315Z,25.097656
2019-04-20T11:41:43.509Z,23.712158
2019-04-20T11:42:43.691Z,22.229004
2019-04-20T11:43:41.921Z,24.359131
2019-04-20T11:44:42.401Z,23.956299
2019-04-20T11:45:42.673Z,22.698975
2019-04-20T11:46:42.891Z,23.773193
2019-04-20T11:47:41.632Z,19.976807
2019-04-20T11:48:41.799Z,23.120117
2019-04-20T11:49:41.806Z,23.120117
2019-04-20T11:50:43.362Z,24.285889