createdAt,value
2019-02-04T00:00:00.853Z,59.72
2019-02-04T00:01:09.660Z,59.71
2019-02-04T00:02:13.420Z,59.73
2019-02-04T00:03:19.635Z,59.80
2019-02-04T00:04:23.250Z,59.89
2019-02-04T00:05:26.741Z,59.88
2019-02-04T00:06:30.299Z,59.92
2019-02-04T00:07:33.874Z,59.96
2019-02-04T00:08:37.432Z,59.99
2019-02-04T00:09:40.962Z,59.99
2019-02-04T00:10:44.520Z,60.04
2019-02-04T00:11:47.994Z,60.13
2019-02-04T00:12:51.660Z,60.10
2019-02-04T00:13:55.394Z,60.04
2019-02-04T00:14:58.891Z,60.15
2019-02-04T00:16:02.685Z,60.29
2019-02-04T00:17:06.246Z,60.30
2019-02-04T00:18:09.893Z,60.22
2019-02-04T00:19:13.399Z,60.20
2019-02-04T00:20:17.043Z,60.11
2019-02-04T00:21:20.610Z,60.46
2019-02-04T00:22:24.100Z,60.53
2019-02-04T00:23:27.671Z,60.71
2019-02-04T00:24:31.165Z,60.58
2019-02-04T00:25:34.754Z,60.44
2019-02-04T00:26:38.326Z,60.45
2019-02-04T00:27:41.894Z,60.42
2019-02-04T00:28:45.727Z,60.44
2019-02-04T00:29:49.218Z,60.45
2019-02-04T00:30:52.809Z,60.67
2019-02-04T00:31:56.311Z,60.80
2019-02-04T00:32:59.809Z,60.83
2019-02-04T00:34:03.304Z,60.74
2019-02-04T00:35:07.035Z,60.88
2019-02-04T00:36:10.544Z,61.02
2019-02-04T00:37:14.164Z,61.09
2019-02-04T00:38:17.664Z,61.11
2019-02-04T00:39:21.152Z,61.07
2019-02-04T00:40:29.522Z,60.95
2019-02-04T00:41:33.040Z,61.13
2019-02-04T00:42:36.556Z,61.27
2019-02-04T00:43:40.482Z,61.40
2019-02-04T00:44:43.983Z,61.38
2019-02-04T00:45:47.556Z,61.33
2019-02-04T00:46:52.569Z,61.33
2019-02-04T00:47:56.376Z,61.33
2019-02-04T00:49:00.159Z,61.43
2019-02-04T00:50:05.202Z,61.38
2019-02-04T00:51:08.947Z,61.29
2019-02-04T00:52:12.566Z,61.22
2019-02-04T00:53:16.212Z,61.28
2019-02-04T00:54:19.875Z,61.42
2019-02-04T00:55:23.376Z,61.48
2019-02-04T00:56:27.046Z,61.46
2019-02-04T00:57:30.598Z,61.43
2019-02-04T00:58:34.436Z,61.47
2019-02-04T00:59:38.022Z,61.55
2019-02-04T01:00:41.659Z,61.59
2019-02-04T01:01:45.367Z,61.67
2019-02-04T01:02:49.041Z,61.74
2019-02-04T01:03:52.584Z,61.77
2019-02-04T01:04:56.238Z,61.75
2019-02-04T01:05:59.800Z,61.68
2019-02-04T01:07:04.251Z,61.74
2019-02-04T01:08:07.945Z,61.75
2019-02-04T01:09:11.764Z,61.93
2019-02-04T01:10:24.026Z,61.96
2019-02-04T01:11:27.583Z,62.02
2019-02-04T01:12:31.171Z,62.12
2019-02-04T01:13:34.822Z,62.20
2019-02-04T01:14:38.646Z,62.19
2019-02-04T01:15:42.204Z,62.19
2019-02-04T01:16:45.841Z,62.30
2019-02-04T01:17:49.563Z,62.38
2019-02-04T01:18:53.062Z,62.43
2019-02-04T01:19:56.552Z,62.27
2019-02-04T01:21:00.114Z,62.36
2019-02-04T01:22:03.793Z,62.46
2019-02-04T01:23:07.474Z,62.43
2019-02-04T01:24:11.035Z,62.24
2019-02-04T01:25:14.763Z,62.20
2019-02-04T01:26:18.323Z,62.24
2019-02-04T01:27:21.884Z,62.47
2019-02-04T01:28:25.476Z,62.59
2019-02-04T01:29:29.232Z,62.45
2019-02-04T01:30:32.943Z,62.47
2019-02-04T01:31:36.465Z,62.44
2019-02-04T01:32:40.008Z,62.53
2019-02-04T01:33:43.619Z,62.45
2019-02-04T01:34:48.904Z,62.46
2019-02-04T01:35:52.296Z,62.44
2019-02-04T01:36:56.153Z,62.44
2019-02-04T01:37:59.706Z,62.46
2019-02-04T01:39:03.536Z,62.47
2019-02-04T01:40:12.519Z,62.53
2019-02-04T01:41:15.992Z,62.58
2019-02-04T01:42:19.508Z,62.63
2019-02-04T01:43:23.212Z,62.87
2019-02-04T01:44:27.450Z,63.27
2019-02-04T01:45:31.481Z,63.42
2019-02-04T01:46:35.123Z,63.48
2019-02-04T01:47:38.699Z,63.41
2019-02-04T01:48:42.343Z,63.33
2019-02-04T01:49:45.887Z,63.37
2019-02-04T01:50:49.423Z,63.45
2019-02-04T01:51:52.971Z,63.37
2019-02-04T01:52:56.506Z,63.29
2019-02-04T01:54:00.163Z,63.22
2019-02-04T01:55:04.631Z,63.25
2019-02-04T01:56:08.286Z,63.36
2019-02-04T01:57:11.798Z,63.46
2019-02-04T01:58:15.276Z,63.54
2019-02-04T01:59:18.784Z,63.55
2019-02-04T02:00:31.013Z,63.40
2019-02-04T02:01:34.633Z,63.27
2019-02-04T02:02:38.550Z,63.34
2019-02-04T02:03:42.034Z,63.32
2019-02-04T02:04:45.620Z,63.29
2019-02-04T02:05:49.217Z,63.23
2019-02-04T02:06:52.708Z,63.30
2019-02-04T02:07:56.509Z,63.29
2019-02-04T02:09:00.050Z,63.32
2019-02-04T02:10:04.375Z,63.26
2019-02-04T02:11:08.102Z,63.20
2019-02-04T02:12:11.748Z,63.17
2019-02-04T02:13:15.329Z,63.20
2019-02-04T02:14:19.053Z,63.22
2019-02-04T02:15:22.790Z,63.22
2019-02-04T02:16:26.728Z,63.20
2019-02-04T02:17:32.777Z,63.38
2019-02-04T02:18:36.452Z,63.21
2019-02-04T02:19:40.012Z,63.38
2019-02-04T02:20:43.499Z,63.10
2019-02-04T02:21:47.031Z,62.91
2019-02-04T02:22:50.679Z,62.87
2019-02-04T02:23:54.250Z,63.07
2019-02-04T02:24:57.895Z,63.21
2019-02-04T02:26:01.518Z,63.20
2019-02-04T02:27:05.152Z,63.19
2019-02-04T02:28:08.773Z,63.32
2019-02-04T02:29:12.464Z,63.33
2019-02-04T02:30:18.710Z,63.35
2019-02-04T02:31:22.328Z,63.50
2019-02-04T02:32:26.157Z,63.50
2019-02-04T02:33:29.921Z,63.39
2019-02-04T02:34:33.405Z,63.45
2019-02-04T02:35:36.957Z,63.67
2019-02-04T02:36:40.682Z,63.77
2019-02-04T02:37:44.366Z,63.76
2019-02-04T02:38:47.868Z,63.81
2019-02-04T02:39:51.427Z,63.77
2019-02-04T02:40:54.930Z,63.78
2019-02-04T02:41:58.434Z,63.66
2019-02-04T02:43:02.196Z,63.43
2019-02-04T02:44:05.769Z,63.38
2019-02-04T02:45:09.527Z,63.32
2019-02-04T02:46:13.373Z,63.16
2019-02-04T02:47:17.157Z,63.17
2019-02-04T02:48:20.694Z,63.36
2019-02-04T02:49:24.281Z,63.34
2019-02-04T02:50:27.767Z,63.30
2019-02-04T02:51:31.286Z,63.33
2019-02-04T02:52:34.817Z,63.36
2019-02-04T02:53:38.372Z,63.38
2019-02-04T02:54:41.875Z,63.57
2019-02-04T02:55:45.362Z,63.47
2019-02-04T02:56:48.981Z,63.47
2019-02-04T02:57:52.585Z,63.51
2019-02-04T02:58:56.086Z,63.33
2019-02-04T02:59:59.846Z,63.23
2019-02-04T03:01:04.150Z,63.27
2019-02-04T03:02:07.822Z,63.43
2019-02-04T03:03:11.442Z,63.62
2019-02-04T03:04:15.040Z,63.82
2019-02-04T03:05:18.861Z,63.91
2019-02-04T03:06:22.569Z,63.88
2019-02-04T03:07:26.232Z,63.83
2019-02-04T03:08:29.830Z,63.89
2019-02-04T03:09:33.339Z,63.89
2019-02-04T03:10:37.017Z,63.90
2019-02-04T03:11:40.703Z,63.99
2019-02-04T03:12:44.286Z,64.12
2019-02-04T03:13:47.755Z,64.05
2019-02-04T03:14:51.440Z,63.90
2019-02-04T03:15:55.203Z,64.04
2019-02-04T03:16:58.788Z,64.23
2019-02-04T03:18:02.389Z,64.29
2019-02-04T03:19:05.944Z,64.31
2019-02-04T03:20:11.888Z,64.31
2019-02-04T03:21:15.447Z,64.39
2019-02-04T03:22:18.935Z,64.47
2019-02-04T03:23:22.516Z,64.53
2019-02-04T03:24:26.003Z,64.57
2019-02-04T03:25:29.501Z,64.48
2019-02-04T03:26:33.019Z,64.52
2019-02-04T03:27:36.641Z,64.55
2019-02-04T03:28:40.214Z,64.58
2019-02-04T03:29:43.954Z,64.58
2019-02-04T03:30:47.439Z,64.52
2019-02-04T03:31:50.955Z,64.49
2019-02-04T03:32:54.458Z,64.54
2019-02-04T03:33:57.975Z,64.54
2019-02-04T03:35:01.579Z,64.55
2019-02-04T03:36:05.180Z,64.60
2019-02-04T03:37:08.916Z,64.54
2019-02-04T03:38:12.392Z,64.51
2019-02-04T03:39:16.104Z,64.46
2019-02-04T03:40:22.253Z,64.53
2019-02-04T03:41:25.720Z,64.54
2019-02-04T03:42:29.399Z,64.45
2019-02-04T03:43:32.918Z,64.49
2019-02-04T03:44:36.797Z,64.54
2019-02-04T03:45:40.366Z,64.55
2019-02-04T03:46:43.925Z,64.41
2019-02-04T03:47:47.716Z,64.32
2019-02-04T03:48:51.212Z,64.32
2019-02-04T03:49:54.703Z,64.31
2019-02-04T03:50:58.260Z,64.22
2019-02-04T03:52:01.766Z,64.12
2019-02-04T03:53:05.394Z,64.14
2019-02-04T03:54:08.983Z,64.29
2019-02-04T03:55:14.812Z,64.62
2019-02-04T03:56:18.447Z,64.67
2019-02-04T03:57:21.959Z,64.64
2019-02-04T03:58:25.472Z,64.55
2019-02-04T03:59:29.215Z,64.54
2019-02-04T04:00:35.124Z,64.61
2019-02-04T04:01:38.683Z,64.81
2019-02-04T04:02:42.244Z,64.88
2019-02-04T04:03:45.755Z,65.30
2019-02-04T04:04:49.250Z,65.70
2019-02-04T04:05:52.823Z,65.83
2019-02-04T04:06:56.321Z,65.79
2019-02-04T04:07:59.998Z,65.69
2019-02-04T04:09:05.004Z,65.54
2019-02-04T04:10:10.361Z,65.80
2019-02-04T04:11:13.994Z,65.59
2019-02-04T04:12:17.625Z,65.72
2019-02-04T04:13:21.283Z,66.76
2019-02-04T04:14:24.792Z,67.56
2019-02-04T04:15:28.617Z,68.26
2019-02-04T04:16:32.259Z,68.63
2019-02-04T04:17:35.745Z,68.62
2019-02-04T04:18:39.326Z,69.01
2019-02-04T04:19:42.893Z,69.30
2019-02-04T04:20:46.382Z,69.00
2019-02-04T04:21:50.003Z,68.79
2019-02-04T04:22:53.664Z,68.74
2019-02-04T04:23:57.218Z,68.85
2019-02-04T04:25:00.949Z,69.08
2019-02-04T04:26:04.502Z,69.03
2019-02-04T04:27:07.992Z,69.19
2019-02-04T04:28:11.752Z,69.66
2019-02-04T04:29:15.514Z,69.78
2019-02-04T04:30:25.017Z,69.97
2019-02-04T04:31:28.787Z,70.39
2019-02-04T04:32:32.314Z,70.42
2019-02-04T04:33:35.821Z,70.12
2019-02-04T04:34:39.312Z,70.54
2019-02-04T04:35:42.872Z,70.21
2019-02-04T04:36:46.376Z,70.03
2019-02-04T04:37:49.961Z,69.80
2019-02-04T04:38:53.903Z,69.91
2019-02-04T04:39:57.403Z,69.89
2019-02-04T04:41:03.875Z,69.98
2019-02-04T04:42:07.525Z,70.46
2019-02-04T04:43:11.013Z,71.33
2019-02-04T04:44:14.571Z,71.09
2019-02-04T04:45:26.104Z,70.99
2019-02-04T04:46:29.602Z,71.10
2019-02-04T04:47:33.543Z,71.12
2019-02-04T04:48:37.190Z,71.33
2019-02-04T04:49:40.749Z,71.38
2019-02-04T04:50:44.250Z,71.75
2019-02-04T04:51:47.730Z,71.67
2019-02-04T04:52:51.581Z,71.37
2019-02-04T04:53:55.156Z,71.02
2019-02-04T04:54:58.637Z,70.98
2019-02-04T04:56:02.186Z,71.01
2019-02-04T04:57:05.858Z,71.52
2019-02-04T04:58:09.429Z,71.92
2019-02-04T04:59:13.083Z,71.54
2019-02-04T05:00:19.460Z,71.39
2019-02-04T05:01:23.071Z,71.35
2019-02-04T05:02:26.901Z,71.68
2019-02-04T05:03:30.438Z,71.71
2019-02-04T05:04:34.012Z,71.71
2019-02-04T05:05:37.571Z,71.47
2019-02-04T05:06:41.047Z,71.39
2019-02-04T05:07:44.655Z,71.60
2019-02-04T05:08:48.160Z,71.58
2019-02-04T05:09:51.655Z,71.52
2019-02-04T05:10:55.322Z,71.54
2019-02-04T05:11:58.815Z,71.44
2019-02-04T05:13:02.394Z,71.29
2019-02-04T05:14:06.641Z,71.30
2019-02-04T05:15:13.275Z,71.32
2019-02-04T05:16:16.791Z,71.27
2019-02-04T05:17:20.586Z,71.31
2019-02-04T05:18:24.142Z,71.20
2019-02-04T05:19:27.688Z,71.06
2019-02-04T05:20:31.259Z,71.00
2019-02-04T05:21:34.745Z,70.88
2019-02-04T05:22:38.310Z,70.97
2019-02-04T05:23:41.897Z,70.95
2019-02-04T05:24:45.549Z,70.78
2019-02-04T05:25:49.056Z,71.02
2019-02-04T05:26:52.553Z,70.63
2019-02-04T05:27:56.101Z,70.86
2019-02-04T05:28:59.642Z,70.80
2019-02-04T05:30:04.271Z,70.79
2019-02-04T05:31:07.770Z,70.77
2019-02-04T05:32:11.711Z,70.57
2019-02-04T05:33:15.340Z,70.54
2019-02-04T05:34:18.864Z,70.61
2019-02-04T05:35:22.612Z,70.36
2019-02-04T05:36:26.295Z,70.39
2019-02-04T05:37:29.836Z,70.33
2019-02-04T05:38:33.413Z,70.17
2019-02-04T05:39:36.929Z,70.07
2019-02-04T05:40:40.486Z,70.29
2019-02-04T05:41:44.015Z,70.22
2019-02-04T05:42:47.688Z,70.12
2019-02-04T05:43:51.185Z,70.41
2019-02-04T05:44:54.701Z,70.21
2019-02-04T05:45:58.523Z,70.05
2019-02-04T05:47:02.007Z,70.11
2019-02-04T05:48:05.573Z,69.98
2019-02-04T05:49:09.073Z,70.19
2019-02-04T05:50:17.198Z,70.04
2019-02-04T05:51:20.181Z,69.98
2019-02-04T05:52:23.729Z,70.04
2019-02-04T05:53:27.378Z,70.01
2019-02-04T05:54:30.959Z,70.01
2019-02-04T05:55:34.575Z,69.79
2019-02-04T05:56:38.161Z,69.90
2019-02-04T05:57:41.767Z,69.70
2019-02-04T05:58:45.341Z,69.88
2019-02-04T05:59:48.890Z,69.92
2019-02-04T06:00:52.883Z,69.67
2019-02-04T06:01:56.520Z,69.65
2019-02-04T06:03:00.829Z,69.60
2019-02-04T06:04:04.563Z,69.59
2019-02-04T06:05:10.732Z,69.59
2019-02-04T06:06:14.288Z,69.51
2019-02-04T06:07:17.858Z,69.50
2019-02-04T06:08:21.421Z,69.44
2019-02-04T06:09:24.937Z,69.37
2019-02-04T06:10:28.613Z,69.36
2019-02-04T06:11:32.087Z,69.35
2019-02-04T06:12:35.584Z,69.46
2019-02-04T06:13:39.154Z,69.30
2019-02-04T06:14:42.672Z,69.19
2019-02-04T06:15:46.609Z,69.03
2019-02-04T06:16:50.125Z,69.08
2019-02-04T06:17:53.748Z,69.02
2019-02-04T06:19:00.925Z,69.19
2019-02-04T06:20:03.217Z,69.03
2019-02-04T06:21:06.856Z,68.95
2019-02-04T06:22:10.423Z,69.09
2019-02-04T06:23:14.000Z,69.24
2019-02-04T06:24:17.609Z,69.23
2019-02-04T06:25:21.191Z,69.18
2019-02-04T06:26:24.699Z,69.12
2019-02-04T06:27:28.349Z,69.01
2019-02-04T06:28:31.951Z,69.08
2019-02-04T06:29:35.594Z,68.94
2019-02-04T06:30:39.469Z,68.87
2019-02-04T06:31:43.054Z,68.81
2019-02-04T06:32:46.832Z,69.01
2019-02-04T06:33:50.349Z,68.87
2019-02-04T06:34:53.915Z,68.87
2019-02-04T06:35:57.449Z,68.74
2019-02-04T06:37:00.967Z,68.82
2019-02-04T06:38:04.609Z,68.67
2019-02-04T06:39:10.313Z,68.62
2019-02-04T06:40:15.580Z,68.61
2019-02-04T06:41:19.222Z,68.58
2019-02-04T06:42:22.742Z,68.64
2019-02-04T06:43:26.353Z,68.67
2019-02-04T06:44:29.891Z,68.69
2019-02-04T06:45:33.627Z,68.67
2019-02-04T06:46:37.188Z,68.55
2019-02-04T06:47:40.840Z,68.42
2019-02-04T06:48:44.334Z,68.63
2019-02-04T06:49:47.846Z,68.59
2019-02-04T06:50:51.347Z,68.55
2019-02-04T06:51:54.841Z,68.67
2019-02-04T06:52:58.443Z,68.52
2019-02-04T06:54:01.919Z,68.44
2019-02-04T06:55:24.709Z,68.46
2019-02-04T06:56:28.362Z,68.56
2019-02-04T06:57:31.866Z,68.67
2019-02-04T06:58:35.460Z,68.38
2019-02-04T06:59:38.969Z,68.34
2019-02-04T07:00:42.518Z,68.30
2019-02-04T07:01:46.073Z,68.26
2019-02-04T07:02:50.064Z,68.32
2019-02-04T07:03:53.900Z,68.15
2019-02-04T07:04:57.456Z,68.13
2019-02-04T07:06:01.203Z,68.37
2019-02-04T07:07:04.868Z,68.14
2019-02-04T07:08:08.482Z,68.08
2019-02-04T07:09:12.145Z,68.10
2019-02-04T07:10:28.038Z,68.45
2019-02-04T07:11:31.528Z,68.18
2019-02-04T07:12:35.034Z,68.17
2019-02-04T07:13:42.119Z,68.10
2019-02-04T07:14:43.781Z,67.93
2019-02-04T07:15:47.414Z,68.08
2019-02-04T07:16:50.975Z,67.95
2019-02-04T07:17:54.644Z,68.18
2019-02-04T07:18:58.140Z,68.18
2019-02-04T07:20:01.829Z,68.12
2019-02-04T07:21:05.667Z,68.08
2019-02-04T07:22:09.225Z,68.09
2019-02-04T07:23:12.897Z,67.88
2019-02-04T07:24:16.451Z,67.93
2019-02-04T07:25:20.919Z,67.82
2019-02-04T07:26:24.554Z,67.92
2019-02-04T07:27:28.048Z,67.93
2019-02-04T07:28:31.677Z,67.90
2019-02-04T07:29:35.435Z,67.74
2019-02-04T07:30:39.042Z,67.74
2019-02-04T07:31:42.665Z,68.31
2019-02-04T07:32:46.232Z,68.22
2019-02-04T07:33:49.926Z,67.42
2019-02-04T07:34:53.791Z,65.62
2019-02-04T07:35:57.311Z,63.90
2019-02-04T07:37:00.864Z,64.04
2019-02-04T07:38:04.606Z,63.46
2019-02-04T07:39:08.458Z,62.73
2019-02-04T07:40:17.612Z,61.75
2019-02-04T07:41:21.189Z,61.22
2019-02-04T07:42:24.768Z,60.50
2019-02-04T07:43:28.402Z,59.79
2019-02-04T07:44:31.986Z,58.53
2019-02-04T07:45:36.949Z,56.87
2019-02-04T07:46:40.731Z,56.41
2019-02-04T07:47:44.408Z,55.97
2019-02-04T07:48:47.972Z,56.46
2019-02-04T07:49:51.754Z,56.07
2019-02-04T07:50:55.393Z,54.04
2019-02-04T07:51:58.991Z,55.08
2019-02-04T07:53:02.624Z,54.61
2019-02-04T07:54:06.377Z,53.20
2019-02-04T07:55:11.023Z,52.45
2019-02-04T07:56:14.586Z,53.38
2019-02-04T07:57:18.132Z,53.43
2019-02-04T07:58:21.693Z,53.36
2019-02-04T07:59:25.289Z,52.52
2019-02-04T08:00:31.051Z,52.79
2019-02-04T08:01:34.803Z,53.15
2019-02-04T08:02:38.574Z,52.68
2019-02-04T08:03:42.130Z,52.29
2019-02-04T08:04:45.873Z,50.42
2019-02-04T08:05:49.812Z,50.66
2019-02-04T08:06:53.482Z,51.06
2019-02-04T08:07:57.437Z,50.21
2019-02-04T08:09:01.012Z,48.21
2019-02-04T08:10:06.918Z,48.83
2019-02-04T08:11:10.574Z,49.01
2019-02-04T08:12:14.047Z,47.87
2019-02-04T08:13:17.701Z,47.19
2019-02-04T08:14:21.352Z,47.05
2019-02-04T08:15:27.745Z,46.53
2019-02-04T08:16:31.327Z,46.57
2019-02-04T08:17:34.841Z,46.70
2019-02-04T08:18:38.504Z,46.66
2019-02-04T08:19:47.377Z,46.75
2019-02-04T08:20:47.480Z,46.69
2019-02-04T08:21:50.974Z,46.72
2019-02-04T08:22:54.586Z,46.76
2019-02-04T08:23:58.122Z,46.78
2019-02-04T08:25:01.720Z,46.83
2019-02-04T08:26:05.448Z,46.78
2019-02-04T08:27:08.961Z,46.80
2019-02-04T08:28:12.660Z,46.94
2019-02-04T08:29:16.309Z,47.17
2019-02-04T08:30:22.763Z,47.25
2019-02-04T08:31:26.351Z,47.24
2019-02-04T08:32:29.853Z,47.33
2019-02-04T08:33:33.406Z,47.38
2019-02-04T08:34:37.070Z,47.39
2019-02-04T08:35:41.070Z,47.53
2019-02-04T08:36:46.443Z,47.62
2019-02-04T08:37:50.070Z,47.63
2019-02-04T08:38:53.564Z,47.76
2019-02-04T08:39:57.151Z,47.97
2019-02-04T08:41:02.346Z,48.46
2019-02-04T08:42:06.131Z,48.65
2019-02-04T08:43:09.801Z,48.69
2019-02-04T08:44:13.357Z,48.50
2019-02-04T08:45:17.079Z,48.52
2019-02-04T08:46:20.593Z,48.56
2019-02-04T08:47:24.218Z,48.70
2019-02-04T08:48:28.172Z,48.71
2019-02-04T08:49:31.933Z,48.79
2019-02-04T08:50:35.507Z,48.88
2019-02-04T08:51:39.095Z,49.01
2019-02-04T08:52:42.751Z,49.02
2019-02-04T08:53:46.323Z,49.17
2019-02-04T08:54:49.836Z,49.32
2019-02-04T08:55:53.398Z,49.45
2019-02-04T08:56:56.996Z,49.57
2019-02-04T08:58:00.695Z,49.69
2019-02-04T08:59:04.408Z,49.78
2019-02-04T09:00:10.964Z,49.82
2019-02-04T09:01:14.459Z,49.87
2019-02-04T09:02:18.029Z,49.90
2019-02-04T09:03:22.016Z,50.02
2019-02-04T09:04:25.476Z,50.02
2019-02-04T09:05:29.145Z,50.15
2019-02-04T09:06:32.795Z,50.23
2019-02-04T09:07:36.423Z,50.33
2019-02-04T09:08:39.988Z,50.48
2019-02-04T09:09:44.736Z,50.60
2019-02-04T09:10:48.818Z,50.73
2019-02-04T09:11:52.435Z,50.82
2019-02-04T09:12:56.413Z,50.87
2019-02-04T09:14:00.351Z,50.96
2019-02-04T09:15:05.632Z,51.10
2019-02-04T09:16:09.548Z,51.15
2019-02-04T09:17:13.769Z,50.47
2019-02-04T09:18:17.545Z,50.24
2019-02-04T09:19:21.550Z,49.64
2019-02-04T09:20:25.755Z,49.62
2019-02-04T09:21:29.718Z,49.35
2019-02-04T09:22:33.689Z,49.21
2019-02-04T09:23:37.297Z,49.26
2019-02-04T09:24:41.074Z,49.27
2019-02-04T09:25:45.206Z,49.39
2019-02-04T09:26:48.883Z,49.44
2019-02-04T09:27:52.700Z,49.42
2019-02-04T09:28:56.421Z,49.56
2019-02-04T09:30:00.650Z,49.64
2019-02-04T09:31:05.528Z,49.57
2019-02-04T09:32:09.454Z,49.67
2019-02-04T09:33:13.094Z,49.56
2019-02-04T09:34:16.617Z,49.56
2019-02-04T09:35:21.548Z,49.43
2019-02-04T09:36:25.294Z,49.44
2019-02-04T09:37:28.871Z,49.36
2019-02-04T09:38:32.446Z,49.39
2019-02-04T09:39:35.956Z,49.41
2019-02-04T09:40:42.037Z,49.47
2019-02-04T09:41:45.516Z,49.44
2019-02-04T09:42:49.119Z,49.25
2019-02-04T09:43:52.675Z,49.26
2019-02-04T09:44:56.329Z,49.22
2019-02-04T09:46:00.188Z,49.16
2019-02-04T09:47:03.748Z,49.13
2019-02-04T09:48:10.422Z,49.10
2019-02-04T09:49:14.006Z,49.13
2019-02-04T09:50:21.946Z,49.13
2019-02-04T09:51:25.479Z,49.14
2019-02-04T09:52:29.041Z,49.10
2019-02-04T09:53:32.689Z,49.17
2019-02-04T09:54:36.279Z,49.18
2019-02-04T09:55:40.220Z,49.18
2019-02-04T09:56:43.837Z,49.11
2019-02-04T09:57:47.497Z,49.13
2019-02-04T09:58:51.163Z,49.18
2019-02-04T09:59:54.806Z,49.12
2019-02-04T10:00:58.885Z,49.14
2019-02-04T10:02:03.010Z,49.15
2019-02-04T10:03:07.463Z,49.09
2019-02-04T10:04:11.100Z,49.10
2019-02-04T10:05:16.330Z,49.15
2019-02-04T10:06:19.823Z,49.19
2019-02-04T10:07:23.473Z,49.26
2019-02-04T10:08:27.079Z,49.28
2019-02-04T10:09:30.631Z,49.30
2019-02-04T10:10:34.287Z,49.35
2019-02-04T10:11:37.892Z,49.40
2019-02-04T10:12:41.534Z,49.44
2019-02-04T10:13:45.112Z,49.45
2019-02-04T10:14:48.619Z,49.48
2019-02-04T10:15:52.246Z,49.33
2019-02-04T10:16:56.251Z,49.35
2019-02-04T10:17:59.900Z,49.51
2019-02-04T10:19:03.528Z,49.42
2019-02-04T10:20:10.153Z,49.60
2019-02-04T10:21:13.763Z,49.69
2019-02-04T10:22:17.499Z,49.96
2019-02-04T10:23:21.192Z,49.99
2019-02-04T10:24:24.633Z,50.31
2019-02-04T10:25:30.613Z,50.48
2019-02-04T10:26:34.298Z,50.60
2019-02-04T10:27:37.945Z,50.86
2019-02-04T10:28:41.523Z,51.14
2019-02-04T10:29:45.571Z,51.41
2019-02-04T10:30:49.263Z,51.64
2019-02-04T10:31:52.914Z,51.93
2019-02-04T10:32:56.960Z,52.14
2019-02-04T10:34:00.460Z,52.30
2019-02-04T10:35:16.400Z,52.86
2019-02-04T10:36:10.184Z,52.79
2019-02-04T10:37:13.651Z,52.96
2019-02-04T10:38:17.152Z,52.99
2019-02-04T10:39:20.990Z,53.10
2019-02-04T10:40:29.145Z,53.21
2019-02-04T10:41:32.804Z,52.98
2019-02-04T10:42:36.471Z,52.50
2019-02-04T10:43:40.039Z,52.38
2019-02-04T10:44:43.544Z,52.39
2019-02-04T10:45:47.119Z,52.04
2019-02-04T10:46:50.615Z,52.06
2019-02-04T10:47:54.840Z,51.96
2019-02-04T10:48:58.724Z,51.87
2019-02-04T10:50:02.352Z,51.71
2019-02-04T10:51:06.053Z,51.67
2019-02-04T10:52:09.576Z,51.58
2019-02-04T10:53:13.319Z,51.88
2019-02-04T10:54:17.067Z,51.61
2019-02-04T10:55:20.726Z,51.56
2019-02-04T10:56:24.264Z,51.42
2019-02-04T10:57:27.819Z,51.43
2019-02-04T10:58:33.117Z,51.55
2019-02-04T10:59:36.703Z,51.43
2019-02-04T11:00:40.953Z,51.49
2019-02-04T11:01:44.656Z,51.52
2019-02-04T11:02:48.600Z,51.49
2019-02-04T11:03:52.474Z,51.37
2019-02-04T11:04:56.099Z,51.46
2019-02-04T11:05:59.636Z,51.24
2019-02-04T11:07:03.231Z,51.20
2019-02-04T11:08:08.366Z,51.17
2019-02-04T11:09:12.174Z,51.35
2019-02-04T11:10:18.705Z,51.38
2019-02-04T11:11:22.285Z,51.28
2019-02-04T11:12:26.131Z,51.39
2019-02-04T11:13:29.835Z,51.34
2019-02-04T11:14:33.442Z,51.24
2019-02-04T11:15:37.304Z,51.39
2019-02-04T11:16:40.830Z,51.26
2019-02-04T11:17:44.742Z,51.40
2019-02-04T11:18:48.531Z,51.46
2019-02-04T11:19:52.160Z,51.37
2019-02-04T11:20:58.135Z,51.45
2019-02-04T11:22:01.142Z,51.37
2019-02-04T11:23:06.997Z,51.24
2019-02-04T11:24:10.687Z,51.31
2019-02-04T11:25:14.448Z,51.25
2019-02-04T11:26:17.914Z,51.12
2019-02-04T11:27:21.511Z,51.31
2019-02-04T11:28:25.512Z,51.29
2019-02-04T11:29:30.347Z,51.18
2019-02-04T11:30:36.801Z,51.49
2019-02-04T11:31:40.389Z,51.38
2019-02-04T11:32:44.045Z,51.42
2019-02-04T11:33:48.046Z,51.63
2019-02-04T11:34:51.944Z,51.40
2019-02-04T11:35:55.657Z,51.34
2019-02-04T11:36:59.309Z,51.34
2019-02-04T11:38:02.919Z,51.32
2019-02-04T11:39:08.286Z,51.30
2019-02-04T11:40:20.894Z,51.36
2019-02-04T11:41:24.509Z,51.31
2019-02-04T11:42:28.085Z,51.29
2019-02-04T11:43:31.765Z,51.30
2019-02-04T11:44:35.427Z,51.32
2019-02-04T11:45:39.465Z,51.36
2019-02-04T11:46:43.581Z,51.12
2019-02-04T11:47:47.287Z,51.11
2019-02-04T11:48:50.995Z,51.04
2019-02-04T11:49:54.586Z,50.98
2019-02-04T11:51:08.913Z,50.77
2019-02-04T11:52:03.946Z,50.76
2019-02-04T11:53:07.787Z,50.79
2019-02-04T11:54:11.401Z,50.86
2019-02-04T11:55:16.725Z,50.82
2019-02-04T11:56:20.340Z,50.76
2019-02-04T11:57:23.840Z,50.79
2019-02-04T11:58:27.452Z,50.52
2019-02-04T11:59:30.963Z,50.35
2019-02-04T12:00:35.188Z,50.43
2019-02-04T12:01:38.827Z,50.69
2019-02-04T12:02:42.564Z,50.83
2019-02-04T12:03:46.154Z,50.80
2019-02-04T12:04:49.742Z,50.75
2019-02-04T12:05:53.671Z,50.78
2019-02-04T12:06:57.176Z,50.82
2019-02-04T12:08:00.818Z,50.84
2019-02-04T12:09:07.171Z,50.83
2019-02-04T12:10:13.727Z,50.86
2019-02-04T12:11:17.360Z,50.89
2019-02-04T12:12:20.948Z,50.94
2019-02-04T12:13:24.533Z,50.97
2019-02-04T12:14:28.029Z,51.03
2019-02-04T12:15:31.747Z,51.07
2019-02-04T12:16:35.306Z,51.11
2019-02-04T12:17:39.045Z,51.14
2019-02-04T12:18:42.701Z,51.21
2019-02-04T12:19:46.343Z,51.28
2019-02-04T12:20:50.159Z,51.36
2019-02-04T12:21:54.077Z,51.43
2019-02-04T12:22:57.711Z,51.45
2019-02-04T12:24:01.215Z,51.50
2019-02-04T12:25:07.883Z,51.57
2019-02-04T12:26:11.529Z,51.60
2019-02-04T12:27:15.030Z,51.66
2019-02-04T12:28:18.634Z,51.70
2019-02-04T12:29:22.267Z,51.78
2019-02-04T12:30:40.699Z,51.93
2019-02-04T12:31:44.340Z,52.01
2019-02-04T12:32:48.005Z,52.39
2019-02-04T12:33:51.563Z,52.25
2019-02-04T12:34:55.140Z,52.16
2019-02-04T12:36:01.905Z,52.18
2019-02-04T12:37:04.100Z,52.13
2019-02-04T12:38:07.862Z,52.06
2019-02-04T12:39:13.340Z,51.87
2019-02-04T12:40:17.852Z,51.81
2019-02-04T12:41:21.462Z,51.60
2019-02-04T12:42:24.991Z,51.43
2019-02-04T12:43:28.507Z,51.09
2019-02-04T12:44:32.072Z,50.80
2019-02-04T12:45:37.521Z,50.50
2019-02-04T12:46:41.127Z,49.61
2019-02-04T12:47:44.984Z,48.97
2019-02-04T12:48:48.574Z,48.78
2019-02-04T12:49:52.145Z,48.79
2019-02-04T12:50:55.776Z,48.54
2019-02-04T12:51:59.436Z,48.65
2019-02-04T12:53:02.934Z,48.76
2019-02-04T12:54:06.846Z,48.90
2019-02-04T12:55:22.430Z,48.83
2019-02-04T12:56:25.915Z,48.73
2019-02-04T12:57:29.799Z,48.73
2019-02-04T12:58:33.321Z,48.80
2019-02-04T12:59:36.811Z,48.78
2019-02-04T13:00:40.474Z,48.76
2019-02-04T13:01:44.020Z,48.86
2019-02-04T13:02:47.678Z,49.19
2019-02-04T13:03:51.251Z,49.30
2019-02-04T13:04:54.803Z,49.31
2019-02-04T13:05:58.560Z,48.97
2019-02-04T13:07:02.157Z,48.83
2019-02-04T13:08:07.452Z,48.75
2019-02-04T13:09:11.111Z,48.44
2019-02-04T13:10:16.936Z,48.91
2019-02-04T13:11:20.495Z,49.46
2019-02-04T13:12:24.301Z,49.17
2019-02-04T13:13:27.862Z,47.46
2019-02-04T13:14:31.385Z,46.45
2019-02-04T13:15:35.031Z,45.94
2019-02-04T13:16:38.610Z,45.94
2019-02-04T13:17:42.265Z,45.73
2019-02-04T13:18:45.786Z,45.60
2019-02-04T13:19:49.286Z,45.74
2019-02-04T13:20:52.960Z,46.07
2019-02-04T13:21:56.521Z,46.15
2019-02-04T13:23:00.059Z,46.32
2019-02-04T13:24:04.047Z,46.58
2019-02-04T13:25:10.801Z,46.83
2019-02-04T13:26:14.301Z,47.08
2019-02-04T13:27:18.266Z,47.22
2019-02-04T13:28:22.318Z,47.05
2019-02-04T13:29:25.946Z,46.98
2019-02-04T13:30:30.666Z,46.99
2019-02-04T13:31:34.196Z,47.09
2019-02-04T13:32:37.714Z,47.13
2019-02-04T13:33:41.185Z,47.15
2019-02-04T13:34:44.849Z,47.08
2019-02-04T13:35:48.497Z,47.11
2019-02-04T13:36:52.065Z,47.04
2019-02-04T13:37:55.682Z,47.05
2019-02-04T13:38:59.232Z,47.01
2019-02-04T13:40:03.002Z,47.02
2019-02-04T13:41:09.567Z,47.07
2019-02-04T13:42:12.311Z,47.11
2019-02-04T13:43:16.042Z,47.15