createdAt,value
2018-11-10T00:01:14.868Z,81.66
2018-11-10T00:03:42.986Z,81.34
2018-11-10T00:06:11.061Z,81.00
2018-11-10T00:08:39.120Z,81.17
2018-11-10T00:11:07.228Z,81.49
2018-11-10T00:13:35.324Z,81.43
2018-11-10T00:16:03.408Z,81.49
2018-11-10T00:18:31.509Z,81.71
2018-11-10T00:20:59.605Z,81.92
2018-11-10T00:23:27.684Z,81.88
2018-11-10T00:25:55.772Z,82.02
2018-11-10T00:28:23.844Z,82.00
2018-11-10T00:30:51.937Z,81.80
2018-11-10T00:33:20.006Z,81.18
2018-11-10T00:35:48.131Z,81.68
2018-11-10T00:38:16.218Z,81.93
2018-11-10T00:40:44.332Z,81.51
2018-11-10T00:43:12.405Z,82.09
2018-11-10T00:45:40.471Z,82.13
2018-11-10T00:48:08.579Z,81.77
2018-11-10T00:50:36.778Z,81.84
2018-11-10T00:53:04.956Z,81.67
2018-11-10T00:55:33.050Z,81.88
2018-11-10T00:58:01.144Z,81.49
2018-11-10T01:00:29.268Z,81.72
2018-11-10T01:02:57.352Z,81.80
2018-11-10T01:05:25.454Z,81.41
2018-11-10T01:07:53.557Z,81.56
2018-11-10T01:10:21.670Z,81.91
2018-11-10T01:12:49.768Z,81.69
2018-11-10T01:15:17.845Z,81.94
2018-11-10T01:17:45.971Z,81.97
2018-11-10T01:20:14.569Z,81.89
2018-11-10T01:22:42.676Z,81.52
2018-11-10T01:25:11.451Z,81.63
2018-11-10T01:27:39.525Z,82.07
2018-11-10T01:30:09.845Z,82.21
2018-11-10T01:32:37.912Z,82.49
2018-11-10T01:35:05.980Z,81.79
2018-11-10T01:37:34.068Z,81.74
2018-11-10T01:40:02.126Z,81.63
2018-11-10T01:42:30.184Z,82.14
2018-11-10T01:44:58.256Z,81.67
2018-11-10T01:47:26.333Z,81.72
2018-11-10T01:49:54.391Z,81.57
2018-11-10T01:52:22.489Z,81.76
2018-11-10T01:54:50.549Z,81.79
2018-11-10T01:57:18.686Z,82.49
2018-11-10T01:59:46.760Z,82.32
2018-11-10T02:02:14.849Z,81.96
2018-11-10T02:04:42.917Z,82.10
2018-11-10T02:07:11.027Z,82.08
2018-11-10T02:09:39.096Z,82.21
2018-11-10T02:12:07.192Z,82.68
2018-11-10T02:14:35.326Z,82.10
2018-11-10T02:17:03.381Z,82.39
2018-11-10T02:19:31.501Z,83.00
2018-11-10T02:21:59.576Z,82.59
2018-11-10T02:24:27.668Z,82.59
2018-11-10T02:26:55.784Z,82.49
2018-11-10T02:29:23.932Z,82.08
2018-11-10T02:31:52.048Z,82.80
2018-11-10T02:34:20.160Z,82.42
2018-11-10T02:36:48.234Z,82.92
2018-11-10T02:39:16.372Z,82.49
2018-11-10T02:41:44.463Z,82.91
2018-11-10T02:44:12.563Z,82.71
2018-11-10T02:46:40.645Z,82.73
2018-11-10T02:49:08.728Z,82.75
2018-11-10T02:51:36.820Z,82.56
2018-11-10T02:54:05.249Z,82.74
2018-11-10T02:56:33.421Z,82.78
2018-11-10T02:59:01.516Z,82.74
2018-11-10T03:01:29.591Z,82.56
2018-11-10T03:03:57.684Z,82.35
2018-11-10T03:06:25.769Z,82.70
2018-11-10T03:08:53.848Z,82.43
2018-11-10T03:11:21.934Z,81.97
2018-11-10T03:13:50.024Z,82.18
2018-11-10T03:16:18.098Z,81.97
2018-11-10T03:18:46.141Z,81.90
2018-11-10T03:21:14.206Z,82.13
2018-11-10T03:23:42.267Z,82.35
2018-11-10T03:26:10.349Z,82.15
2018-11-10T03:28:38.643Z,82.87
2018-11-10T03:31:06.990Z,82.16
2018-11-10T03:33:35.068Z,82.34
2018-11-10T03:36:03.139Z,82.02
2018-11-10T03:38:31.214Z,82.41
2018-11-10T03:40:59.280Z,82.16
2018-11-10T03:43:27.379Z,82.13
2018-11-10T03:45:55.467Z,82.10
2018-11-10T03:48:23.562Z,82.12
2018-11-10T03:50:51.666Z,82.12
2018-11-10T03:53:19.718Z,81.86
2018-11-10T03:55:47.811Z,82.10
2018-11-10T03:58:15.880Z,81.81
2018-11-10T04:00:43.952Z,81.72
2018-11-10T04:03:12.085Z,81.94
2018-11-10T04:05:40.220Z,81.64
2018-11-10T04:08:08.312Z,81.83
2018-11-10T04:10:36.428Z,81.89
2018-11-10T04:13:04.519Z,81.09
2018-11-10T04:15:32.624Z,81.48
2018-11-10T04:18:00.686Z,80.84
2018-11-10T04:20:28.775Z,80.85
2018-11-10T04:22:56.873Z,81.65
2018-11-10T04:25:24.948Z,81.13
2018-11-10T04:27:53.020Z,80.72
2018-11-10T04:30:21.100Z,80.41
2018-11-10T04:32:49.227Z,80.90
2018-11-10T04:35:17.334Z,81.21
2018-11-10T04:37:45.449Z,80.26
2018-11-10T04:40:13.559Z,80.98
2018-11-10T04:42:41.634Z,80.81
2018-11-10T04:45:10.853Z,80.13
2018-11-10T04:47:39.067Z,80.58
2018-11-10T04:50:08.616Z,80.28
2018-11-10T04:52:36.680Z,79.87
2018-11-10T04:55:04.875Z,80.06
2018-11-10T04:57:32.940Z,80.32
2018-11-10T05:00:01.019Z,80.22
2018-11-10T05:02:29.096Z,80.59
2018-11-10T05:04:57.184Z,79.70
2018-11-10T05:07:25.263Z,80.21
2018-11-10T05:09:53.343Z,79.81
2018-11-10T05:12:21.456Z,79.61
2018-11-10T05:14:49.549Z,79.77
2018-11-10T05:17:17.665Z,80.27
2018-11-10T05:19:45.758Z,79.98
2018-11-10T05:22:13.855Z,80.47
2018-11-10T05:24:41.936Z,80.15
2018-11-10T05:27:10.004Z,79.99
2018-11-10T05:29:38.073Z,79.82
2018-11-10T05:32:06.156Z,79.94
2018-11-10T05:34:34.253Z,79.53
2018-11-10T05:37:02.333Z,79.69
2018-11-10T05:39:30.423Z,80.01
2018-11-10T05:41:58.499Z,79.42
2018-11-10T05:44:26.561Z,79.22
2018-11-10T05:46:54.656Z,79.26
2018-11-10T05:49:22.727Z,79.78
2018-11-10T05:51:50.795Z,79.50
2018-11-10T05:54:18.876Z,79.23
2018-11-10T05:56:46.976Z,79.05
2018-11-10T05:59:15.093Z,79.49
2018-11-10T06:01:43.199Z,79.42
2018-11-10T06:04:11.324Z,78.68
2018-11-10T06:06:39.445Z,78.70
2018-11-10T06:09:08.977Z,79.00
2018-11-10T06:11:36.992Z,78.67
2018-11-10T06:14:05.106Z,79.20
2018-11-10T06:16:33.252Z,78.91
2018-11-10T06:19:01.421Z,79.25
2018-11-10T06:21:29.508Z,78.93
2018-11-10T06:23:57.655Z,79.46
2018-11-10T06:26:25.716Z,79.19
2018-11-10T06:28:53.832Z,79.81
2018-11-10T06:31:21.908Z,79.81
2018-11-10T06:33:50.021Z,79.90
2018-11-10T06:36:18.104Z,79.94
2018-11-10T06:38:46.176Z,79.71
2018-11-10T06:41:14.274Z,80.10
2018-11-10T06:43:42.373Z,79.87
2018-11-10T06:46:10.463Z,80.30
2018-11-10T06:48:38.788Z,80.40
2018-11-10T06:51:06.876Z,80.30
2018-11-10T06:53:34.947Z,81.00
2018-11-10T06:56:03.034Z,80.70
2018-11-10T06:58:31.134Z,80.60
2018-11-10T07:00:59.186Z,80.72
2018-11-10T07:03:27.341Z,80.78
2018-11-10T07:05:55.431Z,81.31
2018-11-10T07:08:23.544Z,81.00
2018-11-10T07:10:51.696Z,81.10
2018-11-10T07:13:19.800Z,81.57
2018-11-10T07:15:47.896Z,81.36
2018-11-10T07:18:16.076Z,81.16
2018-11-10T07:20:44.187Z,81.12
2018-11-10T07:23:12.329Z,80.84
2018-11-10T07:25:40.427Z,81.34
2018-11-10T07:28:08.532Z,81.27
2018-11-10T07:30:36.605Z,80.95
2018-11-10T07:33:04.800Z,81.05
2018-11-10T07:35:32.883Z,80.59
2018-11-10T07:38:01.877Z,81.00
2018-11-10T07:40:30.075Z,80.70
2018-11-10T07:42:58.211Z,80.96
2018-11-10T07:45:26.252Z,81.21
2018-11-10T07:47:54.372Z,81.35
2018-11-10T07:50:22.468Z,80.42
2018-11-10T07:52:50.837Z,81.03
2018-11-10T07:55:18.937Z,80.83
2018-11-10T07:57:47.037Z,80.53
2018-11-10T08:00:16.476Z,79.86
2018-11-10T08:02:44.554Z,79.84
2018-11-10T08:05:13.207Z,80.12
2018-11-10T08:07:42.237Z,79.45
2018-11-10T08:10:10.868Z,79.92
2018-11-10T08:12:38.944Z,79.77
2018-11-10T08:15:10.539Z,79.17
2018-11-10T08:17:39.112Z,78.86
2018-11-10T08:20:07.469Z,79.08
2018-11-10T08:22:35.594Z,78.97
2018-11-10T08:25:03.758Z,79.67
2018-11-10T08:27:31.842Z,78.97
2018-11-10T08:29:59.949Z,78.92
2018-11-10T08:32:28.061Z,78.62
2018-11-10T08:34:56.127Z,78.90
2018-11-10T08:37:24.233Z,78.99
2018-11-10T08:39:52.348Z,77.94
2018-11-10T08:42:20.681Z,77.56
2018-11-10T08:44:48.755Z,77.55
2018-11-10T08:47:16.944Z,78.25
2018-11-10T08:49:45.001Z,77.38
2018-11-10T08:52:13.105Z,77.35
2018-11-10T08:54:41.154Z,77.55
2018-11-10T08:57:09.257Z,77.42
2018-11-10T08:59:37.396Z,77.33
2018-11-10T09:02:07.829Z,76.64
2018-11-10T09:04:35.920Z,76.25
2018-11-10T09:07:03.999Z,76.39
2018-11-10T09:09:32.116Z,75.98
2018-11-10T09:12:00.209Z,76.07
2018-11-10T09:14:28.340Z,76.06
2018-11-10T09:16:56.429Z,76.23
2018-11-10T09:19:24.528Z,75.90
2018-11-10T09:21:52.599Z,76.66
2018-11-10T09:24:20.668Z,76.42
2018-11-10T09:26:48.762Z,76.71
2018-11-10T09:29:16.889Z,76.48
2018-11-10T09:31:44.963Z,76.58
2018-11-10T09:34:13.031Z,76.38
2018-11-10T09:36:41.153Z,76.79
2018-11-10T09:39:09.236Z,76.52
2018-11-10T09:41:37.764Z,76.59
2018-11-10T09:44:05.857Z,77.31
2018-11-10T09:46:33.939Z,77.11
2018-11-10T09:49:02.016Z,76.94
2018-11-10T09:51:30.100Z,76.39
2018-11-10T09:53:58.168Z,77.37
2018-11-10T09:56:26.260Z,76.76
2018-11-10T09:58:54.372Z,76.74
2018-11-10T10:01:22.727Z,77.70
2018-11-10T10:03:50.672Z,77.48
2018-11-10T10:06:18.780Z,76.93
2018-11-10T10:08:46.945Z,76.62
2018-11-10T10:11:14.956Z,76.53
2018-11-10T10:13:43.080Z,76.75
2018-11-10T10:16:11.246Z,76.01
2018-11-10T10:18:39.285Z,76.32
2018-11-10T10:21:07.380Z,76.03
2018-11-10T10:23:35.452Z,76.46
2018-11-10T10:26:03.536Z,76.56
2018-11-10T10:28:31.688Z,75.85
2018-11-10T10:30:59.689Z,76.18
2018-11-10T10:33:27.769Z,75.23
2018-11-10T10:35:55.837Z,74.73
2018-11-10T10:38:23.917Z,73.96
2018-11-10T10:40:52.260Z,73.94
2018-11-10T10:43:20.356Z,74.29
2018-11-10T10:45:48.420Z,73.92
2018-11-10T10:48:16.508Z,73.78
2018-11-10T10:50:44.596Z,72.72
2018-11-10T10:53:12.672Z,72.71
2018-11-10T10:55:40.764Z,72.75
2018-11-10T10:58:08.867Z,73.05
2018-11-10T11:00:42.429Z,71.84
2018-11-10T11:03:16.090Z,72.52
2018-11-10T11:05:48.277Z,71.79
2018-11-10T11:08:16.362Z,71.32
2018-11-10T11:10:44.476Z,71.13
2018-11-10T11:13:12.557Z,71.39
2018-11-10T11:15:40.774Z,71.14
2018-11-10T11:18:08.731Z,71.21
2018-11-10T11:20:36.846Z,70.64
2018-11-10T11:23:05.053Z,70.72
2018-11-10T11:25:33.137Z,70.57
2018-11-10T11:28:01.258Z,70.54
2018-11-10T11:30:29.389Z,70.53
2018-11-10T11:32:57.461Z,70.60
2018-11-10T11:35:25.657Z,70.10
2018-11-10T11:37:53.675Z,70.16
2018-11-10T11:40:21.776Z,69.19
2018-11-10T11:42:49.849Z,68.91
2018-11-10T11:45:17.943Z,69.51
2018-11-10T11:47:46.020Z,69.59
2018-11-10T11:50:15.228Z,68.78
2018-11-10T11:52:44.009Z,68.55
2018-11-10T11:55:12.700Z,68.49
2018-11-10T11:57:40.932Z,67.96
2018-11-10T12:00:12.031Z,68.84
2018-11-10T12:02:40.608Z,68.16
2018-11-10T12:05:09.888Z,68.02
2018-11-10T12:07:37.988Z,68.11
2018-11-10T12:10:06.976Z,67.85
2018-11-10T12:12:35.061Z,67.78
2018-11-10T12:15:03.187Z,67.72
2018-11-10T12:17:31.264Z,68.72
2018-11-10T12:19:59.333Z,68.95
2018-11-10T12:22:27.401Z,68.62
2018-11-10T12:24:55.488Z,69.35
2018-11-10T12:27:23.566Z,69.94
2018-11-10T12:29:51.641Z,69.83
2018-11-10T12:32:19.713Z,69.44
2018-11-10T12:34:47.796Z,69.47
2018-11-10T12:37:15.869Z,69.29
2018-11-10T12:39:44.057Z,69.87
2018-11-10T12:42:12.212Z,69.60
2018-11-10T12:44:40.276Z,70.26
2018-11-10T12:47:08.405Z,69.76
2018-11-10T12:49:36.483Z,70.22
2018-11-10T12:52:04.880Z,70.29
2018-11-10T12:54:32.947Z,70.85
2018-11-10T12:57:01.028Z,70.58
2018-11-10T12:59:29.167Z,71.23
2018-11-10T13:01:57.272Z,71.20
2018-11-10T13:04:25.373Z,70.91
2018-11-10T13:06:53.466Z,71.15
2018-11-10T13:09:21.521Z,71.26
2018-11-10T13:11:49.663Z,71.33
2018-11-10T13:14:17.723Z,71.62
2018-11-10T13:16:45.767Z,72.05
2018-11-10T13:19:14.031Z,72.21
2018-11-10T13:21:42.127Z,72.33
2018-11-10T13:24:10.315Z,71.54
2018-11-10T13:26:38.404Z,72.10
2018-11-10T13:29:06.733Z,72.46
2018-11-10T13:31:34.828Z,72.47
2018-11-10T13:34:02.896Z,72.20
2018-11-10T13:36:31.013Z,72.81
2018-11-10T13:38:59.142Z,73.01
2018-11-10T13:41:27.270Z,73.47
2018-11-10T13:43:55.426Z,73.11
2018-11-10T13:46:23.496Z,73.27
2018-11-10T13:48:51.928Z,73.54
2018-11-10T13:51:20.035Z,73.82
2018-11-10T13:53:48.112Z,73.51
2018-11-10T13:56:16.180Z,73.80
2018-11-10T13:58:44.317Z,74.11
2018-11-10T14:01:12.477Z,74.78
2018-11-10T14:03:41.525Z,74.49
2018-11-10T14:06:09.681Z,74.71
2018-11-10T14:08:37.785Z,74.66
2018-11-10T14:11:05.848Z,75.12
2018-11-10T14:13:33.968Z,75.64
2018-11-10T14:16:02.043Z,75.61
2018-11-10T14:18:30.149Z,76.19
2018-11-10T14:20:58.229Z,76.21
2018-11-10T14:23:26.297Z,76.46
2018-11-10T14:25:54.387Z,76.31
2018-11-10T14:28:22.480Z,76.25
2018-11-10T14:30:50.717Z,76.59
2018-11-10T14:33:18.884Z,76.50
2018-11-10T14:35:47.043Z,76.34
2018-11-10T14:38:15.151Z,76.78
2018-11-10T14:40:43.314Z,76.85
2018-11-10T14:43:11.451Z,76.89
2018-11-10T14:45:39.544Z,76.76
2018-11-10T14:48:07.621Z,76.82
2018-11-10T14:50:35.757Z,77.63
2018-11-10T14:53:04.595Z,77.07
2018-11-10T14:55:32.552Z,77.46
2018-11-10T14:58:00.648Z,77.72
2018-11-10T15:00:29.476Z,77.42
2018-11-10T15:02:57.568Z,77.21
2018-11-10T15:05:25.791Z,77.42
2018-11-10T15:07:55.596Z,77.45
2018-11-10T15:10:23.696Z,77.63
2018-11-10T15:12:51.807Z,78.05
2018-11-10T15:15:20.162Z,78.34
2018-11-10T15:17:48.512Z,78.01
2018-11-10T15:20:17.559Z,78.58
2018-11-10T15:22:45.633Z,78.71
2018-11-10T15:25:15.040Z,78.96
2018-11-10T15:27:43.154Z,79.03
2018-11-10T15:30:13.926Z,78.47
2018-11-10T15:32:43.032Z,78.70
2018-11-10T15:35:13.005Z,78.54
2018-11-10T15:37:41.898Z,78.94
2018-11-10T15:40:11.124Z,79.24
2018-11-10T15:42:39.214Z,79.20
2018-11-10T15:45:08.303Z,79.29
2018-11-10T15:47:36.376Z,79.37
2018-11-10T15:50:05.361Z,78.85
2018-11-10T15:52:33.459Z,79.35
2018-11-10T15:55:01.552Z,79.60
2018-11-10T15:57:29.673Z,79.56
2018-11-10T15:59:57.766Z,80.87
2018-11-10T16:02:25.856Z,80.47
2018-11-10T16:04:53.961Z,79.54
2018-11-10T16:07:22.060Z,79.67
2018-11-10T16:09:50.212Z,79.64
2018-11-10T16:12:18.300Z,79.05
2018-11-10T16:14:46.403Z,79.48
2018-11-10T16:17:14.572Z,79.53
2018-11-10T16:19:42.655Z,79.58
2018-11-10T16:22:10.716Z,79.29
2018-11-10T16:24:38.797Z,79.95
2018-11-10T16:27:06.863Z,80.05
2018-11-10T16:29:34.962Z,79.90
2018-11-10T16:32:03.063Z,79.88
2018-11-10T16:34:31.204Z,79.90
2018-11-10T16:36:59.290Z,79.75
2018-11-10T16:39:27.422Z,79.72
2018-11-10T16:41:55.575Z,79.84
2018-11-10T16:44:23.656Z,79.99
2018-11-10T16:46:51.884Z,79.87
2018-11-10T16:49:19.955Z,80.20
2018-11-10T16:51:48.041Z,80.12
2018-11-10T16:54:16.116Z,79.64
2018-11-10T16:56:44.205Z,79.70
2018-11-10T16:59:12.321Z,80.61
2018-11-10T17:01:40.405Z,80.16
2018-11-10T17:04:08.945Z,79.95
2018-11-10T17:06:37.088Z,79.93
2018-11-10T17:09:07.771Z,80.47
2018-11-10T17:11:35.901Z,80.30
2018-11-10T17:14:05.176Z,80.66
2018-11-10T17:16:33.290Z,80.46
2018-11-10T17:19:01.362Z,80.26
2018-11-10T17:21:29.531Z,80.47
2018-11-10T17:23:57.605Z,79.91
2018-11-10T17:26:25.732Z,80.54
2018-11-10T17:28:53.868Z,80.86
2018-11-10T17:31:21.979Z,79.95
2018-11-10T17:33:50.064Z,80.60
2018-11-10T17:36:18.140Z,80.23
2018-11-10T17:38:46.274Z,80.29
2018-11-10T17:41:14.317Z,80.36
2018-11-10T17:43:42.393Z,80.17
2018-11-10T17:46:10.476Z,80.14
2018-11-10T17:48:38.536Z,80.75
2018-11-10T17:51:06.715Z,80.20
2018-11-10T17:53:34.885Z,80.95
2018-11-10T17:56:02.989Z,80.89
2018-11-10T17:58:31.060Z,80.83
2018-11-10T18:00:59.164Z,80.71
2018-11-10T18:03:27.345Z,80.96
2018-11-10T18:05:55.472Z,80.27
2018-11-10T18:08:23.920Z,80.56
2018-11-10T18:10:52.009Z,80.21
2018-11-10T18:13:20.431Z,79.81
2018-11-10T18:15:51.985Z,80.48
2018-11-10T18:18:20.400Z,80.63
2018-11-10T18:20:48.538Z,80.20
2018-11-10T18:23:16.659Z,80.53
2018-11-10T18:25:44.740Z,80.46
2018-11-10T18:28:12.888Z,80.91
2018-11-10T18:30:40.968Z,80.63
2018-11-10T18:33:09.068Z,80.82
2018-11-10T18:35:37.152Z,80.56
2018-11-10T18:38:05.301Z,81.33
2018-11-10T18:40:33.405Z,81.14
2018-11-10T18:43:01.500Z,80.86
2018-11-10T18:45:29.616Z,80.72
2018-11-10T18:47:57.716Z,80.91
2018-11-10T18:50:25.805Z,80.97
2018-11-10T18:52:53.935Z,80.79
2018-11-10T18:55:22.017Z,80.51
2018-11-10T18:57:50.127Z,80.62
2018-11-10T19:00:18.268Z,80.39
2018-11-10T19:02:46.375Z,80.60
2018-11-10T19:05:15.780Z,80.28
2018-11-10T19:07:43.883Z,80.87
2018-11-10T19:10:13.385Z,80.67
2018-11-10T19:12:41.942Z,80.56
2018-11-10T19:15:13.299Z,80.95
2018-11-10T19:17:41.466Z,81.18
2018-11-10T19:20:10.142Z,80.83
2018-11-10T19:22:38.287Z,80.72
2018-11-10T19:25:07.406Z,80.61
2018-11-10T19:27:35.505Z,80.21
2018-11-10T19:30:03.627Z,80.50
2018-11-10T19:32:31.727Z,80.52
2018-11-10T19:34:59.825Z,80.89
2018-11-10T19:37:27.940Z,81.05
2018-11-10T19:39:56.065Z,80.83
2018-11-10T19:42:24.135Z,81.10
2018-11-10T19:44:52.212Z,81.12
2018-11-10T19:47:20.289Z,80.68
2018-11-10T19:49:48.733Z,80.89
2018-11-10T19:52:17.165Z,81.29
2018-11-10T19:54:45.174Z,81.20
2018-11-10T19:57:13.240Z,80.77
2018-11-10T19:59:41.325Z,81.08
2018-11-10T20:02:09.455Z,80.76
2018-11-10T20:04:37.529Z,81.10
2018-11-10T20:07:05.616Z,81.15
2018-11-10T20:09:33.711Z,80.62
2018-11-10T20:12:01.773Z,81.11
2018-11-10T20:14:29.845Z,80.95
2018-11-10T20:16:57.940Z,80.99
2018-11-10T20:19:26.085Z,80.55
2018-11-10T20:21:54.112Z,80.32
2018-11-10T20:24:22.201Z,80.45
2018-11-10T20:26:50.285Z,80.46
2018-11-10T20:29:18.387Z,80.88
2018-11-10T20:31:46.868Z,80.16
2018-11-10T20:34:16.639Z,80.45
2018-11-10T20:36:44.748Z,80.77
2018-11-10T20:39:12.813Z,79.96
2018-11-10T20:41:40.867Z,80.56
2018-11-10T20:44:09.359Z,80.21
2018-11-10T20:46:38.273Z,80.46
2018-11-10T20:49:06.359Z,80.13
2018-11-10T20:51:34.456Z,79.73
2018-11-10T20:54:02.962Z,79.85
2018-11-10T20:56:31.024Z,79.85
2018-11-10T20:58:59.088Z,79.34
2018-11-10T21:01:27.211Z,79.91
2018-11-10T21:03:55.344Z,79.58
2018-11-10T21:06:23.476Z,79.16
2018-11-10T21:08:51.648Z,79.91
2018-11-10T21:11:19.752Z,79.27
2018-11-10T21:13:47.843Z,79.69
2018-11-10T21:16:15.920Z,79.33
2018-11-10T21:18:44.000Z,79.42
2018-11-10T21:21:12.100Z,79.30
2018-11-10T21:23:40.191Z,79.18
2018-11-10T21:26:08.316Z,78.96
2018-11-10T21:28:36.460Z,78.82
2018-11-10T21:31:04.565Z,78.62
2018-11-10T21:33:32.697Z,78.42
2018-11-10T21:36:00.756Z,78.53
2018-11-10T21:38:28.848Z,78.77
2018-11-10T21:40:56.952Z,78.76
2018-11-10T21:43:25.084Z,78.84
2018-11-10T21:45:53.124Z,78.17
2018-11-10T21:48:21.284Z,78.30
2018-11-10T21:50:49.375Z,78.09
2018-11-10T21:53:17.463Z,78.09
2018-11-10T21:55:45.549Z,78.18
2018-11-10T21:58:13.686Z,78.25
2018-11-10T22:00:41.753Z,77.49
2018-11-10T22:03:09.872Z,78.07
2018-11-10T22:05:37.963Z,77.76
2018-11-10T22:08:06.043Z,77.98
2018-11-10T22:10:34.116Z,77.68
2018-11-10T22:13:02.205Z,77.49
2018-11-10T22:15:30.280Z,77.96
2018-11-10T22:17:58.380Z,77.73
2018-11-10T22:20:26.445Z,77.72
2018-11-10T22:22:54.619Z,77.53
2018-11-10T22:25:22.673Z,77.80
2018-11-10T22:27:52.289Z,77.19
2018-11-10T22:30:21.440Z,77.60
2018-11-10T22:32:50.028Z,77.37
2018-11-10T22:35:18.165Z,77.58
2018-11-10T22:37:46.249Z,77.61
2018-11-10T22:40:15.631Z,77.07
2018-11-10T22:42:44.069Z,77.25
2018-11-10T22:45:14.384Z,77.06
2018-11-10T22:47:42.771Z,76.69
2018-11-10T22:50:17.440Z,77.04
2018-11-10T22:52:45.609Z,76.78
2018-11-10T22:55:13.692Z,76.32
2018-11-10T22:57:41.933Z,76.24
2018-11-10T23:00:27.294Z,75.95
2018-11-10T23:02:56.683Z,76.22
2018-11-10T23:05:25.191Z,75.98
2018-11-10T23:07:53.256Z,76.21
2018-11-10T23:10:21.635Z,76.16
2018-11-10T23:12:50.669Z,75.72
2018-11-10T23:15:19.575Z,76.38
2018-11-10T23:17:47.640Z,76.31
2018-11-10T23:20:17.083Z,76.44
2018-11-10T23:22:45.216Z,76.43
2018-11-10T23:25:15.562Z,75.84
2018-11-10T23:27:43.640Z,76.25
2018-11-10T23:30:14.300Z,76.09
2018-11-10T23:32:42.434Z,76.06
2018-11-10T23:35:11.318Z,75.84
2018-11-10T23:37:39.651Z,75.74
2018-11-10T23:40:09.616Z,75.48
2018-11-10T23:42:37.764Z,75.35
2018-11-10T23:45:06.691Z,75.43
2018-11-10T23:47:36.548Z,75.03
2018-11-10T23:50:04.965Z,74.82
2018-11-10T23:52:33.037Z,74.80
2018-11-10T23:55:01.117Z,75.29
2018-11-10T23:57:29.240Z,75.03
2018-11-10T23:59:57.308Z,74.95
