createdAt,value
2017-09-13T00:00:41.318Z,13.40
2017-09-13T00:03:08.773Z,13.40
2017-09-13T00:05:36.348Z,13.50
2017-09-13T00:08:03.829Z,13.50
2017-09-13T00:10:32.081Z,13.50
2017-09-13T00:12:59.546Z,13.50
2017-09-13T00:15:27.767Z,13.50
2017-09-13T00:17:55.742Z,13.60
2017-09-13T00:20:23.208Z,13.50
2017-09-13T00:22:50.695Z,13.60
2017-09-13T00:25:18.148Z,13.60
2017-09-13T00:27:46.386Z,13.60
2017-09-13T00:30:14.086Z,13.60
2017-09-13T00:32:41.555Z,13.70
2017-09-13T00:35:09.788Z,13.70
2017-09-13T00:37:37.260Z,13.70
2017-09-13T00:40:04.738Z,13.70
2017-09-13T00:42:32.962Z,13.70
2017-09-13T00:45:00.433Z,13.70
2017-09-13T00:47:27.910Z,13.80
2017-09-13T00:49:55.396Z,13.80
2017-09-13T00:52:22.888Z,13.80
2017-09-13T00:54:50.369Z,13.80
2017-09-13T00:57:17.945Z,13.80
2017-09-13T00:59:45.404Z,13.80
2017-09-13T01:02:12.877Z,13.80
2017-09-13T01:04:41.101Z,13.80
2017-09-13T01:07:08.581Z,13.80
2017-09-13T01:09:36.245Z,13.80
2017-09-13T01:12:03.707Z,13.80
2017-09-13T01:14:31.186Z,13.80
2017-09-13T01:16:59.434Z,13.90
2017-09-13T01:19:26.925Z,13.90
2017-09-13T01:21:55.161Z,13.90
2017-09-13T01:24:24.002Z,13.90
2017-09-13T01:26:51.482Z,13.90
2017-09-13T01:29:18.968Z,13.90
2017-09-13T01:31:46.428Z,13.90
2017-09-13T01:34:13.904Z,13.90
2017-09-13T01:36:42.148Z,14.00
2017-09-13T01:39:09.613Z,14.00
2017-09-13T01:41:37.620Z,14.00
2017-09-13T01:44:05.077Z,14.00
2017-09-13T01:46:32.599Z,14.10
2017-09-13T01:49:00.056Z,14.10
2017-09-13T01:51:27.545Z,14.20
2017-09-13T01:53:55.077Z,14.20
2017-09-13T01:56:22.537Z,14.30
2017-09-13T01:58:50.033Z,14.30
2017-09-13T02:01:17.530Z,14.30
2017-09-13T02:03:45.001Z,14.40
2017-09-13T02:06:12.502Z,14.40
2017-09-13T02:08:40.725Z,14.40
2017-09-13T02:11:08.197Z,14.40
2017-09-13T02:13:35.667Z,14.40
2017-09-13T02:16:03.913Z,14.40
2017-09-13T02:18:31.387Z,14.40
2017-09-13T02:20:58.861Z,14.50
2017-09-13T02:23:27.112Z,14.40
2017-09-13T02:25:54.864Z,14.40
2017-09-13T02:28:22.345Z,14.40
2017-09-13T02:30:49.915Z,14.20
2017-09-13T02:33:18.161Z,14.10
2017-09-13T02:35:45.654Z,14.10
2017-09-13T02:38:13.143Z,14.00
2017-09-13T02:40:40.608Z,13.90
2017-09-13T02:43:08.124Z,13.80
2017-09-13T02:45:35.607Z,13.70
2017-09-13T02:48:03.113Z,13.60
2017-09-13T02:50:31.355Z,13.40
2017-09-13T02:52:58.836Z,13.30
2017-09-13T02:55:26.319Z,13.30
2017-09-13T02:57:54.617Z,13.10
2017-09-13T03:00:22.098Z,13.00
2017-09-13T03:02:49.566Z,13.00
2017-09-13T03:05:17.047Z,13.00
2017-09-13T03:07:44.503Z,13.00
2017-09-13T03:10:12.034Z,13.00
2017-09-13T03:12:39.498Z,13.00
2017-09-13T03:15:06.977Z,13.00
2017-09-13T03:17:35.225Z,13.10
2017-09-13T03:20:02.795Z,13.10
2017-09-13T03:22:30.282Z,13.10
2017-09-13T03:24:58.506Z,13.20
2017-09-13T03:27:25.988Z,13.20
2017-09-13T03:29:53.458Z,13.20
2017-09-13T03:32:20.930Z,13.20
2017-09-13T03:34:49.297Z,13.20
2017-09-13T03:37:16.764Z,13.20
2017-09-13T03:39:44.996Z,13.20
2017-09-13T03:42:12.476Z,13.20
2017-09-13T03:44:39.955Z,13.30
2017-09-13T03:47:08.191Z,13.40
2017-09-13T03:49:35.669Z,13.40
2017-09-13T03:52:03.221Z,13.40
2017-09-13T03:54:30.810Z,13.40
2017-09-13T03:56:59.060Z,13.50
2017-09-13T03:59:27.289Z,13.60
2017-09-13T04:01:54.901Z,13.60
2017-09-13T04:04:23.125Z,13.60
2017-09-13T04:06:50.615Z,13.70
2017-09-13T04:09:18.085Z,13.70
2017-09-13T04:11:46.325Z,13.80
2017-09-13T04:14:13.817Z,13.80
2017-09-13T04:16:41.297Z,13.80
2017-09-13T04:19:09.522Z,13.90
2017-09-13T04:21:36.990Z,13.90
2017-09-13T04:24:04.462Z,13.80
2017-09-13T04:26:32.109Z,13.80
2017-09-13T04:28:59.614Z,13.70
2017-09-13T04:31:27.818Z,13.70
2017-09-13T04:33:55.298Z,13.70
2017-09-13T04:36:22.762Z,13.70
2017-09-13T04:38:50.261Z,13.80
2017-09-13T04:41:17.716Z,13.80
2017-09-13T04:43:45.202Z,13.90
2017-09-13T04:46:12.671Z,14.00
2017-09-13T04:48:40.137Z,14.00
2017-09-13T04:51:07.806Z,14.00
2017-09-13T04:53:35.278Z,14.10
2017-09-13T04:56:03.513Z,14.10
2017-09-13T04:58:30.990Z,14.10
2017-09-13T05:00:58.473Z,14.20
2017-09-13T05:03:26.705Z,14.20
2017-09-13T05:05:54.352Z,14.30
2017-09-13T05:08:21.857Z,14.30
2017-09-13T05:10:50.086Z,14.50
2017-09-13T05:13:17.579Z,14.40
2017-09-13T05:15:45.041Z,14.50
2017-09-13T05:18:13.294Z,14.70
2017-09-13T05:20:40.760Z,14.70
2017-09-13T05:23:08.229Z,14.70
2017-09-13T05:25:35.712Z,14.90
2017-09-13T05:28:03.955Z,14.90
2017-09-13T05:30:31.421Z,14.90
2017-09-13T05:32:58.888Z,14.80
2017-09-13T05:35:27.141Z,14.90
2017-09-13T05:37:54.605Z,14.90
2017-09-13T05:40:23.602Z,15.00
2017-09-13T05:42:51.833Z,15.10
2017-09-13T05:45:19.301Z,15.10
2017-09-13T05:47:46.786Z,15.20
2017-09-13T05:50:14.249Z,15.20
2017-09-13T05:52:41.727Z,15.30
2017-09-13T05:55:10.023Z,15.40
2017-09-13T05:57:37.871Z,15.40
2017-09-13T06:00:05.344Z,15.30
2017-09-13T06:02:32.997Z,15.30
2017-09-13T06:05:00.477Z,15.30
2017-09-13T06:07:27.964Z,15.30
2017-09-13T06:09:55.445Z,15.20
2017-09-13T06:12:23.672Z,14.90
2017-09-13T06:14:51.148Z,14.90
2017-09-13T06:17:18.618Z,14.80
2017-09-13T06:19:46.147Z,14.80
2017-09-13T06:22:13.634Z,15.00
2017-09-13T06:24:41.106Z,15.10
2017-09-13T06:27:09.355Z,15.20
2017-09-13T06:29:36.818Z,15.10
2017-09-13T06:32:04.482Z,15.20
2017-09-13T06:34:31.973Z,15.20
2017-09-13T06:37:00.219Z,15.30
2017-09-13T06:39:27.782Z,15.30
2017-09-13T06:41:56.748Z,15.40
2017-09-13T06:44:24.227Z,15.50
2017-09-13T06:46:53.224Z,15.60
2017-09-13T06:49:21.453Z,15.60
2017-09-13T06:51:48.938Z,15.60
2017-09-13T06:54:16.410Z,15.70
2017-09-13T06:56:45.382Z,15.80
2017-09-13T06:59:12.864Z,15.80
2017-09-13T07:01:41.094Z,16.00
2017-09-13T07:04:08.565Z,16.00
2017-09-13T07:06:36.045Z,16.10
2017-09-13T07:09:03.520Z,16.20
2017-09-13T07:11:31.766Z,16.30
2017-09-13T07:13:59.229Z,16.30
2017-09-13T07:16:26.704Z,16.40
2017-09-13T07:18:54.958Z,16.50
2017-09-13T07:21:22.448Z,16.50
2017-09-13T07:23:49.923Z,16.60
2017-09-13T07:26:17.405Z,16.80
2017-09-13T07:28:44.877Z,16.90
2017-09-13T07:31:12.355Z,17.00
2017-09-13T07:33:40.601Z,17.10
2017-09-13T07:36:08.074Z,17.10
2017-09-13T07:38:35.573Z,17.10
2017-09-13T07:41:03.055Z,17.20
2017-09-13T07:43:30.534Z,17.30
2017-09-13T07:45:58.036Z,17.20
2017-09-13T07:48:26.509Z,17.10
2017-09-13T07:50:54.775Z,17.10
2017-09-13T07:53:22.225Z,17.10
2017-09-13T07:55:49.710Z,17.10
2017-09-13T07:58:17.189Z,17.10
2017-09-13T08:00:44.677Z,17.10
2017-09-13T08:03:12.153Z,17.10
2017-09-13T08:05:39.630Z,17.00
2017-09-13T08:08:07.111Z,17.10
2017-09-13T08:10:34.587Z,17.00
2017-09-13T08:13:02.065Z,17.10
2017-09-13T08:15:29.601Z,17.00
2017-09-13T08:17:57.078Z,17.00
2017-09-13T08:20:24.550Z,17.10
2017-09-13T08:22:52.083Z,17.10
2017-09-13T08:25:19.565Z,17.30
2017-09-13T08:27:47.033Z,17.40
2017-09-13T08:30:15.271Z,17.50
2017-09-13T08:32:42.750Z,17.50
2017-09-13T08:35:10.214Z,17.70
2017-09-13T08:37:37.747Z,17.70
2017-09-13T08:40:05.295Z,17.70
2017-09-13T08:42:32.782Z,17.80
2017-09-13T08:45:01.757Z,17.80
2017-09-13T08:47:29.242Z,17.80
2017-09-13T08:49:57.473Z,17.70
2017-09-13T08:52:24.947Z,17.70
2017-09-13T08:54:52.480Z,17.50
2017-09-13T08:57:20.030Z,17.50
2017-09-13T08:59:47.522Z,17.50
2017-09-13T09:02:14.985Z,17.50
2017-09-13T09:04:43.780Z,17.50
2017-09-13T09:07:11.260Z,17.50
2017-09-13T09:09:39.511Z,17.50
2017-09-13T09:12:07.745Z,17.40
2017-09-13T09:14:35.212Z,17.40
2017-09-13T09:17:02.724Z,17.40
2017-09-13T09:19:30.942Z,17.50
2017-09-13T09:21:58.512Z,17.60
2017-09-13T09:24:26.015Z,17.50
2017-09-13T09:26:54.257Z,17.60
2017-09-13T09:29:21.731Z,17.60
2017-09-13T09:31:49.964Z,17.60
2017-09-13T09:34:17.451Z,17.50
2017-09-13T09:36:45.029Z,17.50
2017-09-13T09:39:13.258Z,17.80
2017-09-13T09:41:40.728Z,17.80
2017-09-13T09:44:08.829Z,18.20
2017-09-13T09:46:37.050Z,17.90
2017-09-13T09:49:04.554Z,17.90
2017-09-13T09:51:32.026Z,17.60
2017-09-13T09:54:00.277Z,17.30
2017-09-13T09:56:27.744Z,17.30
2017-09-13T09:58:55.227Z,17.30
2017-09-13T10:01:22.721Z,17.30
2017-09-13T10:03:50.194Z,17.30
2017-09-13T10:06:17.677Z,17.30
2017-09-13T10:08:46.037Z,17.60
2017-09-13T10:11:13.523Z,17.60
2017-09-13T10:13:41.837Z,17.60
2017-09-13T10:16:09.330Z,17.60
2017-09-13T10:18:38.401Z,17.90
2017-09-13T10:21:05.871Z,17.90
2017-09-13T10:23:33.363Z,17.90
2017-09-13T10:26:02.307Z,18.10
2017-09-13T10:28:29.984Z,18.10
2017-09-13T10:30:57.458Z,18.20
2017-09-13T10:33:24.935Z,18.10
2017-09-13T10:35:53.173Z,18.10
2017-09-13T10:38:20.663Z,18.00
2017-09-13T10:40:48.910Z,18.30
2017-09-13T10:43:17.154Z,18.40
2017-09-13T10:45:44.709Z,18.40
2017-09-13T10:48:12.177Z,18.10
2017-09-13T10:50:39.648Z,18.00
2017-09-13T10:53:07.837Z,18.10
2017-09-13T10:55:35.329Z,18.10
2017-09-13T10:58:03.570Z,18.20
2017-09-13T11:00:31.058Z,18.10
2017-09-13T11:02:59.284Z,18.10
2017-09-13T11:05:26.765Z,18.10
2017-09-13T11:07:54.233Z,18.30
2017-09-13T11:10:22.467Z,18.40
2017-09-13T11:12:49.971Z,18.40
2017-09-13T11:15:18.317Z,18.50
2017-09-13T11:17:46.571Z,18.60
2017-09-13T11:20:14.089Z,18.50
2017-09-13T11:22:41.563Z,18.50
2017-09-13T11:25:09.041Z,18.60
2017-09-13T11:27:36.608Z,18.70
2017-09-13T11:30:04.087Z,18.90
2017-09-13T11:32:32.344Z,19.00
2017-09-13T11:34:59.808Z,18.90
2017-09-13T11:37:28.050Z,19.30
2017-09-13T11:39:55.537Z,19.30
2017-09-13T11:42:23.023Z,19.20
2017-09-13T11:44:51.381Z,19.10
2017-09-13T11:47:18.848Z,19.10
2017-09-13T11:49:46.356Z,19.10
2017-09-13T11:52:13.844Z,19.40
2017-09-13T11:54:42.115Z,19.60
2017-09-13T11:57:09.590Z,19.60
2017-09-13T11:59:37.890Z,19.70
2017-09-13T12:02:06.182Z,19.90
2017-09-13T12:04:33.643Z,19.80
2017-09-13T12:07:01.147Z,19.90
2017-09-13T12:09:28.621Z,20.20
2017-09-13T12:11:56.263Z,20.40
2017-09-13T12:14:23.728Z,20.70
2017-09-13T12:16:51.966Z,20.30
2017-09-13T12:19:19.446Z,20.30
2017-09-13T12:21:46.932Z,20.60
2017-09-13T12:24:15.178Z,20.10
2017-09-13T12:26:42.693Z,20.10
2017-09-13T12:29:10.158Z,20.00
2017-09-13T12:31:37.664Z,20.00
2017-09-13T12:34:05.141Z,19.60
2017-09-13T12:36:33.383Z,19.20
2017-09-13T12:39:00.865Z,19.20
2017-09-13T12:41:29.122Z,18.90
2017-09-13T12:43:57.376Z,18.90
2017-09-13T12:46:24.875Z,18.90
2017-09-13T12:48:52.347Z,18.80
2017-09-13T12:51:20.585Z,18.30
2017-09-13T12:53:48.090Z,18.20
2017-09-13T12:56:15.565Z,18.10
2017-09-13T12:58:43.064Z,18.20
2017-09-13T13:01:11.297Z,18.10
2017-09-13T13:03:38.776Z,18.00
2017-09-13T13:06:06.257Z,18.00
2017-09-13T13:08:33.738Z,18.00
2017-09-13T13:11:02.079Z,18.20
2017-09-13T13:13:29.557Z,18.20
2017-09-13T13:15:57.823Z,18.20
2017-09-13T13:18:25.319Z,18.10
2017-09-13T13:20:53.560Z,18.00
2017-09-13T13:23:21.029Z,18.00
2017-09-13T13:25:49.296Z,17.80
2017-09-13T13:28:17.517Z,17.70
2017-09-13T13:30:45.001Z,17.70
2017-09-13T13:33:12.459Z,17.70
2017-09-13T13:35:39.987Z,17.70
2017-09-13T13:38:07.449Z,17.60
2017-09-13T13:40:34.935Z,17.50
2017-09-13T13:43:02.416Z,17.40
2017-09-13T13:45:30.678Z,17.30
2017-09-13T13:47:58.141Z,17.20
2017-09-13T13:50:26.379Z,17.40
2017-09-13T13:52:53.925Z,17.40
2017-09-13T13:55:27.418Z,17.40
2017-09-13T13:57:54.909Z,17.20
2017-09-13T14:00:22.577Z,17.10
2017-09-13T14:02:50.057Z,17.00
2017-09-13T14:05:18.289Z,16.80
2017-09-13T14:07:45.783Z,16.80
2017-09-13T14:10:14.751Z,16.60
2017-09-13T14:12:42.232Z,16.60
2017-09-13T14:15:09.753Z,16.50
2017-09-13T14:17:37.270Z,16.40
2017-09-13T14:20:05.521Z,16.30
2017-09-13T14:22:32.981Z,16.30
2017-09-13T14:25:01.213Z,16.20
2017-09-13T14:27:28.685Z,16.20
2017-09-13T14:29:56.272Z,16.10
2017-09-13T14:32:24.498Z,16.00
2017-09-13T14:34:51.976Z,16.00
2017-09-13T14:37:19.476Z,16.00
2017-09-13T14:39:47.706Z,16.30
2017-09-13T14:42:15.185Z,16.30
2017-09-13T14:44:42.649Z,16.40
2017-09-13T14:47:10.906Z,16.90
2017-09-13T14:49:39.175Z,17.00
2017-09-13T14:52:06.653Z,17.00
2017-09-13T14:54:34.169Z,17.00
2017-09-13T14:57:01.697Z,17.00
2017-09-13T14:59:29.170Z,17.10
2017-09-13T15:01:56.632Z,17.10
2017-09-13T15:04:24.126Z,17.10
2017-09-13T15:06:51.593Z,17.20
2017-09-13T15:09:20.573Z,17.20
2017-09-13T15:11:48.041Z,17.30
2017-09-13T15:14:16.286Z,17.30
2017-09-13T15:16:43.797Z,17.30
2017-09-13T15:19:12.049Z,17.30
2017-09-13T15:21:39.524Z,17.20
2017-09-13T15:24:07.761Z,17.30
2017-09-13T15:26:35.265Z,17.20
2017-09-13T15:29:03.568Z,17.00
2017-09-13T15:31:31.130Z,17.00
2017-09-13T15:33:58.626Z,17.00
2017-09-13T15:36:26.913Z,17.10
2017-09-13T15:38:55.905Z,17.10
2017-09-13T15:41:23.357Z,17.10
2017-09-13T15:43:50.844Z,17.10
2017-09-13T15:46:18.876Z,17.00
2017-09-13T15:48:46.345Z,17.00
2017-09-13T15:51:13.825Z,17.10
2017-09-13T15:53:41.343Z,17.00
2017-09-13T15:56:08.789Z,17.00
2017-09-13T15:58:36.267Z,17.00
2017-09-13T16:01:04.502Z,16.90
2017-09-13T16:03:31.979Z,16.90
2017-09-13T16:05:59.559Z,16.90
2017-09-13T16:08:27.022Z,16.90
2017-09-13T16:10:55.297Z,16.90
2017-09-13T16:13:22.752Z,16.90
2017-09-13T16:15:51.037Z,16.90
2017-09-13T16:18:19.278Z,16.90
2017-09-13T16:20:46.834Z,16.80
2017-09-13T16:23:14.318Z,16.80
2017-09-13T16:25:41.778Z,16.80
2017-09-13T16:28:10.173Z,16.60
2017-09-13T16:30:38.405Z,16.60
2017-09-13T16:33:05.890Z,16.60
2017-09-13T16:35:34.128Z,16.60
2017-09-13T16:38:01.694Z,16.60
2017-09-13T16:40:29.153Z,16.60
2017-09-13T16:42:56.638Z,16.60
2017-09-13T16:45:24.120Z,16.60
2017-09-13T16:47:51.577Z,16.60
2017-09-13T16:50:19.054Z,16.60
2017-09-13T16:52:46.749Z,16.60
2017-09-13T16:55:14.211Z,16.60
2017-09-13T16:57:42.450Z,16.70
2017-09-13T17:00:09.929Z,16.70
2017-09-13T17:02:37.398Z,16.60
2017-09-13T17:05:06.421Z,16.60
2017-09-13T17:07:33.910Z,16.60
2017-09-13T17:10:01.410Z,16.60
2017-09-13T17:12:28.894Z,16.60
2017-09-13T17:14:57.139Z,16.50
2017-09-13T17:17:24.601Z,16.50
2017-09-13T17:19:52.095Z,16.50
2017-09-13T17:22:19.570Z,16.40
2017-09-13T17:24:47.095Z,16.40
2017-09-13T17:27:15.339Z,16.40
2017-09-13T17:29:43.589Z,16.30
2017-09-13T17:32:11.061Z,16.30
2017-09-13T17:34:38.553Z,16.30
2017-09-13T17:37:06.810Z,16.30
2017-09-13T17:39:35.806Z,16.30
2017-09-13T17:42:04.156Z,16.30
2017-09-13T17:44:31.715Z,16.20
2017-09-13T17:46:59.200Z,16.20
2017-09-13T17:49:28.181Z,16.20
2017-09-13T17:51:56.435Z,16.20
2017-09-13T17:54:23.982Z,16.20
2017-09-13T17:56:51.473Z,16.10
2017-09-13T17:59:19.744Z,16.10
2017-09-13T18:01:47.221Z,16.10
2017-09-13T18:04:15.473Z,16.00
2017-09-13T18:06:43.037Z,16.00
2017-09-13T18:09:10.565Z,16.00
2017-09-13T18:11:38.165Z,16.00
2017-09-13T18:14:05.670Z,16.00
2017-09-13T18:16:33.140Z,16.00
2017-09-13T18:19:00.662Z,16.00
2017-09-13T18:21:28.913Z,15.90
2017-09-13T18:23:56.378Z,15.90
2017-09-13T18:26:24.643Z,15.90
2017-09-13T18:28:52.110Z,15.80
2017-09-13T18:31:20.369Z,15.80
2017-09-13T18:33:47.849Z,15.80
2017-09-13T18:36:16.102Z,15.80
2017-09-13T18:38:43.587Z,15.80
2017-09-13T18:41:11.827Z,15.70
2017-09-13T18:43:39.297Z,15.70
2017-09-13T18:46:06.782Z,15.70
2017-09-13T18:48:35.013Z,15.60
2017-09-13T18:51:02.493Z,15.60
2017-09-13T18:53:29.968Z,15.60
2017-09-13T18:55:58.207Z,15.50
2017-09-13T18:58:25.681Z,15.60
2017-09-13T19:00:53.621Z,15.50
2017-09-13T19:03:21.101Z,15.50
2017-09-13T19:05:48.586Z,15.40
2017-09-13T19:08:16.878Z,15.40
2017-09-13T19:10:44.327Z,15.40
2017-09-13T19:13:11.828Z,15.40
2017-09-13T19:15:39.295Z,15.30
2017-09-13T19:18:06.840Z,15.40
2017-09-13T19:20:34.344Z,15.30
2017-09-13T19:23:02.594Z,15.30
2017-09-13T19:25:30.824Z,15.30
2017-09-13T19:27:58.301Z,15.30
2017-09-13T19:30:25.770Z,15.30
2017-09-13T19:32:53.254Z,15.30
2017-09-13T19:35:21.553Z,15.30
2017-09-13T19:37:49.011Z,15.30
2017-09-13T19:40:16.519Z,15.20
2017-09-13T19:42:44.097Z,15.10
2017-09-13T19:45:12.353Z,15.20
2017-09-13T19:47:39.839Z,15.20
2017-09-13T19:50:08.095Z,15.20
2017-09-13T19:52:35.601Z,15.10
2017-09-13T19:55:03.091Z,15.10
2017-09-13T19:57:30.565Z,15.00
2017-09-13T19:59:58.061Z,15.00
2017-09-13T20:02:25.574Z,15.00
2017-09-13T20:04:53.040Z,15.00
2017-09-13T20:07:20.536Z,15.00
2017-09-13T20:09:48.062Z,14.90
2017-09-13T20:12:16.314Z,15.00
2017-09-13T20:14:43.905Z,14.90
2017-09-13T20:17:11.404Z,15.00
2017-09-13T20:19:38.906Z,14.90
2017-09-13T20:22:06.381Z,14.90
2017-09-13T20:24:35.135Z,14.90
2017-09-13T20:27:02.613Z,14.90
2017-09-13T20:29:30.852Z,14.90
2017-09-13T20:31:58.338Z,14.90
2017-09-13T20:34:25.813Z,14.80
2017-09-13T20:36:54.073Z,14.90
2017-09-13T20:39:21.545Z,14.80
2017-09-13T20:41:49.797Z,14.90
2017-09-13T20:44:18.798Z,15.00
2017-09-13T20:46:47.780Z,14.90
2017-09-13T20:49:15.253Z,14.90
2017-09-13T20:51:43.485Z,15.00
2017-09-13T20:54:11.154Z,15.00
2017-09-13T20:56:38.744Z,15.00
2017-09-13T20:59:07.013Z,14.90
2017-09-13T21:01:34.495Z,14.90
2017-09-13T21:04:02.749Z,14.90
2017-09-13T21:06:30.225Z,14.90
2017-09-13T21:08:58.465Z,14.80
2017-09-13T21:11:25.941Z,14.80
2017-09-13T21:13:53.402Z,14.80
2017-09-13T21:16:21.665Z,14.80
2017-09-13T21:18:50.005Z,14.70
2017-09-13T21:21:17.491Z,14.70
2017-09-13T21:23:45.009Z,14.80
2017-09-13T21:26:12.509Z,14.80
2017-09-13T21:28:39.996Z,14.80
2017-09-13T21:31:08.239Z,14.70
2017-09-13T21:33:35.829Z,14.70
2017-09-13T21:36:04.575Z,14.80
2017-09-13T21:38:32.103Z,14.80
2017-09-13T21:40:59.586Z,14.80
2017-09-13T21:43:27.061Z,14.90
2017-09-13T21:45:55.471Z,14.90
2017-09-13T21:48:23.818Z,14.90
2017-09-13T21:50:51.296Z,14.90
2017-09-13T21:53:19.517Z,14.90
2017-09-13T21:55:46.998Z,14.90
2017-09-13T21:58:14.474Z,14.90
2017-09-13T22:00:42.708Z,14.90
2017-09-13T22:03:10.233Z,14.80
2017-09-13T22:05:37.699Z,14.90
2017-09-13T22:08:05.195Z,14.80
2017-09-13T22:10:32.769Z,14.80
2017-09-13T22:13:00.237Z,14.70
2017-09-13T22:15:28.489Z,14.80
2017-09-13T22:17:55.990Z,14.80
2017-09-13T22:20:23.493Z,14.80
2017-09-13T22:22:51.586Z,14.80
2017-09-13T22:25:19.061Z,14.80
2017-09-13T22:27:47.651Z,14.70
2017-09-13T22:30:15.906Z,14.70
2017-09-13T22:32:43.468Z,14.70
2017-09-13T22:35:10.950Z,14.70
2017-09-13T22:37:39.190Z,14.70
2017-09-13T22:40:07.428Z,14.70
2017-09-13T22:42:34.917Z,14.70
2017-09-13T22:45:02.395Z,14.60
2017-09-13T22:47:29.873Z,14.60
2017-09-13T22:49:58.111Z,14.50
2017-09-13T22:52:25.612Z,14.50
2017-09-13T22:54:53.083Z,14.50
2017-09-13T22:57:20.547Z,14.40
2017-09-13T22:59:48.024Z,14.40
2017-09-13T23:02:15.673Z,14.40
2017-09-13T23:04:43.165Z,14.40
2017-09-13T23:07:11.421Z,14.40
2017-09-13T23:09:38.875Z,14.40
2017-09-13T23:12:06.382Z,14.40
2017-09-13T23:14:33.849Z,14.30
2017-09-13T23:17:01.333Z,14.30
2017-09-13T23:19:28.802Z,14.30
2017-09-13T23:21:56.281Z,14.20
2017-09-13T23:24:23.756Z,14.00
2017-09-13T23:26:52.121Z,13.90
2017-09-13T23:29:19.586Z,13.90
2017-09-13T23:31:47.826Z,13.80
2017-09-13T23:34:15.295Z,13.70
2017-09-13T23:36:42.797Z,13.80
2017-09-13T23:39:11.228Z,13.80
2017-09-13T23:41:38.697Z,13.70
2017-09-13T23:44:07.028Z,13.70
2017-09-13T23:46:34.481Z,13.70
2017-09-13T23:49:01.968Z,13.70
2017-09-13T23:51:29.446Z,13.70
2017-09-13T23:53:58.430Z,13.70
2017-09-13T23:56:25.886Z,13.70
2017-09-13T23:58:54.150Z,13.70
