createdAt,value
2023-05-10T00:00:05.857Z,3.50
2023-05-10T00:03:10.879Z,4.00
2023-05-10T00:05:58.017Z,3.30
2023-05-10T00:08:44.925Z,4.00
2023-05-10T00:11:31.644Z,4.00
2023-05-10T00:14:18.617Z,4.20
2023-05-10T00:17:04.947Z,3.80
2023-05-10T00:19:51.647Z,4.10
2023-05-10T00:22:38.759Z,4.70
2023-05-10T00:25:25.515Z,4.70
2023-05-10T00:28:15.303Z,5.10
2023-05-10T00:31:01.970Z,3.60
2023-05-10T00:33:50.038Z,4.10
2023-05-10T00:36:36.450Z,4.20
2023-05-10T00:39:23.079Z,3.40
2023-05-10T00:42:09.792Z,3.80
2023-05-10T00:44:56.647Z,3.40
2023-05-10T00:47:43.717Z,3.60
2023-05-10T00:50:31.929Z,3.40
2023-05-10T00:53:18.914Z,3.40
2023-05-10T00:56:06.590Z,4.20
2023-05-10T00:58:53.347Z,3.80
2023-05-10T01:01:39.926Z,3.50
2023-05-10T01:04:26.916Z,4.00
2023-05-10T01:07:13.775Z,4.20
2023-05-10T01:10:00.053Z,3.60
2023-05-10T01:12:48.264Z,4.50
2023-05-10T01:15:36.541Z,4.60
2023-05-10T01:18:23.738Z,4.40
2023-05-10T01:21:10.390Z,3.90
2023-05-10T01:24:16.009Z,3.80
2023-05-10T01:27:13.653Z,4.60
2023-05-10T01:30:14.714Z,3.90
2023-05-10T01:33:34.648Z,3.60
2023-05-10T01:36:33.786Z,4.10
2023-05-10T01:39:41.389Z,3.50
2023-05-10T01:42:36.924Z,4.00
2023-05-10T01:46:12.689Z,4.30
2023-05-10T01:49:01.658Z,3.60
2023-05-10T01:51:55.756Z,4.10
2023-05-10T01:54:47.743Z,3.90
2023-05-10T01:57:37.080Z,3.60
2023-05-10T02:00:25.483Z,3.40
2023-05-10T02:03:13.334Z,4.10
2023-05-10T02:06:00.493Z,3.60
2023-05-10T02:08:48.550Z,3.70
2023-05-10T02:11:36.042Z,4.10
2023-05-10T02:14:25.485Z,3.60
2023-05-10T02:17:12.936Z,4.00
2023-05-10T02:20:02.008Z,3.90
2023-05-10T02:22:54.684Z,4.00
2023-05-10T02:25:44.438Z,3.80
2023-05-10T02:28:34.035Z,3.50
2023-05-10T02:31:24.505Z,4.20
2023-05-10T02:34:12.313Z,3.80
2023-05-10T02:37:00.533Z,4.70
2023-05-10T02:39:50.076Z,5.90
2023-05-10T02:42:38.752Z,8.30
2023-05-10T02:45:30.102Z,8.70
2023-05-10T02:48:17.970Z,6.20
2023-05-10T02:51:08.083Z,5.80
2023-05-10T02:53:57.120Z,5.00
2023-05-10T02:56:51.795Z,3.80
2023-05-10T02:59:38.249Z,4.40
2023-05-10T03:02:25.023Z,4.40
2023-05-10T03:05:11.976Z,4.60
2023-05-10T03:07:58.811Z,4.50
2023-05-10T03:10:59.526Z,4.30
2023-05-10T03:13:55.367Z,4.20
2023-05-10T03:16:47.839Z,4.70
2023-05-10T03:19:45.608Z,4.20
2023-05-10T03:22:37.765Z,4.80
2023-05-10T03:25:25.309Z,4.00
2023-05-10T03:28:13.226Z,4.10
2023-05-10T03:31:00.697Z,4.70
2023-05-10T03:33:51.546Z,4.30
2023-05-10T03:36:42.372Z,4.20
2023-05-10T03:39:29.712Z,4.60
2023-05-10T03:42:18.909Z,4.00
2023-05-10T03:45:05.882Z,4.30
2023-05-10T03:47:52.298Z,4.40
2023-05-10T03:50:38.897Z,4.10
2023-05-10T03:53:25.784Z,4.30
2023-05-10T03:56:12.428Z,4.20
2023-05-10T03:58:59.137Z,4.80
2023-05-10T04:01:46.009Z,4.30
2023-05-10T04:04:33.118Z,4.60
2023-05-10T04:07:19.582Z,4.10
2023-05-10T04:10:06.897Z,4.40
2023-05-10T04:12:53.366Z,4.80
2023-05-10T04:15:39.992Z,4.90
2023-05-10T04:18:26.768Z,4.30
2023-05-10T04:21:14.584Z,4.70
2023-05-10T04:24:01.155Z,4.40
2023-05-10T04:26:47.671Z,4.40
2023-05-10T04:29:34.821Z,4.80
2023-05-10T04:32:21.480Z,4.90
2023-05-10T04:35:08.592Z,4.40
2023-05-10T04:37:55.630Z,4.40
2023-05-10T04:40:42.463Z,4.10
2023-05-10T04:43:28.796Z,3.70
2023-05-10T04:46:15.279Z,4.40
2023-05-10T04:49:02.277Z,4.10
2023-05-10T04:51:49.015Z,5.30
2023-05-10T04:54:35.790Z,4.30
2023-05-10T04:57:22.395Z,4.60
2023-05-10T05:00:09.608Z,5.00
2023-05-10T05:02:56.357Z,4.30
2023-05-10T05:05:42.988Z,4.60
2023-05-10T05:08:29.244Z,4.10
2023-05-10T05:11:15.870Z,4.20
2023-05-10T05:14:02.621Z,3.50
2023-05-10T05:16:49.075Z,3.80
2023-05-10T05:19:35.684Z,4.10
2023-05-10T05:22:29.072Z,3.80
2023-05-10T05:25:16.207Z,4.50
2023-05-10T05:28:02.671Z,3.40
2023-05-10T05:30:49.332Z,3.70
2023-05-10T05:33:35.931Z,3.80
2023-05-10T05:36:22.323Z,4.00
2023-05-10T05:39:08.799Z,3.70
2023-05-10T05:41:55.775Z,3.50
2023-05-10T05:44:42.254Z,4.10
2023-05-10T05:47:28.838Z,3.40
2023-05-10T05:50:15.605Z,3.90
2023-05-10T05:53:01.988Z,2.90
2023-05-10T05:55:55.729Z,3.70
2023-05-10T05:58:42.485Z,3.00
2023-05-10T06:01:29.029Z,3.20
2023-05-10T06:04:15.877Z,2.80
2023-05-10T06:07:02.144Z,3.40
2023-05-10T06:09:48.616Z,2.80
2023-05-10T06:12:35.641Z,2.80
2023-05-10T06:15:22.666Z,3.80
2023-05-10T06:18:09.023Z,3.10
2023-05-10T06:20:55.491Z,3.30
2023-05-10T06:23:41.846Z,3.00
2023-05-10T06:26:28.732Z,2.70
2023-05-10T06:29:16.285Z,3.10
2023-05-10T06:32:03.385Z,3.30
2023-05-10T06:34:49.932Z,3.20
2023-05-10T06:37:36.551Z,2.80
2023-05-10T06:40:23.121Z,3.20
2023-05-10T06:43:11.043Z,3.90
2023-05-10T06:45:58.129Z,2.80
2023-05-10T06:48:44.551Z,2.60
2023-05-10T06:51:31.697Z,2.50
2023-05-10T06:54:18.903Z,3.10
2023-05-10T06:57:10.765Z,2.90
2023-05-10T07:00:05.754Z,3.20
2023-05-10T07:02:53.092Z,3.20
2023-05-10T07:05:39.813Z,3.00
2023-05-10T07:08:26.518Z,2.30
2023-05-10T07:11:13.131Z,3.00
2023-05-10T07:13:59.250Z,3.00
2023-05-10T07:16:46.034Z,3.00
2023-05-10T07:19:33.705Z,2.30
2023-05-10T07:22:20.255Z,2.70
2023-05-10T07:25:07.392Z,2.90
2023-05-10T07:27:54.252Z,2.70
2023-05-10T07:30:40.753Z,2.40
2023-05-10T07:33:27.425Z,2.80
2023-05-10T07:36:13.709Z,2.20
2023-05-10T07:38:59.950Z,3.40
2023-05-10T07:41:46.995Z,2.70
2023-05-10T07:44:33.809Z,2.40
2023-05-10T07:47:20.339Z,3.00
2023-05-10T07:50:08.224Z,2.80
2023-05-10T07:52:54.715Z,3.10
2023-05-10T07:55:41.504Z,3.00
2023-05-10T07:58:27.975Z,3.10
2023-05-10T08:01:14.663Z,3.00
2023-05-10T08:04:01.882Z,2.10
2023-05-10T08:06:48.310Z,2.40
2023-05-10T08:09:35.177Z,3.30
2023-05-10T08:12:21.355Z,2.40
2023-05-10T08:15:09.128Z,2.90
2023-05-10T08:17:56.201Z,2.70
2023-05-10T08:20:42.780Z,3.00
2023-05-10T08:23:29.368Z,2.60
2023-05-10T08:26:16.297Z,2.40
2023-05-10T08:29:03.352Z,2.50
2023-05-10T08:31:50.124Z,3.10
2023-05-10T08:34:36.956Z,3.20
2023-05-10T08:37:24.634Z,2.90
2023-05-10T08:40:12.628Z,2.60
2023-05-10T08:43:12.036Z,2.90
2023-05-10T08:46:04.195Z,2.90
2023-05-10T08:48:52.776Z,2.70
2023-05-10T08:51:45.914Z,2.80
2023-05-10T08:54:34.266Z,2.90
2023-05-10T08:57:21.395Z,2.50
2023-05-10T09:00:09.278Z,2.90
2023-05-10T09:02:56.156Z,2.50
2023-05-10T09:05:43.364Z,2.80
2023-05-10T09:08:31.741Z,2.90
2023-05-10T09:11:18.784Z,2.90
2023-05-10T09:14:05.330Z,3.20
2023-05-10T09:16:52.030Z,2.80
2023-05-10T09:19:38.897Z,2.80
2023-05-10T09:22:25.979Z,2.60
2023-05-10T09:25:15.025Z,2.70
2023-05-10T09:28:01.575Z,2.60
2023-05-10T09:30:54.565Z,2.40
2023-05-10T09:33:49.584Z,2.60
2023-05-10T09:36:35.765Z,2.50
2023-05-10T09:39:31.514Z,2.30
2023-05-10T09:42:19.651Z,2.50
2023-05-10T09:45:07.771Z,2.80
2023-05-10T09:47:54.673Z,2.60
2023-05-10T09:50:41.349Z,2.60
2023-05-10T09:53:27.642Z,2.70
2023-05-10T09:56:14.068Z,2.70
2023-05-10T09:59:04.158Z,3.00
2023-05-10T10:01:52.293Z,2.80
2023-05-10T10:04:42.810Z,3.00
2023-05-10T10:07:30.406Z,3.10
2023-05-10T10:10:16.966Z,3.00
2023-05-10T10:13:05.930Z,2.50
2023-05-10T10:15:53.661Z,3.20
2023-05-10T10:18:40.458Z,3.10
2023-05-10T10:21:27.582Z,3.00
2023-05-10T10:24:13.917Z,3.00
2023-05-10T10:27:21.833Z,2.10
2023-05-10T10:30:26.107Z,2.40
2023-05-10T10:33:49.681Z,3.20
2023-05-10T10:36:48.699Z,2.90
2023-05-10T10:39:37.757Z,3.10
2023-05-10T10:42:46.988Z,2.30
2023-05-10T10:45:33.590Z,2.40
2023-05-10T10:48:24.208Z,3.00
2023-05-10T10:51:12.759Z,2.60
2023-05-10T10:54:10.371Z,2.80
2023-05-10T10:57:15.957Z,3.00
2023-05-10T11:00:21.842Z,2.40
2023-05-10T11:03:12.871Z,3.40
2023-05-10T11:06:00.995Z,2.90
2023-05-10T11:08:48.823Z,2.70
2023-05-10T11:11:36.946Z,2.50
2023-05-10T11:14:23.787Z,2.90
2023-05-10T11:17:30.715Z,2.80
2023-05-10T11:20:23.910Z,2.30
2023-05-10T11:23:16.672Z,2.80
2023-05-10T11:26:03.331Z,3.10
2023-05-10T11:28:50.026Z,2.60
2023-05-10T11:31:44.900Z,3.10
2023-05-10T11:34:36.008Z,2.60
2023-05-10T11:37:22.326Z,2.60
2023-05-10T11:40:10.769Z,3.10
2023-05-10T11:42:57.480Z,2.50
2023-05-10T11:45:43.792Z,2.30
2023-05-10T11:48:31.021Z,3.00
2023-05-10T11:51:21.368Z,3.20
2023-05-10T11:54:10.515Z,2.40
2023-05-10T11:56:56.724Z,2.80
2023-05-10T11:59:43.355Z,2.50
2023-05-10T12:02:30.401Z,3.10
2023-05-10T12:05:17.706Z,2.80
2023-05-10T12:08:21.230Z,2.70
2023-05-10T12:11:09.688Z,2.30
2023-05-10T12:13:57.719Z,3.00
2023-05-10T12:16:44.654Z,2.60
2023-05-10T12:19:39.563Z,2.90
2023-05-10T12:22:26.032Z,2.90
2023-05-10T12:25:12.941Z,2.50
2023-05-10T12:31:07.535Z,2.90
2023-05-10T12:33:54.305Z,2.90
2023-05-10T12:36:40.692Z,3.00
2023-05-10T12:39:38.033Z,2.80
2023-05-10T12:42:26.257Z,2.60
2023-05-10T12:45:13.062Z,3.20
2023-05-10T12:47:59.699Z,2.90
2023-05-10T12:50:47.096Z,2.80
2023-05-10T12:53:33.338Z,2.40
2023-05-10T12:56:20.001Z,2.30
2023-05-10T12:59:06.481Z,2.80
2023-05-10T13:01:52.997Z,2.60
2023-05-10T13:04:40.883Z,3.00
2023-05-10T13:07:27.559Z,2.50
2023-05-10T13:10:14.506Z,2.90
2023-05-10T13:13:01.140Z,2.90
2023-05-10T13:15:47.469Z,2.50
2023-05-10T13:18:34.306Z,3.20
2023-05-10T13:21:20.797Z,2.70
2023-05-10T13:24:08.479Z,3.20
2023-05-10T13:26:54.797Z,3.60
2023-05-10T13:29:42.540Z,3.00
2023-05-10T13:32:31.267Z,3.10
2023-05-10T13:35:17.503Z,2.90
2023-05-10T13:38:04.119Z,2.70
2023-05-10T13:40:53.721Z,3.00
2023-05-10T13:43:40.938Z,3.00
2023-05-10T13:46:27.260Z,2.90
2023-05-10T13:49:13.537Z,3.10
2023-05-10T13:52:00.639Z,2.60
2023-05-10T13:54:47.313Z,3.10
2023-05-10T13:57:35.510Z,3.30
2023-05-10T14:00:22.126Z,3.20
2023-05-10T14:03:12.353Z,2.90
2023-05-10T14:05:59.144Z,3.10
2023-05-10T14:08:45.814Z,3.00
2023-05-10T14:11:32.404Z,2.90
2023-05-10T14:14:18.612Z,3.10
2023-05-10T14:17:05.280Z,3.30
2023-05-10T14:19:51.794Z,2.90
2023-05-10T14:22:38.198Z,3.50
2023-05-10T14:25:24.847Z,2.90
2023-05-10T14:28:13.073Z,2.90
2023-05-10T14:30:59.986Z,3.20
2023-05-10T14:33:46.968Z,3.30
2023-05-10T14:36:33.360Z,2.60
2023-05-10T14:39:19.784Z,2.70
2023-05-10T14:42:06.445Z,3.60
2023-05-10T14:44:52.787Z,3.00
2023-05-10T14:47:39.205Z,3.20
2023-05-10T14:53:19.004Z,3.20
2023-05-10T14:56:05.873Z,3.20
2023-05-10T14:58:52.716Z,2.60
2023-05-10T15:01:42.438Z,2.60
2023-05-10T15:04:29.553Z,2.80
2023-05-10T15:07:17.300Z,2.50
2023-05-10T15:10:04.135Z,2.40
2023-05-10T15:12:51.404Z,3.10
2023-05-10T15:15:38.158Z,2.70
2023-05-10T15:18:24.923Z,3.00
2023-05-10T15:21:12.836Z,2.80
2023-05-10T15:23:59.360Z,3.40
2023-05-10T15:26:45.962Z,3.00
2023-05-10T15:29:32.548Z,2.70
2023-05-10T15:32:19.296Z,3.40
2023-05-10T15:35:07.349Z,3.30
2023-05-10T15:37:53.841Z,2.90
2023-05-10T15:40:40.714Z,2.90
2023-05-10T15:43:27.248Z,2.70
2023-05-10T15:46:13.329Z,2.80
2023-05-10T15:49:00.337Z,3.50
2023-05-10T15:51:46.696Z,3.50
2023-05-10T15:54:33.442Z,3.30
2023-05-10T15:57:19.940Z,2.20
2023-05-10T16:00:08.468Z,2.70
2023-05-10T16:02:58.719Z,3.00
2023-05-10T16:05:44.988Z,2.70
2023-05-10T16:08:33.456Z,2.40
2023-05-10T16:11:19.644Z,2.20
2023-05-10T16:14:07.244Z,2.90
2023-05-10T16:16:53.850Z,2.50
2023-05-10T16:19:41.257Z,2.90
2023-05-10T16:22:28.814Z,2.80
2023-05-10T16:25:15.534Z,2.80
2023-05-10T16:28:02.540Z,2.70
2023-05-10T16:30:49.402Z,2.60
2023-05-10T16:33:36.978Z,3.10
2023-05-10T16:36:23.410Z,2.60
2023-05-10T16:39:10.259Z,3.00
2023-05-10T16:41:56.550Z,2.80
2023-05-10T16:44:42.971Z,2.40
2023-05-10T16:47:29.489Z,2.70
2023-05-10T16:50:15.935Z,3.00
2023-05-10T16:53:03.220Z,2.40
2023-05-10T16:55:49.886Z,2.30
2023-05-10T16:58:36.221Z,2.70
2023-05-10T17:01:24.961Z,3.00
2023-05-10T17:04:14.366Z,2.40
2023-05-10T17:07:01.108Z,3.10
2023-05-10T17:09:47.613Z,3.20
2023-05-10T17:12:34.247Z,2.40
2023-05-10T17:15:21.060Z,3.10
2023-05-10T17:18:08.142Z,3.40
2023-05-10T17:20:55.001Z,2.80
2023-05-10T17:23:41.842Z,3.40
2023-05-10T17:26:30.104Z,3.20
2023-05-10T17:29:16.821Z,2.70
2023-05-10T17:32:03.375Z,2.90
2023-05-10T17:34:49.783Z,2.80
2023-05-10T17:37:36.132Z,2.80
2023-05-10T17:40:22.556Z,2.80
2023-05-10T17:43:09.217Z,3.00
2023-05-10T17:45:55.418Z,3.60
2023-05-10T17:48:42.185Z,3.20
2023-05-10T17:51:29.003Z,2.90
2023-05-10T17:54:15.739Z,3.40
2023-05-10T17:57:03.710Z,2.90
2023-05-10T17:59:50.110Z,3.70
2023-05-10T18:02:37.037Z,3.00
2023-05-10T18:05:24.041Z,3.30
2023-05-10T18:08:10.921Z,3.00
2023-05-10T18:10:57.586Z,3.20
2023-05-10T18:13:43.988Z,3.20
2023-05-10T18:16:30.525Z,3.20
2023-05-10T18:19:17.280Z,3.50
2023-05-10T18:22:03.820Z,2.80
2023-05-10T18:24:50.165Z,3.50
2023-05-10T18:27:36.815Z,3.70
2023-05-10T18:30:23.685Z,2.90
2023-05-10T18:33:11.813Z,3.30
2023-05-10T18:35:58.461Z,3.10
2023-05-10T18:38:45.581Z,3.60
2023-05-10T18:41:32.134Z,3.10
2023-05-10T18:44:19.224Z,3.20
2023-05-10T18:47:05.673Z,3.10
2023-05-10T18:49:52.895Z,3.40
2023-05-10T18:52:39.525Z,3.20
2023-05-10T18:55:26.115Z,3.50
2023-05-10T18:58:12.744Z,3.60
2023-05-10T19:00:59.323Z,3.10
2023-05-10T19:03:45.774Z,4.00
2023-05-10T19:06:33.856Z,3.70
2023-05-10T19:09:21.089Z,3.90
2023-05-10T19:12:07.864Z,3.60
2023-05-10T19:14:54.305Z,3.10
2023-05-10T19:17:43.220Z,3.30
2023-05-10T19:20:30.499Z,2.80
2023-05-10T19:23:17.182Z,3.20
2023-05-10T19:26:05.104Z,3.30
2023-05-10T19:28:52.620Z,3.00
2023-05-10T19:31:40.154Z,4.00
2023-05-10T19:34:28.862Z,3.20
2023-05-10T19:37:15.349Z,3.40
2023-05-10T19:40:01.783Z,3.00
2023-05-10T19:42:48.729Z,3.70
2023-05-10T19:45:35.599Z,3.20
2023-05-10T19:48:21.819Z,3.30
2023-05-10T19:51:10.287Z,3.50
2023-05-10T19:53:58.287Z,4.30
2023-05-10T19:56:45.067Z,3.30
2023-05-10T19:59:31.764Z,3.30
2023-05-10T20:02:18.355Z,3.20
2023-05-10T20:05:05.211Z,3.00
2023-05-10T20:07:51.689Z,3.60
2023-05-10T20:10:37.884Z,3.00
2023-05-10T20:13:25.155Z,3.50
2023-05-10T20:16:12.270Z,3.60
2023-05-10T20:18:59.193Z,2.60
2023-05-10T20:21:45.973Z,3.30
2023-05-10T20:24:32.691Z,3.00
2023-05-10T20:27:21.133Z,3.00
2023-05-10T20:30:08.514Z,3.50
2023-05-10T20:32:55.183Z,3.50
2023-05-10T20:35:42.234Z,3.40
2023-05-10T20:38:29.042Z,3.10
2023-05-10T20:41:15.468Z,3.50
2023-05-10T20:44:02.172Z,2.90
2023-05-10T20:46:49.907Z,3.40
2023-05-10T20:49:37.954Z,3.40
2023-05-10T20:52:24.719Z,3.60
2023-05-10T20:55:11.432Z,3.50
2023-05-10T20:57:57.985Z,3.00
2023-05-10T21:00:44.899Z,3.00
2023-05-10T21:03:31.160Z,3.20
2023-05-10T21:06:17.676Z,3.80
2023-05-10T21:09:04.393Z,3.20
2023-05-10T21:11:51.203Z,3.70
2023-05-10T21:14:37.861Z,3.00
2023-05-10T21:17:24.348Z,3.30
2023-05-10T21:20:12.076Z,3.30
2023-05-10T21:22:58.416Z,3.00
2023-05-10T21:25:44.953Z,2.80
2023-05-10T21:28:31.776Z,2.90
2023-05-10T21:31:18.827Z,3.10
2023-05-10T21:34:05.756Z,3.10
2023-05-10T21:36:52.562Z,2.20
2023-05-10T21:39:39.274Z,3.10
2023-05-10T21:42:25.588Z,3.00
2023-05-10T21:45:12.176Z,3.10
2023-05-10T21:48:01.810Z,2.60
2023-05-10T21:50:48.620Z,2.90
2023-05-10T21:53:37.692Z,2.90
2023-05-10T21:56:24.527Z,2.60
2023-05-10T21:59:11.328Z,3.30
2023-05-10T22:01:57.881Z,3.00
2023-05-10T22:04:44.330Z,3.10
2023-05-10T22:07:31.775Z,2.60
2023-05-10T22:10:18.322Z,2.90
2023-05-10T22:13:05.210Z,2.40
2023-05-10T22:15:51.912Z,2.80
2023-05-10T22:18:38.282Z,3.10
2023-05-10T22:21:25.035Z,3.40
2023-05-10T22:24:11.461Z,3.10
2023-05-10T22:26:57.698Z,3.20
2023-05-10T22:29:44.091Z,3.30
2023-05-10T22:32:31.726Z,3.80
2023-05-10T22:35:18.197Z,2.90
2023-05-10T22:38:05.008Z,3.50
2023-05-10T22:40:51.934Z,3.70
2023-05-10T22:43:38.002Z,3.20
2023-05-10T22:46:24.958Z,3.40
2023-05-10T22:49:11.496Z,2.80
2023-05-10T22:51:57.771Z,3.10
2023-05-10T22:54:44.359Z,3.40
2023-05-10T22:57:31.110Z,3.60
2023-05-10T23:00:17.811Z,3.10
2023-05-10T23:03:05.734Z,3.40
2023-05-10T23:05:52.670Z,3.00
2023-05-10T23:08:39.317Z,3.20
2023-05-10T23:11:25.815Z,3.30
2023-05-10T23:14:12.279Z,2.90
2023-05-10T23:16:58.565Z,3.20
2023-05-10T23:19:45.102Z,3.40
2023-05-10T23:22:31.932Z,3.30
2023-05-10T23:25:18.477Z,3.20
2023-05-10T23:28:05.051Z,3.30
2023-05-10T23:30:58.808Z,3.20
2023-05-10T23:33:45.244Z,3.20
2023-05-10T23:36:33.370Z,3.20
2023-05-10T23:39:20.018Z,3.00
2023-05-10T23:42:07.251Z,3.40
2023-05-10T23:44:53.878Z,3.50
2023-05-10T23:47:40.513Z,3.00
2023-05-10T23:50:27.211Z,2.90
2023-05-10T23:53:13.821Z,3.70
2023-05-10T23:56:00.179Z,3.70
2023-05-10T23:58:46.512Z,3.00
